createdAt,value
2018-03-19T00:00:42.390Z,0
2018-03-19T00:02:23.710Z,0
2018-03-19T00:03:27.812Z,0
2018-03-19T00:04:33.493Z,0
2018-03-19T00:05:39.286Z,0
2018-03-19T00:06:42.820Z,0
2018-03-19T00:07:48.992Z,0
2018-03-19T00:09:18.030Z,0
2018-03-19T00:10:24.382Z,0
2018-03-19T00:11:31.486Z,0
2018-03-19T00:12:39.123Z,0
2018-03-19T00:13:42.854Z,0
2018-03-19T00:14:46.558Z,0
2018-03-19T00:15:50.990Z,0
2018-03-19T00:16:57.043Z,0
2018-03-19T00:18:03.926Z,0
2018-03-19T00:19:08.984Z,0
2018-03-19T00:20:14.798Z,0
2018-03-19T00:21:19.649Z,0
2018-03-19T00:22:24.179Z,0
2018-03-19T00:23:30.946Z,0
2018-03-19T00:24:35.429Z,0
2018-03-19T00:25:39.175Z,0
2018-03-19T00:26:44.933Z,0
2018-03-19T00:27:49.402Z,0
2018-03-19T00:28:55.587Z,0
2018-03-19T00:30:02.219Z,0
2018-03-19T00:31:07.292Z,0
2018-03-19T00:32:12.111Z,0
2018-03-19T00:33:18.012Z,0
2018-03-19T00:34:23.071Z,0
2018-03-19T00:35:27.451Z,0
2018-03-19T00:36:52.904Z,0
2018-03-19T00:37:57.364Z,0
2018-03-19T00:39:01.936Z,0
2018-03-19T00:40:08.536Z,0
2018-03-19T00:41:12.616Z,0
2018-03-19T00:42:17.442Z,0
2018-03-19T00:43:23.656Z,0
2018-03-19T00:44:30.243Z,0
2018-03-19T00:45:35.601Z,0
2018-03-19T00:46:41.581Z,0
2018-03-19T00:47:48.247Z,0
2018-03-19T00:48:54.652Z,0
2018-03-19T00:50:01.500Z,0
2018-03-19T00:51:05.414Z,0
2018-03-19T00:52:10.932Z,0
2018-03-19T00:53:17.233Z,0
2018-03-19T00:54:22.468Z,0
2018-03-19T00:55:29.223Z,0
2018-03-19T00:56:33.325Z,0
2018-03-19T00:57:38.383Z,0
2018-03-19T00:58:44.640Z,0
2018-03-19T00:59:49.568Z,0
2018-03-19T01:00:56.260Z,0
2018-03-19T01:02:03.215Z,0
2018-03-19T01:03:08.380Z,0
2018-03-19T01:04:14.912Z,0
2018-03-19T01:05:20.819Z,0
2018-03-19T01:06:27.124Z,0
2018-03-19T01:07:32.150Z,0
2018-03-19T01:08:36.432Z,0
2018-03-19T01:09:42.593Z,0
2018-03-19T01:10:48.918Z,0
2018-03-19T01:11:55.689Z,0
2018-03-19T01:13:00.664Z,0
2018-03-19T01:14:05.582Z,0
2018-03-19T01:15:12.143Z,0
2018-03-19T01:16:17.746Z,0
2018-03-19T01:17:24.417Z,0
2018-03-19T01:18:30.779Z,0
2018-03-19T01:19:35.357Z,0
2018-03-19T01:20:40.134Z,0
2018-03-19T01:21:44.782Z,0
2018-03-19T01:22:51.725Z,0
2018-03-19T01:23:56.691Z,0
2018-03-19T01:25:02.005Z,0
2018-03-19T01:26:08.534Z,0
2018-03-19T01:27:13.421Z,0
2018-03-19T01:28:20.092Z,0
2018-03-19T01:29:25.077Z,0
2018-03-19T01:30:31.652Z,0
2018-03-19T01:31:37.414Z,0
2018-03-19T01:32:41.947Z,0
2018-03-19T01:33:48.918Z,0
2018-03-19T01:34:52.830Z,0
2018-03-19T01:35:57.584Z,0
2018-03-19T01:37:01.635Z,0
2018-03-19T01:38:06.944Z,0
2018-03-19T01:39:12.486Z,0
2018-03-19T01:40:17.841Z,0
2018-03-19T01:41:22.553Z,0
2018-03-19T01:42:28.943Z,0
2018-03-19T01:43:34.376Z,0
2018-03-19T01:44:40.037Z,0
2018-03-19T01:45:44.777Z,0
2018-03-19T01:46:50.398Z,0
2018-03-19T01:47:55.455Z,0
2018-03-19T01:49:01.928Z,0
2018-03-19T01:50:08.457Z,0
2018-03-19T01:51:14.372Z,0
2018-03-19T01:52:20.000Z,0
2018-03-19T01:53:24.888Z,0
2018-03-19T01:54:31.510Z,0
2018-03-19T01:55:36.960Z,0
2018-03-19T01:56:42.570Z,0
2018-03-19T01:57:47.562Z,0
2018-03-19T01:58:52.498Z,0
2018-03-19T01:59:57.654Z,0
2018-03-19T02:01:04.155Z,0
2018-03-19T02:02:09.883Z,0
2018-03-19T02:03:13.820Z,0
2018-03-19T02:04:20.442Z,0
2018-03-19T02:05:24.062Z,0
2018-03-19T02:06:30.414Z,0
2018-03-19T02:07:34.367Z,0
2018-03-19T02:08:39.365Z,0
2018-03-19T02:09:44.361Z,0
2018-03-19T02:10:49.743Z,0
2018-03-19T02:11:54.008Z,0
2018-03-19T02:12:59.645Z,0
2018-03-19T02:14:03.256Z,0
2018-03-19T02:15:07.132Z,0
2018-03-19T02:16:13.034Z,0
2018-03-19T02:17:19.462Z,0
2018-03-19T02:18:24.359Z,0
2018-03-19T02:19:30.981Z,0
2018-03-19T02:20:36.298Z,0
2018-03-19T02:21:41.280Z,0
2018-03-19T02:22:46.382Z,0
2018-03-19T02:23:51.264Z,0
2018-03-19T02:24:55.290Z,0
2018-03-19T02:26:00.731Z,0
2018-03-19T02:27:04.323Z,0
2018-03-19T02:28:09.321Z,0
2018-03-19T02:29:13.441Z,0
2018-03-19T02:30:19.717Z,0
2018-03-19T02:31:23.625Z,0
2018-03-19T02:32:27.243Z,0
2018-03-19T02:33:32.109Z,0
2018-03-19T02:34:37.567Z,0
2018-03-19T02:35:44.099Z,0
2018-03-19T02:36:48.851Z,0
2018-03-19T02:37:53.938Z,0
2018-03-19T02:38:59.308Z,0
2018-03-19T02:40:02.956Z,0
2018-03-19T02:41:09.758Z,0
2018-03-19T02:42:14.890Z,0
2018-03-19T02:43:20.482Z,0
2018-03-19T02:44:27.501Z,0
2018-03-19T02:45:34.295Z,0
2018-03-19T02:46:39.879Z,0
2018-03-19T02:47:46.101Z,0
2018-03-19T02:48:51.563Z,0
2018-03-19T02:49:58.359Z,0
2018-03-19T02:51:02.471Z,0
2018-03-19T02:52:07.616Z,0
2018-03-19T02:53:16.097Z,0
2018-03-19T02:54:21.047Z,0
2018-03-19T02:55:26.219Z,0
2018-03-19T02:56:31.867Z,0
2018-03-19T02:57:38.553Z,0
2018-03-19T02:58:43.228Z,0
2018-03-19T02:59:49.697Z,0
2018-03-19T03:00:56.053Z,0
2018-03-19T03:02:03.567Z,0
2018-03-19T03:03:08.162Z,0
2018-03-19T03:04:14.535Z,0
2018-03-19T03:05:18.529Z,0
2018-03-19T03:06:23.303Z,0
2018-03-19T03:07:27.586Z,0
2018-03-19T03:08:32.151Z,0
2018-03-19T03:09:36.147Z,0
2018-03-19T03:10:42.832Z,0
2018-03-19T03:11:47.427Z,0
2018-03-19T03:12:51.925Z,0
2018-03-19T03:13:58.602Z,0
2018-03-19T03:15:05.071Z,0
2018-03-19T03:16:09.914Z,0
2018-03-19T03:17:16.543Z,0
2018-03-19T03:18:20.285Z,0
2018-03-19T03:19:26.840Z,0
2018-03-19T03:20:33.348Z,0
2018-03-19T03:21:39.740Z,0
2018-03-19T03:22:46.405Z,0
2018-03-19T03:23:51.601Z,0
2018-03-19T03:24:56.131Z,0
2018-03-19T03:26:02.675Z,0
2018-03-19T03:27:06.974Z,0
2018-03-19T03:28:10.883Z,0
2018-03-19T03:29:17.455Z,0
2018-03-19T03:30:21.444Z,0
2018-03-19T03:31:25.084Z,0
2018-03-19T03:32:31.252Z,0
2018-03-19T03:33:37.256Z,0
2018-03-19T03:34:45.038Z,0
2018-03-19T03:35:50.071Z,0
2018-03-19T03:36:54.760Z,0
2018-03-19T03:38:01.538Z,0
2018-03-19T03:39:06.932Z,0
2018-03-19T03:40:13.729Z,0
2018-03-19T03:41:18.334Z,0
2018-03-19T03:42:23.076Z,0
2018-03-19T03:43:28.368Z,0
2018-03-19T03:44:33.250Z,0
2018-03-19T03:45:37.784Z,0
2018-03-19T03:46:44.618Z,0
2018-03-19T03:47:50.270Z,0
2018-03-19T03:48:55.324Z,0
2018-03-19T03:49:59.190Z,0
2018-03-19T03:51:05.469Z,0
2018-03-19T03:52:11.060Z,0
2018-03-19T03:53:15.451Z,0
2018-03-19T03:54:20.814Z,0
2018-03-19T03:55:27.799Z,0
2018-03-19T03:56:32.164Z,0
2018-03-19T03:57:37.026Z,0
2018-03-19T03:58:41.600Z,0
2018-03-19T03:59:46.595Z,0
2018-03-19T04:00:52.118Z,0
2018-03-19T04:01:59.175Z,0
2018-03-19T04:03:04.697Z,0
2018-03-19T04:05:01.623Z,0
2018-03-19T04:06:05.682Z,0
2018-03-19T04:07:09.761Z,0
2018-03-19T04:08:15.149Z,0
2018-03-19T04:09:20.676Z,0
2018-03-19T04:10:27.518Z,0
2018-03-19T04:11:31.388Z,0
2018-03-19T04:12:36.822Z,0
2018-03-19T04:13:40.529Z,0
2018-03-19T04:14:45.916Z,0
2018-03-19T04:15:49.837Z,0
2018-03-19T04:16:56.024Z,0
2018-03-19T04:17:59.847Z,0
2018-03-19T04:19:03.723Z,0
2018-03-19T04:20:09.364Z,0
2018-03-19T04:21:16.684Z,0
2018-03-19T04:22:20.755Z,0
2018-03-19T04:23:26.180Z,0
2018-03-19T04:24:31.939Z,0
2018-03-19T04:25:37.053Z,0
2018-03-19T04:26:42.179Z,0
2018-03-19T04:27:47.537Z,0
2018-03-19T04:28:51.290Z,0
2018-03-19T04:29:54.836Z,0
2018-03-19T04:31:00.544Z,0
2018-03-19T04:32:05.732Z,0
2018-03-19T04:33:11.098Z,0
2018-03-19T04:34:16.861Z,0
2018-03-19T04:35:23.130Z,0
2018-03-19T04:36:29.799Z,0
2018-03-19T04:37:33.847Z,0
2018-03-19T04:38:39.100Z,0
2018-03-19T04:39:45.484Z,0
2018-03-19T04:40:51.394Z,0
2018-03-19T04:41:55.895Z,0
2018-03-19T04:43:02.257Z,0
2018-03-19T04:44:08.559Z,0
2018-03-19T04:45:13.668Z,0
2018-03-19T04:46:20.541Z,0
2018-03-19T04:47:25.706Z,0
2018-03-19T04:48:32.555Z,0
2018-03-19T04:49:37.250Z,0
2018-03-19T04:50:41.020Z,0
2018-03-19T04:51:46.257Z,0
2018-03-19T04:52:49.983Z,0
2018-03-19T04:53:53.716Z,0
2018-03-19T04:54:58.767Z,0
2018-03-19T04:56:04.600Z,0
2018-03-19T04:57:08.191Z,0
2018-03-19T04:58:12.809Z,0
2018-03-19T04:59:16.418Z,0
2018-03-19T05:00:21.364Z,0
2018-03-19T05:01:27.322Z,0
2018-03-19T05:02:32.757Z,0
2018-03-19T05:03:37.943Z,0
2018-03-19T05:04:44.005Z,0
2018-03-19T05:05:48.263Z,0
2018-03-19T05:06:53.524Z,0
2018-03-19T05:08:00.263Z,0
2018-03-19T05:09:05.411Z,0
2018-03-19T05:10:09.879Z,0
2018-03-19T05:11:15.031Z,0
2018-03-19T05:12:18.546Z,0
2018-03-19T05:13:24.679Z,0
2018-03-19T05:14:29.143Z,0
2018-03-19T05:15:35.781Z,0
2018-03-19T05:16:42.530Z,0
2018-03-19T05:17:48.174Z,0
2018-03-19T05:18:52.198Z,0
2018-03-19T05:19:57.811Z,1
2018-03-19T05:21:02.770Z,1
2018-03-19T05:22:09.554Z,1
2018-03-19T05:23:15.708Z,1
2018-03-19T05:24:21.938Z,1
2018-03-19T05:25:27.465Z,2
2018-03-19T05:26:32.695Z,2
2018-03-19T05:27:39.564Z,2
2018-03-19T05:28:44.818Z,2
2018-03-19T05:29:51.421Z,2
2018-03-19T05:30:56.086Z,2
2018-03-19T05:32:01.738Z,3
2018-03-19T05:33:05.360Z,3
2018-03-19T05:34:10.638Z,3
2018-03-19T05:35:15.951Z,4
2018-03-19T05:36:22.800Z,4
2018-03-19T05:37:29.085Z,4
2018-03-19T05:38:35.034Z,5
2018-03-19T05:39:42.088Z,5
2018-03-19T05:40:46.758Z,6
2018-03-19T05:41:50.634Z,6
2018-03-19T05:42:55.643Z,7
2018-03-19T05:44:00.242Z,7
2018-03-19T05:45:06.307Z,8
2018-03-19T05:46:10.857Z,8
2018-03-19T05:47:17.621Z,9
2018-03-19T05:48:21.508Z,9
2018-03-19T05:49:27.223Z,11
2018-03-19T05:50:32.356Z,11
2018-03-19T05:51:37.361Z,12
2018-03-19T05:52:44.033Z,13
2018-03-19T05:53:47.613Z,13
2018-03-19T05:54:54.397Z,14
2018-03-19T05:55:59.456Z,14
2018-03-19T05:57:05.416Z,14
2018-03-19T05:58:12.318Z,15
2018-03-19T05:59:16.609Z,15
2018-03-19T06:00:22.187Z,16
2018-03-19T06:01:29.136Z,18
2018-03-19T06:02:33.541Z,19
2018-03-19T06:03:38.921Z,20
2018-03-19T06:04:44.939Z,21
2018-03-19T06:05:50.528Z,21
2018-03-19T06:06:55.549Z,21
2018-03-19T06:08:00.652Z,22
2018-03-19T06:09:07.115Z,23
2018-03-19T06:10:13.578Z,24
2018-03-19T06:11:18.273Z,25
2018-03-19T06:12:23.325Z,26
2018-03-19T06:13:28.489Z,27
2018-03-19T06:14:34.638Z,29
2018-03-19T06:15:40.503Z,30
2018-03-19T06:16:44.508Z,31
2018-03-19T06:17:49.563Z,32
2018-03-19T06:18:56.025Z,33
2018-03-19T06:20:52.174Z,34
2018-03-19T06:21:56.039Z,36
2018-03-19T06:23:00.597Z,37
2018-03-19T06:24:06.777Z,37
2018-03-19T06:25:10.960Z,38
2018-03-19T06:26:16.769Z,38
2018-03-19T06:27:21.596Z,39
2018-03-19T06:28:27.409Z,41
2018-03-19T06:29:32.858Z,44
2018-03-19T06:30:38.320Z,50
2018-03-19T06:31:43.100Z,53
2018-03-19T06:32:48.897Z,55
2018-03-19T06:33:53.636Z,56
2018-03-19T06:35:00.062Z,57
2018-03-19T06:36:04.996Z,58
2018-03-19T06:37:11.223Z,59
2018-03-19T06:38:15.619Z,61
2018-03-19T06:39:20.217Z,64
2018-03-19T06:40:23.942Z,68
2018-03-19T06:41:28.571Z,71
2018-03-19T06:42:35.655Z,71
2018-03-19T06:43:42.357Z,70
2018-03-19T06:44:50.441Z,71
2018-03-19T06:45:57.143Z,75
2018-03-19T06:47:00.798Z,76
2018-03-19T06:48:05.259Z,75
2018-03-19T06:49:10.147Z,74
2018-03-19T06:50:16.639Z,74
2018-03-19T06:51:20.492Z,78
2018-03-19T06:52:26.733Z,82
2018-03-19T06:53:31.686Z,84
2018-03-19T06:54:37.733Z,85
2018-03-19T06:55:44.267Z,86
2018-03-19T06:56:50.288Z,90
2018-03-19T06:57:55.289Z,93
2018-03-19T06:58:59.346Z,97
2018-03-19T07:00:05.793Z,99
2018-03-19T07:01:09.903Z,101
2018-03-19T07:02:13.762Z,103
2018-03-19T07:03:20.665Z,105
2018-03-19T07:04:26.571Z,107
2018-03-19T07:05:31.916Z,108
2018-03-19T07:06:36.742Z,109
2018-03-19T07:07:42.120Z,111
2018-03-19T07:08:47.827Z,111
2018-03-19T07:09:54.505Z,112
2018-03-19T07:10:59.707Z,112
2018-03-19T07:12:04.661Z,110
2018-03-19T07:13:09.803Z,107
2018-03-19T07:14:13.876Z,104
2018-03-19T07:15:19.193Z,102
2018-03-19T07:16:23.040Z,104
2018-03-19T07:17:26.775Z,113
2018-03-19T07:18:30.705Z,121
2018-03-19T07:19:36.816Z,128
2018-03-19T07:20:40.427Z,134
2018-03-19T07:21:45.797Z,139
2018-03-19T07:22:53.139Z,141
2018-03-19T07:23:58.671Z,141
2018-03-19T07:25:03.114Z,142
2018-03-19T07:26:08.429Z,146
2018-03-19T07:27:18.070Z,152
2018-03-19T07:28:36.315Z,0
2018-03-19T07:29:43.448Z,161
2018-03-19T07:30:50.214Z,164
2018-03-19T07:31:55.712Z,166
2018-03-19T07:33:01.629Z,169
2018-03-19T07:34:07.604Z,170
2018-03-19T07:35:11.456Z,170
2018-03-19T07:36:16.917Z,171
2018-03-19T07:37:23.190Z,172
2018-03-19T07:38:28.292Z,172
2018-03-19T07:39:33.814Z,173
2018-03-19T07:40:40.393Z,174
2018-03-19T07:41:44.439Z,175
2018-03-19T07:42:50.080Z,180
2018-03-19T07:43:54.500Z,182
2018-03-19T07:44:59.619Z,176
2018-03-19T07:46:05.761Z,175
2018-03-19T07:47:10.530Z,178
2018-03-19T07:48:16.460Z,180
2018-03-19T07:49:21.694Z,182
2018-03-19T07:50:26.870Z,186
2018-03-19T07:51:33.573Z,189
2018-03-19T07:52:40.002Z,191
2018-03-19T07:53:47.471Z,198
2018-03-19T07:54:52.878Z,199
2018-03-19T07:55:58.418Z,197
2018-03-19T07:57:03.942Z,198
2018-03-19T07:58:11.189Z,197
2018-03-19T07:59:15.621Z,194
2018-03-19T08:00:21.428Z,193
2018-03-19T08:01:26.422Z,191
2018-03-19T08:02:32.785Z,189
2018-03-19T08:03:38.899Z,186
2018-03-19T08:04:44.558Z,186
2018-03-19T08:05:49.491Z,194
2018-03-19T08:06:54.249Z,195
2018-03-19T08:08:00.408Z,198
2018-03-19T08:09:06.027Z,198
2018-03-19T08:10:11.060Z,197
2018-03-19T08:11:17.724Z,196
2018-03-19T08:12:22.961Z,196
2018-03-19T08:13:27.669Z,197
2018-03-19T08:14:34.387Z,200
2018-03-19T08:15:39.611Z,202
2018-03-19T08:16:44.175Z,231
2018-03-19T08:17:49.485Z,246
2018-03-19T08:18:54.922Z,254
2018-03-19T08:20:00.097Z,260
2018-03-19T08:21:04.582Z,263
2018-03-19T08:22:09.958Z,264
2018-03-19T08:23:16.770Z,263
2018-03-19T08:24:21.399Z,265
2018-03-19T08:25:28.272Z,268
2018-03-19T08:26:32.962Z,274
2018-03-19T08:27:37.591Z,278
2018-03-19T08:28:42.380Z,278
2018-03-19T08:29:48.980Z,277
2018-03-19T08:30:53.363Z,280
2018-03-19T08:31:58.407Z,290
2018-03-19T08:33:03.683Z,292
2018-03-19T08:34:08.506Z,294
2018-03-19T08:35:15.410Z,298
2018-03-19T08:36:21.915Z,299
2018-03-19T08:37:27.581Z,299
2018-03-19T08:38:34.278Z,309
2018-03-19T08:39:39.273Z,325
2018-03-19T08:40:45.717Z,339
2018-03-19T08:41:51.013Z,337
2018-03-19T08:42:55.659Z,338
2018-03-19T08:43:59.645Z,346
2018-03-19T08:45:06.050Z,342
2018-03-19T08:46:11.020Z,340
2018-03-19T08:47:15.787Z,345
2018-03-19T08:48:21.632Z,352
2018-03-19T08:49:27.043Z,358
2018-03-19T08:50:31.786Z,365
2018-03-19T08:51:36.869Z,376
2018-03-19T08:52:42.334Z,388
2018-03-19T08:53:48.142Z,402
2018-03-19T08:54:53.483Z,407
2018-03-19T08:55:57.953Z,404
2018-03-19T08:57:03.833Z,407
2018-03-19T08:58:07.967Z,417
2018-03-19T08:59:12.083Z,421
2018-03-19T09:00:16.925Z,416
2018-03-19T09:01:24.598Z,423
2018-03-19T09:02:30.877Z,425
2018-03-19T09:03:35.946Z,434
2018-03-19T09:04:42.671Z,442
2018-03-19T09:05:49.631Z,448
2018-03-19T09:06:55.883Z,462
2018-03-19T09:08:01.101Z,495
2018-03-19T09:09:04.777Z,527
2018-03-19T09:10:11.214Z,590
2018-03-19T09:11:16.408Z,563
2018-03-19T09:12:21.769Z,548
2018-03-19T09:13:25.290Z,557
2018-03-19T09:14:29.545Z,580
2018-03-19T09:15:33.354Z,607
2018-03-19T09:16:38.320Z,590
2018-03-19T09:17:43.396Z,589
2018-03-19T09:18:49.726Z,596
2018-03-19T09:19:54.718Z,635
2018-03-19T09:21:00.540Z,614
2018-03-19T09:22:07.391Z,606
2018-03-19T09:23:11.302Z,624
2018-03-19T09:24:18.019Z,628
2018-03-19T09:25:24.724Z,608
2018-03-19T09:26:29.384Z,579
2018-03-19T09:27:36.534Z,571
2018-03-19T09:28:43.317Z,589
2018-03-19T09:29:47.713Z,607
2018-03-19T09:30:51.406Z,586
2018-03-19T09:31:55.879Z,597
2018-03-19T09:32:59.857Z,635
2018-03-19T09:34:06.723Z,599
2018-03-19T09:35:11.567Z,589
2018-03-19T09:36:16.827Z,592
2018-03-19T09:37:21.332Z,599
2018-03-19T09:38:26.519Z,588
2018-03-19T09:39:33.200Z,594
2018-03-19T09:40:38.148Z,592
2018-03-19T09:41:45.705Z,974
2018-03-19T09:42:50.101Z,701
2018-03-19T09:43:57.168Z,893
2018-03-19T09:45:01.192Z,708
2018-03-19T09:46:07.192Z,1059
2018-03-19T09:47:12.601Z,1797
2018-03-19T09:48:17.173Z,2082
2018-03-19T09:49:21.765Z,1602
2018-03-19T09:50:27.262Z,1896
2018-03-19T09:51:32.123Z,1790
2018-03-19T09:52:36.893Z,1737
2018-03-19T09:53:42.360Z,1760
2018-03-19T09:54:46.223Z,1709
2018-03-19T09:55:52.851Z,1588
2018-03-19T09:56:56.773Z,1284
2018-03-19T09:58:02.284Z,1470
2018-03-19T09:59:30.933Z,1958
2018-03-19T10:00:36.920Z,1881
2018-03-19T10:01:42.981Z,1188
2018-03-19T10:02:47.250Z,1863
2018-03-19T10:03:52.980Z,1868
2018-03-19T10:04:58.719Z,1787
2018-03-19T10:06:03.674Z,1826
2018-03-19T10:07:07.371Z,1819
2018-03-19T10:08:13.499Z,1686
2018-03-19T10:09:19.815Z,1677
2018-03-19T10:10:26.251Z,1720
2018-03-19T10:11:31.063Z,1718
2018-03-19T10:12:36.902Z,1720
2018-03-19T10:13:41.753Z,1658
2018-03-19T10:14:46.635Z,1745
2018-03-19T10:15:53.141Z,1823
2018-03-19T10:16:58.921Z,1845
2018-03-19T10:18:03.073Z,1832
2018-03-19T10:19:35.472Z,1825
2018-03-19T10:20:39.967Z,1956
2018-03-19T10:21:46.678Z,1949
2018-03-19T10:22:53.439Z,1954
2018-03-19T10:23:59.799Z,1975
2018-03-19T10:25:32.411Z,1985
2018-03-19T10:26:36.601Z,1995
2018-03-19T10:27:40.194Z,1998
2018-03-19T10:28:45.112Z,2009
2018-03-19T10:29:53.010Z,1984
2018-03-19T10:30:58.127Z,1978
2018-03-19T10:32:03.314Z,1988
2018-03-19T10:33:08.935Z,1965
2018-03-19T10:34:15.694Z,2039
2018-03-19T10:35:23.736Z,2067
2018-03-19T10:36:28.436Z,2096
2018-03-19T10:37:33.370Z,2139
2018-03-19T10:38:38.086Z,2134
2018-03-19T10:39:42.303Z,2164
2018-03-19T10:40:46.021Z,2179
2018-03-19T10:41:52.144Z,2200
2018-03-19T10:42:57.348Z,2209
2018-03-19T10:44:01.989Z,2199
2018-03-19T10:45:06.308Z,2218
2018-03-19T10:46:10.483Z,2237
2018-03-19T10:47:17.435Z,2272
2018-03-19T10:48:24.582Z,2301
2018-03-19T10:49:30.224Z,2324
2018-03-19T10:50:34.999Z,2302
2018-03-19T10:51:41.309Z,2323
2018-03-19T10:52:45.546Z,2343
2018-03-19T10:53:49.161Z,2350
2018-03-19T10:54:54.124Z,2325
2018-03-19T10:55:57.830Z,2360
2018-03-19T10:57:02.852Z,2347
2018-03-19T10:58:08.045Z,2347
2018-03-19T10:59:11.917Z,2376
2018-03-19T11:00:17.888Z,2393
2018-03-19T11:01:22.935Z,2382
2018-03-19T11:02:29.537Z,2389
2018-03-19T11:03:35.012Z,2392
2018-03-19T11:04:39.480Z,2397
2018-03-19T11:05:44.479Z,2374
2018-03-19T11:06:49.528Z,2379
2018-03-19T11:07:54.248Z,2401
2018-03-19T11:08:59.318Z,2406
2018-03-19T11:10:06.287Z,2424
2018-03-19T11:11:10.030Z,2440
2018-03-19T11:12:15.847Z,2438
2018-03-19T11:13:21.516Z,2400
2018-03-19T11:14:27.767Z,2425
2018-03-19T11:15:32.449Z,2434
2018-03-19T11:16:36.615Z,2443
2018-03-19T11:17:41.696Z,2439
2018-03-19T11:18:47.890Z,2429
2018-03-19T11:19:52.992Z,2438
2018-03-19T11:20:59.798Z,2431
2018-03-19T11:22:05.111Z,2429
2018-03-19T11:23:10.364Z,2408
2018-03-19T11:24:17.219Z,2412
2018-03-19T11:25:21.519Z,2410
2018-03-19T11:26:25.573Z,2386
2018-03-19T11:27:31.108Z,2381
2018-03-19T11:29:03.133Z,2381
2018-03-19T11:30:06.860Z,2383
2018-03-19T11:31:12.561Z,2383
2018-03-19T11:32:17.834Z,2387
2018-03-19T11:33:26.607Z,2393
2018-03-19T11:34:31.209Z,2398
2018-03-19T11:35:37.365Z,2381
2018-03-19T11:36:41.541Z,2370
2018-03-19T11:37:48.105Z,2366
2018-03-19T11:38:54.207Z,2369
2018-03-19T11:39:59.412Z,2300
2018-03-19T11:41:04.793Z,2277
2018-03-19T11:42:10.195Z,2287
2018-03-19T11:43:14.632Z,2272
2018-03-19T11:44:21.065Z,2085
2018-03-19T11:45:27.658Z,2228
2018-03-19T11:46:31.997Z,2231
2018-03-19T11:47:37.377Z,2267
2018-03-19T11:48:43.671Z,2297
2018-03-19T11:49:49.005Z,2319
2018-03-19T11:50:55.076Z,2345
2018-03-19T11:51:59.882Z,2364
2018-03-19T11:53:06.844Z,2361
2018-03-19T11:54:11.589Z,2358
2018-03-19T11:55:16.718Z,2360
2018-03-19T11:56:21.718Z,2357
2018-03-19T11:57:27.173Z,2361
2018-03-19T11:58:33.797Z,2342
2018-03-19T11:59:37.989Z,2335
2018-03-19T12:00:44.732Z,2344
2018-03-19T12:01:48.866Z,2329
2018-03-19T12:02:55.566Z,2324
2018-03-19T12:04:03.491Z,2328
2018-03-19T12:05:07.800Z,2285
2018-03-19T12:06:12.912Z,2330
2018-03-19T12:07:18.817Z,2330
2018-03-19T12:08:25.292Z,2340
2018-03-19T12:09:30.558Z,2318
2018-03-19T12:10:37.298Z,2286
2018-03-19T12:11:43.776Z,2315
2018-03-19T12:12:49.481Z,2292
2018-03-19T12:13:56.423Z,2308
2018-03-19T12:15:02.597Z,2305
2018-03-19T12:16:06.447Z,2313
2018-03-19T12:17:11.060Z,2297
2018-03-19T12:18:17.244Z,2277
2018-03-19T12:19:21.854Z,2199
2018-03-19T12:20:27.944Z,2130
2018-03-19T12:21:34.152Z,2011
2018-03-19T12:22:38.779Z,1966
2018-03-19T12:23:43.302Z,2036
2018-03-19T12:24:49.665Z,2087
2018-03-19T12:26:06.649Z,2087
2018-03-19T12:27:12.971Z,2138
2018-03-19T12:28:19.543Z,2169
2018-03-19T12:29:24.026Z,2174
2018-03-19T12:30:27.848Z,2191
2018-03-19T12:31:31.528Z,2142
2018-03-19T12:32:35.160Z,1993
2018-03-19T12:33:38.928Z,1990
2018-03-19T12:34:42.763Z,2038
2018-03-19T12:35:46.665Z,2041
2018-03-19T12:36:50.351Z,1984
2018-03-19T12:37:56.252Z,1994
2018-03-19T12:39:00.416Z,1969
2018-03-19T12:40:05.710Z,2041
2018-03-19T12:41:11.386Z,2019
2018-03-19T12:42:15.748Z,2077
2018-03-19T12:43:20.150Z,2093
2018-03-19T12:44:27.580Z,2038
2018-03-19T12:45:34.709Z,2025
2018-03-19T12:46:38.320Z,1968
2018-03-19T12:47:41.990Z,1990
2018-03-19T12:48:46.596Z,2066
2018-03-19T12:49:51.327Z,2085
2018-03-19T12:50:58.296Z,2069
2018-03-19T12:52:03.734Z,2031
2018-03-19T12:53:07.726Z,2000
2018-03-19T12:54:12.717Z,1822
2018-03-19T12:55:19.315Z,1796
2018-03-19T12:56:24.596Z,1848
2018-03-19T12:57:30.721Z,1875
2018-03-19T12:58:35.919Z,1863
2018-03-19T12:59:42.557Z,1863
2018-03-19T13:00:53.038Z,1863
2018-03-19T13:01:57.353Z,1849
2018-03-19T13:03:02.322Z,1879
2018-03-19T13:04:08.898Z,1883
2018-03-19T13:05:15.120Z,1952
2018-03-19T13:06:21.207Z,1982
2018-03-19T13:07:26.318Z,1838
2018-03-19T13:08:32.763Z,1823
2018-03-19T13:09:39.704Z,1739
2018-03-19T13:10:43.910Z,1777
2018-03-19T13:11:49.204Z,1800
2018-03-19T13:12:53.170Z,1792
2018-03-19T13:14:01.434Z,1763
2018-03-19T13:15:07.009Z,1779
2018-03-19T13:16:11.623Z,1794
2018-03-19T13:17:15.398Z,1790
2018-03-19T13:19:18.428Z,1807
2018-03-19T13:20:25.302Z,1811
2018-03-19T13:21:30.943Z,1804
2018-03-19T13:22:37.049Z,1837
2018-03-19T13:23:44.128Z,1796
2018-03-19T13:24:48.834Z,1777
2018-03-19T13:25:54.078Z,1734
2018-03-19T13:27:00.460Z,1776
2018-03-19T13:28:05.824Z,1780
2018-03-19T13:29:12.459Z,1718
2018-03-19T13:30:17.845Z,1648
2018-03-19T13:31:25.942Z,1762
2018-03-19T13:32:32.121Z,1779
2018-03-19T13:33:38.576Z,1796
2018-03-19T13:34:44.207Z,1785
2018-03-19T13:35:49.286Z,1752
2018-03-19T13:36:53.074Z,1755
2018-03-19T13:37:59.774Z,1726
2018-03-19T13:39:04.199Z,1738
2018-03-19T13:40:10.337Z,1738
2018-03-19T13:41:13.966Z,1721
2018-03-19T13:42:20.695Z,1707
2018-03-19T13:43:24.468Z,1733
2018-03-19T13:44:29.716Z,1752
2018-03-19T13:45:35.165Z,1744
2018-03-19T13:46:40.048Z,1719
2018-03-19T13:47:44.835Z,1680
2018-03-19T13:48:49.139Z,1684
2018-03-19T13:49:54.902Z,1678
2018-03-19T13:51:00.200Z,1690
2018-03-19T13:52:05.753Z,1671
2018-03-19T13:53:09.585Z,1674
2018-03-19T13:54:14.496Z,1672
2018-03-19T13:55:18.877Z,1702
2018-03-19T13:56:26.139Z,1678
2018-03-19T13:57:32.236Z,1696
2018-03-19T13:58:39.072Z,1686
2018-03-19T13:59:45.620Z,1670
2018-03-19T14:00:51.054Z,1673
2018-03-19T14:01:57.673Z,1691
2018-03-19T14:03:02.296Z,1687
2018-03-19T14:04:06.486Z,1698
2018-03-19T14:05:11.895Z,1710
2018-03-19T14:06:16.448Z,1711
2018-03-19T14:07:21.716Z,1686
2018-03-19T14:08:26.905Z,1666
2018-03-19T14:09:32.746Z,1623
2018-03-19T14:10:37.730Z,1595
2018-03-19T14:11:41.840Z,1577
2018-03-19T14:12:46.604Z,1523
2018-03-19T14:13:53.359Z,1254
2018-03-19T14:14:58.742Z,1197
2018-03-19T14:16:03.956Z,1087
2018-03-19T14:17:10.101Z,1077
2018-03-19T14:18:16.551Z,957
2018-03-19T14:19:22.059Z,1091
2018-03-19T14:20:26.432Z,1173
2018-03-19T14:21:32.022Z,1143
2018-03-19T14:22:39.529Z,1297
2018-03-19T14:23:46.015Z,1229
2018-03-19T14:24:53.031Z,876
2018-03-19T14:25:57.242Z,1010
2018-03-19T14:27:02.255Z,1123
2018-03-19T14:28:07.759Z,927
2018-03-19T14:29:13.542Z,935
2018-03-19T14:30:19.988Z,1166
2018-03-19T14:31:24.744Z,1186
2018-03-19T14:32:29.721Z,1454
2018-03-19T14:33:34.366Z,1217
2018-03-19T14:35:12.125Z,1224
2018-03-19T14:36:17.059Z,924
2018-03-19T14:37:23.146Z,864
2018-03-19T14:38:30.374Z,878
2018-03-19T14:39:37.073Z,773
2018-03-19T14:40:40.985Z,1029
2018-03-19T14:41:45.317Z,1255
2018-03-19T14:42:52.648Z,1289
2018-03-19T14:43:57.483Z,1388
2018-03-19T14:45:01.393Z,1393
2018-03-19T14:46:08.058Z,1356
2018-03-19T14:47:13.689Z,1218
2018-03-19T14:48:18.626Z,1269
2018-03-19T14:49:23.256Z,1280
2018-03-19T14:50:28.682Z,1318
2018-03-19T14:51:33.434Z,1303
2018-03-19T14:52:37.666Z,920
2018-03-19T14:53:43.769Z,776
2018-03-19T14:54:48.917Z,1265
2018-03-19T14:55:53.842Z,1050
2018-03-19T14:56:57.567Z,1148
2018-03-19T14:58:01.601Z,1149
2018-03-19T14:59:06.862Z,1179
2018-03-19T15:00:13.127Z,1158
2018-03-19T15:01:17.273Z,1088
2018-03-19T15:02:23.082Z,1105
2018-03-19T15:03:28.747Z,911
2018-03-19T15:04:35.303Z,960
2018-03-19T15:05:41.182Z,776
2018-03-19T15:06:46.590Z,907
2018-03-19T15:07:53.415Z,1014
2018-03-19T15:08:57.776Z,1070
2018-03-19T15:10:04.275Z,677
2018-03-19T15:11:11.102Z,612
2018-03-19T15:12:16.099Z,580
2018-03-19T15:13:21.223Z,568
2018-03-19T15:14:27.473Z,571
2018-03-19T15:15:32.853Z,577
2018-03-19T15:16:37.407Z,965
2018-03-19T15:17:41.411Z,942
2018-03-19T15:18:46.292Z,847
2018-03-19T15:19:51.171Z,818
2018-03-19T15:20:58.145Z,922
2018-03-19T15:22:03.046Z,569
2018-03-19T15:23:09.630Z,478