createdAt,value
2023-10-26T00:01:53.702Z,98324.09
2023-10-26T00:04:24.866Z,98325.41
2023-10-26T00:06:53.409Z,98325.28
2023-10-26T00:09:21.878Z,98322.44
2023-10-26T00:11:51.199Z,98330.22
2023-10-26T00:14:19.511Z,98322.94
2023-10-26T00:16:47.902Z,98318.19
2023-10-26T00:19:16.484Z,98315.19
2023-10-26T00:21:46.467Z,98311.50
2023-10-26T00:24:15.416Z,98301.97
2023-10-26T00:26:43.747Z,98301.16
2023-10-26T00:29:12.449Z,98307.22
2023-10-26T00:31:40.572Z,98305.06
2023-10-26T00:34:09.008Z,98296.59
2023-10-26T00:36:37.200Z,98300.63
2023-10-26T00:39:07.486Z,98291.94
2023-10-26T00:41:35.697Z,98288.94
2023-10-26T00:44:04.043Z,98292.72
2023-10-26T00:46:33.101Z,98289.72
2023-10-26T00:49:01.852Z,98289.22
2023-10-26T00:51:31.392Z,98293.03
2023-10-26T00:54:00.362Z,98276.69
2023-10-26T00:56:30.499Z,98285.84
2023-10-26T00:58:59.762Z,98276.75
2023-10-26T01:01:28.905Z,98277.19
2023-10-26T01:03:58.594Z,98267.41
2023-10-26T01:06:27.389Z,98265.22
2023-10-26T01:08:55.734Z,98265.16
2023-10-26T01:11:24.514Z,98272.75
2023-10-26T01:13:54.618Z,98275.91
2023-10-26T01:16:23.990Z,98273.09
2023-10-26T01:18:52.610Z,98285.97
2023-10-26T01:21:21.541Z,98277.38
2023-10-26T01:23:51.621Z,98284.00
2023-10-26T01:26:20.125Z,98276.53
2023-10-26T01:28:48.642Z,98271.69
2023-10-26T01:31:17.814Z,98262.44
2023-10-26T01:33:46.534Z,98257.59
2023-10-26T01:36:15.614Z,98251.16
2023-10-26T01:38:44.402Z,98235.44
2023-10-26T01:41:14.230Z,98247.66
2023-10-26T01:43:42.576Z,98257.28
2023-10-26T01:46:10.974Z,98256.44
2023-10-26T01:48:40.118Z,98253.13
2023-10-26T01:51:08.402Z,98255.53
2023-10-26T01:53:36.826Z,98255.63
2023-10-26T01:56:06.540Z,98247.03
2023-10-26T01:58:36.425Z,98249.03
2023-10-26T02:01:07.132Z,98248.09
2023-10-26T02:03:35.560Z,98243.81
2023-10-26T02:06:05.232Z,98233.66
2023-10-26T02:08:34.393Z,98230.41
2023-10-26T02:11:02.836Z,98230.78
2023-10-26T02:13:31.555Z,98233.09
2023-10-26T02:16:02.881Z,98234.63
2023-10-26T02:18:32.526Z,98237.91
2023-10-26T02:21:01.748Z,98240.31
2023-10-26T02:23:31.052Z,98234.69
2023-10-26T02:25:59.417Z,98233.47
2023-10-26T02:28:28.246Z,98226.97
2023-10-26T02:30:56.754Z,98217.16
2023-10-26T02:33:26.596Z,98223.78
2023-10-26T02:35:55.532Z,98217.28
2023-10-26T02:38:24.060Z,98211.56
2023-10-26T02:40:54.509Z,98199.72
2023-10-26T02:43:22.827Z,98197.34
2023-10-26T02:46:01.593Z,98189.09
2023-10-26T02:48:31.573Z,98200.09
2023-10-26T02:51:00.112Z,98208.25
2023-10-26T02:53:28.477Z,98193.81
2023-10-26T02:55:56.874Z,98206.38
2023-10-26T02:58:28.088Z,98203.31
2023-10-26T03:00:56.688Z,98206.19
2023-10-26T03:03:25.426Z,98196.66
2023-10-26T03:05:55.229Z,98203.03
2023-10-26T03:08:24.201Z,98183.38
2023-10-26T03:10:53.484Z,98182.84
2023-10-26T03:13:21.940Z,98180.53
2023-10-26T03:15:50.710Z,98187.97
2023-10-26T03:18:19.208Z,98178.88
2023-10-26T03:20:47.789Z,98166.22
2023-10-26T03:23:17.527Z,98172.28
2023-10-26T03:25:46.012Z,98168.94
2023-10-26T03:28:14.142Z,98168.41
2023-10-26T03:30:42.678Z,98161.81
2023-10-26T03:33:11.085Z,98158.50
2023-10-26T03:35:39.596Z,98146.66
2023-10-26T03:38:10.609Z,98148.66
2023-10-26T03:40:40.596Z,98142.78
2023-10-26T03:43:09.557Z,98138.69
2023-10-26T03:45:37.700Z,98141.53
2023-10-26T03:48:06.996Z,98133.16
2023-10-26T03:50:35.534Z,98140.22
2023-10-26T03:53:04.420Z,98128.84
2023-10-26T03:55:32.827Z,98132.38
2023-10-26T03:58:02.491Z,98129.72
2023-10-26T04:00:31.130Z,98129.78
2023-10-26T04:02:59.541Z,98120.09
2023-10-26T04:05:27.985Z,98122.41
2023-10-26T04:07:57.685Z,98116.88
2023-10-26T04:10:26.228Z,98103.72
2023-10-26T04:12:57.017Z,98106.00
2023-10-26T04:15:26.826Z,98102.44
2023-10-26T04:17:55.641Z,98103.50
2023-10-26T04:20:24.260Z,98103.91
2023-10-26T04:22:52.546Z,98102.06
2023-10-26T04:25:22.612Z,98096.84
2023-10-26T04:27:51.379Z,98094.31
2023-10-26T04:30:20.210Z,98086.38
2023-10-26T04:32:53.632Z,98081.97
2023-10-26T04:35:22.869Z,98089.72
2023-10-26T04:37:51.556Z,98073.00
2023-10-26T04:40:19.894Z,98066.09
2023-10-26T04:42:49.776Z,98069.00
2023-10-26T04:45:18.792Z,98067.53
2023-10-26T04:47:48.030Z,98073.78
2023-10-26T04:50:18.701Z,98079.19
2023-10-26T04:52:49.142Z,98076.25
2023-10-26T04:55:18.120Z,98077.94
2023-10-26T04:57:46.508Z,98076.66
2023-10-26T05:00:16.456Z,98066.69
2023-10-26T05:02:44.924Z,98077.56
2023-10-26T05:05:14.026Z,98071.28
2023-10-26T05:07:43.933Z,98076.41
2023-10-26T05:10:13.085Z,98085.81
2023-10-26T05:12:43.355Z,98086.25
2023-10-26T05:15:12.495Z,98087.91
2023-10-26T05:17:41.299Z,98087.72
2023-10-26T05:20:11.579Z,98097.44
2023-10-26T05:22:41.181Z,98092.00
2023-10-26T05:25:15.422Z,98089.59
2023-10-26T05:27:44.740Z,98092.94
2023-10-26T05:30:13.865Z,98094.81
2023-10-26T05:32:43.032Z,98089.59
2023-10-26T05:35:11.799Z,98092.94
2023-10-26T05:37:40.590Z,98094.41
2023-10-26T05:40:14.826Z,98087.47
2023-10-26T05:42:43.774Z,98090.81
2023-10-26T05:45:12.655Z,98096.06
2023-10-26T05:47:41.707Z,98099.63
2023-10-26T05:50:12.055Z,98095.22
2023-10-26T05:52:45.747Z,98083.69
2023-10-26T05:55:16.557Z,98094.91
2023-10-26T05:57:45.612Z,98097.41
2023-10-26T06:00:15.400Z,98098.13
2023-10-26T06:02:44.002Z,98102.31
2023-10-26T06:05:13.472Z,98093.50
2023-10-26T06:07:42.588Z,98088.75
2023-10-26T06:10:12.817Z,98089.25
2023-10-26T06:12:46.326Z,98087.19
2023-10-26T06:15:15.316Z,98076.56
2023-10-26T06:17:43.916Z,98080.53
2023-10-26T06:20:14.278Z,98079.38
2023-10-26T06:22:47.023Z,98072.84
2023-10-26T06:25:16.330Z,98072.19
2023-10-26T06:27:47.034Z,98065.53
2023-10-26T06:30:20.583Z,98070.19
2023-10-26T06:32:49.984Z,98065.44
2023-10-26T06:35:19.052Z,98066.59
2023-10-26T06:37:49.461Z,98065.16
2023-10-26T06:40:18.678Z,98064.56
2023-10-26T06:42:49.343Z,98061.41
2023-10-26T06:45:18.432Z,98067.00
2023-10-26T06:47:47.644Z,98060.56
2023-10-26T06:50:16.435Z,98052.34
2023-10-26T06:52:45.743Z,98051.75
2023-10-26T06:55:30.085Z,98054.63
2023-10-26T06:58:04.706Z,98051.28
2023-10-26T07:00:34.500Z,98060.09
2023-10-26T07:03:03.011Z,98054.63
2023-10-26T07:05:32.328Z,98050.44
2023-10-26T07:08:01.101Z,98060.56
2023-10-26T07:10:29.874Z,98056.75
2023-10-26T07:12:58.676Z,98050.41
2023-10-26T07:15:28.991Z,98030.38
2023-10-26T07:17:57.831Z,98037.38
2023-10-26T07:20:26.702Z,98028.06
2023-10-26T07:22:55.687Z,98032.94
2023-10-26T07:25:24.260Z,98032.69
2023-10-26T07:27:55.654Z,98035.28
2023-10-26T07:30:24.886Z,98023.91
2023-10-26T07:32:55.169Z,98030.94
2023-10-26T07:35:25.961Z,98038.06
2023-10-26T07:38:09.165Z,98039.59
2023-10-26T07:40:50.251Z,98032.16
2023-10-26T07:43:19.210Z,98021.66
2023-10-26T07:45:51.985Z,98012.81
2023-10-26T07:48:23.794Z,98017.81
2023-10-26T07:50:53.616Z,98010.78
2023-10-26T07:53:22.428Z,98005.66
2023-10-26T07:55:51.817Z,98015.19
2023-10-26T07:58:21.672Z,98005.53
2023-10-26T08:00:50.681Z,98009.69
2023-10-26T08:03:19.637Z,98005.38
2023-10-26T08:05:58.971Z,98005.38
2023-10-26T08:08:27.796Z,98005.38
2023-10-26T08:10:56.564Z,98003.59
2023-10-26T08:13:24.856Z,98006.34
2023-10-26T08:16:39.372Z,98013.41
2023-10-26T08:18:44.160Z,98005.91
2023-10-26T08:21:14.705Z,98002.59
2023-10-26T08:23:43.551Z,98004.00
2023-10-26T08:26:12.769Z,98001.22
2023-10-26T08:28:43.945Z,98001.09
2023-10-26T08:31:13.460Z,98005.38
2023-10-26T08:33:42.123Z,97994.75
2023-10-26T08:36:10.907Z,97990.78
2023-10-26T08:38:41.396Z,97995.72
2023-10-26T08:41:15.265Z,97993.47
2023-10-26T08:43:44.975Z,97987.69
2023-10-26T08:46:19.809Z,97990.69
2023-10-26T08:48:50.905Z,97989.47
2023-10-26T08:51:19.463Z,97994.31
2023-10-26T08:53:49.931Z,97990.56
2023-10-26T08:56:22.498Z,97988.53
2023-10-26T08:58:53.197Z,97989.78
2023-10-26T09:01:22.088Z,97990.06
2023-10-26T09:03:50.856Z,97986.94
2023-10-26T09:06:19.849Z,97987.81
2023-10-26T09:09:02.879Z,97981.75
2023-10-26T09:11:32.039Z,97980.06
2023-10-26T09:14:15.070Z,97973.69
2023-10-26T09:16:45.136Z,97968.19
2023-10-26T09:19:14.397Z,97978.16
2023-10-26T09:21:51.086Z,97968.47
2023-10-26T09:24:22.633Z,97968.16
2023-10-26T09:26:51.720Z,97960.13
2023-10-26T09:29:20.859Z,97958.03
2023-10-26T09:31:57.989Z,97951.66
2023-10-26T09:34:28.585Z,97952.25
2023-10-26T09:37:01.880Z,97952.78
2023-10-26T09:39:35.839Z,97957.63
2023-10-26T09:42:08.150Z,97940.88
2023-10-26T09:44:38.544Z,97943.06
2023-10-26T09:47:08.092Z,97945.00
2023-10-26T09:49:36.797Z,97942.94
2023-10-26T09:52:06.555Z,97933.75
2023-10-26T09:54:39.032Z,97930.72
2023-10-26T09:57:18.191Z,97928.34
2023-10-26T09:59:49.535Z,97924.31
2023-10-26T10:02:22.471Z,97922.22
2023-10-26T10:04:50.987Z,97919.00
2023-10-26T10:07:20.897Z,97912.22
2023-10-26T10:10:10.555Z,97907.47
2023-10-26T10:12:40.686Z,97910.09
2023-10-26T10:18:13.232Z,97904.50
2023-10-26T10:20:43.113Z,97907.25
2023-10-26T10:23:30.331Z,97906.47
2023-10-26T10:26:23.502Z,97907.47
2023-10-26T10:28:53.812Z,97905.56
2023-10-26T10:31:42.363Z,97904.66
2023-10-26T10:34:12.446Z,97904.06
2023-10-26T10:37:13.618Z,97901.66
2023-10-26T10:40:11.817Z,97906.91
2023-10-26T10:42:47.391Z,97900.50
2023-10-26T10:45:16.719Z,97900.16
2023-10-26T10:47:48.395Z,97905.94
2023-10-26T10:50:18.927Z,97897.97
2023-10-26T10:52:49.591Z,97886.97
2023-10-26T10:55:22.642Z,97900.03
2023-10-26T10:58:00.097Z,97885.03
2023-10-26T11:00:30.131Z,97898.84
2023-10-26T11:03:01.414Z,97903.44
2023-10-26T11:05:40.690Z,97894.78
2023-10-26T11:08:11.328Z,97894.56
2023-10-26T11:10:40.984Z,97899.16
2023-10-26T11:13:11.006Z,97895.78
2023-10-26T11:15:40.908Z,97898.78
2023-10-26T11:18:10.402Z,97897.34
2023-10-26T11:20:41.965Z,97889.09
2023-10-26T11:23:12.992Z,97886.81
2023-10-26T11:25:42.033Z,97881.44
2023-10-26T11:28:12.735Z,97881.06
2023-10-26T11:30:48.986Z,97888.31
2023-10-26T11:33:41.099Z,97885.16
2023-10-26T11:36:11.388Z,97889.44
2023-10-26T11:38:49.612Z,97893.88
2023-10-26T11:41:22.765Z,97900.69
2023-10-26T11:43:53.693Z,97887.72
2023-10-26T11:46:30.843Z,97892.72
2023-10-26T11:48:59.725Z,97894.38
2023-10-26T11:51:29.461Z,97897.72
2023-10-26T11:54:10.971Z,97902.66
2023-10-26T11:56:40.224Z,97906.28
2023-10-26T11:59:12.262Z,97896.03
2023-10-26T12:01:40.783Z,97899.94
2023-10-26T12:04:13.722Z,97902.88
2023-10-26T12:06:42.511Z,97897.75
2023-10-26T12:09:12.092Z,97897.59
2023-10-26T12:11:42.442Z,97901.06
2023-10-26T12:14:13.906Z,97893.31
2023-10-26T12:16:43.140Z,97893.59
2023-10-26T12:19:11.773Z,97892.63
2023-10-26T12:21:40.578Z,97895.25
2023-10-26T12:24:09.589Z,97892.63
2023-10-26T12:26:38.056Z,97882.19
2023-10-26T12:29:07.375Z,97890.44
2023-10-26T12:31:37.006Z,97889.88
2023-10-26T12:34:06.217Z,97888.50
2023-10-26T12:36:34.669Z,97893.41
2023-10-26T12:39:06.552Z,97894.69
2023-10-26T12:41:38.210Z,97887.34
2023-10-26T12:44:07.116Z,97887.81
2023-10-26T12:46:37.449Z,97889.22
2023-10-26T12:49:06.184Z,97888.53
2023-10-26T12:51:37.162Z,97883.53
2023-10-26T12:54:10.930Z,97897.00
2023-10-26T12:56:44.759Z,97893.38
2023-10-26T12:59:13.683Z,97893.69
2023-10-26T13:01:44.857Z,97889.69
2023-10-26T13:04:14.561Z,97895.94
2023-10-26T13:06:43.555Z,97891.47
2023-10-26T13:09:13.853Z,97892.47
2023-10-26T13:11:43.638Z,97892.56
2023-10-26T13:14:12.448Z,97900.47
2023-10-26T13:16:56.648Z,97896.06
2023-10-26T13:19:28.829Z,97901.75
2023-10-26T13:21:57.743Z,97898.28
2023-10-26T13:24:26.340Z,97906.34
2023-10-26T13:26:54.972Z,97899.41
2023-10-26T13:29:30.281Z,97903.03
2023-10-26T13:31:59.627Z,97908.59
2023-10-26T13:34:32.270Z,97903.59
2023-10-26T13:37:00.758Z,97901.09
2023-10-26T13:39:29.688Z,97903.91
2023-10-26T13:41:59.024Z,97905.16
2023-10-26T13:44:28.044Z,97909.19
2023-10-26T13:46:57.153Z,97902.81
2023-10-26T13:49:25.535Z,97910.88
2023-10-26T13:51:58.257Z,97907.56
2023-10-26T13:54:27.635Z,97910.66
2023-10-26T13:56:56.500Z,97906.75
2023-10-26T13:59:24.936Z,97908.41
2023-10-26T14:01:53.599Z,97911.31
2023-10-26T14:04:23.230Z,97908.69
2023-10-26T14:06:52.039Z,97913.16
2023-10-26T14:09:22.031Z,97913.56
2023-10-26T14:11:50.805Z,97913.13
2023-10-26T14:14:19.307Z,97908.16
2023-10-26T14:16:53.732Z,97886.13
2023-10-26T14:19:23.459Z,97909.84
2023-10-26T14:22:56.909Z,97917.03
2023-10-26T14:26:17.592Z,97916.22
2023-10-26T14:28:49.001Z,97911.34
2023-10-26T14:31:17.929Z,97931.44
2023-10-26T14:33:46.855Z,97919.38
2023-10-26T14:36:16.452Z,97921.31
2023-10-26T14:38:44.996Z,97917.03
2023-10-26T14:41:13.732Z,97936.28
2023-10-26T14:43:42.510Z,97928.69
2023-10-26T14:46:15.948Z,97925.34
2023-10-26T14:48:44.509Z,97928.09
2023-10-26T14:51:15.618Z,97924.53
2023-10-26T14:53:44.221Z,97918.69
2023-10-26T14:56:13.304Z,97926.56
2023-10-26T14:58:42.203Z,97924.78
2023-10-26T15:01:15.621Z,97925.91
2023-10-26T15:03:44.709Z,97926.16
2023-10-26T15:06:13.790Z,97929.63
2023-10-26T15:08:42.290Z,97930.31
2023-10-26T15:11:22.755Z,97929.50
2023-10-26T15:13:55.329Z,97932.53
2023-10-26T15:16:27.539Z,97931.72
2023-10-26T15:18:56.514Z,97936.28
2023-10-26T15:21:25.397Z,97935.59
2023-10-26T15:23:54.486Z,97942.78
2023-10-26T15:26:23.425Z,97929.91
2023-10-26T15:28:53.514Z,97938.06
2023-10-26T15:31:22.531Z,97934.84
2023-10-26T15:33:52.488Z,97940.13
2023-10-26T15:36:21.522Z,97939.56
2023-10-26T15:38:50.831Z,97943.44
2023-10-26T15:41:19.720Z,97941.91
2023-10-26T15:43:48.952Z,97943.94
2023-10-26T15:46:17.758Z,97942.41
2023-10-26T15:49:34.782Z,97940.47
2023-10-26T15:51:38.830Z,97953.44
2023-10-26T15:54:09.590Z,97959.97
2023-10-26T15:56:40.632Z,97959.50
2023-10-26T15:59:09.722Z,97961.72
2023-10-26T16:01:37.977Z,97961.16
2023-10-26T16:04:07.670Z,97963.91
2023-10-26T16:06:37.484Z,97968.47
2023-10-26T16:09:07.899Z,97973.88
2023-10-26T16:11:36.478Z,97976.63
2023-10-26T16:14:04.691Z,97972.34
2023-10-26T16:16:33.122Z,97968.03
2023-10-26T16:19:01.530Z,97977.03
2023-10-26T16:21:30.599Z,97973.56
2023-10-26T16:24:00.231Z,97973.81
2023-10-26T16:26:28.830Z,97972.16
2023-10-26T16:28:56.998Z,97973.25
2023-10-26T16:31:26.354Z,97976.84
2023-10-26T16:33:57.768Z,97965.78
2023-10-26T16:36:27.143Z,97972.13
2023-10-26T16:38:56.362Z,97964.34
2023-10-26T16:41:26.382Z,97968.91
2023-10-26T16:43:54.951Z,97975.13
2023-10-26T16:46:24.511Z,97974.44
2023-10-26T16:48:52.658Z,97980.63
2023-10-26T16:51:20.868Z,97972.06
2023-10-26T16:53:49.215Z,97973.72
2023-10-26T16:56:18.268Z,97985.06
2023-10-26T16:58:50.019Z,97976.22
2023-10-26T17:01:18.383Z,97977.31
2023-10-26T17:03:47.579Z,97969.56
2023-10-26T17:06:16.540Z,97974.00
2023-10-26T17:08:45.574Z,97969.44
2023-10-26T17:11:14.537Z,97972.75
2023-10-26T17:13:42.685Z,97978.00
2023-10-26T17:16:13.110Z,97975.38
2023-10-26T17:18:41.380Z,97975.25
2023-10-26T17:21:09.787Z,97982.03
2023-10-26T17:23:38.380Z,97981.34
2023-10-26T17:26:06.857Z,97979.81
2023-10-26T17:28:38.131Z,97980.63
2023-10-26T17:31:07.377Z,97977.06
2023-10-26T17:33:37.494Z,97967.97
2023-10-26T17:36:06.698Z,97971.28
2023-10-26T17:38:37.628Z,97967.19
2023-10-26T17:41:09.668Z,97972.28
2023-10-26T17:43:38.444Z,97967.88
2023-10-26T17:46:09.513Z,97964.38
2023-10-26T17:48:41.308Z,97963.16
2023-10-26T17:51:10.576Z,97964.69
2023-10-26T17:53:43.129Z,97964.69
2023-10-26T17:56:14.439Z,97970.69
2023-10-26T17:58:43.702Z,97966.34
2023-10-26T18:01:13.674Z,97979.91
2023-10-26T18:03:45.389Z,97969.94
2023-10-26T18:06:15.111Z,97981.13
2023-10-26T18:08:43.426Z,97967.19
2023-10-26T18:11:13.542Z,97977.94
2023-10-26T18:13:42.361Z,97976.53
2023-10-26T18:16:12.107Z,97967.97
2023-10-26T18:18:40.806Z,97975.97
2023-10-26T18:21:12.272Z,97972.50
2023-10-26T18:23:41.497Z,97982.03
2023-10-26T18:26:12.834Z,97980.38
2023-10-26T18:28:42.570Z,97983.25
2023-10-26T18:31:17.550Z,97988.06
2023-10-26T18:33:51.081Z,97991.22
2023-10-26T18:36:23.155Z,97993.41
2023-10-26T18:38:51.975Z,97987.72
2023-10-26T18:41:21.865Z,97996.69
2023-10-26T18:43:51.672Z,97988.22
2023-10-26T18:46:21.201Z,97994.31
2023-10-26T18:48:50.336Z,97989.91
2023-10-26T18:51:19.148Z,97996.13
2023-10-26T18:53:50.308Z,97996.25
2023-10-26T18:56:23.185Z,98004.25
2023-10-26T18:58:52.632Z,98004.00
2023-10-26T19:01:25.330Z,98004.94
2023-10-26T19:06:28.620Z,98006.63
2023-10-26T19:09:02.545Z,98013.53
2023-10-26T19:11:32.277Z,98009.25
2023-10-26T19:14:01.526Z,98002.31
2023-10-26T19:16:29.896Z,98011.03
2023-10-26T19:18:59.216Z,98005.38
2023-10-26T19:21:33.165Z,98009.31
2023-10-26T19:24:05.202Z,98011.81
2023-10-26T19:26:39.806Z,98009.06
2023-10-26T19:29:08.675Z,98007.53
2023-10-26T19:31:38.178Z,98009.53
2023-10-26T19:34:07.441Z,98009.81
2023-10-26T19:36:37.686Z,98013.09
2023-10-26T19:39:10.543Z,98013.56
2023-10-26T19:41:39.137Z,98016.47
2023-10-26T19:44:08.755Z,98013.53
2023-10-26T19:46:40.185Z,98016.28
2023-10-26T19:49:09.226Z,98005.19
2023-10-26T19:51:37.865Z,98015.56
2023-10-26T19:54:07.515Z,98011.13
2023-10-26T19:56:40.380Z,98008.50
2023-10-26T19:59:08.574Z,98009.34
2023-10-26T20:01:39.364Z,98004.78
2023-10-26T20:04:08.606Z,98000.00
2023-10-26T20:06:36.787Z,98005.13
2023-10-26T20:09:06.468Z,98006.91
2023-10-26T20:11:35.157Z,98008.59
2023-10-26T20:14:05.402Z,98012.88
2023-10-26T20:16:35.108Z,98001.22
2023-10-26T20:19:04.077Z,98008.16
2023-10-26T20:21:33.203Z,98003.03
2023-10-26T20:24:02.439Z,98010.16
2023-10-26T20:26:30.666Z,97999.66
2023-10-26T20:29:01.014Z,97995.38
2023-10-26T20:31:31.183Z,97999.09
2023-10-26T20:34:00.643Z,97996.69
2023-10-26T20:36:29.693Z,98002.91
2023-10-26T20:39:01.520Z,97992.38
2023-10-26T20:41:29.667Z,97995.97
2023-10-26T20:44:03.303Z,97992.66
2023-10-26T20:46:34.959Z,97996.94
2023-10-26T20:49:03.891Z,97997.75
2023-10-26T20:51:34.769Z,97992.38
2023-10-26T20:54:03.477Z,98003.75
2023-10-26T20:56:32.654Z,97994.81
2023-10-26T20:59:01.170Z,97993.00
2023-10-26T21:01:29.835Z,98002.44
2023-10-26T21:04:00.387Z,97999.94
2023-10-26T21:06:49.607Z,97994.06
2023-10-26T21:09:18.547Z,97999.22
2023-10-26T21:11:47.070Z,97994.94
2023-10-26T21:14:16.187Z,98013.06
2023-10-26T21:16:44.892Z,98011.25
2023-10-26T21:19:15.594Z,98013.19
2023-10-26T21:21:44.013Z,98013.88
2023-10-26T21:24:12.475Z,98012.22
2023-10-26T21:26:40.689Z,98017.47
2023-10-26T21:29:09.363Z,98023.47
2023-10-26T21:31:39.500Z,98022.72
2023-10-26T21:34:08.667Z,98026.06
2023-10-26T21:36:40.443Z,98021.75
2023-10-26T21:39:15.046Z,98026.44
2023-10-26T21:41:43.655Z,98023.69
2023-10-26T21:44:13.196Z,98029.75
2023-10-26T21:46:42.031Z,98022.72
2023-10-26T21:49:10.508Z,98022.03
2023-10-26T21:51:40.818Z,98027.28
2023-10-26T21:54:13.419Z,98028.34
2023-10-26T21:56:42.917Z,98020.59
2023-10-26T21:59:15.950Z,98033.22
2023-10-26T22:01:44.894Z,98027.00
2023-10-26T22:04:22.200Z,98035.84
2023-10-26T22:06:53.022Z,98037.16
2023-10-26T22:09:23.540Z,98039.66
2023-10-26T22:11:52.484Z,98036.56
2023-10-26T22:14:21.855Z,98049.47
2023-10-26T22:16:50.474Z,98047.66
2023-10-26T22:19:21.847Z,98059.25
2023-10-26T22:21:51.884Z,98051.50
2023-10-26T22:24:21.367Z,98050.66
2023-10-26T22:26:50.326Z,98039.72
2023-10-26T22:29:29.440Z,98041.75
2023-10-26T22:31:59.081Z,98046.41
2023-10-26T22:34:27.473Z,98049.28
2023-10-26T22:36:57.402Z,98037.38
2023-10-26T22:39:25.762Z,98032.13
2023-10-26T22:41:53.831Z,98028.53
2023-10-26T22:44:22.219Z,98029.72
2023-10-26T22:46:51.310Z,98036.19
2023-10-26T22:49:20.150Z,98029.66
2023-10-26T22:51:51.602Z,98029.31
2023-10-26T22:54:23.778Z,98034.78
2023-10-26T22:56:52.393Z,98033.59
2023-10-26T22:59:21.796Z,98040.78
2023-10-26T23:01:50.496Z,98037.31
2023-10-26T23:04:19.457Z,98047.22
2023-10-26T23:06:48.250Z,98033.75
2023-10-26T23:09:17.523Z,98029.81
2023-10-26T23:11:47.918Z,98038.91
2023-10-26T23:14:16.154Z,98033.03
2023-10-26T23:16:49.618Z,98024.22
2023-10-26T23:19:19.678Z,98026.75
2023-10-26T23:21:48.361Z,98026.63
2023-10-26T23:24:20.814Z,98018.13
2023-10-26T23:26:50.958Z,98013.59
2023-10-26T23:29:20.091Z,98020.50
2023-10-26T23:31:48.948Z,98020.50
2023-10-26T23:34:17.477Z,98015.94
2023-10-26T23:36:46.210Z,98025.19
2023-10-26T23:39:14.724Z,98018.63
2023-10-26T23:41:44.667Z,98014.78
2023-10-26T23:44:14.220Z,98007.72
2023-10-26T23:46:42.695Z,98011.53
2023-10-26T23:49:11.414Z,98010.22
2023-10-26T23:51:39.777Z,98006.72
2023-10-26T23:54:09.864Z,98008.09
2023-10-26T23:56:40.700Z,98002.72
2023-10-26T23:59:11.583Z,97999.38
