createdAt,value
2023-02-08T00:00:56.704Z,0.00
2023-02-08T00:01:56.676Z,0.00
2023-02-08T00:02:56.696Z,0.00
2023-02-08T00:03:56.733Z,0.00
2023-02-08T00:04:56.623Z,0.00
2023-02-08T00:05:56.599Z,0.00
2023-02-08T00:06:56.598Z,0.00
2023-02-08T00:07:56.558Z,0.00
2023-02-08T00:08:56.542Z,0.00
2023-02-08T00:09:56.519Z,0.00
2023-02-08T00:10:56.501Z,0.00
2023-02-08T00:11:56.494Z,0.00
2023-02-08T00:12:56.463Z,0.00
2023-02-08T00:13:56.448Z,0.00
2023-02-08T00:14:56.426Z,0.00
2023-02-08T00:15:56.471Z,0.00
2023-02-08T00:16:56.383Z,0.00
2023-02-08T00:17:56.358Z,0.00
2023-02-08T00:18:56.365Z,0.00
2023-02-08T00:19:56.319Z,0.00
2023-02-08T00:20:56.302Z,0.00
2023-02-08T00:21:56.282Z,0.00
2023-02-08T00:22:56.263Z,0.00
2023-02-08T00:23:56.240Z,0.00
2023-02-08T00:24:56.223Z,0.00
2023-02-08T00:25:56.202Z,0.00
2023-02-08T00:26:56.181Z,0.00
2023-02-08T00:27:56.222Z,0.00
2023-02-08T00:28:56.143Z,0.00
2023-02-08T00:29:56.116Z,0.00
2023-02-08T00:30:56.187Z,0.00
2023-02-08T00:31:56.184Z,0.00
2023-02-08T00:32:56.073Z,0.00
2023-02-08T00:33:56.045Z,0.00
2023-02-08T00:34:56.020Z,0.00
2023-02-08T00:35:55.995Z,0.00
2023-02-08T00:36:55.974Z,0.00
2023-02-08T00:37:55.956Z,0.00
2023-02-08T00:38:55.932Z,0.00
2023-02-08T00:39:55.936Z,0.00
2023-02-08T00:40:55.891Z,0.00
2023-02-08T00:41:55.876Z,0.00
2023-02-08T00:42:55.850Z,0.00
2023-02-08T00:43:55.831Z,0.00
2023-02-08T00:44:55.810Z,0.00
2023-02-08T00:45:55.790Z,0.00
2023-02-08T00:46:55.820Z,0.00
2023-02-08T00:47:55.772Z,0.00
2023-02-08T00:48:55.729Z,0.00
2023-02-08T00:49:55.708Z,0.00
2023-02-08T00:50:55.688Z,0.00
2023-02-08T00:51:55.668Z,0.00
2023-02-08T00:52:55.646Z,0.00
2023-02-08T00:53:55.628Z,0.00
2023-02-08T00:54:55.607Z,0.00
2023-02-08T00:55:55.588Z,0.00
2023-02-08T00:56:55.566Z,0.00
2023-02-08T00:57:55.545Z,0.00
2023-02-08T00:58:55.522Z,0.00
2023-02-08T00:59:55.504Z,0.00
2023-02-08T01:00:55.555Z,0.00
2023-02-08T01:01:55.504Z,0.00
2023-02-08T01:02:55.457Z,0.00
2023-02-08T01:03:55.446Z,0.00
2023-02-08T01:04:55.402Z,0.00
2023-02-08T01:05:55.407Z,0.00
2023-02-08T01:06:55.360Z,0.00
2023-02-08T01:07:55.345Z,0.00
2023-02-08T01:08:55.321Z,0.00
2023-02-08T01:09:55.307Z,0.00
2023-02-08T01:10:55.280Z,0.00
2023-02-08T01:11:55.267Z,0.00
2023-02-08T01:12:55.783Z,0.00
2023-02-08T01:13:55.220Z,0.00
2023-02-08T01:14:55.201Z,0.00
2023-02-08T01:15:55.224Z,0.00
2023-02-08T01:16:55.159Z,0.00
2023-02-08T01:17:55.141Z,0.00
2023-02-08T01:18:55.137Z,0.00
2023-02-08T01:19:55.118Z,0.00
2023-02-08T01:20:55.078Z,0.00
2023-02-08T01:21:55.065Z,0.00
2023-02-08T01:22:55.035Z,0.00
2023-02-08T01:23:55.016Z,0.00
2023-02-08T01:24:54.996Z,0.00
2023-02-08T01:25:54.988Z,0.00
2023-02-08T01:26:54.954Z,0.00
2023-02-08T01:27:55.006Z,0.00
2023-02-08T01:28:54.923Z,0.00
2023-02-08T01:29:54.896Z,0.00
2023-02-08T01:30:54.917Z,0.00
2023-02-08T01:31:54.882Z,0.00
2023-02-08T01:32:54.834Z,0.00
2023-02-08T01:33:54.814Z,0.00
2023-02-08T01:34:54.790Z,0.00
2023-02-08T01:35:54.791Z,0.00
2023-02-08T01:36:54.748Z,0.00
2023-02-08T01:37:54.730Z,0.00
2023-02-08T01:38:54.707Z,0.00
2023-02-08T01:39:54.714Z,0.00
2023-02-08T01:40:54.668Z,0.00
2023-02-08T01:41:54.647Z,0.00
2023-02-08T01:42:54.623Z,0.00
2023-02-08T01:43:54.608Z,0.00
2023-02-08T01:44:54.586Z,0.00
2023-02-08T01:45:54.625Z,0.00
2023-02-08T01:46:54.544Z,0.00
2023-02-08T01:47:54.536Z,0.00
2023-02-08T01:48:54.509Z,0.00
2023-02-08T01:49:54.482Z,0.00
2023-02-08T01:50:54.464Z,0.00
2023-02-08T01:51:54.461Z,0.00
2023-02-08T01:52:54.421Z,0.00
2023-02-08T01:53:54.401Z,0.00
2023-02-08T01:54:54.379Z,0.00
2023-02-08T01:55:54.360Z,0.00
2023-02-08T01:56:54.339Z,0.00
2023-02-08T01:57:54.320Z,0.00
2023-02-08T01:58:54.297Z,0.00
2023-02-08T01:59:54.279Z,0.00
2023-02-08T02:00:54.281Z,0.00
2023-02-08T02:01:54.237Z,0.00
2023-02-08T02:02:54.236Z,0.00
2023-02-08T02:03:54.197Z,0.00
2023-02-08T02:04:54.176Z,0.00
2023-02-08T02:05:54.157Z,0.00
2023-02-08T02:06:54.142Z,0.00
2023-02-08T02:07:54.136Z,0.00
2023-02-08T02:08:54.093Z,0.00
2023-02-08T02:09:54.077Z,0.00
2023-02-08T02:10:54.051Z,0.00
2023-02-08T02:11:54.034Z,0.00
2023-02-08T02:12:54.010Z,0.00
2023-02-08T02:13:54.003Z,0.00
2023-02-08T02:14:53.971Z,0.00
2023-02-08T02:15:53.972Z,0.00
2023-02-08T02:16:53.937Z,0.00
2023-02-08T02:17:53.911Z,0.00
2023-02-08T02:18:53.889Z,0.00
2023-02-08T02:19:53.875Z,0.00
2023-02-08T02:20:53.851Z,0.00
2023-02-08T02:21:53.831Z,0.00
2023-02-08T02:22:53.846Z,0.00
2023-02-08T02:23:53.818Z,0.00
2023-02-08T02:24:53.770Z,0.00
2023-02-08T02:25:53.751Z,0.00
2023-02-08T02:26:53.733Z,0.00
2023-02-08T02:27:53.745Z,0.00
2023-02-08T02:28:53.698Z,0.00
2023-02-08T02:29:53.668Z,0.00
2023-02-08T02:30:53.716Z,0.00
2023-02-08T02:31:53.656Z,0.00
2023-02-08T02:32:53.618Z,0.00
2023-02-08T02:33:53.606Z,0.00
2023-02-08T02:34:53.565Z,0.00
2023-02-08T02:35:53.549Z,0.00
2023-02-08T02:36:53.526Z,0.00
2023-02-08T02:37:53.539Z,0.00
2023-02-08T02:38:53.487Z,0.00
2023-02-08T02:39:53.495Z,0.00
2023-02-08T02:40:53.445Z,0.00
2023-02-08T02:41:53.426Z,0.00
2023-02-08T02:42:53.402Z,0.00
2023-02-08T02:43:53.391Z,0.00
2023-02-08T02:44:53.415Z,0.00
2023-02-08T02:45:53.410Z,0.00
2023-02-08T02:46:53.324Z,0.00
2023-02-08T02:47:53.312Z,0.00
2023-02-08T02:48:53.289Z,0.00
2023-02-08T02:49:53.266Z,0.00
2023-02-08T02:50:53.251Z,0.00
2023-02-08T02:51:53.228Z,0.00
2023-02-08T02:52:53.207Z,0.00
2023-02-08T02:53:53.192Z,0.00
2023-02-08T02:54:53.173Z,0.00
2023-02-08T02:55:53.167Z,0.00
2023-02-08T02:56:53.125Z,0.00
2023-02-08T02:57:53.114Z,0.00
2023-02-08T02:58:53.090Z,0.00
2023-02-08T02:59:53.081Z,0.00
2023-02-08T03:00:53.079Z,0.00
2023-02-08T03:01:53.027Z,0.00
2023-02-08T03:02:53.004Z,0.00
2023-02-08T03:03:53.021Z,0.00
2023-02-08T03:04:52.963Z,0.00
2023-02-08T03:05:52.997Z,0.00
2023-02-08T03:06:52.928Z,0.00
2023-02-08T03:07:52.907Z,0.00
2023-02-08T03:08:52.883Z,0.00
2023-02-08T03:09:52.867Z,0.00
2023-02-08T03:10:52.846Z,0.00
2023-02-08T03:11:52.846Z,0.00
2023-02-08T03:12:52.805Z,0.00
2023-02-08T03:13:52.784Z,0.00
2023-02-08T03:14:52.764Z,0.00
2023-02-08T03:15:52.743Z,0.00
2023-02-08T03:16:52.811Z,0.00
2023-02-08T03:17:52.709Z,0.00
2023-02-08T03:18:52.680Z,0.00
2023-02-08T03:19:52.667Z,0.00
2023-02-08T03:20:52.641Z,0.00
2023-02-08T03:21:52.628Z,0.00
2023-02-08T03:22:52.599Z,0.00
2023-02-08T03:23:52.583Z,0.00
2023-02-08T03:24:52.559Z,0.00
2023-02-08T03:25:52.544Z,0.00
2023-02-08T03:26:52.520Z,0.00
2023-02-08T03:27:52.552Z,0.00
2023-02-08T03:28:52.480Z,0.00
2023-02-08T03:29:52.460Z,0.00
2023-02-08T03:30:52.575Z,0.00
2023-02-08T03:31:52.520Z,0.00
2023-02-08T03:32:52.400Z,0.00
2023-02-08T03:33:52.379Z,0.00
2023-02-08T03:34:52.356Z,0.00
2023-02-08T03:35:52.339Z,0.00
2023-02-08T03:36:52.316Z,0.00
2023-02-08T03:37:52.298Z,0.00
2023-02-08T03:38:52.277Z,0.00
2023-02-08T03:39:52.258Z,0.00
2023-02-08T03:40:52.237Z,0.00
2023-02-08T03:41:52.217Z,0.00
2023-02-08T03:42:52.193Z,0.00
2023-02-08T03:43:52.197Z,0.00
2023-02-08T03:44:52.153Z,0.00
2023-02-08T03:45:52.154Z,0.00
2023-02-08T03:46:52.115Z,0.00
2023-02-08T03:47:52.096Z,0.00
2023-02-08T03:48:52.072Z,0.00
2023-02-08T03:49:52.067Z,0.00
2023-02-08T03:50:52.033Z,0.00
2023-02-08T03:51:52.019Z,0.00
2023-02-08T03:52:51.991Z,0.00
2023-02-08T03:53:51.972Z,0.00
2023-02-08T03:54:51.948Z,0.00
2023-02-08T03:55:51.987Z,0.00
2023-02-08T03:56:51.911Z,0.00
2023-02-08T03:57:51.888Z,0.00
2023-02-08T03:58:51.878Z,0.00
2023-02-08T03:59:51.869Z,0.00
2023-02-08T04:00:51.827Z,0.00
2023-02-08T04:01:51.811Z,0.00
2023-02-08T04:02:51.845Z,0.00
2023-02-08T04:03:51.768Z,0.00
2023-02-08T04:04:51.745Z,0.00
2023-02-08T04:05:51.728Z,0.00
2023-02-08T04:06:51.706Z,0.00
2023-02-08T04:07:51.686Z,0.00
2023-02-08T04:08:51.662Z,0.00
2023-02-08T04:09:51.649Z,0.00
2023-02-08T04:10:51.620Z,0.00
2023-02-08T04:11:51.604Z,0.00
2023-02-08T04:12:51.579Z,0.00
2023-02-08T04:13:51.570Z,0.00
2023-02-08T04:14:51.551Z,0.00
2023-02-08T04:15:51.617Z,0.00
2023-02-08T04:16:51.504Z,0.00
2023-02-08T04:17:51.488Z,0.00
2023-02-08T04:18:51.460Z,0.00
2023-02-08T04:19:51.445Z,0.00
2023-02-08T04:20:51.417Z,0.00
2023-02-08T04:21:51.414Z,0.00
2023-02-08T04:22:51.388Z,0.00
2023-02-08T04:23:51.360Z,0.00
2023-02-08T04:24:51.343Z,0.00
2023-02-08T04:25:51.327Z,0.00
2023-02-08T04:26:51.295Z,0.00
2023-02-08T04:27:51.304Z,0.00
2023-02-08T04:28:51.257Z,0.00
2023-02-08T04:29:51.239Z,0.00
2023-02-08T04:30:51.329Z,0.00
2023-02-08T04:31:51.241Z,0.00
2023-02-08T04:32:51.176Z,0.00
2023-02-08T04:33:51.157Z,0.00
2023-02-08T04:34:51.136Z,0.00
2023-02-08T04:35:51.120Z,0.00
2023-02-08T04:36:51.100Z,0.00
2023-02-08T04:37:51.080Z,0.00
2023-02-08T04:38:51.059Z,0.00
2023-02-08T04:39:51.039Z,0.00
2023-02-08T04:40:51.013Z,0.00
2023-02-08T04:41:51.003Z,0.00
2023-02-08T04:42:50.972Z,0.00
2023-02-08T04:43:50.955Z,0.00
2023-02-08T04:44:50.933Z,0.00
2023-02-08T04:45:50.914Z,0.00
2023-02-08T04:46:50.894Z,0.00
2023-02-08T04:47:50.889Z,0.00
2023-02-08T04:48:50.856Z,0.00
2023-02-08T04:49:50.830Z,0.00
2023-02-08T04:50:50.814Z,0.00
2023-02-08T04:51:50.789Z,0.00
2023-02-08T04:52:50.790Z,0.00
2023-02-08T04:53:50.749Z,0.00
2023-02-08T04:54:50.735Z,0.00
2023-02-08T04:55:50.714Z,0.00
2023-02-08T04:56:50.697Z,0.00
2023-02-08T04:57:50.668Z,0.00
2023-02-08T04:58:50.653Z,0.00
2023-02-08T04:59:50.630Z,0.00
2023-02-08T05:00:50.608Z,0.00
2023-02-08T05:01:50.686Z,0.00
2023-02-08T05:02:50.568Z,0.00
2023-02-08T05:03:50.566Z,0.00
2023-02-08T05:04:50.633Z,0.00
2023-02-08T05:05:50.501Z,0.00
2023-02-08T05:06:50.489Z,0.00
2023-02-08T05:07:50.460Z,0.00
2023-02-08T05:08:50.443Z,0.00
2023-02-08T05:09:50.420Z,0.00
2023-02-08T05:10:50.402Z,0.00
2023-02-08T05:11:50.394Z,0.00
2023-02-08T05:12:50.360Z,0.00
2023-02-08T05:13:50.338Z,0.00
2023-02-08T05:14:50.320Z,0.00
2023-02-08T05:15:50.421Z,0.00
2023-02-08T05:16:50.280Z,0.00
2023-02-08T05:17:50.256Z,0.00
2023-02-08T05:18:50.244Z,0.00
2023-02-08T05:19:50.232Z,0.00
2023-02-08T05:20:50.198Z,0.00
2023-02-08T05:21:50.179Z,0.00
2023-02-08T05:22:50.173Z,0.00
2023-02-08T05:23:50.132Z,0.00
2023-02-08T05:24:50.115Z,0.00
2023-02-08T05:25:50.093Z,0.00
2023-02-08T05:26:50.086Z,0.00
2023-02-08T05:27:50.146Z,0.00
2023-02-08T05:28:50.037Z,0.00
2023-02-08T05:29:50.016Z,0.00
2023-02-08T05:30:50.061Z,0.00
2023-02-08T05:31:50.070Z,0.00
2023-02-08T05:32:49.952Z,0.00
2023-02-08T05:33:49.927Z,0.00
2023-02-08T05:34:49.921Z,0.00
2023-02-08T05:35:49.910Z,0.00
2023-02-08T05:36:49.868Z,0.00
2023-02-08T05:37:49.850Z,0.00
2023-02-08T05:38:49.831Z,0.00
2023-02-08T05:39:49.801Z,0.00
2023-02-08T05:40:49.790Z,0.00
2023-02-08T05:41:49.761Z,0.00
2023-02-08T05:42:49.741Z,0.00
2023-02-08T05:43:49.719Z,0.00
2023-02-08T05:44:49.701Z,0.00
2023-02-08T05:45:49.676Z,0.00
2023-02-08T05:46:49.712Z,0.00
2023-02-08T05:47:49.633Z,0.00
2023-02-08T05:48:49.617Z,0.00
2023-02-08T05:49:49.593Z,0.00
2023-02-08T05:50:49.575Z,0.00
2023-02-08T05:51:49.570Z,0.00
2023-02-08T05:52:49.534Z,0.00
2023-02-08T05:53:49.507Z,0.00
2023-02-08T05:54:49.494Z,0.00
2023-02-08T05:55:49.470Z,0.00
2023-02-08T05:56:49.452Z,0.00
2023-02-08T05:57:49.426Z,0.00
2023-02-08T05:58:49.409Z,0.00
2023-02-08T05:59:49.384Z,0.00
2023-02-08T06:00:49.368Z,0.00
2023-02-08T06:01:49.348Z,0.00
2023-02-08T06:02:49.339Z,0.00
2023-02-08T06:03:49.345Z,0.00
2023-02-08T06:04:49.298Z,0.00
2023-02-08T06:05:49.260Z,0.00
2023-02-08T06:06:49.246Z,0.00
2023-02-08T06:07:49.237Z,0.00
2023-02-08T06:08:49.205Z,0.00
2023-02-08T06:09:49.178Z,0.00
2023-02-08T06:10:49.159Z,0.00
2023-02-08T06:11:49.286Z,0.00
2023-02-08T06:12:49.120Z,0.00
2023-02-08T06:13:49.097Z,0.00
2023-02-08T06:14:49.079Z,0.00
2023-02-08T06:15:49.060Z,0.00
2023-02-08T06:16:49.131Z,0.00
2023-02-08T06:17:49.012Z,0.00
2023-02-08T06:18:49.000Z,0.00
2023-02-08T06:19:48.976Z,0.00
2023-02-08T06:20:48.959Z,4.00
2023-02-08T06:21:48.931Z,0.00
2023-02-08T06:22:48.911Z,0.00
2023-02-08T06:23:48.907Z,0.00
2023-02-08T06:24:48.870Z,4.00
2023-02-08T06:25:48.863Z,0.00
2023-02-08T06:26:48.834Z,4.00
2023-02-08T06:27:48.827Z,4.00
2023-02-08T06:28:48.845Z,4.00
2023-02-08T06:29:48.763Z,8.00
2023-02-08T06:30:48.747Z,4.00
2023-02-08T06:31:48.827Z,4.00
2023-02-08T06:32:48.708Z,8.00
2023-02-08T06:33:48.680Z,8.00
2023-02-08T06:34:48.668Z,12.00
2023-02-08T06:35:48.640Z,12.00
2023-02-08T06:36:48.633Z,12.00
2023-02-08T06:37:48.601Z,12.00
2023-02-08T06:38:50.988Z,16.00
2023-02-08T06:39:48.579Z,20.00
2023-02-08T06:40:48.548Z,20.00
2023-02-08T06:41:48.518Z,20.00
2023-02-08T06:42:48.500Z,24.00
2023-02-08T06:43:48.485Z,24.00
2023-02-08T06:44:54.669Z,32.00
2023-02-08T06:45:48.509Z,32.00
2023-02-08T06:46:48.419Z,40.00
2023-02-08T06:47:48.436Z,44.00
2023-02-08T06:48:48.377Z,48.00
2023-02-08T06:49:48.353Z,48.00
2023-02-08T06:50:48.341Z,52.00
2023-02-08T06:51:48.324Z,60.00
2023-02-08T06:52:48.297Z,60.00
2023-02-08T06:53:48.271Z,68.00
2023-02-08T06:54:48.257Z,72.00
2023-02-08T06:55:48.250Z,80.00
2023-02-08T06:56:48.222Z,84.00
2023-02-08T06:57:48.187Z,92.00
2023-02-08T06:58:48.178Z,96.00
2023-02-08T06:59:48.148Z,100.00
2023-02-08T07:00:48.208Z,108.00
2023-02-08T07:01:48.113Z,116.00
2023-02-08T07:02:48.092Z,120.00
2023-02-08T07:03:48.072Z,124.00
2023-02-08T07:04:48.097Z,128.00
2023-02-08T07:06:03.691Z,144.00
2023-02-08T07:06:48.009Z,148.00
2023-02-08T07:07:47.986Z,156.00
2023-02-08T07:08:47.968Z,168.00
2023-02-08T07:09:47.941Z,176.00
2023-02-08T07:10:47.926Z,184.00
2023-02-08T07:11:47.927Z,192.00
2023-02-08T07:12:47.892Z,204.00
2023-02-08T07:13:47.863Z,216.00
2023-02-08T07:14:47.846Z,224.00
2023-02-08T07:15:47.828Z,240.00
2023-02-08T07:16:47.863Z,252.00
2023-02-08T07:17:47.780Z,264.00
2023-02-08T07:18:47.769Z,272.00
2023-02-08T07:19:47.738Z,280.00
2023-02-08T07:20:47.722Z,292.00
2023-02-08T07:21:47.698Z,296.00
2023-02-08T07:22:47.680Z,300.00
2023-02-08T07:23:47.658Z,300.00
2023-02-08T07:24:47.643Z,312.00
2023-02-08T07:25:47.615Z,324.00
2023-02-08T07:26:47.600Z,332.00
2023-02-08T07:27:47.609Z,340.00
2023-02-08T07:28:47.558Z,344.00
2023-02-08T07:29:47.535Z,352.00
2023-02-08T07:30:47.564Z,364.00
2023-02-08T07:31:47.550Z,372.00
2023-02-08T07:32:47.476Z,384.00
2023-02-08T07:33:47.450Z,396.00
2023-02-08T07:34:47.434Z,396.00
2023-02-08T07:35:47.413Z,408.00
2023-02-08T07:36:47.397Z,436.00
2023-02-08T07:37:47.370Z,456.00
2023-02-08T07:38:47.357Z,472.00
2023-02-08T07:39:47.330Z,484.00
2023-02-08T07:40:47.313Z,500.00
2023-02-08T07:41:47.289Z,512.00
2023-02-08T07:42:47.273Z,524.00
2023-02-08T07:43:47.268Z,544.00
2023-02-08T07:44:47.248Z,552.00
2023-02-08T07:45:47.258Z,572.00
2023-02-08T07:46:47.193Z,592.00
2023-02-08T07:47:47.167Z,608.00
2023-02-08T07:48:47.149Z,624.00
2023-02-08T07:49:47.125Z,648.00
2023-02-08T07:50:47.110Z,660.00
2023-02-08T07:51:47.089Z,676.00
2023-02-08T07:52:47.067Z,696.00
2023-02-08T07:53:47.058Z,712.00
2023-02-08T07:54:47.030Z,736.00
2023-02-08T07:55:47.002Z,764.00
2023-02-08T07:56:46.985Z,780.00
2023-02-08T07:57:46.964Z,792.00
2023-02-08T07:58:46.949Z,800.00
2023-02-08T07:59:46.936Z,824.00
2023-02-08T08:00:46.901Z,836.00
2023-02-08T08:01:46.909Z,836.00
2023-02-08T08:02:46.861Z,860.00
2023-02-08T08:03:46.867Z,876.00
2023-02-08T08:04:46.825Z,884.00
2023-02-08T08:05:46.795Z,876.00
2023-02-08T08:06:46.790Z,888.00
2023-02-08T08:07:46.753Z,904.00
2023-02-08T08:08:46.735Z,948.00
2023-02-08T08:09:46.711Z,984.00
2023-02-08T08:10:46.693Z,1000.00
2023-02-08T08:11:46.670Z,1020.00
2023-02-08T08:12:46.653Z,1036.00
2023-02-08T08:13:46.627Z,1068.00
2023-02-08T08:14:46.613Z,1120.00
2023-02-08T08:15:46.616Z,1208.00
2023-02-08T08:16:46.568Z,1248.00
2023-02-08T08:17:46.543Z,1272.00
2023-02-08T08:18:46.526Z,1260.00
2023-02-08T08:19:46.554Z,1280.00
2023-02-08T08:20:46.484Z,1312.00
2023-02-08T08:21:46.460Z,1300.00
2023-02-08T08:22:46.443Z,1316.00
2023-02-08T08:23:46.424Z,1344.00
2023-02-08T08:24:46.401Z,1352.00
2023-02-08T08:25:46.378Z,1372.00
2023-02-08T08:26:46.359Z,1388.00
2023-02-08T08:27:46.337Z,1444.00
2023-02-08T08:28:46.343Z,1476.00
2023-02-08T08:29:46.293Z,1516.00
2023-02-08T08:30:46.387Z,1496.00
2023-02-08T08:31:46.317Z,1496.00
2023-02-08T08:32:46.236Z,1516.00
2023-02-08T08:33:46.211Z,1544.00
2023-02-08T08:34:46.198Z,1560.00
2023-02-08T08:35:46.171Z,1560.00
2023-02-08T08:36:46.203Z,1560.00
2023-02-08T08:37:46.134Z,1552.00
2023-02-08T08:38:46.113Z,1520.00
2023-02-08T08:39:46.088Z,1512.00
2023-02-08T08:40:46.077Z,1532.00
2023-02-08T08:41:46.048Z,1536.00
2023-02-08T08:42:46.032Z,1560.00
2023-02-08T08:43:46.009Z,1592.00
2023-02-08T08:44:45.991Z,1576.00
2023-02-08T08:45:45.974Z,1564.00
2023-02-08T08:46:45.949Z,1572.00
2023-02-08T08:47:45.989Z,1568.00
2023-02-08T08:48:45.940Z,1564.00
2023-02-08T08:49:45.883Z,1580.00
2023-02-08T08:50:45.868Z,1592.00
2023-02-08T08:51:45.842Z,1592.00
2023-02-08T08:52:45.830Z,1592.00
2023-02-08T08:53:45.804Z,1604.00
2023-02-08T08:54:45.786Z,1620.00
2023-02-08T08:55:45.855Z,1636.00
2023-02-08T08:56:45.745Z,1620.00
2023-02-08T08:57:45.721Z,1612.00
2023-02-08T08:58:45.707Z,1616.00
2023-02-08T08:59:45.680Z,1608.00
2023-02-08T09:00:45.662Z,1592.00
2023-02-08T09:01:45.686Z,1604.00
2023-02-08T09:02:45.619Z,1612.00
2023-02-08T09:03:45.618Z,1612.00
2023-02-08T09:04:45.575Z,1616.00
2023-02-08T09:05:45.562Z,1592.00
2023-02-08T09:06:45.532Z,1592.00
2023-02-08T09:07:45.520Z,1604.00
2023-02-08T09:08:45.496Z,1612.00
2023-02-08T09:09:45.480Z,1620.00
2023-02-08T09:10:45.454Z,1656.00
2023-02-08T09:11:45.438Z,1676.00
2023-02-08T09:12:45.463Z,1676.00
2023-02-08T09:13:45.397Z,1680.00
2023-02-08T09:14:45.370Z,1652.00
2023-02-08T09:15:45.395Z,1608.00
2023-02-08T09:16:45.330Z,1600.00
2023-02-08T09:17:45.313Z,1592.00
2023-02-08T09:18:45.288Z,1592.00
2023-02-08T09:19:45.293Z,1592.00
2023-02-08T09:20:45.668Z,1604.00
2023-02-08T09:21:45.230Z,1604.00
2023-02-08T09:22:45.208Z,1608.00
2023-02-08T09:23:45.202Z,1608.00
2023-02-08T09:24:45.169Z,1616.00
2023-02-08T09:25:45.153Z,1620.00
2023-02-08T09:26:45.125Z,1624.00
2023-02-08T09:27:45.108Z,1624.00
2023-02-08T09:28:45.083Z,1624.00
2023-02-08T09:29:45.069Z,1640.00
2023-02-08T09:30:45.495Z,1644.00
2023-02-08T09:31:45.198Z,1644.00
2023-02-08T09:32:45.004Z,1652.00
2023-02-08T09:33:44.984Z,1652.00
2023-02-08T09:34:44.962Z,1648.00
2023-02-08T09:35:45.076Z,1632.00
2023-02-08T09:36:44.925Z,1640.00
2023-02-08T09:37:44.932Z,1624.00
2023-02-08T09:38:44.890Z,1644.00
2023-02-08T09:39:44.881Z,1632.00
2023-02-08T09:40:45.123Z,1652.00
2023-02-08T09:41:44.827Z,1672.00
2023-02-08T09:42:44.804Z,1688.00
2023-02-08T09:43:44.794Z,1704.00
2023-02-08T09:44:44.766Z,1700.00
2023-02-08T09:45:54.549Z,1704.00
2023-02-08T09:46:44.743Z,1720.00
2023-02-08T09:47:44.711Z,1744.00
2023-02-08T09:48:44.687Z,1772.00
2023-02-08T09:49:44.667Z,1772.00
2023-02-08T09:50:44.897Z,1780.00
2023-02-08T09:51:44.671Z,1764.00
2023-02-08T09:52:44.609Z,1772.00
2023-02-08T09:53:44.585Z,1776.00
2023-02-08T09:54:44.566Z,1788.00
2023-02-08T09:55:44.549Z,1804.00
2023-02-08T09:56:44.525Z,1824.00
2023-02-08T09:57:44.509Z,1840.00
2023-02-08T09:58:44.496Z,1836.00
2023-02-08T09:59:44.470Z,1840.00
2023-02-08T10:00:44.856Z,1840.00
2023-02-08T10:01:44.428Z,1860.00
2023-02-08T10:02:44.405Z,1876.00
2023-02-08T10:03:44.387Z,1880.00
2023-02-08T10:04:44.367Z,1876.00
2023-02-08T10:05:44.349Z,1872.00
2023-02-08T10:06:44.328Z,1844.00
2023-02-08T10:07:44.338Z,1816.00
2023-02-08T10:08:44.286Z,1820.00
2023-02-08T10:09:44.268Z,1848.00
2023-02-08T10:10:44.495Z,1840.00
2023-02-08T10:11:44.262Z,1776.00
2023-02-08T10:12:44.208Z,1716.00
2023-02-08T10:13:44.187Z,1736.00
2023-02-08T10:14:44.170Z,1748.00
2023-02-08T10:15:44.149Z,1756.00
2023-02-08T10:16:44.150Z,1648.00
2023-02-08T10:17:44.141Z,1748.00
2023-02-08T10:18:44.087Z,1656.00
2023-02-08T10:19:44.073Z,1604.00
2023-02-08T10:20:44.471Z,1680.00
2023-02-08T10:21:44.029Z,1748.00
2023-02-08T10:22:44.007Z,1800.00
2023-02-08T10:23:44.013Z,1812.00
2023-02-08T10:24:43.970Z,1780.00
2023-02-08T10:25:43.951Z,1812.00
2023-02-08T10:26:43.938Z,1872.00
2023-02-08T10:27:43.915Z,1892.00
2023-02-08T10:28:43.920Z,1872.00
2023-02-08T10:29:43.882Z,1900.00
2023-02-08T10:30:44.230Z,1852.00
2023-02-08T10:31:43.847Z,1864.00
2023-02-08T10:32:43.820Z,1828.00
2023-02-08T10:33:43.798Z,1848.00
2023-02-08T10:34:43.772Z,1876.00
2023-02-08T10:35:44.061Z,1876.00
2023-02-08T10:36:43.752Z,1888.00
2023-02-08T10:37:43.729Z,1920.00
2023-02-08T10:38:46.793Z,1944.00
2023-02-08T10:39:43.954Z,1940.00
2023-02-08T10:40:44.043Z,1932.00
2023-02-08T10:41:43.639Z,1928.00
2023-02-08T10:42:43.618Z,1916.00
2023-02-08T10:43:43.601Z,1920.00
2023-02-08T10:44:43.581Z,1916.00
2023-02-08T10:45:43.998Z,1928.00
2023-02-08T10:46:43.539Z,1916.00
2023-02-08T10:47:43.522Z,1880.00
2023-02-08T10:48:43.504Z,1760.00
2023-02-08T10:49:43.487Z,1652.00
2023-02-08T10:50:43.466Z,1788.00
2023-02-08T10:51:43.496Z,1704.00
2023-02-08T10:52:43.424Z,1796.00
2023-02-08T10:53:43.405Z,1884.00
2023-02-08T10:54:43.385Z,1912.00
2023-02-08T10:55:43.700Z,1892.00
2023-02-08T10:56:43.352Z,1792.00
2023-02-08T10:57:43.350Z,1656.00
2023-02-08T10:58:43.309Z,1552.00
2023-02-08T10:59:43.289Z,1608.00
2023-02-08T11:00:43.294Z,1736.00
2023-02-08T11:01:43.256Z,1608.00
2023-02-08T11:02:43.231Z,1768.00
2023-02-08T11:03:43.214Z,1608.00
2023-02-08T11:04:43.192Z,1432.00
2023-02-08T11:05:43.632Z,1604.00
2023-02-08T11:06:43.155Z,1512.00
2023-02-08T11:07:43.149Z,1424.00
2023-02-08T11:08:43.114Z,1400.00
2023-02-08T11:09:43.101Z,1532.00
2023-02-08T11:10:43.078Z,1500.00
2023-02-08T11:11:43.084Z,1540.00
2023-02-08T11:12:43.036Z,1680.00
2023-02-08T11:13:43.022Z,1540.00
2023-02-08T11:14:47.051Z,1680.00
2023-02-08T11:15:43.280Z,1484.00
2023-02-08T11:16:42.964Z,1356.00
2023-02-08T11:17:42.945Z,1384.00
2023-02-08T11:18:42.921Z,1320.00
2023-02-08T11:19:42.907Z,1320.00
2023-02-08T11:20:42.884Z,1400.00
2023-02-08T11:21:42.869Z,1600.00
2023-02-08T11:22:42.844Z,1696.00
2023-02-08T11:23:42.828Z,1492.00
2023-02-08T11:24:42.812Z,1412.00
2023-02-08T11:25:43.088Z,1356.00
2023-02-08T11:26:42.769Z,1364.00
2023-02-08T11:27:42.772Z,1404.00
2023-02-08T11:28:42.735Z,1408.00
2023-02-08T11:29:42.714Z,1424.00
2023-02-08T11:30:42.720Z,1448.00
2023-02-08T11:31:42.745Z,1528.00
2023-02-08T11:32:42.666Z,1564.00
2023-02-08T11:33:42.635Z,1596.00
2023-02-08T11:34:42.864Z,1680.00
2023-02-08T11:35:42.956Z,1568.00
2023-02-08T11:36:42.574Z,1480.00
2023-02-08T11:37:42.557Z,1604.00
2023-02-08T11:38:42.537Z,1400.00
2023-02-08T11:39:42.523Z,1404.00
2023-02-08T11:40:42.500Z,1452.00
2023-02-08T11:41:42.480Z,1344.00
2023-02-08T11:42:42.457Z,1504.00
2023-02-08T11:43:42.468Z,1540.00
2023-02-08T11:44:42.418Z,1572.00
2023-02-08T11:45:42.848Z,1744.00
2023-02-08T11:46:42.407Z,1700.00
2023-02-08T11:47:42.363Z,1844.00
2023-02-08T11:48:42.342Z,1704.00
2023-02-08T11:49:42.328Z,1536.00
2023-02-08T11:50:42.302Z,1352.00
2023-02-08T11:51:42.297Z,1340.00
2023-02-08T11:52:42.270Z,1384.00
2023-02-08T11:53:42.246Z,1608.00
2023-02-08T11:54:42.225Z,1404.00
2023-02-08T11:55:42.525Z,1360.00
2023-02-08T11:56:42.184Z,1360.00
2023-02-08T11:57:42.170Z,1352.00
2023-02-08T11:58:42.146Z,1328.00
2023-02-08T11:59:42.150Z,1404.00
2023-02-08T12:00:42.114Z,1648.00
2023-02-08T12:01:42.093Z,1752.00
2023-02-08T12:02:42.090Z,1492.00
2023-02-08T12:03:42.119Z,1552.00
2023-02-08T12:04:42.034Z,1616.00
2023-02-08T12:05:42.386Z,1748.00
2023-02-08T12:06:41.993Z,1700.00
2023-02-08T12:07:42.022Z,1512.00
2023-02-08T12:08:41.961Z,1596.00
2023-02-08T12:09:41.939Z,1648.00
2023-02-08T12:10:41.917Z,1372.00
2023-02-08T12:11:41.905Z,1396.00
2023-02-08T12:12:41.882Z,1388.00
2023-02-08T12:13:41.861Z,1476.00
2023-02-08T12:14:41.839Z,1516.00
2023-02-08T12:15:57.120Z,1600.00
2023-02-08T12:16:41.843Z,1688.00
2023-02-08T12:17:41.792Z,1660.00
2023-02-08T12:18:41.805Z,1740.00
2023-02-08T12:19:41.763Z,1608.00
2023-02-08T12:20:41.725Z,1464.00
2023-02-08T12:21:41.711Z,1516.00
2023-02-08T12:22:41.687Z,1548.00
2023-02-08T12:23:41.687Z,1552.00
2023-02-08T12:24:41.655Z,1488.00
2023-02-08T12:25:42.039Z,1412.00
2023-02-08T12:26:41.612Z,1432.00
2023-02-08T12:27:41.598Z,1468.00
2023-02-08T12:28:41.573Z,1568.00
2023-02-08T12:29:47.805Z,1636.00
2023-02-08T12:30:41.659Z,1660.00
2023-02-08T12:31:41.618Z,1776.00
2023-02-08T12:32:41.697Z,1636.00
2023-02-08T12:33:41.506Z,1756.00
2023-02-08T12:34:41.498Z,1744.00
2023-02-08T12:35:51.096Z,1768.00
2023-02-08T12:36:41.459Z,1644.00
2023-02-08T12:37:41.409Z,1816.00
2023-02-08T12:38:41.381Z,1976.00
2023-02-08T12:39:41.365Z,1964.00
2023-02-08T12:40:41.342Z,1956.00
2023-02-08T12:41:41.327Z,1940.00
2023-02-08T12:42:41.318Z,1944.00
2023-02-08T12:43:41.300Z,1848.00
2023-02-08T12:44:41.268Z,1744.00
2023-02-08T12:45:41.656Z,1696.00