createdAt,value
2022-10-11T00:01:08.063Z,101600.22
2022-10-11T00:03:37.881Z,101595.91
2022-10-11T00:06:09.307Z,101592.41
2022-10-11T00:08:38.085Z,101595.03
2022-10-11T00:11:08.536Z,101605.41
2022-10-11T00:13:37.167Z,101605.38
2022-10-11T00:16:09.366Z,101609.72
2022-10-11T00:18:37.977Z,101606.28
2022-10-11T00:21:10.360Z,101607.97
2022-10-11T00:23:39.187Z,101603.69
2022-10-11T00:26:10.097Z,101607.19
2022-10-11T00:28:39.675Z,101608.06
2022-10-11T00:31:09.420Z,101601.19
2022-10-11T00:33:37.919Z,101602.06
2022-10-11T00:36:09.486Z,101606.47
2022-10-11T00:38:38.013Z,101594.47
2022-10-11T00:41:06.675Z,101597.94
2022-10-11T00:43:35.426Z,101599.69
2022-10-11T00:46:24.634Z,101610.91
2022-10-11T00:48:59.077Z,101611.84
2022-10-11T00:51:46.071Z,101610.19
2022-10-11T00:54:19.088Z,101599.88
2022-10-11T00:56:51.573Z,101596.50
2022-10-11T00:59:21.540Z,101600.97
2022-10-11T01:01:50.133Z,101607.84
2022-10-11T01:04:18.739Z,101606.97
2022-10-11T01:06:50.955Z,101610.38
2022-10-11T01:09:20.716Z,101607.78
2022-10-11T01:11:50.935Z,101608.66
2022-10-11T01:14:40.362Z,101602.69
2022-10-11T01:17:20.362Z,101602.78
2022-10-11T01:20:06.438Z,101608.91
2022-10-11T01:23:01.158Z,101613.16
2022-10-11T01:25:38.163Z,101609.59
2022-10-11T01:28:24.125Z,101608.66
2022-10-11T01:30:59.150Z,101607.75
2022-10-11T01:33:37.726Z,101608.59
2022-10-11T01:36:18.371Z,101603.44
2022-10-11T01:38:51.438Z,101602.56
2022-10-11T01:41:25.703Z,101604.28
2022-10-11T01:43:59.340Z,101597.34
2022-10-11T01:46:31.730Z,101600.84
2022-10-11T01:49:02.480Z,101600.94
2022-10-11T01:51:34.437Z,101601.94
2022-10-11T01:54:15.963Z,101608.03
2022-10-11T01:57:02.292Z,101607.25
2022-10-11T01:59:42.526Z,101608.97
2022-10-11T02:02:28.788Z,101606.31
2022-10-11T02:05:04.835Z,101599.34
2022-10-11T02:07:41.934Z,101595.88
2022-10-11T02:10:17.673Z,101592.44
2022-10-11T02:12:51.854Z,101593.25
2022-10-11T02:15:22.476Z,101587.16
2022-10-11T02:18:00.874Z,101584.53
2022-10-11T02:20:33.647Z,101579.34
2022-10-11T02:23:07.244Z,101575.00
2022-10-11T02:25:37.675Z,101583.63
2022-10-11T02:28:10.454Z,101588.81
2022-10-11T02:30:40.032Z,101587.97
2022-10-11T02:33:15.954Z,101588.81
2022-10-11T02:35:51.192Z,101581.94
2022-10-11T02:38:25.001Z,101583.00
2022-10-11T02:40:59.061Z,101575.41
2022-10-11T02:43:39.898Z,101583.28
2022-10-11T02:46:09.640Z,101581.53
2022-10-11T02:48:39.960Z,101579.81
2022-10-11T02:51:14.532Z,101578.00
2022-10-11T02:53:43.671Z,101575.38
2022-10-11T02:56:12.146Z,101568.47
2022-10-11T02:58:40.419Z,101566.72
2022-10-11T03:01:08.795Z,101563.38
2022-10-11T03:03:37.177Z,101560.81
2022-10-11T03:06:07.752Z,101553.88
2022-10-11T03:08:36.250Z,101554.75
2022-10-11T03:11:05.049Z,101558.25
2022-10-11T03:13:33.593Z,101559.06
2022-10-11T03:16:07.288Z,101552.13
2022-10-11T03:18:36.256Z,101549.47
2022-10-11T03:21:04.985Z,101552.00
2022-10-11T03:23:34.774Z,101549.38
2022-10-11T03:26:03.504Z,101549.38
2022-10-11T03:28:32.460Z,101549.38
2022-10-11T03:31:01.046Z,101554.56
2022-10-11T03:33:29.561Z,101552.84
2022-10-11T03:35:59.500Z,101557.09
2022-10-11T03:38:28.408Z,101566.59
2022-10-11T03:40:58.093Z,101559.78
2022-10-11T03:43:26.710Z,101556.38
2022-10-11T03:45:55.578Z,101557.25
2022-10-11T03:48:23.843Z,101552.13
2022-10-11T03:50:52.103Z,101549.53
2022-10-11T03:53:20.756Z,101557.28
2022-10-11T03:55:53.623Z,101562.47
2022-10-11T03:58:25.401Z,101559.03
2022-10-11T04:00:54.957Z,101549.56
2022-10-11T04:03:23.533Z,101553.06
2022-10-11T04:05:52.023Z,101550.47
2022-10-11T04:08:20.909Z,101559.97
2022-10-11T04:10:49.854Z,101562.59
2022-10-11T04:13:18.337Z,101566.97
2022-10-11T04:15:48.653Z,101567.84
2022-10-11T04:18:17.675Z,101578.22
2022-10-11T04:20:47.550Z,101572.22
2022-10-11T04:23:16.148Z,101569.72
2022-10-11T04:25:45.587Z,101569.84
2022-10-11T04:28:14.070Z,101564.81
2022-10-11T04:30:42.342Z,101568.41
2022-10-11T04:33:12.348Z,101567.66
2022-10-11T04:35:40.919Z,101564.25
2022-10-11T04:38:09.471Z,101564.25
2022-10-11T04:40:38.265Z,101571.16
2022-10-11T04:43:06.551Z,101570.25
2022-10-11T04:45:34.791Z,101563.34
2022-10-11T04:48:03.316Z,101558.13
2022-10-11T04:50:32.987Z,101558.91
2022-10-11T04:53:01.423Z,101567.47
2022-10-11T04:55:30.579Z,101571.69
2022-10-11T04:57:59.097Z,101570.78
2022-10-11T05:00:28.408Z,101570.69
2022-10-11T05:02:58.137Z,101569.75
2022-10-11T05:05:26.682Z,101579.16
2022-10-11T05:07:56.663Z,101577.41
2022-10-11T05:10:24.903Z,101581.72
2022-10-11T05:12:53.104Z,101587.75
2022-10-11T05:15:21.976Z,101592.97
2022-10-11T05:17:50.487Z,101591.28
2022-10-11T05:20:18.884Z,101597.31
2022-10-11T05:22:47.126Z,101597.34
2022-10-11T05:25:17.273Z,101597.34
2022-10-11T05:27:45.860Z,101603.38
2022-10-11T05:30:18.249Z,101596.44
2022-10-11T05:32:46.410Z,101596.50
2022-10-11T05:35:14.686Z,101600.75
2022-10-11T05:37:43.479Z,101593.81
2022-10-11T05:40:12.990Z,101597.22
2022-10-11T05:42:43.371Z,101595.50
2022-10-11T05:45:12.370Z,101595.47
2022-10-11T05:47:40.591Z,101595.47
2022-10-11T05:50:09.452Z,101596.28
2022-10-11T05:52:37.958Z,101596.34
2022-10-11T05:55:07.506Z,101602.41
2022-10-11T05:57:35.759Z,101600.72
2022-10-11T06:00:06.122Z,101603.28
2022-10-11T06:02:40.837Z,101607.59
2022-10-11T06:05:10.022Z,101608.44
2022-10-11T06:07:39.434Z,101604.16
2022-10-11T06:10:09.622Z,101603.31
2022-10-11T06:12:38.844Z,101594.69
2022-10-11T06:15:10.954Z,101605.88
2022-10-11T06:17:39.511Z,101607.59
2022-10-11T06:20:08.994Z,101601.53
2022-10-11T06:22:37.918Z,101605.81
2022-10-11T06:25:06.928Z,101603.19
2022-10-11T06:27:35.759Z,101608.38
2022-10-11T06:30:04.364Z,101605.78
2022-10-11T06:32:34.012Z,101607.47
2022-10-11T06:35:03.484Z,101612.59
2022-10-11T06:37:32.273Z,101612.59
2022-10-11T06:40:00.525Z,101609.91
2022-10-11T06:42:28.725Z,101616.72
2022-10-11T06:44:57.238Z,101617.50
2022-10-11T06:47:25.494Z,101622.59
2022-10-11T06:49:55.209Z,101625.94
2022-10-11T06:52:23.524Z,101625.81
2022-10-11T06:54:51.710Z,101621.31
2022-10-11T06:57:20.260Z,101627.19
2022-10-11T06:59:48.449Z,101625.31
2022-10-11T07:02:16.646Z,101625.13
2022-10-11T07:04:44.885Z,101633.53
2022-10-11T07:07:16.119Z,101625.31
2022-10-11T07:09:44.390Z,101625.16
2022-10-11T07:12:12.587Z,101627.09
2022-10-11T07:14:41.995Z,101629.41
2022-10-11T07:17:10.477Z,101623.81
2022-10-11T07:19:38.947Z,101621.09
2022-10-11T07:22:07.697Z,101617.63
2022-10-11T07:24:37.683Z,101614.69
2022-10-11T07:27:06.189Z,101621.25
2022-10-11T07:29:34.709Z,101617.09
2022-10-11T07:32:03.297Z,101612.22
2022-10-11T07:34:31.482Z,101624.47
2022-10-11T07:36:59.706Z,101623.91
2022-10-11T07:39:27.949Z,101617.44
2022-10-11T07:41:57.572Z,101637.44
2022-10-11T07:44:26.159Z,101630.56
2022-10-11T07:46:54.453Z,101633.94
2022-10-11T07:49:22.666Z,101635.38
2022-10-11T07:51:50.936Z,101641.97
2022-10-11T07:54:20.123Z,101641.34
2022-10-11T07:56:49.254Z,101643.31
2022-10-11T07:59:18.844Z,101643.31
2022-10-11T08:01:47.583Z,101651.72
2022-10-11T08:04:16.314Z,101661.16
2022-10-11T08:06:44.593Z,101654.78
2022-10-11T08:09:13.294Z,101656.50
2022-10-11T08:11:41.567Z,101663.88
2022-10-11T08:14:11.509Z,101661.47
2022-10-11T08:16:41.884Z,101663.69
2022-10-11T08:19:11.748Z,101660.66
2022-10-11T08:21:40.038Z,101663.66
2022-10-11T08:24:09.482Z,101660.03
2022-10-11T08:26:37.705Z,101658.81
2022-10-11T08:29:06.216Z,101654.97
2022-10-11T08:31:36.159Z,101651.06
2022-10-11T08:34:05.879Z,101647.31
2022-10-11T08:36:34.147Z,101654.81
2022-10-11T08:39:02.959Z,101644.91
2022-10-11T08:41:39.826Z,101648.69
2022-10-11T08:44:51.801Z,101647.25
2022-10-11T08:47:24.861Z,101643.34
2022-10-11T08:49:54.367Z,101645.69
2022-10-11T08:52:25.751Z,101646.00
2022-10-11T08:54:59.533Z,101647.00
2022-10-11T08:57:31.221Z,101641.59
2022-10-11T09:00:02.035Z,101640.41
2022-10-11T09:03:06.533Z,101642.34
2022-10-11T09:05:35.258Z,101640.13
2022-10-11T09:08:09.516Z,101638.78
2022-10-11T09:10:51.404Z,101642.63
2022-10-11T09:13:35.869Z,101636.75
2022-10-11T09:16:13.974Z,101638.53
2022-10-11T09:18:56.795Z,101635.34
2022-10-11T09:21:37.329Z,101632.66
2022-10-11T09:24:30.772Z,101635.25
2022-10-11T09:27:02.616Z,101625.63
2022-10-11T09:29:49.774Z,101636.75
2022-10-11T09:32:21.084Z,101642.09
2022-10-11T09:34:54.650Z,101638.06
2022-10-11T09:37:32.768Z,101633.88
2022-10-11T09:40:08.725Z,101633.56
2022-10-11T09:42:36.986Z,101630.84
2022-10-11T09:45:17.998Z,101627.34
2022-10-11T09:47:46.423Z,101629.00
2022-10-11T09:50:18.972Z,101629.56
2022-10-11T09:52:52.392Z,101626.56
2022-10-11T09:55:40.687Z,101632.34
2022-10-11T09:58:28.369Z,101627.09
2022-10-11T10:01:07.928Z,101629.88
2022-10-11T10:03:38.193Z,101631.00
2022-10-11T10:06:09.993Z,101631.91
2022-10-11T10:08:39.788Z,101625.31
2022-10-11T10:11:09.924Z,101623.75
2022-10-11T10:13:44.538Z,101624.13
2022-10-11T10:16:28.374Z,101632.00
2022-10-11T10:18:59.430Z,101637.50
2022-10-11T10:21:32.073Z,101634.06
2022-10-11T10:24:06.786Z,101638.09
2022-10-11T10:26:36.078Z,101632.72
2022-10-11T10:29:18.673Z,101640.28
2022-10-11T10:32:13.946Z,101631.44
2022-10-11T10:34:55.028Z,101638.44
2022-10-11T10:37:28.588Z,101628.50
2022-10-11T10:40:03.733Z,101620.16
2022-10-11T10:42:32.014Z,101618.66
2022-10-11T10:45:01.478Z,101628.09
2022-10-11T10:47:54.288Z,101620.66
2022-10-11T10:50:28.006Z,101616.59
2022-10-11T10:53:14.256Z,101619.94
2022-10-11T10:55:46.865Z,101622.91
2022-10-11T10:58:47.028Z,101617.97
2022-10-11T11:01:21.912Z,101630.81
2022-10-11T11:03:57.330Z,101627.03
2022-10-11T11:06:35.761Z,101619.81
2022-10-11T11:09:15.489Z,101618.81
2022-10-11T11:11:57.925Z,101623.25
2022-10-11T11:14:33.232Z,101614.38
2022-10-11T11:17:09.606Z,101611.75
2022-10-11T11:19:49.770Z,101622.41
2022-10-11T11:22:32.707Z,101605.94
2022-10-11T11:25:11.091Z,101602.69
2022-10-11T11:27:52.710Z,101598.44
2022-10-11T11:30:24.269Z,101601.59
2022-10-11T11:33:04.722Z,101597.28
2022-10-11T11:35:39.173Z,101607.78
2022-10-11T11:38:16.161Z,101603.41
2022-10-11T11:40:47.707Z,101598.84
2022-10-11T11:43:24.826Z,101601.16
2022-10-11T11:45:56.787Z,101599.34
2022-10-11T11:48:27.371Z,101591.63
2022-10-11T11:51:03.599Z,101584.94
2022-10-11T11:53:48.824Z,101587.19
2022-10-11T11:56:27.846Z,101579.03
2022-10-11T11:59:04.334Z,101586.75
2022-10-11T12:01:42.603Z,101576.78
2022-10-11T12:04:29.770Z,101580.53
2022-10-11T12:07:21.888Z,101570.13
2022-10-11T12:09:54.482Z,101565.34
2022-10-11T12:12:31.798Z,101570.19
2022-10-11T12:15:21.333Z,101568.47
2022-10-11T12:18:15.470Z,101552.13
2022-10-11T12:20:45.216Z,101551.59
2022-10-11T12:23:48.269Z,101546.94
2022-10-11T12:26:42.017Z,101542.72
2022-10-11T12:29:43.715Z,101543.31
2022-10-11T12:32:48.490Z,101544.59
2022-10-11T12:35:52.013Z,101541.63
2022-10-11T12:38:23.351Z,101538.47
2022-10-11T12:40:54.365Z,101528.41
2022-10-11T12:43:30.078Z,101528.19
2022-10-11T12:45:58.534Z,101516.09
2022-10-11T12:48:50.270Z,101509.63
2022-10-11T12:51:37.475Z,101498.91
2022-10-11T12:54:47.734Z,101496.53
2022-10-11T12:57:46.110Z,101497.31
2022-10-11T13:00:21.923Z,101499.47
2022-10-11T13:02:51.310Z,101491.84
2022-10-11T13:05:24.905Z,101491.84
2022-10-11T13:07:54.352Z,101491.84
2022-10-11T13:10:28.807Z,101500.09
2022-10-11T13:12:59.745Z,101487.38
2022-10-11T13:15:28.395Z,101484.38
2022-10-11T13:18:00.388Z,101480.56
2022-10-11T13:20:37.661Z,101475.75
2022-10-11T13:23:22.999Z,101473.38
2022-10-11T13:25:51.826Z,101468.94
2022-10-11T13:28:21.509Z,101467.34
2022-10-11T13:30:53.856Z,101472.34
2022-10-11T13:33:23.923Z,101460.41
2022-10-11T13:35:54.437Z,101466.41
2022-10-11T13:38:27.141Z,101458.69
2022-10-11T13:40:56.981Z,101455.53
2022-10-11T13:43:28.367Z,101456.03
2022-10-11T13:45:58.444Z,101453.94
2022-10-11T13:48:31.663Z,101451.97
2022-10-11T13:51:09.607Z,101457.66
2022-10-11T13:53:38.149Z,101467.84
2022-10-11T13:56:09.506Z,101466.22
2022-10-11T13:58:41.230Z,101453.50
2022-10-11T14:01:20.830Z,101461.28
2022-10-11T14:03:54.566Z,101462.38
2022-10-11T14:06:25.211Z,101461.97
2022-10-11T14:08:56.868Z,101467.59
2022-10-11T14:11:36.826Z,101469.72
2022-10-11T14:14:40.260Z,101461.22
2022-10-11T14:17:16.839Z,101460.97
2022-10-11T14:19:46.558Z,101454.91
2022-10-11T14:22:18.386Z,101440.09
2022-10-11T14:24:49.980Z,101439.13
2022-10-11T14:27:22.387Z,101448.16
2022-10-11T14:30:13.010Z,101433.94
2022-10-11T14:32:42.175Z,101429.69
2022-10-11T14:35:17.895Z,101443.84
2022-10-11T14:37:48.527Z,101440.28
2022-10-11T14:40:19.098Z,101443.50
2022-10-11T14:42:47.802Z,101437.94
2022-10-11T14:45:16.566Z,101438.78
2022-10-11T14:47:45.260Z,101432.78
2022-10-11T14:50:41.617Z,101420.75
2022-10-11T14:53:12.645Z,101420.94
2022-10-11T14:55:42.148Z,101418.84
2022-10-11T14:58:12.839Z,101411.22
2022-10-11T15:00:41.555Z,101410.84
2022-10-11T15:03:09.898Z,101411.16
2022-10-11T15:05:38.552Z,101405.91
2022-10-11T15:08:08.367Z,101404.38
2022-10-11T15:10:40.917Z,101408.34
2022-10-11T15:13:10.277Z,101405.09
2022-10-11T15:15:41.427Z,101409.88
2022-10-11T15:18:16.684Z,101408.50
2022-10-11T15:20:46.982Z,101404.75
2022-10-11T15:23:15.435Z,101401.94
2022-10-11T15:25:45.587Z,101406.34
2022-10-11T15:28:24.842Z,101408.22
2022-10-11T15:30:53.142Z,101409.06
2022-10-11T15:33:21.421Z,101408.69
2022-10-11T15:35:50.147Z,101413.88
2022-10-11T15:38:20.873Z,101415.38
2022-10-11T15:40:51.535Z,101409.69
2022-10-11T15:43:24.537Z,101418.81
2022-10-11T15:45:53.727Z,101408.28
2022-10-11T15:48:25.605Z,101409.50
2022-10-11T15:50:55.092Z,101403.44
2022-10-11T15:53:25.841Z,101405.88
2022-10-11T15:55:57.783Z,101406.34
2022-10-11T15:58:28.557Z,101404.50
2022-10-11T16:01:00.440Z,101406.19
2022-10-11T16:03:30.836Z,101405.69
2022-10-11T16:06:04.921Z,101410.19
2022-10-11T16:08:34.900Z,101405.19
2022-10-11T16:11:05.735Z,101404.50
2022-10-11T16:13:34.684Z,101402.34
2022-10-11T16:16:04.651Z,101405.03
2022-10-11T16:18:35.750Z,101406.97
2022-10-11T16:21:07.855Z,101416.06
2022-10-11T16:23:37.065Z,101415.69
2022-10-11T16:26:10.385Z,101412.94
2022-10-11T16:28:39.400Z,101410.19
2022-10-11T16:31:08.534Z,101412.44
2022-10-11T16:33:45.478Z,101421.56
2022-10-11T16:36:31.136Z,101413.44
2022-10-11T16:38:59.942Z,101409.75
2022-10-11T16:41:29.580Z,101414.56
2022-10-11T16:43:58.104Z,101413.28
2022-10-11T16:46:26.765Z,101405.91
2022-10-11T16:48:56.746Z,101410.88
2022-10-11T16:51:25.392Z,101412.31
2022-10-11T16:53:54.427Z,101414.75
2022-10-11T16:56:25.165Z,101418.72
2022-10-11T16:58:56.020Z,101411.31
2022-10-11T17:01:24.869Z,101408.28
2022-10-11T17:03:53.974Z,101396.63
2022-10-11T17:06:22.293Z,101397.13
2022-10-11T17:08:50.879Z,101391.50
2022-10-11T17:11:21.716Z,101386.84
2022-10-11T17:13:50.712Z,101382.94
2022-10-11T17:16:21.224Z,101384.19
2022-10-11T17:18:51.955Z,101381.84
2022-10-11T17:21:22.204Z,101380.50
2022-10-11T17:23:50.883Z,101382.53
2022-10-11T17:26:21.566Z,101386.34
2022-10-11T17:28:50.351Z,101375.50
2022-10-11T17:31:20.048Z,101374.13
2022-10-11T17:33:48.869Z,101377.06
2022-10-11T17:36:21.918Z,101385.19
2022-10-11T17:38:51.893Z,101373.50
2022-10-11T17:41:21.064Z,101382.78
2022-10-11T17:43:49.439Z,101372.84
2022-10-11T17:46:22.398Z,101375.81
2022-10-11T17:48:54.993Z,101370.19
2022-10-11T17:51:23.321Z,101372.31
2022-10-11T17:53:52.006Z,101378.69
2022-10-11T17:56:26.890Z,101378.81
2022-10-11T17:58:59.265Z,101386.81
2022-10-11T18:01:30.749Z,101390.47
2022-10-11T18:04:00.762Z,101390.75
2022-10-11T18:06:31.270Z,101388.31
2022-10-11T18:09:02.926Z,101392.06
2022-10-11T18:11:31.499Z,101382.00
2022-10-11T18:13:59.832Z,101384.06
2022-10-11T18:16:32.199Z,101381.75
2022-10-11T18:19:00.768Z,101393.25
2022-10-11T18:21:34.385Z,101392.53
2022-10-11T18:24:05.807Z,101391.81
2022-10-11T18:26:35.469Z,101387.69
2022-10-11T18:29:03.901Z,101388.81
2022-10-11T18:31:35.348Z,101401.13
2022-10-11T18:34:04.984Z,101396.22
2022-10-11T18:36:33.900Z,101395.41
2022-10-11T18:39:05.732Z,101392.91
2022-10-11T18:41:35.474Z,101397.34
2022-10-11T18:44:07.269Z,101396.47
2022-10-11T18:46:37.659Z,101400.84
2022-10-11T18:49:06.487Z,101400.91
2022-10-11T18:51:37.596Z,101406.28
2022-10-11T18:54:07.549Z,101411.53
2022-10-11T18:56:37.249Z,101413.31
2022-10-11T18:59:06.996Z,101408.09
2022-10-11T19:01:39.334Z,101411.53
2022-10-11T19:04:10.069Z,101417.66
2022-10-11T19:06:40.545Z,101415.09
2022-10-11T19:09:11.697Z,101413.56
2022-10-11T19:11:41.014Z,101408.50
2022-10-11T19:14:11.590Z,101416.47
2022-10-11T19:16:43.278Z,101407.09
2022-10-11T19:19:14.428Z,101409.00
2022-10-11T19:21:43.222Z,101413.41
2022-10-11T19:24:11.767Z,101413.50
2022-10-11T19:26:41.895Z,101419.72
2022-10-11T19:29:14.720Z,101411.16
2022-10-11T19:31:46.202Z,101415.53
2022-10-11T19:34:14.910Z,101409.56
2022-10-11T19:36:44.666Z,101402.69
2022-10-11T19:39:14.180Z,101403.56
2022-10-11T19:41:43.092Z,101414.88
2022-10-11T19:44:11.839Z,101408.00
2022-10-11T19:46:55.944Z,101402.94
2022-10-11T19:49:28.116Z,101402.06
2022-10-11T19:51:56.362Z,101399.53
2022-10-11T19:54:25.726Z,101409.09
2022-10-11T19:56:54.211Z,101398.66
2022-10-11T19:59:22.489Z,101400.22
2022-10-11T20:01:52.955Z,101403.59
2022-10-11T20:07:11.554Z,101399.31
2022-10-11T20:09:39.801Z,101395.84
2022-10-11T20:12:08.531Z,101405.66
2022-10-11T20:14:37.205Z,101394.56
2022-10-11T20:17:05.723Z,101406.69
2022-10-11T20:19:34.263Z,101398.22
2022-10-11T20:22:02.948Z,101396.78
2022-10-11T20:24:34.690Z,101385.84
2022-10-11T20:27:05.960Z,101386.16
2022-10-11T20:29:35.312Z,101377.81
2022-10-11T20:32:03.508Z,101372.81
2022-10-11T20:34:31.880Z,101381.44
2022-10-11T20:37:00.114Z,101376.94
2022-10-11T20:39:28.343Z,101375.19
2022-10-11T20:41:58.193Z,101372.63
2022-10-11T20:44:26.668Z,101376.94
2022-10-11T20:46:54.892Z,101382.91
2022-10-11T20:49:23.427Z,101387.13
2022-10-11T20:51:51.651Z,101390.50
2022-10-11T20:54:20.340Z,101392.09
2022-10-11T20:56:48.810Z,101382.53
2022-10-11T20:59:18.997Z,101384.25
2022-10-11T21:01:47.282Z,101390.44
2022-10-11T21:04:19.869Z,101396.50
2022-10-11T21:06:48.662Z,101399.00
2022-10-11T21:09:17.247Z,101405.81
2022-10-11T21:11:45.986Z,101406.53
2022-10-11T21:14:14.455Z,101413.50
2022-10-11T21:16:44.532Z,101417.84
2022-10-11T21:19:16.227Z,101420.34
2022-10-11T21:21:50.971Z,101418.66
2022-10-11T21:24:22.641Z,101422.28
2022-10-11T21:26:50.847Z,101426.63
2022-10-11T21:29:19.335Z,101427.41
2022-10-11T21:31:49.813Z,101430.69
2022-10-11T21:34:18.935Z,101426.44
2022-10-11T21:36:47.193Z,101432.69
2022-10-11T21:39:15.389Z,101420.66
2022-10-11T21:41:43.627Z,101419.72
2022-10-11T21:44:11.851Z,101420.66
2022-10-11T21:47:09.042Z,101425.78
2022-10-11T21:49:30.684Z,101427.53
2022-10-11T21:51:58.892Z,101433.75
2022-10-11T21:54:27.063Z,101443.31
2022-10-11T21:56:55.352Z,101438.88
2022-10-11T21:59:23.899Z,101449.13
2022-10-11T22:01:52.284Z,101435.22
2022-10-11T22:04:21.498Z,101431.66
2022-10-11T22:06:51.497Z,101434.91
2022-10-11T22:09:19.718Z,101432.88
2022-10-11T22:11:49.149Z,101420.72
2022-10-11T22:14:17.737Z,101417.44
2022-10-11T22:16:46.173Z,101414.84
2022-10-11T22:19:14.578Z,101417.56
2022-10-11T22:21:45.174Z,101408.00
2022-10-11T22:24:15.146Z,101406.34
2022-10-11T22:26:43.439Z,101406.28
2022-10-11T22:29:11.702Z,101398.44
2022-10-11T22:31:41.856Z,101401.16
2022-10-11T22:34:10.630Z,101406.25
2022-10-11T22:36:39.419Z,101400.06
2022-10-11T22:39:16.857Z,101394.88
2022-10-11T22:41:56.122Z,101402.81
2022-10-11T22:44:24.797Z,101406.19
2022-10-11T22:46:52.977Z,101404.34
2022-10-11T22:49:21.216Z,101401.84
2022-10-11T22:51:49.566Z,101391.63
2022-10-11T22:54:17.794Z,101386.72
2022-10-11T22:56:46.297Z,101382.38
2022-10-11T22:59:15.937Z,101396.25
2022-10-11T23:01:44.168Z,101390.19
2022-10-11T23:04:12.365Z,101386.16
2022-10-11T23:06:40.605Z,101387.88
2022-10-11T23:09:08.939Z,101386.94
2022-10-11T23:11:37.465Z,101397.22
2022-10-11T23:14:05.802Z,101397.13
2022-10-11T23:16:35.445Z,101391.06
2022-10-11T23:19:04.774Z,101382.38
2022-10-11T23:21:33.241Z,101391.91
2022-10-11T23:24:02.464Z,101383.25
2022-10-11T23:26:30.671Z,101382.38
2022-10-11T23:28:58.865Z,101384.13
2022-10-11T23:31:27.256Z,101381.72
2022-10-11T23:33:56.928Z,101369.78
2022-10-11T23:36:27.266Z,101378.56
2022-10-11T23:38:57.393Z,101379.50
2022-10-11T23:41:26.998Z,101380.38
2022-10-11T23:43:55.283Z,101378.56
2022-10-11T23:46:23.753Z,101377.59
2022-10-11T23:48:52.231Z,101386.97
2022-10-11T23:51:22.158Z,101389.34
2022-10-11T23:53:50.417Z,101386.50
2022-10-11T23:56:18.771Z,101394.09
2022-10-11T23:58:46.967Z,101390.47
