createdAt,value
2023-02-24T00:02:01.157Z,19.27
2023-02-24T00:04:35.269Z,17.07
2023-02-24T00:07:18.882Z,18.73
2023-02-24T00:09:51.640Z,18.73
2023-02-24T00:12:24.915Z,19.23
2023-02-24T00:14:58.277Z,18.87
2023-02-24T00:17:36.413Z,19.03
2023-02-24T00:20:12.089Z,16.47
2023-02-24T00:22:47.371Z,16.93
2023-02-24T00:25:21.481Z,17.63
2023-02-24T00:27:55.514Z,16.50
2023-02-24T00:30:29.655Z,16.30
2023-02-24T00:33:06.434Z,15.13
2023-02-24T00:35:40.999Z,17.17
2023-02-24T00:38:15.175Z,18.70
2023-02-24T00:40:48.100Z,15.53
2023-02-24T00:43:20.794Z,14.70
2023-02-24T00:45:53.856Z,15.00
2023-02-24T00:48:28.318Z,13.63
2023-02-24T00:51:02.096Z,11.87
2023-02-24T00:53:36.321Z,10.20
2023-02-24T00:56:11.990Z,7.90
2023-02-24T00:58:45.373Z,9.47
2023-02-24T01:01:20.126Z,8.30
2023-02-24T01:03:56.316Z,6.87
2023-02-24T01:06:29.934Z,6.63
2023-02-24T01:09:08.234Z,6.73
2023-02-24T01:11:59.115Z,6.67
2023-02-24T01:14:32.703Z,6.40
2023-02-24T01:17:06.001Z,4.27
2023-02-24T01:19:38.727Z,4.87
2023-02-24T01:22:14.855Z,5.63
2023-02-24T01:24:49.443Z,6.07
2023-02-24T01:27:22.286Z,5.93
2023-02-24T01:29:55.118Z,5.30
2023-02-24T01:32:28.869Z,5.33
2023-02-24T01:35:01.911Z,4.50
2023-02-24T01:37:34.660Z,4.63
2023-02-24T01:40:17.946Z,4.90
2023-02-24T01:42:50.943Z,4.70
2023-02-24T01:45:25.797Z,5.63
2023-02-24T01:48:05.243Z,5.03
2023-02-24T01:50:39.573Z,4.67
2023-02-24T01:53:13.965Z,3.47
2023-02-24T01:55:49.918Z,4.40
2023-02-24T01:58:25.007Z,3.30
2023-02-24T02:00:58.375Z,2.77
2023-02-24T02:03:32.387Z,4.13
2023-02-24T02:06:06.435Z,4.13
2023-02-24T02:08:40.253Z,3.67
2023-02-24T02:11:15.197Z,3.10
2023-02-24T02:13:50.705Z,3.70
2023-02-24T02:16:55.701Z,2.90
2023-02-24T02:19:48.047Z,3.00
2023-02-24T02:22:46.038Z,3.30
2023-02-24T02:25:26.521Z,2.07
2023-02-24T02:28:14.351Z,3.73
2023-02-24T02:30:52.662Z,2.03
2023-02-24T02:33:35.042Z,2.80
2023-02-24T02:36:13.857Z,3.27
2023-02-24T02:38:54.069Z,3.40
2023-02-24T02:41:29.500Z,2.80
2023-02-24T02:44:07.386Z,2.70
2023-02-24T02:46:43.564Z,2.70
2023-02-24T02:49:18.196Z,2.33
2023-02-24T02:51:54.672Z,2.00
2023-02-24T02:54:29.729Z,2.67
2023-02-24T02:57:05.512Z,2.77
2023-02-24T02:59:42.115Z,2.43
2023-02-24T03:02:17.523Z,3.20
2023-02-24T03:04:52.380Z,2.27
2023-02-24T03:07:31.104Z,2.33
2023-02-24T03:10:10.674Z,2.23
2023-02-24T03:12:46.979Z,1.83
2023-02-24T03:15:23.643Z,2.97
2023-02-24T03:18:10.221Z,3.13
2023-02-24T03:20:46.780Z,3.00
2023-02-24T03:23:25.498Z,2.90
2023-02-24T03:26:05.900Z,3.00
2023-02-24T03:28:42.420Z,3.47
2023-02-24T03:31:18.257Z,2.63
2023-02-24T03:33:58.492Z,2.40
2023-02-24T03:36:31.286Z,3.23
2023-02-24T03:39:11.839Z,2.63
2023-02-24T03:41:47.378Z,2.17
2023-02-24T03:44:20.110Z,2.47
2023-02-24T03:46:55.040Z,2.90
2023-02-24T03:49:28.168Z,3.10
2023-02-24T03:52:10.669Z,2.90
2023-02-24T03:54:54.425Z,1.80
2023-02-24T03:57:34.686Z,3.10
2023-02-24T04:00:22.668Z,2.57
2023-02-24T04:02:59.555Z,3.00
2023-02-24T04:05:34.049Z,2.60
2023-02-24T04:08:10.626Z,3.77
2023-02-24T04:10:52.553Z,2.30
2023-02-24T04:13:35.194Z,2.80
2023-02-24T04:16:12.068Z,3.13
2023-02-24T04:18:50.894Z,3.43
2023-02-24T04:21:23.927Z,3.87
2023-02-24T04:23:56.869Z,2.83
2023-02-24T04:26:31.325Z,3.80
2023-02-24T04:29:07.596Z,3.57
2023-02-24T04:31:40.742Z,3.60
2023-02-24T04:34:19.979Z,3.57
2023-02-24T04:36:52.868Z,3.80
2023-02-24T04:39:26.054Z,3.13
2023-02-24T04:42:03.338Z,3.67
2023-02-24T04:44:38.338Z,3.10
2023-02-24T04:47:11.451Z,3.33
2023-02-24T04:49:46.415Z,3.23
2023-02-24T04:52:20.730Z,3.77
2023-02-24T04:54:53.432Z,3.73
2023-02-24T04:57:27.650Z,3.40
2023-02-24T05:00:00.807Z,3.17
2023-02-24T05:02:33.492Z,3.10
2023-02-24T05:05:08.921Z,4.57
2023-02-24T05:07:41.640Z,3.40
2023-02-24T05:10:15.056Z,2.83
2023-02-24T05:12:49.358Z,3.17
2023-02-24T05:15:31.040Z,3.30
2023-02-24T05:18:07.513Z,3.43
2023-02-24T05:21:00.831Z,3.00
2023-02-24T05:23:35.996Z,2.93
2023-02-24T05:26:11.780Z,3.10
2023-02-24T05:28:49.037Z,3.10
2023-02-24T05:31:23.960Z,2.43
2023-02-24T05:33:58.587Z,3.97
2023-02-24T05:36:32.853Z,2.20
2023-02-24T05:39:07.579Z,2.43
2023-02-24T05:41:44.076Z,2.93
2023-02-24T05:44:23.671Z,3.13
2023-02-24T05:46:58.844Z,3.03
2023-02-24T05:49:34.129Z,2.47
2023-02-24T05:52:09.166Z,2.10
2023-02-24T05:54:42.622Z,1.73
2023-02-24T05:57:17.083Z,2.30
2023-02-24T05:59:51.764Z,2.07
2023-02-24T06:02:29.227Z,2.80
2023-02-24T06:05:08.850Z,2.40
2023-02-24T06:07:43.114Z,2.20
2023-02-24T06:10:15.896Z,2.93
2023-02-24T06:12:48.734Z,2.40
2023-02-24T06:15:23.495Z,2.30
2023-02-24T06:17:57.060Z,2.37
2023-02-24T06:20:32.865Z,1.67
2023-02-24T06:23:05.691Z,2.00
2023-02-24T06:25:39.211Z,2.30
2023-02-24T06:28:11.915Z,1.97
2023-02-24T06:30:47.473Z,2.00
2023-02-24T06:33:22.442Z,2.37
2023-02-24T06:35:55.326Z,2.10
2023-02-24T06:38:28.844Z,2.17
2023-02-24T06:41:31.127Z,2.53
2023-02-24T06:44:05.663Z,1.93
2023-02-24T06:46:41.248Z,2.70
2023-02-24T06:49:17.295Z,1.97
2023-02-24T06:51:54.650Z,2.23
2023-02-24T06:54:29.078Z,2.30
2023-02-24T06:57:03.198Z,2.10
2023-02-24T06:59:39.826Z,2.10
2023-02-24T07:02:13.802Z,2.50
2023-02-24T07:04:48.974Z,2.33
2023-02-24T07:07:22.576Z,2.37
2023-02-24T07:09:58.016Z,2.50
2023-02-24T07:12:34.153Z,1.87
2023-02-24T07:15:08.372Z,2.00
2023-02-24T07:17:43.201Z,2.43
2023-02-24T07:20:26.141Z,3.00
2023-02-24T07:22:58.868Z,1.97
2023-02-24T07:25:33.728Z,2.60
2023-02-24T07:28:07.444Z,2.77
2023-02-24T07:30:41.438Z,2.20
2023-02-24T07:33:15.682Z,2.30
2023-02-24T07:35:50.897Z,1.83
2023-02-24T07:38:23.631Z,2.20
2023-02-24T07:40:58.952Z,2.73
2023-02-24T07:43:34.598Z,2.57
2023-02-24T07:46:09.092Z,2.37
2023-02-24T07:48:43.444Z,2.30
2023-02-24T07:51:17.357Z,2.63
2023-02-24T07:53:52.311Z,2.13
2023-02-24T07:56:27.176Z,2.10
2023-02-24T07:59:01.128Z,2.67
2023-02-24T08:01:38.905Z,2.33
2023-02-24T08:04:15.879Z,2.57
2023-02-24T08:06:56.051Z,2.93
2023-02-24T08:09:47.197Z,3.00
2023-02-24T08:12:21.738Z,3.07
2023-02-24T08:15:00.097Z,3.50
2023-02-24T08:17:33.492Z,2.70
2023-02-24T08:20:24.293Z,2.33
2023-02-24T08:22:57.392Z,2.63
2023-02-24T08:25:38.123Z,3.10
2023-02-24T08:28:14.396Z,3.27
2023-02-24T08:30:48.702Z,1.97
2023-02-24T08:33:25.140Z,1.67
2023-02-24T08:36:02.624Z,2.87
2023-02-24T08:38:44.904Z,2.13
2023-02-24T08:41:20.394Z,2.27
2023-02-24T08:43:53.478Z,2.47
2023-02-24T08:46:27.238Z,2.20
2023-02-24T08:49:01.343Z,1.90
2023-02-24T08:51:36.214Z,2.30
2023-02-24T08:54:15.424Z,2.40
2023-02-24T08:56:55.677Z,2.50
2023-02-24T08:59:38.852Z,2.60
2023-02-24T09:02:27.226Z,2.80
2023-02-24T09:05:03.682Z,2.77
2023-02-24T09:07:40.964Z,2.67
2023-02-24T09:10:18.030Z,2.77
2023-02-24T09:12:53.524Z,2.90
2023-02-24T09:15:41.282Z,2.40
2023-02-24T09:18:15.301Z,2.70
2023-02-24T09:21:16.153Z,2.47
2023-02-24T09:23:50.496Z,1.90
2023-02-24T09:26:23.432Z,2.63
2023-02-24T09:28:59.011Z,1.87
2023-02-24T09:31:48.309Z,4.30
2023-02-24T09:34:30.127Z,3.00
2023-02-24T09:37:03.874Z,2.67
2023-02-24T09:39:51.997Z,2.37
2023-02-24T09:42:46.316Z,2.97
2023-02-24T09:45:35.936Z,2.10
2023-02-24T09:48:17.782Z,2.27
2023-02-24T09:51:05.214Z,2.07
2023-02-24T09:53:57.859Z,2.70
2023-02-24T09:56:37.088Z,2.93
2023-02-24T09:59:13.895Z,3.47
2023-02-24T10:01:48.425Z,2.97
2023-02-24T10:04:49.017Z,2.07
2023-02-24T10:07:25.490Z,2.37
2023-02-24T10:10:19.421Z,2.53
2023-02-24T10:12:58.306Z,2.27
2023-02-24T10:15:57.009Z,1.93
2023-02-24T10:18:31.867Z,2.10
2023-02-24T10:21:15.505Z,2.07
2023-02-24T10:23:56.803Z,2.07
2023-02-24T10:26:34.733Z,1.40
2023-02-24T10:29:18.925Z,2.30
2023-02-24T10:31:59.403Z,2.57
2023-02-24T10:34:32.760Z,2.10
2023-02-24T10:37:27.540Z,2.73
2023-02-24T10:40:09.487Z,1.93
2023-02-24T10:42:45.856Z,2.33
2023-02-24T10:45:23.867Z,1.60
2023-02-24T10:47:57.775Z,2.03
2023-02-24T10:50:37.481Z,1.93
2023-02-24T10:53:26.353Z,1.77
2023-02-24T10:56:20.616Z,1.97
2023-02-24T10:59:18.169Z,2.23
2023-02-24T11:01:59.182Z,1.83
2023-02-24T11:04:56.756Z,2.43
2023-02-24T11:07:44.084Z,1.87
2023-02-24T11:10:26.046Z,2.27
2023-02-24T11:13:17.332Z,2.17
2023-02-24T11:16:09.378Z,2.23
2023-02-24T11:18:47.789Z,2.03
2023-02-24T11:21:21.420Z,2.13
2023-02-24T11:23:55.615Z,1.80
2023-02-24T11:26:33.011Z,2.23
2023-02-24T11:29:15.279Z,2.40
2023-02-24T11:32:09.125Z,2.20
2023-02-24T11:34:49.422Z,1.87
2023-02-24T11:37:27.210Z,2.90
2023-02-24T11:40:01.998Z,2.23
2023-02-24T11:42:38.013Z,2.10
2023-02-24T11:45:17.398Z,3.87
2023-02-24T11:47:53.503Z,2.40
2023-02-24T11:50:39.608Z,2.40
2023-02-24T11:53:16.890Z,2.20
2023-02-24T11:55:52.861Z,2.23
2023-02-24T11:58:29.814Z,2.50
2023-02-24T12:01:04.922Z,2.60
2023-02-24T12:03:40.654Z,2.77
2023-02-24T12:06:17.955Z,2.93
2023-02-24T12:08:55.179Z,2.07
2023-02-24T12:11:33.759Z,2.33
2023-02-24T12:14:15.330Z,3.07
2023-02-24T12:16:50.096Z,3.50
2023-02-24T12:19:31.145Z,4.00
2023-02-24T12:22:09.929Z,2.40
2023-02-24T12:24:47.341Z,3.40
2023-02-24T12:27:28.592Z,2.80
2023-02-24T12:30:23.006Z,2.67
2023-02-24T12:33:01.857Z,4.07
2023-02-24T12:35:37.841Z,2.93
2023-02-24T12:38:20.311Z,3.00
2023-02-24T12:40:57.839Z,2.73
2023-02-24T12:43:33.668Z,3.10
2023-02-24T12:46:08.834Z,4.10
2023-02-24T12:48:59.610Z,4.07
2023-02-24T12:51:35.013Z,3.77
2023-02-24T12:54:13.613Z,2.87
2023-02-24T12:56:51.914Z,3.97
2023-02-24T12:59:28.459Z,3.80
2023-02-24T13:02:02.560Z,3.17
2023-02-24T13:04:39.217Z,2.60
2023-02-24T13:07:19.990Z,2.50
2023-02-24T13:10:01.595Z,2.40
2023-02-24T13:12:36.986Z,4.40
2023-02-24T13:15:17.100Z,2.90
2023-02-24T13:17:51.588Z,8.53
2023-02-24T13:20:27.010Z,2.90
2023-02-24T13:23:00.396Z,2.80
2023-02-24T13:25:37.004Z,3.50
2023-02-24T13:28:23.284Z,3.63
2023-02-24T13:30:59.892Z,3.90
2023-02-24T13:33:33.944Z,3.23
2023-02-24T13:36:09.500Z,3.07
2023-02-24T13:38:43.464Z,2.83
2023-02-24T13:41:23.683Z,2.80
2023-02-24T13:43:59.017Z,1.63
2023-02-24T13:46:34.995Z,2.87
2023-02-24T13:49:22.949Z,2.77
2023-02-24T13:52:01.223Z,2.60
2023-02-24T13:54:58.996Z,2.47
2023-02-24T13:57:42.912Z,2.13
2023-02-24T14:00:21.866Z,2.50
2023-02-24T14:02:55.315Z,1.90
2023-02-24T14:05:29.519Z,2.60
2023-02-24T14:08:03.222Z,2.50
2023-02-24T14:10:37.719Z,2.20
2023-02-24T14:13:17.335Z,2.27
2023-02-24T14:15:50.153Z,2.50
2023-02-24T14:18:24.222Z,2.70
2023-02-24T14:20:57.947Z,2.70
2023-02-24T14:23:32.179Z,2.40
2023-02-24T14:26:06.423Z,2.40
2023-02-24T14:28:41.402Z,2.13
2023-02-24T14:31:15.045Z,2.80
2023-02-24T14:33:47.926Z,2.40
2023-02-24T14:36:24.226Z,2.07
2023-02-24T14:39:01.155Z,2.67
2023-02-24T14:41:34.465Z,2.47
2023-02-24T14:44:18.764Z,2.13
2023-02-24T14:46:53.065Z,2.80
2023-02-24T14:49:27.224Z,2.47
2023-02-24T14:52:01.352Z,2.60
2023-02-24T14:54:40.102Z,2.90
2023-02-24T14:57:13.933Z,3.00
2023-02-24T14:59:50.133Z,3.07
2023-02-24T15:02:28.814Z,2.70
2023-02-24T15:05:03.587Z,2.40
2023-02-24T15:07:36.367Z,3.67
2023-02-24T15:10:18.582Z,2.63
2023-02-24T15:12:55.657Z,2.40
2023-02-24T15:15:31.424Z,2.67
2023-02-24T15:18:09.498Z,3.10
2023-02-24T15:20:42.240Z,2.30
2023-02-24T15:23:26.776Z,2.33
2023-02-24T15:25:59.732Z,2.47
2023-02-24T15:28:35.353Z,2.33
2023-02-24T15:31:16.610Z,2.40
2023-02-24T15:33:54.538Z,9.67
2023-02-24T15:36:29.177Z,2.90
2023-02-24T15:39:06.778Z,2.87
2023-02-24T15:41:40.846Z,2.43
2023-02-24T15:44:27.269Z,2.87
2023-02-24T15:47:20.155Z,2.60
2023-02-24T15:49:53.745Z,3.77
2023-02-24T15:52:27.481Z,4.60
2023-02-24T15:55:02.586Z,3.63
2023-02-24T15:57:41.417Z,3.47
2023-02-24T16:00:16.488Z,4.00
2023-02-24T16:02:52.885Z,3.30
2023-02-24T16:05:25.972Z,3.50
2023-02-24T16:07:58.776Z,3.50
2023-02-24T16:10:34.201Z,2.97
2023-02-24T16:13:06.899Z,2.73
2023-02-24T16:15:42.832Z,3.17
2023-02-24T16:18:21.957Z,2.87
2023-02-24T16:20:56.942Z,3.30
2023-02-24T16:23:29.812Z,2.90
2023-02-24T16:26:02.644Z,3.67
2023-02-24T16:28:35.558Z,3.40
2023-02-24T16:31:08.541Z,2.47
2023-02-24T16:33:54.094Z,3.73
2023-02-24T16:36:29.049Z,3.53
2023-02-24T16:39:01.941Z,3.90
2023-02-24T16:41:39.168Z,3.97
2023-02-24T16:44:11.928Z,4.40
2023-02-24T16:46:45.542Z,4.10
2023-02-24T16:49:20.911Z,4.17
2023-02-24T16:51:53.714Z,4.50
2023-02-24T16:54:29.147Z,5.30
2023-02-24T16:57:02.032Z,4.57
2023-02-24T16:59:34.805Z,4.50
2023-02-24T17:02:07.848Z,4.90
2023-02-24T17:04:42.021Z,3.10
2023-02-24T17:07:16.177Z,5.30
2023-02-24T17:09:48.990Z,5.50
2023-02-24T17:12:22.292Z,4.87
2023-02-24T17:14:54.951Z,5.93
2023-02-24T17:17:30.572Z,6.23
2023-02-24T17:20:04.966Z,3.87
2023-02-24T17:22:37.832Z,6.27
2023-02-24T17:25:13.501Z,6.27
2023-02-24T17:27:46.256Z,3.67
2023-02-24T17:30:19.788Z,4.60
2023-02-24T17:32:52.595Z,4.87
2023-02-24T17:35:27.024Z,6.47
2023-02-24T17:37:59.769Z,7.27
2023-02-24T17:40:35.089Z,7.03
2023-02-24T17:43:07.752Z,5.43
2023-02-24T17:45:44.296Z,8.57
2023-02-24T17:48:17.222Z,8.57
2023-02-24T17:50:52.102Z,7.73
2023-02-24T17:53:25.861Z,7.27
2023-02-24T17:56:03.188Z,6.40
2023-02-24T17:58:36.292Z,8.10
2023-02-24T18:01:09.411Z,8.20
2023-02-24T18:03:42.256Z,9.30
2023-02-24T18:06:16.417Z,9.10
2023-02-24T18:08:49.148Z,9.00
2023-02-24T18:11:21.960Z,9.63
2023-02-24T18:14:00.397Z,9.57
2023-02-24T18:16:33.408Z,9.53
2023-02-24T18:19:06.294Z,10.53
2023-02-24T18:21:40.482Z,10.33
2023-02-24T18:24:13.602Z,11.60
2023-02-24T18:26:49.369Z,8.33
2023-02-24T18:29:22.113Z,11.90
2023-02-24T18:31:55.052Z,11.03
2023-02-24T18:34:27.989Z,11.50
2023-02-24T18:37:02.022Z,11.97
2023-02-24T18:39:37.363Z,11.80
2023-02-24T18:42:11.647Z,12.20
2023-02-24T18:44:44.280Z,11.80
2023-02-24T18:47:19.941Z,11.93
2023-02-24T18:49:52.754Z,11.80
2023-02-24T18:52:26.889Z,11.83
2023-02-24T18:55:02.492Z,10.33
2023-02-24T18:57:35.313Z,9.43
2023-02-24T19:00:08.692Z,12.07
2023-02-24T19:02:41.600Z,11.13
2023-02-24T19:05:14.302Z,12.90
2023-02-24T19:07:51.040Z,14.00
2023-02-24T19:10:23.818Z,14.33
2023-02-24T19:12:56.539Z,11.63
2023-02-24T19:15:29.193Z,11.93
2023-02-24T19:18:03.315Z,13.73
2023-02-24T19:20:36.047Z,12.80
2023-02-24T19:23:10.194Z,13.90
2023-02-24T19:25:42.871Z,13.80
2023-02-24T19:28:16.306Z,12.00
2023-02-24T19:30:49.208Z,13.60
2023-02-24T19:33:22.142Z,13.77
2023-02-24T19:35:59.429Z,12.07
2023-02-24T19:38:34.003Z,13.77
2023-02-24T19:41:06.892Z,13.43
2023-02-24T19:43:43.932Z,13.23
2023-02-24T19:46:16.950Z,12.73
2023-02-24T19:48:49.737Z,11.00
2023-02-24T19:51:23.346Z,12.70
2023-02-24T19:53:58.362Z,14.07
2023-02-24T19:56:31.978Z,13.57
2023-02-24T19:59:05.619Z,14.00
2023-02-24T20:01:38.468Z,12.87
2023-02-24T20:04:12.780Z,12.93
2023-02-24T20:06:45.884Z,14.97
2023-02-24T20:09:22.698Z,14.43
2023-02-24T20:11:57.256Z,13.70
2023-02-24T20:14:30.589Z,13.63
2023-02-24T20:17:05.981Z,13.67
2023-02-24T20:19:38.766Z,12.80
2023-02-24T20:22:13.925Z,13.87
2023-02-24T20:24:48.403Z,13.00
2023-02-24T20:27:21.046Z,11.40
2023-02-24T20:29:55.767Z,12.17
2023-02-24T20:32:28.711Z,11.87
2023-02-24T20:35:01.597Z,7.63
2023-02-24T20:37:34.591Z,10.70
2023-02-24T20:40:12.601Z,12.73
2023-02-24T20:42:45.343Z,11.40
2023-02-24T20:45:18.250Z,11.83
2023-02-24T20:47:50.950Z,14.33
2023-02-24T20:50:23.686Z,13.07
2023-02-24T20:52:56.492Z,11.60
2023-02-24T20:55:32.765Z,11.27
2023-02-24T20:58:05.789Z,13.43
2023-02-24T21:00:41.224Z,13.00
2023-02-24T21:03:13.932Z,8.23
2023-02-24T21:05:48.134Z,13.77
2023-02-24T21:08:20.878Z,13.87
2023-02-24T21:10:54.996Z,15.60
2023-02-24T21:13:27.732Z,13.67
2023-02-24T21:16:01.112Z,14.00
2023-02-24T21:18:34.817Z,13.13
2023-02-24T21:21:14.819Z,10.50
2023-02-24T21:23:47.959Z,9.97
2023-02-24T21:26:23.186Z,14.87
2023-02-24T21:28:59.249Z,14.70
2023-02-24T21:31:31.991Z,8.87
2023-02-24T21:34:04.921Z,14.03
2023-02-24T21:36:37.660Z,14.07
2023-02-24T21:39:14.376Z,15.00
2023-02-24T21:41:53.045Z,14.30
2023-02-24T21:44:25.792Z,8.87
2023-02-24T21:46:58.457Z,13.47
2023-02-24T21:49:34.466Z,14.90
2023-02-24T21:52:09.339Z,14.47
2023-02-24T21:54:43.032Z,14.67
2023-02-24T21:57:17.412Z,13.47
2023-02-24T21:59:50.235Z,14.67
2023-02-24T22:02:23.512Z,12.33
2023-02-24T22:04:56.385Z,15.10
2023-02-24T22:07:29.267Z,13.00
2023-02-24T22:10:01.916Z,10.57
2023-02-24T22:12:35.948Z,11.77
2023-02-24T22:15:09.285Z,13.60
2023-02-24T22:17:42.224Z,13.07
2023-02-24T22:20:15.330Z,12.33
2023-02-24T22:22:48.031Z,9.73
2023-02-24T22:25:20.932Z,11.27
2023-02-24T22:27:55.128Z,6.83
2023-02-24T22:30:27.996Z,8.47
2023-02-24T22:33:00.623Z,9.13
2023-02-24T22:35:34.458Z,10.40
2023-02-24T22:38:07.190Z,11.10
2023-02-24T22:40:39.855Z,6.57
2023-02-24T22:43:13.908Z,10.20
2023-02-24T22:45:56.004Z,10.10
2023-02-24T22:48:31.251Z,9.50
2023-02-24T22:51:05.614Z,9.13
2023-02-24T22:53:40.531Z,7.43
2023-02-24T22:56:13.917Z,9.47
2023-02-24T22:58:48.257Z,8.43
2023-02-24T23:01:22.552Z,8.60
2023-02-24T23:03:55.312Z,8.43
2023-02-24T23:06:28.188Z,8.73
2023-02-24T23:09:04.756Z,6.60
2023-02-24T23:11:38.971Z,6.67
2023-02-24T23:14:14.407Z,5.77
2023-02-24T23:16:53.399Z,4.73
2023-02-24T23:19:26.185Z,5.80
2023-02-24T23:21:58.888Z,5.20
2023-02-24T23:24:31.600Z,4.73
2023-02-24T23:27:06.025Z,4.57
2023-02-24T23:29:40.900Z,3.97
2023-02-24T23:32:13.641Z,4.60
2023-02-24T23:34:46.854Z,2.63
2023-02-24T23:37:22.362Z,2.30
2023-02-24T23:39:55.429Z,4.20
2023-02-24T23:42:29.005Z,3.33
2023-02-24T23:45:03.904Z,2.53
2023-02-24T23:47:37.560Z,3.00
2023-02-24T23:50:11.218Z,1.73
2023-02-24T23:52:44.166Z,2.83
2023-02-24T23:55:16.980Z,3.53
2023-02-24T23:57:49.702Z,3.57
