createdAt,value
2023-01-31T00:01:23.000Z,18.00
2023-01-31T00:04:14.596Z,17.80
2023-01-31T00:09:17.051Z,14.40
2023-01-31T00:11:47.720Z,15.60
2023-01-31T00:14:22.624Z,17.70
2023-01-31T00:17:03.547Z,21.80
2023-01-31T00:19:43.213Z,17.30
2023-01-31T00:22:33.897Z,17.50
2023-01-31T00:25:04.644Z,18.60
2023-01-31T00:27:43.886Z,18.90
2023-01-31T00:32:54.639Z,14.50
2023-01-31T00:35:28.674Z,15.30
2023-01-31T00:38:19.329Z,17.10
2023-01-31T00:40:58.599Z,15.30
2023-01-31T00:43:29.257Z,17.10
2023-01-31T00:46:00.314Z,19.10
2023-01-31T00:48:30.863Z,15.90
2023-01-31T00:51:04.747Z,17.00
2023-01-31T00:53:55.443Z,20.60
2023-01-31T00:56:29.268Z,16.50
2023-01-31T00:59:04.478Z,21.60
2023-01-31T01:01:36.070Z,16.80
2023-01-31T01:04:20.905Z,19.90
2023-01-31T01:07:02.263Z,22.30
2023-01-31T01:09:44.193Z,18.70
2023-01-31T01:12:35.463Z,17.30
2023-01-31T01:15:07.487Z,20.70
2023-01-31T01:17:47.215Z,18.80
2023-01-31T01:20:28.954Z,21.10
2023-01-31T01:23:09.665Z,18.30
2023-01-31T01:25:46.550Z,19.60
2023-01-31T01:28:29.054Z,19.70
2023-01-31T01:31:05.293Z,22.50
2023-01-31T01:33:38.662Z,15.50
2023-01-31T01:36:22.239Z,19.20
2023-01-31T01:38:55.843Z,19.70
2023-01-31T01:41:47.827Z,19.20
2023-01-31T01:44:49.772Z,19.90
2023-01-31T01:47:46.615Z,16.70
2023-01-31T01:50:21.755Z,22.10
2023-01-31T01:53:17.025Z,21.50
2023-01-31T01:56:03.219Z,18.80
2023-01-31T01:59:01.580Z,16.90
2023-01-31T02:01:38.732Z,17.50
2023-01-31T02:04:32.077Z,18.70
2023-01-31T02:07:06.689Z,17.10
2023-01-31T02:09:52.503Z,18.70
2023-01-31T02:12:43.538Z,18.90
2023-01-31T02:15:35.232Z,18.60
2023-01-31T02:18:16.910Z,16.30
2023-01-31T02:21:46.822Z,22.30
2023-01-31T02:24:50.210Z,18.40
2023-01-31T02:28:05.794Z,17.00
2023-01-31T02:31:37.063Z,18.60
2023-01-31T02:37:14.807Z,20.00
2023-01-31T02:40:00.032Z,19.90
2023-01-31T02:42:43.792Z,17.60
2023-01-31T02:45:42.854Z,17.60
2023-01-31T02:48:37.011Z,16.80
2023-01-31T02:51:21.720Z,17.10
2023-01-31T02:54:10.318Z,19.50
2023-01-31T02:56:51.942Z,15.30
2023-01-31T02:59:43.517Z,18.90
2023-01-31T03:05:26.238Z,17.70
2023-01-31T03:08:23.302Z,16.20
2023-01-31T03:11:04.596Z,16.50
2023-01-31T03:13:56.513Z,21.30
2023-01-31T03:16:50.783Z,17.20
2023-01-31T03:19:29.382Z,16.00
2023-01-31T03:22:26.359Z,17.60
2023-01-31T03:25:11.581Z,21.30
2023-01-31T03:27:57.276Z,19.20
2023-01-31T03:30:36.405Z,20.60
2023-01-31T03:33:14.561Z,15.90
2023-01-31T03:35:55.292Z,17.30
2023-01-31T03:38:36.055Z,15.90
2023-01-31T03:41:26.817Z,16.40
2023-01-31T03:44:04.261Z,18.00
2023-01-31T03:46:51.627Z,14.90
2023-01-31T03:49:28.003Z,14.60
2023-01-31T03:52:25.296Z,16.80
2023-01-31T03:55:22.094Z,15.80
2023-01-31T03:57:56.974Z,13.60
2023-01-31T04:00:35.591Z,16.00
2023-01-31T04:03:16.535Z,15.70
2023-01-31T04:05:49.250Z,14.00
2023-01-31T04:08:23.551Z,18.20
2023-01-31T04:11:06.908Z,14.40
2023-01-31T04:13:37.740Z,15.20
2023-01-31T04:16:17.115Z,13.80
2023-01-31T04:19:06.901Z,20.50
2023-01-31T04:21:57.559Z,15.00
2023-01-31T04:24:28.549Z,13.80
2023-01-31T04:27:09.865Z,15.30
2023-01-31T04:29:51.769Z,17.30
2023-01-31T04:32:33.489Z,18.50
2023-01-31T04:35:24.317Z,17.60
2023-01-31T04:38:15.060Z,13.50
2023-01-31T04:40:52.828Z,11.40
2023-01-31T04:43:43.507Z,12.50
2023-01-31T04:46:17.394Z,14.20
2023-01-31T04:48:59.230Z,18.00
2023-01-31T04:51:49.877Z,19.40
2023-01-31T04:54:41.963Z,17.60
2023-01-31T04:57:23.483Z,16.70
2023-01-31T05:00:12.251Z,18.10
2023-01-31T05:02:45.890Z,14.50
2023-01-31T05:05:27.986Z,17.20
2023-01-31T05:08:17.356Z,15.40
2023-01-31T05:10:50.787Z,19.40
2023-01-31T05:13:25.285Z,17.90
2023-01-31T05:15:58.154Z,19.20
2023-01-31T05:18:39.397Z,15.10
2023-01-31T05:21:30.146Z,21.20
2023-01-31T05:24:21.181Z,18.20
2023-01-31T05:27:04.998Z,21.50
2023-01-31T05:29:55.982Z,15.90
2023-01-31T05:32:47.053Z,17.60
2023-01-31T05:35:38.762Z,14.50
2023-01-31T05:38:29.579Z,16.10
2023-01-31T05:41:20.326Z,15.50
2023-01-31T05:44:04.033Z,19.50
2023-01-31T05:46:54.750Z,18.50
2023-01-31T05:49:34.578Z,18.20
2023-01-31T05:52:25.465Z,17.50
2023-01-31T05:55:16.218Z,19.50
2023-01-31T05:58:07.025Z,18.30
2023-01-31T06:00:46.075Z,15.90
2023-01-31T06:03:36.758Z,14.70
2023-01-31T06:06:18.533Z,19.50
2023-01-31T06:08:58.942Z,14.40
2023-01-31T06:11:40.323Z,17.60
2023-01-31T06:14:13.535Z,18.40
2023-01-31T06:16:47.181Z,18.50
2023-01-31T06:19:38.420Z,18.70
2023-01-31T06:22:29.208Z,24.10
2023-01-31T06:25:10.309Z,26.60
2023-01-31T06:27:40.957Z,27.20
2023-01-31T06:30:19.966Z,24.50
2023-01-31T06:32:53.505Z,27.20
2023-01-31T06:35:26.828Z,26.80
2023-01-31T06:38:12.505Z,26.60
2023-01-31T06:40:54.276Z,22.50
2023-01-31T06:43:44.871Z,26.70
2023-01-31T06:46:27.394Z,26.10
2023-01-31T06:49:00.763Z,28.10
2023-01-31T06:51:51.639Z,23.40
2023-01-31T06:54:42.209Z,25.90
2023-01-31T06:57:33.011Z,23.10
2023-01-31T07:00:07.213Z,29.20
2023-01-31T07:02:37.909Z,23.70
2023-01-31T07:05:28.660Z,20.90
2023-01-31T07:08:19.412Z,26.50
2023-01-31T07:10:53.496Z,23.00
2023-01-31T07:13:27.469Z,25.40
2023-01-31T07:15:58.302Z,22.60
2023-01-31T07:18:41.402Z,23.70
2023-01-31T07:21:33.410Z,23.40
2023-01-31T07:24:24.133Z,22.30
2023-01-31T07:26:56.712Z,25.90
2023-01-31T07:29:27.648Z,22.80
2023-01-31T07:32:11.688Z,23.40
2023-01-31T07:34:49.972Z,21.80
2023-01-31T07:37:25.645Z,25.10
2023-01-31T07:40:09.725Z,22.50
2023-01-31T07:43:01.890Z,24.10
2023-01-31T07:45:32.485Z,23.40
2023-01-31T07:48:13.496Z,22.90
2023-01-31T07:51:05.106Z,22.70
2023-01-31T07:53:45.809Z,27.00
2023-01-31T07:56:26.719Z,23.60
2023-01-31T07:59:17.846Z,23.40
2023-01-31T08:02:31.096Z,24.60
2023-01-31T08:05:05.819Z,18.80
2023-01-31T08:08:09.364Z,20.10
2023-01-31T08:11:00.369Z,22.40
2023-01-31T08:13:31.644Z,21.40
2023-01-31T08:16:13.681Z,20.30
2023-01-31T08:18:50.437Z,21.20
2023-01-31T08:21:24.935Z,21.80
2023-01-31T08:24:09.848Z,27.70
2023-01-31T08:27:01.442Z,22.70
2023-01-31T08:32:31.685Z,22.40
2023-01-31T08:35:22.824Z,20.60
2023-01-31T08:38:06.985Z,26.00
2023-01-31T08:40:54.221Z,23.90
2023-01-31T08:43:56.823Z,20.00
2023-01-31T08:46:31.601Z,24.90
2023-01-31T08:49:13.073Z,19.70
2023-01-31T08:52:21.241Z,21.60
2023-01-31T08:54:59.531Z,22.50
2023-01-31T08:57:36.848Z,20.20
2023-01-31T09:00:31.329Z,22.70
2023-01-31T09:03:18.379Z,19.00
2023-01-31T09:05:59.501Z,20.30
2023-01-31T09:08:31.284Z,25.30
2023-01-31T09:11:22.449Z,17.10
2023-01-31T09:14:14.380Z,19.80
2023-01-31T09:17:05.590Z,17.40
2023-01-31T09:19:57.390Z,19.20
2023-01-31T09:22:47.672Z,20.10
2023-01-31T09:25:42.308Z,21.90
2023-01-31T09:28:35.755Z,21.90
2023-01-31T09:31:14.578Z,18.60
2023-01-31T09:34:05.771Z,18.20
2023-01-31T09:36:48.419Z,19.00
2023-01-31T09:39:39.365Z,21.50
2023-01-31T09:42:37.163Z,18.50
2023-01-31T09:45:33.447Z,23.80
2023-01-31T09:48:21.757Z,18.40
2023-01-31T09:51:07.500Z,19.20
2023-01-31T09:53:59.313Z,17.40
2023-01-31T09:56:47.106Z,18.20
2023-01-31T09:59:37.437Z,22.80
2023-01-31T10:02:56.713Z,19.70
2023-01-31T10:05:47.120Z,25.20
2023-01-31T10:08:46.806Z,21.20
2023-01-31T10:11:44.639Z,27.90
2023-01-31T10:14:43.404Z,22.50
2023-01-31T10:17:24.272Z,23.70
2023-01-31T10:20:00.504Z,20.60
2023-01-31T10:22:40.384Z,21.70
2023-01-31T10:25:26.794Z,21.30
2023-01-31T10:28:15.095Z,21.80
2023-01-31T10:31:03.630Z,23.90
2023-01-31T10:33:50.552Z,20.30
2023-01-31T10:36:29.109Z,18.70
2023-01-31T10:39:22.442Z,19.40
2023-01-31T10:42:12.057Z,19.60
2023-01-31T10:44:56.295Z,19.50
2023-01-31T10:47:46.469Z,18.90
2023-01-31T10:50:29.064Z,21.30
2023-01-31T10:53:36.648Z,20.20
2023-01-31T10:56:26.805Z,20.80
2023-01-31T10:59:00.115Z,17.70
2023-01-31T11:01:31.493Z,16.50
2023-01-31T11:04:15.485Z,20.70
2023-01-31T11:06:55.928Z,18.00
2023-01-31T11:09:33.657Z,17.10
2023-01-31T11:12:15.560Z,19.30
2023-01-31T11:15:15.472Z,22.00
2023-01-31T11:17:50.920Z,16.20
2023-01-31T11:20:32.012Z,19.00
2023-01-31T11:23:18.773Z,17.60
2023-01-31T11:26:10.682Z,17.00
2023-01-31T11:28:54.174Z,22.60
2023-01-31T11:31:47.738Z,17.00
2023-01-31T11:34:31.331Z,16.50
2023-01-31T11:37:22.267Z,16.00
2023-01-31T11:40:27.928Z,14.30
2023-01-31T11:43:03.782Z,17.70
2023-01-31T11:45:38.275Z,18.00
2023-01-31T11:48:19.721Z,11.60
2023-01-31T11:50:57.568Z,15.40
2023-01-31T11:53:52.101Z,17.80
2023-01-31T11:56:26.924Z,16.40
2023-01-31T11:59:04.201Z,12.80
2023-01-31T12:01:45.969Z,15.60
2023-01-31T12:04:23.454Z,17.50
2023-01-31T12:07:27.099Z,16.10
2023-01-31T12:10:37.183Z,18.40
2023-01-31T12:13:21.174Z,16.90
2023-01-31T12:16:15.550Z,14.50
2023-01-31T12:19:19.675Z,18.20
2023-01-31T12:22:02.053Z,14.20
2023-01-31T12:24:59.879Z,20.60
2023-01-31T12:27:42.578Z,14.40
2023-01-31T12:30:32.021Z,17.30
2023-01-31T12:33:36.368Z,14.70
2023-01-31T12:36:20.937Z,13.90
2023-01-31T12:39:15.990Z,14.70
2023-01-31T12:42:25.321Z,17.70
2023-01-31T12:45:46.553Z,18.30
2023-01-31T12:48:45.829Z,15.90
2023-01-31T12:51:44.682Z,15.10
2023-01-31T12:54:55.348Z,13.30
2023-01-31T12:57:57.361Z,16.00
2023-01-31T13:00:46.210Z,14.60
2023-01-31T13:03:39.112Z,10.50
2023-01-31T13:06:35.685Z,11.80
2023-01-31T13:09:26.679Z,17.90
2023-01-31T13:12:13.534Z,12.80
2023-01-31T13:15:09.569Z,12.30
2023-01-31T13:17:56.568Z,15.30
2023-01-31T13:20:51.262Z,13.70
2023-01-31T13:23:46.213Z,16.30
2023-01-31T13:26:41.517Z,15.00
2023-01-31T13:29:20.664Z,16.10
2023-01-31T13:31:59.328Z,14.40
2023-01-31T13:34:51.338Z,18.10
2023-01-31T13:37:39.564Z,14.00
2023-01-31T13:40:34.139Z,12.20
2023-01-31T13:43:25.073Z,16.60
2023-01-31T13:46:21.174Z,12.30
2023-01-31T13:49:19.569Z,10.80
2023-01-31T13:52:05.192Z,13.70
2023-01-31T13:54:50.508Z,14.40
2023-01-31T13:57:47.576Z,15.50
2023-01-31T14:00:39.811Z,16.80
2023-01-31T14:03:14.141Z,12.60
2023-01-31T14:06:00.440Z,15.70
2023-01-31T14:09:00.164Z,14.20
2023-01-31T14:11:52.143Z,16.50
2023-01-31T14:14:43.164Z,14.30
2023-01-31T14:18:03.175Z,17.20
2023-01-31T14:20:37.168Z,18.40
2023-01-31T14:23:48.046Z,15.50
2023-01-31T14:26:52.346Z,15.40
2023-01-31T14:29:25.752Z,19.10
2023-01-31T14:32:29.553Z,15.00
2023-01-31T14:35:28.283Z,15.60
2023-01-31T14:38:17.391Z,17.30
2023-01-31T14:41:02.956Z,13.60
2023-01-31T14:44:03.234Z,16.00
2023-01-31T14:50:25.777Z,14.10
2023-01-31T14:53:36.982Z,16.40
2023-01-31T14:56:27.768Z,15.10
2023-01-31T14:59:33.133Z,15.20
2023-01-31T15:02:47.747Z,13.90
2023-01-31T15:05:49.664Z,14.20
2023-01-31T15:09:10.345Z,17.20
2023-01-31T15:11:54.992Z,17.80
2023-01-31T15:14:49.310Z,16.20
2023-01-31T15:17:40.941Z,16.50
2023-01-31T15:20:29.981Z,17.10
2023-01-31T15:23:16.004Z,16.00
2023-01-31T15:26:08.906Z,18.10
2023-01-31T15:28:53.622Z,19.20
2023-01-31T15:31:44.597Z,19.70
2023-01-31T15:34:53.634Z,18.30
2023-01-31T15:37:28.095Z,17.50
2023-01-31T15:40:15.073Z,20.80
2023-01-31T15:43:26.099Z,17.70
2023-01-31T15:46:22.237Z,23.80
2023-01-31T15:49:38.516Z,21.10
2023-01-31T15:52:34.778Z,20.80
2023-01-31T15:55:25.821Z,18.90
2023-01-31T15:58:20.902Z,21.00
2023-01-31T16:01:05.786Z,19.80
2023-01-31T16:03:43.585Z,19.80
2023-01-31T16:06:37.211Z,20.40
2023-01-31T16:09:31.250Z,21.30
2023-01-31T16:12:22.320Z,20.90
2023-01-31T16:15:22.987Z,24.30
2023-01-31T16:18:15.413Z,20.80
2023-01-31T16:20:58.385Z,18.70
2023-01-31T16:23:58.057Z,23.40
2023-01-31T16:26:59.179Z,20.80
2023-01-31T16:29:44.781Z,19.60
2023-01-31T16:32:40.349Z,18.30
2023-01-31T16:35:32.450Z,21.00
2023-01-31T16:38:28.099Z,21.60
2023-01-31T16:41:15.334Z,22.20
2023-01-31T16:43:56.086Z,22.20
2023-01-31T16:46:48.947Z,21.90
2023-01-31T16:49:37.508Z,20.90
2023-01-31T16:52:31.185Z,18.20
2023-01-31T16:55:13.902Z,18.30
2023-01-31T16:58:04.925Z,18.60
2023-01-31T17:00:56.913Z,19.30
2023-01-31T17:04:01.917Z,16.50
2023-01-31T17:06:33.794Z,19.60
2023-01-31T17:09:25.477Z,16.00
2023-01-31T17:12:00.254Z,15.90
2023-01-31T17:14:57.274Z,18.90
2023-01-31T17:17:32.808Z,18.10
2023-01-31T17:20:25.120Z,17.10
2023-01-31T17:23:06.464Z,15.60
2023-01-31T17:25:57.391Z,14.20
2023-01-31T17:29:00.692Z,16.00
2023-01-31T17:31:46.411Z,12.70
2023-01-31T17:34:37.558Z,13.50
2023-01-31T17:37:30.079Z,13.50
2023-01-31T17:40:14.013Z,17.70
2023-01-31T17:43:06.417Z,15.40
2023-01-31T17:45:40.703Z,14.50
2023-01-31T17:48:30.507Z,14.30
2023-01-31T17:51:21.522Z,14.90
2023-01-31T17:54:12.565Z,12.70
2023-01-31T17:56:43.673Z,14.30
2023-01-31T17:59:33.350Z,17.80
2023-01-31T18:02:04.323Z,15.40
2023-01-31T18:04:35.475Z,13.50
2023-01-31T18:07:26.476Z,14.70
2023-01-31T18:10:10.520Z,14.10
2023-01-31T18:13:01.389Z,14.40
2023-01-31T18:16:02.352Z,18.50
2023-01-31T18:18:53.476Z,12.70
2023-01-31T18:21:54.294Z,19.70
2023-01-31T18:24:46.303Z,14.50
2023-01-31T18:27:37.250Z,15.10
2023-01-31T18:30:28.299Z,17.00
2023-01-31T18:33:09.240Z,14.40
2023-01-31T18:35:43.158Z,17.00
2023-01-31T18:38:34.543Z,16.20
2023-01-31T18:41:18.283Z,15.20
2023-01-31T18:44:09.761Z,17.60
2023-01-31T18:49:30.738Z,15.60
2023-01-31T18:52:21.654Z,18.00
2023-01-31T18:55:13.269Z,17.80
2023-01-31T18:57:54.281Z,15.60
2023-01-31T19:00:35.170Z,16.90
2023-01-31T19:03:15.263Z,14.90
2023-01-31T19:06:11.660Z,16.90
2023-01-31T19:08:58.018Z,17.80
2023-01-31T19:11:30.710Z,14.10
2023-01-31T19:14:20.319Z,14.70
2023-01-31T19:16:54.379Z,15.10
2023-01-31T19:19:38.167Z,20.00
2023-01-31T19:22:29.629Z,14.70
2023-01-31T19:25:14.062Z,13.50
2023-01-31T19:28:06.248Z,18.30
2023-01-31T19:30:57.286Z,17.00
2023-01-31T19:33:52.637Z,13.60
2023-01-31T19:36:36.991Z,15.60
2023-01-31T19:39:11.602Z,12.30
2023-01-31T19:42:02.675Z,18.30
2023-01-31T19:44:53.714Z,13.80
2023-01-31T19:47:45.010Z,14.60
2023-01-31T19:50:36.253Z,16.00
2023-01-31T19:53:27.874Z,15.00
2023-01-31T19:59:09.587Z,15.00
2023-01-31T20:01:59.577Z,13.00
2023-01-31T20:04:40.620Z,17.60
2023-01-31T20:07:31.707Z,16.50
2023-01-31T20:10:15.013Z,17.20
2023-01-31T20:13:02.515Z,14.30
2023-01-31T20:16:00.772Z,12.70
2023-01-31T20:18:34.622Z,15.20
2023-01-31T20:24:08.993Z,13.60
2023-01-31T20:27:01.319Z,12.80
2023-01-31T20:29:43.585Z,14.60
2023-01-31T20:32:25.180Z,11.20
2023-01-31T20:38:06.182Z,13.90
2023-01-31T20:40:57.615Z,12.30
2023-01-31T20:43:38.551Z,9.60
2023-01-31T20:46:29.690Z,13.00
2023-01-31T20:49:21.485Z,10.90
2023-01-31T20:52:12.455Z,14.00
2023-01-31T20:55:03.414Z,13.20
2023-01-31T20:57:34.194Z,15.20
2023-01-31T21:00:26.394Z,14.40
2023-01-31T21:03:08.396Z,15.90
2023-01-31T21:06:01.609Z,13.20
2023-01-31T21:08:52.749Z,15.70
2023-01-31T21:11:31.013Z,12.60
2023-01-31T21:14:22.177Z,10.30
2023-01-31T21:17:14.071Z,12.10
2023-01-31T21:20:07.113Z,12.10
2023-01-31T21:22:41.038Z,12.00
2023-01-31T21:25:32.263Z,10.30
2023-01-31T21:28:03.261Z,11.60
2023-01-31T21:30:36.713Z,12.00
2023-01-31T21:33:20.596Z,8.90
2023-01-31T21:36:07.473Z,11.60
2023-01-31T21:38:49.485Z,11.50
2023-01-31T21:41:38.435Z,12.50
2023-01-31T21:44:09.568Z,14.60
2023-01-31T21:46:49.973Z,12.40
2023-01-31T21:49:41.224Z,10.60
2023-01-31T21:52:12.148Z,9.90
2023-01-31T21:55:03.187Z,10.50
2023-01-31T21:57:36.061Z,9.90
2023-01-31T22:00:27.238Z,10.60
2023-01-31T22:02:58.128Z,12.80
2023-01-31T22:05:29.163Z,8.60
2023-01-31T22:08:20.151Z,8.80
2023-01-31T22:11:06.848Z,12.80
2023-01-31T22:13:40.831Z,10.60
2023-01-31T22:16:15.766Z,10.10
2023-01-31T22:18:49.897Z,10.10
2023-01-31T22:24:03.362Z,9.40
2023-01-31T22:26:54.292Z,10.10
2023-01-31T22:29:25.418Z,12.70
2023-01-31T22:31:56.823Z,11.50
2023-01-31T22:36:56.703Z,11.70
2023-01-31T22:39:27.432Z,8.60
2023-01-31T22:41:58.213Z,12.50
2023-01-31T22:44:32.111Z,9.10
2023-01-31T22:47:02.812Z,10.90
2023-01-31T22:49:35.730Z,10.30
2023-01-31T22:52:16.447Z,9.30
2023-01-31T22:54:49.832Z,9.90
2023-01-31T22:57:21.372Z,10.60
2023-01-31T23:00:02.408Z,12.60
2023-01-31T23:02:34.116Z,10.40
2023-01-31T23:05:04.998Z,10.90
2023-01-31T23:07:35.754Z,9.80
2023-01-31T23:10:13.484Z,8.90
2023-01-31T23:12:58.297Z,11.80
2023-01-31T23:15:32.192Z,10.50
2023-01-31T23:18:23.188Z,11.20
2023-01-31T23:20:53.864Z,10.50
2023-01-31T23:23:28.605Z,10.20
2023-01-31T23:26:10.204Z,9.30
2023-01-31T23:28:43.879Z,11.20
2023-01-31T23:31:17.204Z,12.10
2023-01-31T23:33:47.991Z,11.10
2023-01-31T23:36:18.710Z,10.70
2023-01-31T23:38:49.396Z,10.50
2023-01-31T23:41:19.949Z,11.70
2023-01-31T23:43:57.893Z,11.80
2023-01-31T23:46:28.618Z,11.10
2023-01-31T23:49:08.588Z,9.30
2023-01-31T23:51:59.900Z,9.80
2023-01-31T23:54:30.667Z,11.20
2023-01-31T23:57:01.483Z,10.70
2023-01-31T23:59:44.120Z,9.30
