createdAt,value
2019-02-18T00:01:31.764Z,102181.24
2019-02-18T00:06:34.435Z,102194.21
2019-02-18T00:11:37.154Z,102188.86
2019-02-18T00:16:39.827Z,102183.13
2019-02-18T00:21:42.492Z,102182.94
2019-02-18T00:26:45.220Z,102163.62
2019-02-18T00:31:47.884Z,102156.31
2019-02-18T00:36:50.586Z,102156.31
2019-02-18T00:41:53.292Z,102155.42
2019-02-18T00:46:55.950Z,102153.04
2019-02-18T00:51:58.617Z,102159.47
2019-02-18T00:57:01.271Z,102149.77
2019-02-18T01:02:03.945Z,102140.49
2019-02-18T01:07:06.588Z,102142.46
2019-02-18T01:12:09.252Z,102144.23
2019-02-18T01:17:11.929Z,102130.88
2019-02-18T01:22:14.603Z,102144.23
2019-02-18T01:27:17.256Z,102133.65
2019-02-18T01:32:19.965Z,102122.06
2019-02-18T01:37:22.632Z,102110.09
2019-02-18T01:42:25.312Z,102105.36
2019-02-18T01:47:27.989Z,102107.25
2019-02-18T01:52:30.656Z,102101.70
2019-02-18T01:57:33.337Z,102100.78
2019-02-18T02:02:36.005Z,102088.23
2019-02-18T02:07:38.649Z,102068.47
2019-02-18T02:12:41.328Z,102064.58
2019-02-18T02:17:44.025Z,102056.64
2019-02-18T02:22:46.683Z,102061.03
2019-02-18T02:27:49.350Z,102053.23
2019-02-18T02:32:52.025Z,102049.07
2019-02-18T02:37:54.688Z,102040.26
2019-02-18T02:42:57.336Z,102034.98
2019-02-18T02:48:00.001Z,102028.17
2019-02-18T02:53:02.683Z,102028.17
2019-02-18T02:58:05.347Z,102016.09
2019-02-18T03:03:08.013Z,102013.70
2019-02-18T03:08:19.979Z,102005.63
2019-02-18T03:13:14.986Z,102003.36
2019-02-18T03:18:17.660Z,102007.89
2019-02-18T03:23:20.368Z,102004.74
2019-02-18T03:28:33.504Z,102007.72
2019-02-18T03:33:37.619Z,102004.95
2019-02-18T03:38:40.285Z,102009.78
2019-02-18T03:43:42.955Z,102006.89
2019-02-18T03:48:45.610Z,102006.84
2019-02-18T03:53:48.284Z,102002.18
2019-02-18T03:58:50.929Z,101999.02
2019-02-18T04:03:53.604Z,101993.25
2019-02-18T04:08:56.259Z,101991.98
2019-02-18T04:13:59.006Z,101982.02
2019-02-18T04:19:01.701Z,101984.30
2019-02-18T04:24:04.374Z,101976.48
2019-02-18T04:29:07.030Z,101975.22
2019-02-18T04:34:09.697Z,101968.41
2019-02-18T04:39:12.394Z,101960.48
2019-02-18T04:44:15.052Z,101958.22
2019-02-18T04:49:17.720Z,101948.37
2019-02-18T04:54:20.395Z,101947.88
2019-02-18T04:59:23.055Z,101943.98
2019-02-18T05:04:25.744Z,101931.25
2019-02-18T05:09:28.406Z,101940.83
2019-02-18T05:14:31.068Z,101932.91
2019-02-18T05:19:33.736Z,101928.87
2019-02-18T05:24:36.413Z,101930.63
2019-02-18T05:29:39.116Z,101928.87
2019-02-18T05:34:41.801Z,101917.79
2019-02-18T05:39:44.474Z,101918.38
2019-02-18T05:44:47.147Z,101908.00
2019-02-18T05:49:49.780Z,101894.41
2019-02-18T05:54:52.435Z,101896.67
2019-02-18T05:59:55.102Z,101901.39
2019-02-18T06:04:57.765Z,101900.75
2019-02-18T06:10:00.441Z,101910.44
2019-02-18T06:15:03.188Z,101908.37
2019-02-18T06:20:07.427Z,101913.03
2019-02-18T06:25:10.082Z,101912.27
2019-02-18T06:30:12.743Z,101904.82
2019-02-18T06:35:15.420Z,101901.55
2019-02-18T06:40:18.097Z,101897.52
2019-02-18T06:45:34.436Z,101897.78
2019-02-18T06:50:37.107Z,101889.73
2019-02-18T06:55:39.767Z,101887.72
2019-02-18T07:01:00.355Z,101883.95
2019-02-18T07:11:37.393Z,101891.30
2019-02-18T07:16:40.065Z,101882.99
2019-02-18T07:21:42.764Z,101883.25
2019-02-18T07:26:45.425Z,101895.47
2019-02-18T07:31:48.090Z,101883.51
2019-02-18T07:36:50.761Z,101882.37
2019-02-18T07:41:53.440Z,101884.01
2019-02-18T07:46:56.131Z,101890.55
2019-02-18T07:51:58.866Z,101887.91
2019-02-18T07:57:01.548Z,101890.30
2019-02-18T08:02:04.231Z,101889.05
2019-02-18T08:07:06.911Z,101890.42
2019-02-18T08:12:09.564Z,101886.77
2019-02-18T08:17:12.228Z,101889.30
2019-02-18T08:22:14.897Z,101889.41
2019-02-18T08:27:17.560Z,101894.45
2019-02-18T08:32:20.223Z,101898.61
2019-02-18T08:37:22.890Z,101893.33
2019-02-18T08:42:25.577Z,101897.98
2019-02-18T08:47:28.244Z,101891.06
2019-02-18T08:52:30.915Z,101891.94
2019-02-18T08:57:33.587Z,101885.90
2019-02-18T09:02:36.280Z,101876.45
2019-02-18T09:07:39.023Z,101872.55
2019-02-18T09:12:41.700Z,101875.82
2019-02-18T09:17:44.357Z,101875.31
2019-02-18T09:22:48.654Z,101874.31
2019-02-18T09:27:51.600Z,101877.59
2019-02-18T09:32:54.289Z,101879.35
2019-02-18T09:37:57.033Z,101872.42
2019-02-18T09:42:59.700Z,101872.17
2019-02-18T09:48:02.421Z,101873.05
2019-02-18T09:53:05.114Z,101870.91
2019-02-18T09:58:07.767Z,101863.59
2019-02-18T10:03:10.412Z,101865.98
2019-02-18T10:08:13.077Z,101861.20
2019-02-18T10:13:15.723Z,101865.62
2019-02-18T10:18:18.399Z,101865.62
2019-02-18T10:23:21.108Z,101855.30
2019-02-18T10:28:23.772Z,101860.34
2019-02-18T10:33:26.450Z,101858.70
2019-02-18T10:38:29.118Z,101846.61
2019-02-18T10:43:32.739Z,101832.00
2019-02-18T10:48:35.533Z,101833.38
2019-02-18T10:53:38.211Z,101828.22
2019-02-18T10:58:40.900Z,101824.70
2019-02-18T11:03:43.572Z,101820.45
2019-02-18T11:08:46.228Z,101818.27
2019-02-18T11:13:48.896Z,101802.95
2019-02-18T11:18:51.553Z,101785.56
2019-02-18T11:23:54.284Z,101785.95
2019-02-18T11:28:56.916Z,101776.00
2019-02-18T11:33:59.895Z,101769.95
2019-02-18T11:39:02.636Z,101761.17
2019-02-18T11:44:05.292Z,101754.48
2019-02-18T11:49:07.966Z,101773.03
2019-02-18T11:54:10.710Z,101761.12
2019-02-18T11:59:23.768Z,101765.27
2019-02-18T12:04:17.668Z,101748.55
2019-02-18T12:09:20.321Z,101742.84
2019-02-18T12:14:23.094Z,101733.38
2019-02-18T12:19:25.781Z,101708.73
2019-02-18T12:24:28.752Z,101709.59
2019-02-18T12:29:31.421Z,101702.81
2019-02-18T12:34:34.093Z,101699.73
2019-02-18T12:39:36.771Z,101678.39
2019-02-18T12:44:39.452Z,101673.09
2019-02-18T12:49:42.568Z,101658.52
2019-02-18T12:54:45.226Z,101656.73
2019-02-18T12:59:48.024Z,101651.50
2019-02-18T13:04:50.928Z,101653.59
2019-02-18T13:09:53.581Z,101646.74
2019-02-18T13:14:56.341Z,101636.26
2019-02-18T13:19:59.200Z,101640.28
2019-02-18T13:25:01.877Z,101645.43
2019-02-18T13:30:12.050Z,101638.62
2019-02-18T13:35:15.684Z,101642.77
2019-02-18T13:40:18.425Z,101640.98
2019-02-18T13:45:21.399Z,101636.30
2019-02-18T13:50:24.076Z,101633.69
2019-02-18T13:55:26.773Z,101621.88
2019-02-18T14:00:29.423Z,101627.23
2019-02-18T14:05:32.088Z,101619.72
2019-02-18T14:10:35.142Z,101616.52
2019-02-18T14:15:37.806Z,101613.09
2019-02-18T14:20:40.471Z,101612.22
2019-02-18T14:25:43.148Z,101612.31
2019-02-18T14:30:45.867Z,101611.27
2019-02-18T14:35:49.180Z,101605.85
2019-02-18T14:40:51.851Z,101604.19
2019-02-18T14:45:54.512Z,101602.24
2019-02-18T14:50:57.173Z,101591.31
2019-02-18T14:55:59.844Z,101596.18
2019-02-18T15:01:02.979Z,101602.77
2019-02-18T15:06:05.648Z,101589.40
2019-02-18T15:11:08.324Z,101598.75
2019-02-18T15:16:10.988Z,101593.27
2019-02-18T15:21:13.657Z,101590.47
2019-02-18T15:26:16.370Z,101591.62
2019-02-18T15:31:19.012Z,101595.48
2019-02-18T15:36:21.685Z,101580.05
2019-02-18T15:41:24.360Z,101578.52
2019-02-18T15:46:27.077Z,101572.23
2019-02-18T15:51:29.735Z,101580.02
2019-02-18T15:56:32.432Z,101580.31
2019-02-18T16:01:35.080Z,101572.13
2019-02-18T16:06:37.723Z,101579.22
2019-02-18T16:11:40.392Z,101564.50
2019-02-18T16:16:43.035Z,101578.25
2019-02-18T16:21:45.684Z,101570.84
2019-02-18T16:26:48.326Z,101565.20
2019-02-18T16:31:51.225Z,101557.48
2019-02-18T16:36:53.907Z,101557.50
2019-02-18T16:41:56.569Z,101557.54
2019-02-18T16:46:59.217Z,101558.42
2019-02-18T16:52:01.952Z,101554.30
2019-02-18T16:57:04.612Z,101551.84
2019-02-18T17:02:07.333Z,101552.37
2019-02-18T17:07:09.997Z,101551.53
2019-02-18T17:12:12.668Z,101550.52
2019-02-18T17:17:15.333Z,101544.22
2019-02-18T17:22:18.303Z,101544.97
2019-02-18T17:27:21.008Z,101552.55
2019-02-18T17:32:23.679Z,101538.41
2019-02-18T17:37:26.329Z,101538.78
2019-02-18T17:42:29.000Z,101545.61
2019-02-18T17:47:33.650Z,101533.88
2019-02-18T17:52:36.421Z,101532.25
2019-02-18T17:57:39.093Z,101531.48
2019-02-18T18:02:41.765Z,101519.13
2019-02-18T18:07:44.493Z,101521.91
2019-02-18T18:12:47.151Z,101513.21
2019-02-18T18:17:49.823Z,101512.20
2019-02-18T18:22:52.499Z,101506.28
2019-02-18T18:27:55.163Z,101501.98
2019-02-18T18:32:57.972Z,101491.54
2019-02-18T18:38:00.664Z,101493.94
2019-02-18T18:43:03.340Z,101491.54
2019-02-18T18:48:06.005Z,101490.16
2019-02-18T18:53:08.704Z,101489.14
2019-02-18T18:58:11.359Z,101487.89
2019-02-18T19:03:14.048Z,101489.65
2019-02-18T19:08:16.724Z,101485.35
2019-02-18T19:13:19.392Z,101476.12
2019-02-18T19:18:22.075Z,101475.28
2019-02-18T19:23:24.748Z,101473.02
2019-02-18T19:28:27.615Z,101476.53
2019-02-18T19:33:30.282Z,101476.42
2019-02-18T19:38:32.954Z,101472.67
2019-02-18T19:43:35.636Z,101473.69
2019-02-18T19:48:38.304Z,101474.70
2019-02-18T19:53:41.174Z,101474.91
2019-02-18T19:58:43.836Z,101465.47
2019-02-18T20:03:46.526Z,101466.86
2019-02-18T20:08:49.262Z,101470.91
2019-02-18T20:13:58.730Z,101463.61
2019-02-18T20:18:56.237Z,101467.27
2019-02-18T20:23:58.895Z,101459.31
2019-02-18T20:29:01.564Z,101459.22
2019-02-18T20:34:04.217Z,101456.58
2019-02-18T20:39:07.050Z,101452.69
2019-02-18T20:44:09.815Z,101444.00
2019-02-18T20:49:12.479Z,101450.02
2019-02-18T20:54:15.156Z,101438.94
2019-02-18T20:59:17.826Z,101425.11
2019-02-18T21:04:20.475Z,101417.67
2019-02-18T21:09:23.358Z,101411.62
2019-02-18T21:14:26.054Z,101401.05
2019-02-18T21:19:28.961Z,101406.22
2019-02-18T21:24:31.627Z,101387.47
2019-02-18T21:29:34.327Z,101385.07
2019-02-18T21:34:37.062Z,101380.30
2019-02-18T21:39:39.734Z,101380.44
2019-02-18T21:44:42.413Z,101369.97
2019-02-18T21:49:45.079Z,101368.58
2019-02-18T21:54:47.743Z,101361.42
2019-02-18T21:59:50.785Z,101353.25
2019-02-18T22:04:53.454Z,101353.62
2019-02-18T22:09:56.127Z,101342.81
2019-02-18T22:14:58.804Z,101341.80
2019-02-18T22:20:01.479Z,101337.16
2019-02-18T22:25:05.917Z,101330.24
2019-02-18T22:30:10.361Z,101325.58
2019-02-18T22:35:13.020Z,101318.39
2019-02-18T22:40:15.683Z,101315.25
2019-02-18T22:45:18.348Z,101308.69
2019-02-18T22:50:21.011Z,101312.75
2019-02-18T22:55:23.686Z,101314.00
2019-02-18T23:05:40.152Z,101292.48
2019-02-18T23:10:42.796Z,101288.47
2019-02-18T23:15:45.467Z,101281.17
2019-02-18T23:20:48.140Z,101278.91
2019-02-18T23:25:51.019Z,101271.48
2019-02-18T23:30:53.983Z,101259.66
2019-02-18T23:35:56.631Z,101261.18
2019-02-18T23:40:59.310Z,101251.96
2019-02-18T23:46:01.978Z,101241.02
2019-02-18T23:51:04.639Z,101238.76
2019-02-18T23:56:07.371Z,101230.21
