createdAt,value
2017-07-30T00:02:12.354Z,22.35
2017-07-30T00:04:48.095Z,22.51
2017-07-30T00:07:22.862Z,22.26
2017-07-30T00:09:57.519Z,22.36
2017-07-30T00:12:32.000Z,22.55
2017-07-30T00:15:06.621Z,22.52
2017-07-30T00:17:41.251Z,22.33
2017-07-30T00:20:15.975Z,22.42
2017-07-30T00:22:50.603Z,22.40
2017-07-30T00:25:25.347Z,22.44
2017-07-30T00:27:59.947Z,22.42
2017-07-30T00:30:34.788Z,22.30
2017-07-30T00:33:09.290Z,22.49
2017-07-30T00:35:44.087Z,22.61
2017-07-30T00:38:18.657Z,22.68
2017-07-30T00:40:53.321Z,22.46
2017-07-30T00:43:28.012Z,22.54
2017-07-30T00:46:02.790Z,22.47
2017-07-30T00:48:37.469Z,22.44
2017-07-30T00:51:12.159Z,22.52
2017-07-30T00:53:46.931Z,22.48
2017-07-30T00:56:21.571Z,22.37
2017-07-30T00:58:56.174Z,22.45
2017-07-30T01:01:30.924Z,22.33
2017-07-30T01:04:05.640Z,22.45
2017-07-30T01:06:40.487Z,22.40
2017-07-30T01:09:15.204Z,22.41
2017-07-30T01:11:49.863Z,22.43
2017-07-30T01:14:25.516Z,22.34
2017-07-30T01:17:00.208Z,22.33
2017-07-30T01:19:34.968Z,22.24
2017-07-30T01:22:10.592Z,22.10
2017-07-30T01:24:45.215Z,22.21
2017-07-30T01:27:19.945Z,22.29
2017-07-30T01:29:55.674Z,22.28
2017-07-30T01:32:30.451Z,22.17
2017-07-30T01:35:05.150Z,21.97
2017-07-30T01:37:39.779Z,22.01
2017-07-30T01:40:14.587Z,22.15
2017-07-30T01:42:49.046Z,22.17
2017-07-30T01:45:23.603Z,22.17
2017-07-30T01:47:57.938Z,22.28
2017-07-30T01:50:32.389Z,22.34
2017-07-30T01:53:07.462Z,22.44
2017-07-30T01:55:41.834Z,22.21
2017-07-30T01:58:17.554Z,22.23
2017-07-30T02:00:51.879Z,22.33
2017-07-30T02:03:26.782Z,22.30
2017-07-30T02:06:01.518Z,22.56
2017-07-30T02:08:36.206Z,22.67
2017-07-30T02:11:10.568Z,22.40
2017-07-30T02:13:45.605Z,22.37
2017-07-30T02:16:20.107Z,22.39
2017-07-30T02:18:54.860Z,22.56
2017-07-30T02:21:29.035Z,22.44
2017-07-30T02:24:03.726Z,22.54
2017-07-30T02:26:38.631Z,22.55
2017-07-30T02:29:13.323Z,22.63
2017-07-30T02:31:47.989Z,22.70
2017-07-30T02:34:23.639Z,22.83
2017-07-30T02:36:58.355Z,22.87
2017-07-30T02:39:33.055Z,22.82
2017-07-30T02:42:07.258Z,22.90
2017-07-30T02:44:43.293Z,22.90
2017-07-30T02:47:17.961Z,23.00
2017-07-30T02:49:52.512Z,22.99
2017-07-30T02:52:27.308Z,23.07
2017-07-30T02:55:02.577Z,23.03
2017-07-30T02:57:37.166Z,23.02
2017-07-30T03:00:12.606Z,23.09
2017-07-30T03:02:47.483Z,23.19
2017-07-30T03:05:22.151Z,23.23
2017-07-30T03:07:57.371Z,23.26
2017-07-30T03:10:32.211Z,23.26
2017-07-30T03:13:06.739Z,23.26
2017-07-30T03:15:41.447Z,23.27
2017-07-30T03:18:16.121Z,23.23
2017-07-30T03:20:50.819Z,23.15
2017-07-30T03:23:25.306Z,23.15
2017-07-30T03:25:59.983Z,23.16
2017-07-30T03:28:34.647Z,23.15
2017-07-30T03:31:09.278Z,23.11
2017-07-30T03:33:45.023Z,23.10
2017-07-30T03:36:20.786Z,23.09
2017-07-30T03:38:55.384Z,23.06
2017-07-30T03:41:30.214Z,23.04
2017-07-30T03:44:04.896Z,23.05
2017-07-30T03:46:40.522Z,23.00
2017-07-30T03:49:15.156Z,22.97
2017-07-30T03:51:49.778Z,22.93
2017-07-30T03:54:25.451Z,22.88
2017-07-30T03:57:00.174Z,22.87
2017-07-30T03:59:34.883Z,22.88
2017-07-30T04:02:09.749Z,22.86
2017-07-30T04:04:45.067Z,22.80
2017-07-30T04:07:19.759Z,22.79
2017-07-30T04:09:54.498Z,22.76
2017-07-30T04:12:29.335Z,22.81
2017-07-30T04:15:03.870Z,22.67
2017-07-30T04:17:38.701Z,22.74
2017-07-30T04:20:14.430Z,22.70
2017-07-30T04:22:49.082Z,22.73
2017-07-30T04:25:23.676Z,22.78
2017-07-30T04:27:58.415Z,22.76
2017-07-30T04:30:33.046Z,22.82
2017-07-30T04:33:07.594Z,22.75
2017-07-30T04:35:42.278Z,22.77
2017-07-30T04:38:17.026Z,22.77
2017-07-30T04:40:51.647Z,22.77
2017-07-30T04:43:26.303Z,22.79
2017-07-30T04:46:01.016Z,22.82
2017-07-30T04:48:36.859Z,22.84
2017-07-30T04:51:11.406Z,22.84
2017-07-30T04:53:45.958Z,22.80
2017-07-30T04:56:20.664Z,22.84
2017-07-30T04:58:55.363Z,22.79
2017-07-30T05:01:30.067Z,22.74
2017-07-30T05:04:04.715Z,22.75
2017-07-30T05:06:39.475Z,22.79
2017-07-30T05:09:15.194Z,22.80
2017-07-30T05:11:49.839Z,22.50
2017-07-30T05:14:25.631Z,22.37
2017-07-30T05:17:00.410Z,21.79
2017-07-30T05:19:35.162Z,21.60
2017-07-30T05:22:09.600Z,21.35
2017-07-30T05:24:44.222Z,21.29
2017-07-30T05:27:18.811Z,21.61
2017-07-30T05:29:53.471Z,21.79
2017-07-30T05:32:28.256Z,21.82
2017-07-30T05:35:03.024Z,21.93
2017-07-30T05:37:37.780Z,22.08
2017-07-30T05:40:12.612Z,21.82
2017-07-30T05:42:47.219Z,21.75
2017-07-30T05:45:21.832Z,21.73
2017-07-30T05:47:56.556Z,22.00
2017-07-30T05:50:31.110Z,22.10
2017-07-30T05:53:05.786Z,22.12
2017-07-30T05:55:40.610Z,22.24
2017-07-30T05:58:15.255Z,22.28
2017-07-30T06:00:49.738Z,22.30
2017-07-30T06:03:24.633Z,22.32
2017-07-30T06:06:00.160Z,22.46
2017-07-30T06:08:35.007Z,22.61
2017-07-30T06:11:09.602Z,22.73
2017-07-30T06:13:44.019Z,22.86
2017-07-30T06:16:19.382Z,23.09
2017-07-30T06:18:54.100Z,23.05
2017-07-30T06:21:28.820Z,23.10
2017-07-30T06:24:03.515Z,23.16
2017-07-30T06:26:39.147Z,23.18
2017-07-30T06:29:13.679Z,23.23
2017-07-30T06:31:48.443Z,23.21
2017-07-30T06:34:23.198Z,23.19
2017-07-30T06:36:57.926Z,23.29
2017-07-30T06:39:32.556Z,23.42
2017-07-30T06:42:07.179Z,23.61
2017-07-30T06:44:41.833Z,23.67
2017-07-30T06:47:16.552Z,23.62
2017-07-30T06:49:50.970Z,23.71
2017-07-30T06:52:25.492Z,23.79
2017-07-30T06:55:00.196Z,23.58
2017-07-30T06:57:34.858Z,23.62
2017-07-30T07:00:09.564Z,23.78
2017-07-30T07:02:44.123Z,23.85
2017-07-30T07:05:18.687Z,23.85
2017-07-30T07:07:53.005Z,23.74
2017-07-30T07:10:27.957Z,24.03
2017-07-30T07:13:02.639Z,24.21
2017-07-30T07:15:37.232Z,24.49
2017-07-30T07:18:11.844Z,24.51
2017-07-30T07:20:46.570Z,24.57
2017-07-30T07:23:21.191Z,24.77
2017-07-30T07:25:55.817Z,25.02
2017-07-30T07:28:30.442Z,25.26
2017-07-30T07:31:05.066Z,25.37
2017-07-30T07:33:39.795Z,25.53
2017-07-30T07:36:14.330Z,25.78
2017-07-30T07:38:50.175Z,25.88
2017-07-30T07:41:25.843Z,26.00
2017-07-30T07:44:00.557Z,26.17
2017-07-30T07:46:35.157Z,26.17
2017-07-30T07:49:09.888Z,26.13
2017-07-30T07:51:44.530Z,26.18
2017-07-30T07:54:18.943Z,26.10
2017-07-30T07:56:53.787Z,26.41
2017-07-30T07:59:28.530Z,26.61
2017-07-30T08:02:03.146Z,26.75
2017-07-30T08:04:37.651Z,26.98
2017-07-30T08:07:12.355Z,27.20
2017-07-30T08:09:47.067Z,26.99
2017-07-30T08:12:21.735Z,27.01
2017-07-30T08:14:56.424Z,27.06
2017-07-30T08:17:31.091Z,27.05
2017-07-30T08:20:05.852Z,27.01
2017-07-30T08:22:40.351Z,27.04
2017-07-30T08:25:15.975Z,27.17
2017-07-30T08:27:50.497Z,27.09
2017-07-30T08:30:25.257Z,27.27
2017-07-30T08:32:59.783Z,27.40
2017-07-30T08:35:35.439Z,27.32
2017-07-30T08:38:10.070Z,27.41
2017-07-30T08:40:44.715Z,27.56
2017-07-30T08:43:19.355Z,27.53
2017-07-30T08:45:53.894Z,27.49
2017-07-30T08:48:28.367Z,27.43
2017-07-30T08:51:02.899Z,27.60
2017-07-30T08:53:37.432Z,27.72
2017-07-30T08:56:13.519Z,27.67
2017-07-30T08:58:47.868Z,27.57
2017-07-30T09:01:22.687Z,27.51
2017-07-30T09:03:57.442Z,27.49
2017-07-30T09:06:32.131Z,27.63
2017-07-30T09:09:06.788Z,27.32
2017-07-30T09:11:41.431Z,27.12
2017-07-30T09:14:15.871Z,27.09
2017-07-30T09:16:50.580Z,26.96
2017-07-30T09:19:25.307Z,26.96
2017-07-30T09:21:59.942Z,26.86
2017-07-30T09:24:34.458Z,26.97
2017-07-30T09:27:09.110Z,27.17
2017-07-30T09:29:44.830Z,27.32
2017-07-30T09:32:20.210Z,27.23
2017-07-30T09:34:54.855Z,27.11
2017-07-30T09:37:29.595Z,27.22
2017-07-30T09:40:04.261Z,27.41
2017-07-30T09:42:40.015Z,27.45
2017-07-30T09:45:14.751Z,27.54
2017-07-30T09:47:48.895Z,27.53
2017-07-30T09:50:23.994Z,27.64
2017-07-30T09:52:58.536Z,27.67
2017-07-30T09:55:33.043Z,27.68
2017-07-30T09:58:07.794Z,27.72
2017-07-30T10:00:42.414Z,27.84
2017-07-30T10:03:16.768Z,27.82
2017-07-30T10:05:52.683Z,27.95
2017-07-30T10:08:27.398Z,28.12
2017-07-30T10:11:02.158Z,28.27
2017-07-30T10:13:36.756Z,28.09
2017-07-30T10:16:11.534Z,28.04
2017-07-30T10:18:46.251Z,28.36
2017-07-30T10:21:20.943Z,28.37
2017-07-30T10:23:55.583Z,28.33
2017-07-30T10:26:30.206Z,28.16
2017-07-30T10:29:04.947Z,28.33
2017-07-30T10:31:39.460Z,28.65
2017-07-30T10:34:15.250Z,28.56
2017-07-30T10:36:49.839Z,28.96
2017-07-30T10:39:24.414Z,28.96
2017-07-30T10:41:59.176Z,28.84
2017-07-30T10:44:33.901Z,28.89
2017-07-30T10:47:08.732Z,28.78
2017-07-30T10:49:43.304Z,28.73
2017-07-30T10:52:17.897Z,28.64
2017-07-30T10:54:52.544Z,28.71
2017-07-30T10:57:27.041Z,28.66
2017-07-30T11:00:01.768Z,28.84
2017-07-30T11:02:37.531Z,29.15
2017-07-30T11:05:12.176Z,28.87
2017-07-30T11:07:46.878Z,28.81
2017-07-30T11:10:21.744Z,29.12
2017-07-30T11:12:57.466Z,29.32
2017-07-30T11:15:32.183Z,29.12
2017-07-30T11:18:06.819Z,28.95
2017-07-30T11:20:41.514Z,28.87
2017-07-30T11:23:15.961Z,28.72
2017-07-30T11:25:50.623Z,28.98
2017-07-30T11:28:26.355Z,28.98
2017-07-30T11:31:02.082Z,28.89
2017-07-30T11:33:36.834Z,29.08
2017-07-30T11:36:11.484Z,29.19
2017-07-30T11:38:46.351Z,28.94
2017-07-30T11:41:21.147Z,28.72
2017-07-30T11:43:55.745Z,28.72
2017-07-30T11:46:30.487Z,28.87
2017-07-30T11:49:05.299Z,28.79
2017-07-30T11:51:40.073Z,28.46
2017-07-30T11:54:14.780Z,28.38
2017-07-30T11:56:49.480Z,28.55
2017-07-30T11:59:24.013Z,28.68
2017-07-30T12:01:58.544Z,28.68
2017-07-30T12:04:33.247Z,28.86
2017-07-30T12:07:07.868Z,29.03
2017-07-30T12:09:42.622Z,29.22
2017-07-30T12:12:17.414Z,29.51
2017-07-30T12:14:52.128Z,29.63
2017-07-30T12:17:26.867Z,29.60
2017-07-30T12:20:01.630Z,29.15
2017-07-30T12:22:36.103Z,29.20
2017-07-30T12:25:10.846Z,29.49
2017-07-30T12:27:45.891Z,29.79
2017-07-30T12:30:21.283Z,29.72
2017-07-30T12:32:55.897Z,29.68
2017-07-30T12:35:30.459Z,30.03
2017-07-30T12:38:05.058Z,30.03
2017-07-30T12:40:39.667Z,30.05
2017-07-30T12:43:14.463Z,30.30
2017-07-30T12:45:49.228Z,30.77
2017-07-30T12:48:23.858Z,30.80
2017-07-30T12:50:59.708Z,30.59
2017-07-30T12:53:34.354Z,30.55
2017-07-30T12:56:09.096Z,30.58
2017-07-30T12:58:43.707Z,30.61
2017-07-30T13:01:18.438Z,30.95
2017-07-30T13:03:53.319Z,30.86
2017-07-30T13:06:27.978Z,30.99
2017-07-30T13:09:02.629Z,30.99
2017-07-30T13:11:38.499Z,30.78
2017-07-30T13:14:14.310Z,30.41
2017-07-30T13:16:49.199Z,30.34
2017-07-30T13:19:24.000Z,30.08
2017-07-30T13:21:58.823Z,29.89
2017-07-30T13:24:33.525Z,29.76
2017-07-30T13:27:09.235Z,29.71
2017-07-30T13:29:43.935Z,29.58
2017-07-30T13:32:18.615Z,29.61
2017-07-30T13:34:54.499Z,29.42
2017-07-30T13:37:29.251Z,29.38
2017-07-30T13:40:03.652Z,29.46
2017-07-30T13:42:38.582Z,29.73
2017-07-30T13:45:13.024Z,29.80
2017-07-30T13:47:47.853Z,30.06
2017-07-30T13:50:22.703Z,30.06
2017-07-30T13:52:57.384Z,29.81
2017-07-30T13:55:32.243Z,29.60
2017-07-30T13:58:06.936Z,29.40
2017-07-30T14:00:41.568Z,29.39
2017-07-30T14:03:16.323Z,29.62
2017-07-30T14:05:52.083Z,29.71
2017-07-30T14:08:26.804Z,29.62
2017-07-30T14:11:01.520Z,29.78
2017-07-30T14:13:36.992Z,29.57
2017-07-30T14:16:11.838Z,29.45
2017-07-30T14:18:46.407Z,29.55
2017-07-30T14:21:21.050Z,29.48
2017-07-30T14:23:55.896Z,29.46
2017-07-30T14:26:30.518Z,29.37
2017-07-30T14:29:05.135Z,29.48
2017-07-30T14:31:39.862Z,29.42
2017-07-30T14:34:14.525Z,29.42
2017-07-30T14:36:49.318Z,29.46
2017-07-30T14:39:24.058Z,29.54
2017-07-30T14:41:58.827Z,29.43
2017-07-30T14:44:33.490Z,29.41
2017-07-30T14:47:08.148Z,29.32
2017-07-30T14:49:42.749Z,29.58
2017-07-30T14:52:17.497Z,29.58
2017-07-30T14:54:52.220Z,29.48
2017-07-30T14:57:26.611Z,29.47
2017-07-30T15:00:01.555Z,29.52
2017-07-30T15:02:36.196Z,29.20
2017-07-30T15:05:11.379Z,28.76
2017-07-30T15:07:46.699Z,28.57
2017-07-30T15:10:21.303Z,28.73
2017-07-30T15:12:56.051Z,28.72
2017-07-30T15:15:30.723Z,28.63
2017-07-30T15:18:05.896Z,28.44
2017-07-30T15:20:40.926Z,28.42
2017-07-30T15:23:16.514Z,28.41
2017-07-30T15:25:51.187Z,28.08
2017-07-30T15:28:25.731Z,28.06
2017-07-30T15:31:00.305Z,-140.01
2017-07-30T15:33:36.155Z,-140.01
2017-07-30T15:36:10.195Z,-140.01
2017-07-30T15:38:44.945Z,-140.01
2017-07-30T15:41:19.711Z,28.38
2017-07-30T15:43:54.409Z,28.58
2017-07-30T15:46:30.370Z,28.70
2017-07-30T15:49:04.875Z,28.72
2017-07-30T15:51:39.568Z,28.46
2017-07-30T15:54:15.191Z,28.34
2017-07-30T15:56:49.908Z,28.18
2017-07-30T15:59:24.656Z,28.15
2017-07-30T16:01:59.336Z,28.25
2017-07-30T16:04:34.068Z,-140.01
2017-07-30T16:07:09.802Z,-140.01
2017-07-30T16:09:44.391Z,-140.01
2017-07-30T16:12:19.202Z,-140.01
2017-07-30T16:14:54.969Z,-140.01
2017-07-30T16:17:29.468Z,-140.01
2017-07-30T16:20:04.231Z,-140.01
2017-07-30T16:22:38.927Z,-140.01
2017-07-30T16:25:13.463Z,-140.01
2017-07-30T16:27:48.089Z,-140.01
2017-07-30T16:30:23.649Z,-140.01
2017-07-30T16:32:59.269Z,-140.01
2017-07-30T16:35:35.063Z,-140.01
2017-07-30T16:38:10.699Z,-140.01
2017-07-30T16:40:45.551Z,-140.01
2017-07-30T16:43:20.147Z,-140.01
2017-07-30T16:45:54.794Z,-140.01
2017-07-30T16:48:29.039Z,-140.01
2017-07-30T16:51:04.013Z,-140.01
2017-07-30T16:53:38.742Z,-140.01
2017-07-30T16:56:13.486Z,-140.01
2017-07-30T16:58:48.388Z,-140.01
2017-07-30T17:01:24.042Z,-140.01
2017-07-30T17:03:58.683Z,-140.01
2017-07-30T17:06:33.371Z,-140.01
2017-07-30T17:09:08.160Z,-140.01
2017-07-30T17:11:42.859Z,-140.01
2017-07-30T17:14:17.699Z,-140.01
2017-07-30T17:16:52.542Z,-140.01
2017-07-30T17:19:27.334Z,-140.01
2017-07-30T17:22:02.106Z,-140.01
2017-07-30T17:24:36.889Z,-140.01
2017-07-30T17:27:12.578Z,-140.01
2017-07-30T17:29:47.295Z,-140.01
2017-07-30T17:32:21.962Z,-140.01
2017-07-30T17:34:56.583Z,-140.01
2017-07-30T17:37:31.287Z,-140.01
2017-07-30T17:40:05.865Z,-140.01
2017-07-30T17:42:41.250Z,-140.01
2017-07-30T17:45:16.390Z,-140.01
2017-07-30T17:47:51.012Z,-140.01
2017-07-30T17:50:25.703Z,-140.01
2017-07-30T17:53:00.384Z,-140.01
2017-07-30T17:55:35.084Z,-140.01
2017-07-30T17:58:09.883Z,-140.01
2017-07-30T18:00:44.519Z,-140.01
2017-07-30T18:03:19.192Z,-140.01
2017-07-30T18:05:53.862Z,-140.01
2017-07-30T18:08:29.559Z,-140.01
2017-07-30T18:11:04.462Z,-140.01
2017-07-30T18:13:39.031Z,-140.01
2017-07-30T18:16:13.746Z,-140.01
2017-07-30T18:18:48.270Z,-140.01
2017-07-30T18:21:24.022Z,-140.01
2017-07-30T18:23:58.654Z,-140.01
2017-07-30T18:26:33.296Z,-140.01
2017-07-30T18:29:07.892Z,-140.01
2017-07-30T18:31:42.687Z,-140.01
2017-07-30T18:34:17.200Z,-140.01
2017-07-30T18:36:51.808Z,-140.01
2017-07-30T18:39:26.528Z,-140.01
2017-07-30T18:42:01.421Z,-140.01
2017-07-30T18:44:36.772Z,-140.01
2017-07-30T18:47:11.516Z,-140.01
2017-07-30T18:49:46.302Z,-140.01
2017-07-30T18:52:20.975Z,-140.01
2017-07-30T18:54:55.507Z,-140.01
2017-07-30T18:57:30.075Z,-140.01
2017-07-30T19:00:04.441Z,-140.01
2017-07-30T19:02:39.435Z,-140.01
2017-07-30T19:05:14.000Z,-140.01
2017-07-30T19:07:48.716Z,-140.01
2017-07-30T19:10:23.251Z,-140.01
2017-07-30T19:12:57.983Z,-140.01
2017-07-30T19:15:32.707Z,-140.01
2017-07-30T19:18:07.255Z,-140.01
2017-07-30T19:20:41.912Z,-140.01
2017-07-30T19:23:16.535Z,-140.01
2017-07-30T19:25:51.251Z,-140.01
2017-07-30T19:28:25.774Z,-140.01
2017-07-30T19:31:00.468Z,-140.01
2017-07-30T19:33:35.098Z,-140.01
2017-07-30T19:36:09.630Z,-140.01
2017-07-30T19:38:44.320Z,-140.01
2017-07-30T19:41:18.767Z,-140.01
2017-07-30T19:43:54.334Z,-140.01
2017-07-30T19:46:29.098Z,-140.01
2017-07-30T19:49:03.870Z,-140.01
2017-07-30T19:51:38.495Z,-140.01
2017-07-30T19:54:13.063Z,-140.01
2017-07-30T19:56:47.734Z,-140.01
2017-07-30T19:59:22.282Z,-140.01
2017-07-30T20:01:56.767Z,-140.01
2017-07-30T20:04:31.598Z,-140.01
2017-07-30T20:07:06.255Z,-140.01
2017-07-30T20:09:40.978Z,-140.01
2017-07-30T20:12:15.607Z,-140.01
2017-07-30T20:14:50.230Z,-140.01
2017-07-30T20:17:25.018Z,-140.01
2017-07-30T20:19:59.789Z,-140.01
2017-07-30T20:22:34.403Z,-140.01
2017-07-30T20:25:09.050Z,-140.01
2017-07-30T20:27:43.816Z,-140.01
2017-07-30T20:30:18.515Z,-140.01
2017-07-30T20:32:53.223Z,-140.01
2017-07-30T20:35:27.894Z,-140.01
2017-07-30T20:38:02.428Z,-140.01
2017-07-30T20:40:37.019Z,-140.01
2017-07-30T20:43:11.639Z,-140.01
2017-07-30T20:45:46.326Z,-140.01
2017-07-30T20:48:21.011Z,-140.01
2017-07-30T20:50:55.740Z,-140.01
2017-07-30T20:53:30.296Z,-140.01
2017-07-30T20:56:05.067Z,-140.01
2017-07-30T20:58:39.730Z,-140.01
2017-07-30T21:01:15.430Z,-140.01
2017-07-30T21:03:50.187Z,-140.01
2017-07-30T21:06:26.062Z,-140.01
2017-07-30T21:09:00.657Z,-140.01
2017-07-30T21:11:35.458Z,-140.01
2017-07-30T21:14:10.018Z,-140.01
2017-07-30T21:16:44.535Z,-140.01
2017-07-30T21:19:19.186Z,-140.01
2017-07-30T21:21:54.820Z,-140.01
2017-07-30T21:24:30.425Z,-140.01
2017-07-30T21:27:05.346Z,-140.01
2017-07-30T21:29:40.038Z,-140.01
2017-07-30T21:32:16.299Z,-140.01
2017-07-30T21:34:51.651Z,-140.01
2017-07-30T21:37:26.282Z,-140.01
2017-07-30T21:40:01.931Z,-140.01
2017-07-30T21:42:37.570Z,-140.01
2017-07-30T21:45:12.370Z,-140.01
2017-07-30T21:47:46.898Z,-140.01
2017-07-30T21:50:21.543Z,-140.01
2017-07-30T21:52:56.268Z,-140.01
2017-07-30T21:55:31.922Z,-140.01
2017-07-30T21:58:06.561Z,-140.01
2017-07-30T22:00:41.379Z,-140.01
2017-07-30T22:03:16.004Z,-140.01
2017-07-30T22:05:50.723Z,-140.01
2017-07-30T22:08:25.456Z,-140.01
2017-07-30T22:11:00.015Z,-140.01
2017-07-30T22:13:34.699Z,-140.01
2017-07-30T22:16:09.554Z,-140.01
2017-07-30T22:18:44.283Z,-140.01
2017-07-30T22:21:19.380Z,-140.01
2017-07-30T22:23:54.674Z,-140.01
2017-07-30T22:26:29.523Z,-140.01
2017-07-30T22:29:04.185Z,-140.01
2017-07-30T22:31:38.880Z,-140.01
2017-07-30T22:34:13.647Z,-140.01
2017-07-30T22:36:48.307Z,-140.01
2017-07-30T22:39:22.954Z,-140.01
2017-07-30T22:41:57.606Z,-140.01
2017-07-30T22:44:32.390Z,-140.01
2017-07-30T22:47:07.100Z,-140.01
2017-07-30T22:49:41.722Z,-140.01
2017-07-30T22:52:16.483Z,-140.01
2017-07-30T22:54:51.099Z,-140.01
2017-07-30T22:57:25.549Z,-140.01
2017-07-30T23:00:00.584Z,-140.01
2017-07-30T23:02:35.275Z,-140.01
2017-07-30T23:05:09.892Z,-140.01
2017-07-30T23:07:44.782Z,-140.01
2017-07-30T23:10:19.353Z,-140.01
2017-07-30T23:12:54.068Z,-140.01
2017-07-30T23:15:28.806Z,-140.01
2017-07-30T23:18:03.323Z,-140.01
2017-07-30T23:20:38.092Z,-140.01
2017-07-30T23:23:12.911Z,-140.01
2017-07-30T23:25:47.625Z,-140.01
2017-07-30T23:28:22.355Z,-140.01
2017-07-30T23:30:56.992Z,-140.01
2017-07-30T23:33:31.523Z,-140.01
2017-07-30T23:36:06.226Z,-140.01
2017-07-30T23:38:40.999Z,-140.01
2017-07-30T23:41:16.823Z,-140.01
2017-07-30T23:43:51.603Z,-140.01
2017-07-30T23:46:26.179Z,-140.01
2017-07-30T23:49:00.934Z,-140.01
2017-07-30T23:51:35.634Z,-140.01
2017-07-30T23:54:10.384Z,-140.01
2017-07-30T23:56:45.072Z,-140.01
2017-07-30T23:59:19.730Z,-140.01
