createdAt,value
2023-08-24T00:02:15.176Z,95346.47
2023-08-24T00:04:55.175Z,95345.63
2023-08-24T00:07:49.329Z,95349.97
2023-08-24T00:10:39.170Z,95350.03
2023-08-24T00:13:19.165Z,95344.16
2023-08-24T00:16:06.236Z,95338.19
2023-08-24T00:18:46.186Z,95334.78
2023-08-24T00:21:40.201Z,95335.66
2023-08-24T00:24:27.171Z,95345.97
2023-08-24T00:27:07.255Z,95343.38
2023-08-24T00:30:01.197Z,95348.59
2023-08-24T00:32:51.244Z,95347.78
2023-08-24T00:35:31.194Z,95351.19
2023-08-24T00:38:28.234Z,95353.00
2023-08-24T00:41:22.200Z,95353.00
2023-08-24T00:44:16.187Z,95355.69
2023-08-24T00:47:10.198Z,95361.78
2023-08-24T00:50:04.195Z,95352.34
2023-08-24T00:52:58.196Z,95355.09
2023-08-24T00:55:52.195Z,95355.13
2023-08-24T00:58:48.212Z,95357.78
2023-08-24T01:01:42.206Z,95353.53
2023-08-24T01:04:37.185Z,95362.16
2023-08-24T01:07:25.267Z,95352.88
2023-08-24T01:09:59.353Z,95355.53
2023-08-24T01:13:10.229Z,95362.44
2023-08-24T01:16:21.408Z,95359.25
2023-08-24T01:19:12.220Z,95357.66
2023-08-24T01:21:45.366Z,95358.66
2023-08-24T01:24:46.203Z,95353.63
2023-08-24T01:27:20.346Z,95357.16
2023-08-24T01:30:07.274Z,95350.34
2023-08-24T01:32:49.187Z,95348.75
2023-08-24T01:35:43.263Z,95353.13
2023-08-24T01:38:31.420Z,95348.13
2023-08-24T01:41:16.332Z,95350.81
2023-08-24T01:44:06.253Z,95350.03
2023-08-24T01:46:41.405Z,95344.78
2023-08-24T01:49:30.304Z,95344.53
2023-08-24T01:52:12.293Z,95343.53
2023-08-24T01:55:06.305Z,95343.56
2023-08-24T01:57:53.493Z,95348.69
2023-08-24T02:00:27.846Z,95346.16
2023-08-24T02:03:14.303Z,95349.72
2023-08-24T02:05:54.307Z,95337.78
2023-08-24T02:08:41.270Z,95344.72
2023-08-24T02:11:22.293Z,95348.13
2023-08-24T02:14:16.293Z,95339.59
2023-08-24T02:17:03.271Z,95343.06
2023-08-24T02:19:36.375Z,95344.78
2023-08-24T02:22:23.269Z,95344.78
2023-08-24T02:24:56.362Z,95337.88
2023-08-24T02:27:43.264Z,95337.94
2023-08-24T02:30:24.303Z,95346.47
2023-08-24T02:33:14.224Z,95337.78
2023-08-24T02:35:54.296Z,95348.13
2023-08-24T02:38:48.302Z,95344.59
2023-08-24T02:41:35.273Z,95337.63
2023-08-24T02:44:16.295Z,95343.53
2023-08-24T02:47:10.328Z,95330.59
2023-08-24T02:49:57.331Z,95332.25
2023-08-24T02:52:37.304Z,95325.41
2023-08-24T02:55:24.290Z,95328.88
2023-08-24T02:57:57.398Z,95328.88
2023-08-24T03:00:47.319Z,95336.66
2023-08-24T03:03:23.400Z,95327.16
2023-08-24T03:06:13.317Z,95331.41
2023-08-24T03:08:48.604Z,95332.25
2023-08-24T03:11:35.297Z,95330.59
2023-08-24T03:14:08.430Z,95336.53
2023-08-24T03:16:55.293Z,95331.38
2023-08-24T03:19:35.301Z,95327.06
2023-08-24T03:22:22.311Z,95336.53
2023-08-24T03:24:55.386Z,95336.53
2023-08-24T03:27:42.273Z,95332.25
2023-08-24T03:30:16.379Z,95339.19
2023-08-24T03:33:03.334Z,95342.59
2023-08-24T03:35:45.328Z,95337.44
2023-08-24T03:38:39.283Z,95340.09
2023-08-24T03:41:33.296Z,95341.75
2023-08-24T03:44:27.306Z,95352.94
2023-08-24T03:47:21.280Z,95352.16
2023-08-24T03:50:08.304Z,95349.66
2023-08-24T03:52:41.438Z,95355.66
2023-08-24T03:55:29.328Z,95353.09
2023-08-24T03:58:02.426Z,95353.13
2023-08-24T04:00:49.326Z,95354.06
2023-08-24T04:03:22.971Z,95352.28
2023-08-24T04:06:10.295Z,95351.47
2023-08-24T04:08:50.311Z,95354.88
2023-08-24T04:11:44.302Z,95360.06
2023-08-24T04:14:31.317Z,95354.84
2023-08-24T04:17:11.304Z,95359.81
2023-08-24T04:19:58.317Z,95358.81
2023-08-24T04:22:38.344Z,95356.97
2023-08-24T04:25:25.312Z,95347.41
2023-08-24T04:28:05.317Z,95355.94
2023-08-24T04:31:09.357Z,95359.31
2023-08-24T04:34:03.327Z,95360.16
2023-08-24T04:36:57.326Z,95360.22
2023-08-24T04:39:51.309Z,95358.44
2023-08-24T04:42:38.333Z,95359.06
2023-08-24T04:45:18.337Z,95362.50
2023-08-24T04:48:07.394Z,95352.16
2023-08-24T04:50:40.776Z,95359.84
2023-08-24T04:53:28.348Z,95356.31
2023-08-24T04:56:08.336Z,95359.06
2023-08-24T04:59:12.323Z,95362.75
2023-08-24T05:02:06.387Z,95367.88
2023-08-24T05:05:00.325Z,95358.44
2023-08-24T05:07:48.634Z,95365.13
2023-08-24T05:10:29.332Z,95356.41
2023-08-24T05:13:16.350Z,95354.69
2023-08-24T05:15:49.482Z,95360.56
2023-08-24T05:18:36.326Z,95355.34
2023-08-24T05:21:13.504Z,95364.84
2023-08-24T05:24:00.341Z,95364.75
2023-08-24T05:26:33.474Z,95362.06
2023-08-24T05:29:27.348Z,95362.06
2023-08-24T05:32:21.339Z,95370.72
2023-08-24T05:35:15.495Z,95361.34
2023-08-24T05:38:09.403Z,95371.78
2023-08-24T05:41:03.365Z,95365.72
2023-08-24T05:43:59.343Z,95366.59
2023-08-24T05:46:53.383Z,95370.03
2023-08-24T05:49:40.419Z,95374.28
2023-08-24T05:52:20.384Z,95370.81
2023-08-24T05:55:07.420Z,95375.19
2023-08-24T05:57:40.525Z,95376.03
2023-08-24T06:00:30.371Z,95376.03
2023-08-24T06:03:10.366Z,95375.13
2023-08-24T06:06:04.414Z,95382.81
2023-08-24T06:08:58.384Z,95375.72
2023-08-24T06:11:52.400Z,95380.69
2023-08-24T06:14:39.389Z,95377.16
2023-08-24T06:17:12.497Z,95381.44
2023-08-24T06:19:59.393Z,95377.09
2023-08-24T06:22:32.504Z,95376.09
2023-08-24T06:25:19.392Z,95368.25
2023-08-24T06:27:52.719Z,95371.47
2023-08-24T06:30:44.385Z,95372.06
2023-08-24T06:33:17.500Z,95371.81
2023-08-24T06:36:07.395Z,95367.22
2023-08-24T06:38:40.498Z,95368.72
2023-08-24T06:41:27.398Z,95371.94
2023-08-24T06:44:00.498Z,95369.25
2023-08-24T06:46:47.399Z,95375.00
2023-08-24T06:49:27.393Z,95375.63
2023-08-24T06:52:21.406Z,95376.25
2023-08-24T06:55:15.426Z,95377.75
2023-08-24T06:58:02.407Z,95374.97
2023-08-24T07:00:43.391Z,95377.47
2023-08-24T07:03:37.406Z,95376.38
2023-08-24T07:06:24.404Z,95372.66
2023-08-24T07:08:57.505Z,95372.38
2023-08-24T07:11:44.429Z,95375.34
2023-08-24T07:14:17.504Z,95369.44
2023-08-24T07:17:04.412Z,95371.34
2023-08-24T07:19:37.513Z,95368.81
2023-08-24T07:22:24.398Z,95366.16
2023-08-24T07:25:05.130Z,95361.94
2023-08-24T07:27:59.436Z,95367.13
2023-08-24T07:30:53.462Z,95374.03
2023-08-24T07:33:47.414Z,95377.31
2023-08-24T07:36:41.431Z,95372.06
2023-08-24T07:39:35.442Z,95371.28
2023-08-24T07:42:29.436Z,95379.06
2023-08-24T07:45:16.448Z,95371.28
2023-08-24T07:47:56.494Z,95375.69
2023-08-24T07:50:50.435Z,95374.75
2023-08-24T07:53:44.439Z,95375.16
2023-08-24T07:56:31.435Z,95370.44
2023-08-24T07:59:04.618Z,95375.00
2023-08-24T08:01:51.448Z,95382.00
2023-08-24T08:04:31.445Z,95373.94
2023-08-24T08:07:25.425Z,95378.31
2023-08-24T08:10:19.444Z,95372.25
2023-08-24T08:13:13.464Z,95372.06
2023-08-24T08:16:00.534Z,95376.25
2023-08-24T08:18:33.608Z,95373.31
2023-08-24T08:21:27.443Z,95377.50
2023-08-24T08:24:00.544Z,95374.53
2023-08-24T08:26:47.455Z,95380.09
2023-08-24T08:29:27.468Z,95389.41
2023-08-24T08:32:21.437Z,95391.28
2023-08-24T08:35:08.481Z,95394.63
2023-08-24T08:37:41.574Z,95392.84
2023-08-24T08:40:28.540Z,95383.34
2023-08-24T08:43:03.652Z,95383.25
2023-08-24T08:45:50.481Z,95386.69
2023-08-24T08:48:23.579Z,95397.03
2023-08-24T08:51:10.468Z,95380.44
2023-08-24T08:53:44.674Z,95384.66
2023-08-24T08:56:31.500Z,95379.03
2023-08-24T08:59:13.508Z,95373.81
2023-08-24T09:01:55.508Z,95381.56
2023-08-24T09:04:37.631Z,95377.84
2023-08-24T09:07:19.491Z,95374.13
2023-08-24T09:09:59.570Z,95374.28
2023-08-24T09:12:40.478Z,95376.59
2023-08-24T09:15:20.590Z,95378.72
2023-08-24T09:18:02.606Z,95387.09
2023-08-24T09:20:42.613Z,95387.09
2023-08-24T09:23:28.485Z,95388.88
2023-08-24T09:26:08.532Z,95381.06
2023-08-24T09:28:41.890Z,95382.38
2023-08-24T09:31:28.505Z,95386.16
2023-08-24T09:34:07.735Z,95384.66
2023-08-24T09:36:54.507Z,95373.25
2023-08-24T09:39:28.578Z,95372.72
2023-08-24T09:42:15.493Z,95372.38
2023-08-24T09:44:52.606Z,95367.22
2023-08-24T09:47:39.507Z,95373.94
2023-08-24T09:50:20.504Z,95368.25
2023-08-24T09:53:10.524Z,95371.47
2023-08-24T09:55:52.518Z,95374.94
2023-08-24T09:58:39.504Z,95367.84
2023-08-24T10:01:12.706Z,95366.69
2023-08-24T10:04:00.683Z,95356.34
2023-08-24T10:06:35.984Z,95366.63
2023-08-24T10:10:05.510Z,95362.13
2023-08-24T10:12:44.630Z,95359.53
2023-08-24T10:15:32.532Z,95351.69
2023-08-24T10:18:07.722Z,95356.59
2023-08-24T10:20:55.567Z,95352.50
2023-08-24T10:23:37.543Z,95351.22
2023-08-24T10:26:25.579Z,95356.75
2023-08-24T10:28:59.635Z,95354.88
2023-08-24T10:31:48.657Z,95360.19
2023-08-24T10:34:22.642Z,95345.34
2023-08-24T10:37:19.559Z,95354.31
2023-08-24T10:39:54.693Z,95347.22
2023-08-24T10:42:55.537Z,95352.56
2023-08-24T10:45:30.673Z,95347.22
2023-08-24T10:48:19.535Z,95345.66
2023-08-24T10:51:28.581Z,95344.22
2023-08-24T10:54:15.562Z,95340.81
2023-08-24T10:57:00.623Z,95350.00
2023-08-24T10:59:51.658Z,95345.25
2023-08-24T11:02:33.598Z,95331.56
2023-08-24T11:05:38.603Z,95331.13
2023-08-24T11:08:33.598Z,95338.59
2023-08-24T11:11:26.584Z,95335.84
2023-08-24T11:14:34.559Z,95333.03
2023-08-24T11:17:28.569Z,95325.50
2023-08-24T11:20:03.471Z,95324.88
2023-08-24T11:22:52.866Z,95324.03
2023-08-24T11:25:33.589Z,95322.91
2023-08-24T11:28:27.612Z,95324.25
2023-08-24T11:31:08.630Z,95317.06
2023-08-24T11:34:05.591Z,95319.53
2023-08-24T11:36:55.586Z,95319.53
2023-08-24T11:39:33.339Z,95314.53
2023-08-24T11:42:20.579Z,95315.28
2023-08-24T11:44:54.700Z,95302.22
2023-08-24T11:47:41.623Z,95307.34
2023-08-24T11:50:16.687Z,95295.50
2023-08-24T11:53:03.606Z,95308.97
2023-08-24T11:55:36.673Z,95299.56
2023-08-24T11:58:23.592Z,95297.25
2023-08-24T12:00:56.734Z,95297.47
2023-08-24T12:03:44.721Z,95297.56
2023-08-24T12:06:31.600Z,95301.22
2023-08-24T12:09:25.586Z,95292.03
2023-08-24T12:12:12.615Z,95297.44
2023-08-24T12:14:59.596Z,95289.72
2023-08-24T12:18:00.653Z,95285.31
2023-08-24T12:20:55.595Z,95283.75
2023-08-24T12:23:42.604Z,95285.72
2023-08-24T12:26:16.254Z,95280.81
2023-08-24T12:29:08.633Z,95285.41
2023-08-24T12:32:02.618Z,95289.91
2023-08-24T12:34:52.688Z,95289.03
2023-08-24T12:37:25.719Z,95283.06
2023-08-24T12:40:13.593Z,95280.66
2023-08-24T12:42:53.716Z,95272.84
2023-08-24T12:45:48.616Z,95272.09
2023-08-24T12:48:35.604Z,95272.09
2023-08-24T12:51:15.642Z,95269.47
2023-08-24T12:54:11.649Z,95267.91
2023-08-24T12:57:05.641Z,95263.63
2023-08-24T12:59:55.170Z,95264.56
2023-08-24T13:02:37.188Z,95263.81
2023-08-24T13:05:25.633Z,95256.47
2023-08-24T13:07:58.896Z,95262.59
2023-08-24T13:10:45.628Z,95264.59
2023-08-24T13:13:19.008Z,95257.69
2023-08-24T13:16:05.661Z,95257.81
2023-08-24T13:18:38.740Z,95259.59
2023-08-24T13:21:25.657Z,95253.19
2023-08-24T13:23:58.748Z,95248.84
2023-08-24T13:26:45.635Z,95237.00
2023-08-24T13:29:25.649Z,95237.09
2023-08-24T13:32:19.673Z,95233.13
2023-08-24T13:35:09.096Z,95245.34
2023-08-24T13:37:43.810Z,95247.22
2023-08-24T13:40:30.631Z,95242.91
2023-08-24T13:43:03.754Z,95243.88
2023-08-24T13:45:51.612Z,95247.59
2023-08-24T13:48:27.975Z,95247.81
2023-08-24T13:51:16.530Z,95246.31
2023-08-24T13:53:49.792Z,95240.38
2023-08-24T13:56:38.310Z,95240.59
2023-08-24T13:59:11.772Z,95246.13
2023-08-24T14:01:58.701Z,95242.22
2023-08-24T14:04:31.760Z,95233.56
2023-08-24T14:07:18.675Z,95237.13
2023-08-24T14:10:04.643Z,95243.06
2023-08-24T14:12:54.000Z,95236.97
2023-08-24T14:15:27.809Z,95237.34
2023-08-24T14:18:14.686Z,95229.09
2023-08-24T14:20:47.845Z,95226.56
2023-08-24T14:23:34.727Z,95234.06
2023-08-24T14:26:14.685Z,95231.94
2023-08-24T14:29:02.686Z,95230.88
2023-08-24T14:31:43.787Z,95231.78
2023-08-24T14:34:37.682Z,95225.22
2023-08-24T14:37:31.725Z,95225.59
2023-08-24T14:40:27.700Z,95231.94
2023-08-24T14:43:21.685Z,95225.16
2023-08-24T14:46:08.759Z,95223.47
2023-08-24T14:48:49.760Z,95221.88
2023-08-24T14:51:43.690Z,95214.34
2023-08-24T14:54:30.693Z,95214.56
2023-08-24T14:57:04.396Z,95224.25
2023-08-24T14:59:50.752Z,95220.16
2023-08-24T15:02:23.818Z,95222.91
2023-08-24T15:05:11.689Z,95227.38
2023-08-24T15:07:44.810Z,95223.81
2023-08-24T15:10:31.707Z,95213.47
2023-08-24T15:13:04.821Z,95214.34
2023-08-24T15:15:51.731Z,95212.75
2023-08-24T15:18:24.862Z,95208.47
2023-08-24T15:21:11.733Z,95209.41
2023-08-24T15:23:44.837Z,95209.50
2023-08-24T15:26:31.754Z,95212.09
2023-08-24T15:29:24.959Z,95200.94
2023-08-24T15:32:11.758Z,95208.84
2023-08-24T15:34:44.805Z,95190.69
2023-08-24T15:37:31.713Z,95196.81
2023-08-24T15:40:05.006Z,95196.00
2023-08-24T15:42:51.727Z,95198.53
2023-08-24T15:45:31.791Z,95200.19
2023-08-24T15:48:18.741Z,95194.97
2023-08-24T15:50:51.838Z,95195.91
2023-08-24T15:53:38.728Z,95205.50
2023-08-24T15:56:18.726Z,95196.00
2023-08-24T15:59:05.744Z,95193.59
2023-08-24T16:01:38.895Z,95189.22
2023-08-24T16:04:25.771Z,95191.00
2023-08-24T16:06:59.235Z,95195.47
2023-08-24T16:09:45.741Z,95185.94
2023-08-24T16:12:18.853Z,95184.28
2023-08-24T16:15:05.749Z,95187.94
2023-08-24T16:17:38.922Z,95182.81
2023-08-24T16:20:25.748Z,95169.09
2023-08-24T16:23:05.784Z,95187.53
2023-08-24T16:25:52.815Z,95179.09
2023-08-24T16:28:25.848Z,95187.19
2023-08-24T16:31:19.831Z,95184.00
2023-08-24T16:34:13.764Z,95183.47
2023-08-24T16:37:00.784Z,95188.03
2023-08-24T16:39:33.923Z,95180.50
2023-08-24T16:42:20.750Z,95168.69
2023-08-24T16:44:53.871Z,95168.78
2023-08-24T16:47:40.851Z,95175.38
2023-08-24T16:50:14.881Z,95168.81
2023-08-24T16:53:01.769Z,95172.59
2023-08-24T16:55:34.888Z,95179.88
2023-08-24T16:58:22.833Z,95181.19
2023-08-24T17:00:55.915Z,95177.06
2023-08-24T17:03:42.854Z,95184.38
2023-08-24T17:06:22.784Z,95175.19
2023-08-24T17:09:11.821Z,95177.41
2023-08-24T17:11:45.152Z,95173.50
2023-08-24T17:14:31.775Z,95179.06
2023-08-24T17:17:04.925Z,95171.72
2023-08-24T17:19:51.772Z,95185.19
2023-08-24T17:22:32.812Z,95185.53
2023-08-24T17:25:26.790Z,95185.78
2023-08-24T17:28:13.798Z,95198.31
2023-08-24T17:30:53.027Z,95205.63
2023-08-24T17:33:41.788Z,95211.44
2023-08-24T17:36:14.911Z,95215.22
2023-08-24T17:39:08.269Z,95195.56
2023-08-24T17:41:44.039Z,95201.84
2023-08-24T17:44:30.813Z,95192.56
2023-08-24T17:47:04.036Z,95202.38
2023-08-24T17:49:50.821Z,95205.97
2023-08-24T17:52:23.928Z,95208.75
2023-08-24T17:55:12.888Z,95210.84
2023-08-24T17:57:45.925Z,95208.50
2023-08-24T18:00:32.839Z,95214.03
2023-08-24T18:03:12.946Z,95224.78
2023-08-24T18:06:01.813Z,95221.69
2023-08-24T18:08:51.251Z,95216.72
2023-08-24T18:11:45.829Z,95221.31
2023-08-24T18:14:39.837Z,95222.56
2023-08-24T18:17:26.888Z,95221.22
2023-08-24T18:19:59.953Z,95213.84
2023-08-24T18:22:46.895Z,95222.09
2023-08-24T18:25:19.925Z,95223.28
2023-08-24T18:28:06.838Z,95217.50
2023-08-24T18:30:39.920Z,95229.81
2023-08-24T18:33:26.981Z,95232.56
2023-08-24T18:36:01.946Z,95237.16
2023-08-24T18:38:48.839Z,95239.38
2023-08-24T18:41:21.976Z,95233.56
2023-08-24T18:44:08.835Z,95235.50
2023-08-24T18:46:41.954Z,95224.59
2023-08-24T18:49:28.856Z,95228.19
2023-08-24T18:52:02.026Z,95230.84
2023-08-24T18:54:49.866Z,95237.31
2023-08-24T18:57:29.834Z,95231.75
2023-08-24T19:00:16.860Z,95236.63
2023-08-24T19:02:56.877Z,95242.72
2023-08-24T19:05:44.865Z,95243.75
2023-08-24T19:08:19.012Z,95245.59
2023-08-24T19:11:05.883Z,95255.91
2023-08-24T19:13:39.031Z,95249.84
2023-08-24T19:16:25.903Z,95242.38
2023-08-24T19:18:59.991Z,95250.28
2023-08-24T19:21:46.864Z,95254.81
2023-08-24T19:24:27.034Z,95261.88
2023-08-24T19:27:20.881Z,95265.44
2023-08-24T19:30:14.867Z,95270.09
2023-08-24T19:33:08.915Z,95264.28
2023-08-24T19:35:55.858Z,95260.00
2023-08-24T19:38:28.953Z,95266.16
2023-08-24T19:41:15.887Z,95265.75
2023-08-24T19:43:55.879Z,95267.72
2023-08-24T19:46:49.879Z,95272.13
2023-08-24T19:49:44.676Z,95280.25
2023-08-24T19:52:38.912Z,95277.09
2023-08-24T19:55:32.890Z,95279.69
2023-08-24T19:58:19.880Z,95274.59
2023-08-24T20:00:59.893Z,95267.81
2023-08-24T20:03:53.915Z,95262.09
2023-08-24T20:06:40.872Z,95264.97
2023-08-24T20:09:13.987Z,95265.88
2023-08-24T20:12:00.899Z,95257.41
2023-08-24T20:14:34.035Z,95261.03
2023-08-24T20:17:20.889Z,95264.72
2023-08-24T20:19:54.141Z,95262.38
2023-08-24T20:22:40.898Z,95259.09
2023-08-24T20:25:15.205Z,95258.34
2023-08-24T20:28:01.891Z,95265.31
2023-08-24T20:30:34.985Z,95257.75
2023-08-24T20:33:21.890Z,95259.63
2023-08-24T20:35:54.987Z,95259.00
2023-08-24T20:38:41.923Z,95262.56
2023-08-24T20:41:15.416Z,95258.25
2023-08-24T20:44:01.922Z,95261.00
2023-08-24T20:46:35.082Z,95249.03
2023-08-24T20:49:21.911Z,95251.88
2023-08-24T20:52:01.917Z,95261.53
2023-08-24T20:54:48.918Z,95254.78
2023-08-24T20:57:29.918Z,95254.06
2023-08-24T21:00:23.918Z,95248.25
2023-08-24T21:03:10.929Z,95253.63
2023-08-24T21:05:47.108Z,95257.97
2023-08-24T21:08:33.924Z,95252.06
2023-08-24T21:11:07.022Z,95246.97
2023-08-24T21:13:53.928Z,95255.75
2023-08-24T21:16:34.971Z,95252.25
2023-08-24T21:19:21.930Z,95249.88
2023-08-24T21:21:55.021Z,95253.47
2023-08-24T21:24:42.922Z,95250.09
2023-08-24T21:27:16.014Z,95246.69
2023-08-24T21:30:02.939Z,95252.78
2023-08-24T21:32:42.959Z,95252.81
2023-08-24T21:35:36.929Z,95258.06
2023-08-24T21:38:30.954Z,95245.25
2023-08-24T21:41:17.943Z,95245.38
2023-08-24T21:43:57.946Z,95236.88
2023-08-24T21:46:51.954Z,95238.56
2023-08-24T21:49:45.957Z,95248.19
2023-08-24T21:52:32.932Z,95247.53
2023-08-24T21:55:12.951Z,95244.13
2023-08-24T21:58:06.949Z,95256.25
2023-08-24T22:00:53.981Z,95251.19
2023-08-24T22:03:34.165Z,95248.75
2023-08-24T22:06:21.103Z,95244.59
2023-08-24T22:08:54.321Z,95239.47
2023-08-24T22:11:40.957Z,95243.88
2023-08-24T22:14:20.952Z,95236.19
2023-08-24T22:17:16.010Z,95230.22
2023-08-24T22:20:10.950Z,95224.41
2023-08-24T22:22:59.013Z,95213.34
2023-08-24T22:25:40.809Z,95201.44
2023-08-24T22:28:27.969Z,95208.41
2023-08-24T22:31:01.095Z,95201.56
2023-08-24T22:33:48.992Z,95199.03
2023-08-24T22:36:25.082Z,95209.31
2023-08-24T22:39:11.968Z,95199.97
2023-08-24T22:41:45.094Z,95202.41
2023-08-24T22:44:31.965Z,95200.75
2023-08-24T22:47:05.044Z,95186.13
2023-08-24T22:49:51.977Z,95187.03
2023-08-24T22:52:25.061Z,95187.09
2023-08-24T22:55:13.186Z,95185.59
2023-08-24T22:57:47.064Z,95185.72
2023-08-24T23:00:34.963Z,95183.38
2023-08-24T23:03:10.197Z,95179.09
2023-08-24T23:05:56.985Z,95176.69
2023-08-24T23:08:30.100Z,95178.50
2023-08-24T23:11:16.990Z,95176.69
2023-08-24T23:13:50.101Z,95168.06
2023-08-24T23:16:36.997Z,95163.84
2023-08-24T23:19:16.987Z,95159.75
2023-08-24T23:22:11.010Z,95152.94
2023-08-24T23:24:57.979Z,95152.84
2023-08-24T23:27:31.099Z,95146.81
2023-08-24T23:30:18.034Z,95150.34
2023-08-24T23:32:58.042Z,95142.72
2023-08-24T23:35:53.005Z,95142.78
2023-08-24T23:38:39.996Z,95146.25
2023-08-24T23:41:20.003Z,95145.47
2023-08-24T23:44:07.004Z,95147.41
2023-08-24T23:46:47.014Z,95147.44
2023-08-24T23:49:41.009Z,95154.22
2023-08-24T23:52:35.062Z,95154.31
2023-08-24T23:55:25.039Z,95149.25
2023-08-24T23:58:00.090Z,95147.56
