createdAt,value
2019-01-17T00:05:09.292Z,2.20
2019-01-17T00:10:31.791Z,2.70
2019-01-17T00:15:53.640Z,2.80
2019-01-17T00:21:16.204Z,3.00
2019-01-17T00:26:35.382Z,3.20
2019-01-17T00:31:56.308Z,3.30
2019-01-17T00:37:14.699Z,3.20
2019-01-17T00:42:46.807Z,3.00
2019-01-17T00:48:18.978Z,3.00
2019-01-17T00:53:40.620Z,2.90
2019-01-17T00:58:52.187Z,3.10
2019-01-17T01:04:15.093Z,2.80
2019-01-17T01:09:36.893Z,2.70
2019-01-17T01:15:11.966Z,2.80
2019-01-17T01:20:43.648Z,2.90
2019-01-17T01:25:59.771Z,3.10
2019-01-17T01:31:21.716Z,3.60
2019-01-17T01:36:50.652Z,3.60
2019-01-17T01:42:01.139Z,3.50
2019-01-17T01:47:24.927Z,3.60
2019-01-17T01:52:42.543Z,3.80
2019-01-17T01:57:46.299Z,4.00
2019-01-17T02:02:50.023Z,3.90
2019-01-17T02:07:53.987Z,3.90
2019-01-17T02:12:57.655Z,4.00
2019-01-17T02:18:01.363Z,4.70
2019-01-17T02:23:05.318Z,5.00
2019-01-17T02:28:09.330Z,5.00
2019-01-17T02:33:13.001Z,5.00
2019-01-17T02:38:16.676Z,5.20
2019-01-17T02:43:20.415Z,5.40
2019-01-17T02:48:24.316Z,5.80
2019-01-17T02:53:28.258Z,6.10
2019-01-17T02:58:31.936Z,6.40
2019-01-17T03:03:35.598Z,6.50
2019-01-17T03:08:39.333Z,6.50
2019-01-17T03:13:43.118Z,6.50
2019-01-17T03:18:46.809Z,6.50
2019-01-17T03:23:50.482Z,6.50
2019-01-17T03:28:54.173Z,6.70
2019-01-17T03:33:57.928Z,6.70
2019-01-17T03:39:01.622Z,6.80
2019-01-17T03:44:05.380Z,6.80
2019-01-17T03:49:09.059Z,6.90
2019-01-17T03:54:12.716Z,6.90
2019-01-17T03:59:16.654Z,6.80
2019-01-17T04:04:20.838Z,6.80
2019-01-17T04:09:24.772Z,6.80
2019-01-17T04:14:28.440Z,6.80
2019-01-17T04:19:32.533Z,6.80
2019-01-17T04:24:36.214Z,6.80
2019-01-17T04:29:39.893Z,6.80
2019-01-17T04:34:43.725Z,6.80
2019-01-17T04:39:47.497Z,6.80
2019-01-17T04:45:16.807Z,6.90
2019-01-17T04:50:20.788Z,6.80
2019-01-17T04:55:24.823Z,6.80
2019-01-17T05:00:28.844Z,6.90
2019-01-17T05:05:32.731Z,6.90
2019-01-17T05:10:36.452Z,6.90
2019-01-17T05:15:40.272Z,6.90
2019-01-17T05:20:43.958Z,6.90
2019-01-17T05:25:47.978Z,6.90
2019-01-17T05:30:51.634Z,6.90
2019-01-17T05:35:55.946Z,7.00
2019-01-17T05:40:59.731Z,7.00
2019-01-17T05:46:03.412Z,7.00
2019-01-17T05:51:07.362Z,7.00
2019-01-17T05:56:11.133Z,7.00
2019-01-17T06:01:15.066Z,6.90
2019-01-17T06:06:19.299Z,6.90
2019-01-17T06:11:22.962Z,7.00
2019-01-17T06:16:26.656Z,7.00
2019-01-17T06:21:30.327Z,7.00
2019-01-17T06:26:34.075Z,7.00
2019-01-17T06:31:37.719Z,7.00
2019-01-17T06:36:41.403Z,7.00
2019-01-17T06:41:45.141Z,7.10
2019-01-17T06:46:48.827Z,7.00
2019-01-17T06:51:52.577Z,7.10
2019-01-17T06:56:56.564Z,7.10
2019-01-17T07:02:00.895Z,7.00
2019-01-17T07:07:05.403Z,7.10
2019-01-17T07:12:09.362Z,7.10
2019-01-17T07:17:13.475Z,7.20
2019-01-17T07:22:17.150Z,7.20
2019-01-17T07:27:20.796Z,7.20
2019-01-17T07:32:24.539Z,7.20
2019-01-17T07:37:28.485Z,7.20
2019-01-17T07:42:34.676Z,7.20
2019-01-17T07:47:38.685Z,7.20
2019-01-17T07:52:42.852Z,7.20
2019-01-17T07:57:46.524Z,7.20
2019-01-17T08:02:50.626Z,7.20
2019-01-17T08:07:54.296Z,7.20
2019-01-17T08:12:58.117Z,7.10
2019-01-17T08:18:02.077Z,7.20
2019-01-17T08:23:05.835Z,7.20
2019-01-17T08:28:09.571Z,7.20
2019-01-17T08:33:13.237Z,7.30
2019-01-17T08:38:17.459Z,7.40
2019-01-17T08:43:21.397Z,7.40
2019-01-17T08:48:25.133Z,7.30
2019-01-17T08:53:29.117Z,7.40
2019-01-17T08:58:33.687Z,7.40
2019-01-17T09:03:37.377Z,7.50
2019-01-17T09:08:41.421Z,7.50
2019-01-17T09:13:45.080Z,7.60
2019-01-17T09:18:49.287Z,7.60
2019-01-17T09:23:52.997Z,7.60
2019-01-17T09:28:56.817Z,7.60
2019-01-17T09:34:00.565Z,7.60
2019-01-17T09:39:07.755Z,7.60
2019-01-17T09:44:12.075Z,7.60
2019-01-17T09:49:15.765Z,7.60
2019-01-17T09:54:20.142Z,7.60
2019-01-17T09:59:24.475Z,7.60
2019-01-17T10:04:28.481Z,7.50
2019-01-17T10:09:32.155Z,7.60
2019-01-17T10:14:36.900Z,7.60
2019-01-17T10:20:07.907Z,7.60
2019-01-17T10:25:40.235Z,7.60
2019-01-17T10:31:22.568Z,7.80
2019-01-17T10:37:09.745Z,7.80
2019-01-17T10:42:39.351Z,7.80
2019-01-17T10:48:07.631Z,7.90
2019-01-17T10:53:46.913Z,8.00
2019-01-17T10:58:59.067Z,8.10
2019-01-17T11:04:42.269Z,8.20
2019-01-17T11:10:11.496Z,8.20
2019-01-17T11:15:36.880Z,8.20
2019-01-17T11:21:33.590Z,8.40
2019-01-17T11:27:11.425Z,8.60
2019-01-17T11:32:32.052Z,8.90
2019-01-17T11:38:11.710Z,9.20
2019-01-17T11:43:52.729Z,9.10
2019-01-17T11:49:24.884Z,9.00
2019-01-17T11:55:07.533Z,8.80
2019-01-17T12:00:59.693Z,8.80
2019-01-17T12:06:03.444Z,8.60
2019-01-17T12:11:07.404Z,9.10
2019-01-17T12:16:13.120Z,9.40
2019-01-17T12:21:16.867Z,9.40
2019-01-17T12:26:20.680Z,9.20
2019-01-17T12:31:24.369Z,9.10
2019-01-17T12:36:28.031Z,8.90
2019-01-17T12:41:32.126Z,8.90
2019-01-17T12:46:36.167Z,8.90
2019-01-17T12:51:41.921Z,8.80
2019-01-17T12:56:45.599Z,9.00
2019-01-17T13:01:49.423Z,9.00
2019-01-17T13:06:53.451Z,8.90
2019-01-17T13:11:57.177Z,9.00
2019-01-17T13:17:00.958Z,9.10
2019-01-17T13:22:04.873Z,9.00
2019-01-17T13:27:08.860Z,9.00
2019-01-17T13:32:12.958Z,8.80
2019-01-17T13:37:17.185Z,8.90
2019-01-17T13:42:20.994Z,8.70
2019-01-17T13:47:24.773Z,8.50
2019-01-17T13:52:30.322Z,8.50
2019-01-17T13:57:34.272Z,8.60
2019-01-17T14:02:37.956Z,8.60
2019-01-17T14:07:42.213Z,8.90
2019-01-17T14:12:46.085Z,9.20
2019-01-17T14:17:49.805Z,9.30
2019-01-17T14:22:53.554Z,9.60
2019-01-17T14:27:57.342Z,9.40
2019-01-17T14:33:01.037Z,9.30
2019-01-17T14:38:04.825Z,9.10
2019-01-17T14:43:08.533Z,8.70
2019-01-17T14:48:12.252Z,8.50
2019-01-17T14:53:16.206Z,8.60
2019-01-17T14:58:19.924Z,8.70
2019-01-17T15:03:23.876Z,8.30
2019-01-17T15:08:28.141Z,7.90
2019-01-17T15:13:32.140Z,7.60
2019-01-17T15:18:36.097Z,7.40
2019-01-17T15:23:39.798Z,7.20
2019-01-17T15:28:43.493Z,7.10
2019-01-17T15:33:47.450Z,7.00
2019-01-17T15:38:51.240Z,6.90
2019-01-17T15:43:54.965Z,6.70
2019-01-17T15:48:58.635Z,6.70
2019-01-17T15:54:02.405Z,6.60
2019-01-17T15:59:06.080Z,6.60
2019-01-17T16:04:10.004Z,6.60
2019-01-17T16:09:13.937Z,6.60
2019-01-17T16:14:17.702Z,6.60
2019-01-17T16:19:21.681Z,6.60
2019-01-17T16:24:25.365Z,6.50
2019-01-17T16:29:29.057Z,6.20
2019-01-17T16:34:33.067Z,6.10
2019-01-17T16:39:36.979Z,6.30
2019-01-17T16:44:41.016Z,6.30
2019-01-17T16:49:44.776Z,6.10
2019-01-17T16:54:48.652Z,6.20
2019-01-17T16:59:52.630Z,5.90
2019-01-17T17:04:56.725Z,6.00
2019-01-17T17:10:00.474Z,6.00
2019-01-17T17:15:06.011Z,6.10
2019-01-17T17:20:12.684Z,6.10
2019-01-17T17:25:18.807Z,6.20
2019-01-17T17:30:27.309Z,6.10
2019-01-17T17:35:31.057Z,5.90
2019-01-17T17:40:35.156Z,5.90
2019-01-17T17:45:39.200Z,5.90
2019-01-17T17:50:43.036Z,6.00
2019-01-17T17:55:48.377Z,6.00
2019-01-17T18:01:05.125Z,6.00
2019-01-17T18:06:08.805Z,6.10
2019-01-17T18:11:12.483Z,6.10
2019-01-17T18:16:16.297Z,6.10
2019-01-17T18:21:20.437Z,6.10
2019-01-17T18:26:24.592Z,6.00
2019-01-17T18:31:28.529Z,5.90
2019-01-17T18:36:33.268Z,5.90
2019-01-17T18:41:37.494Z,6.10
2019-01-17T18:46:41.296Z,6.20
2019-01-17T18:51:45.501Z,6.20
2019-01-17T18:56:49.331Z,6.30
2019-01-17T19:01:53.145Z,6.10
2019-01-17T19:07:02.293Z,6.30
2019-01-17T19:12:08.065Z,6.50
2019-01-17T19:17:11.944Z,6.60
2019-01-17T19:22:17.633Z,6.60
2019-01-17T19:27:21.416Z,6.00
2019-01-17T19:32:25.935Z,5.70
2019-01-17T19:37:35.674Z,5.40
2019-01-17T19:42:43.218Z,5.20
2019-01-17T19:47:55.309Z,5.20
2019-01-17T19:53:00.612Z,5.20
2019-01-17T19:58:04.781Z,5.10
2019-01-17T20:03:09.101Z,5.10
2019-01-17T20:08:13.469Z,5.00
2019-01-17T20:13:17.174Z,5.00
2019-01-17T20:18:21.769Z,5.00
2019-01-17T20:23:25.523Z,5.00
2019-01-17T20:28:35.604Z,5.00
2019-01-17T20:33:35.641Z,5.00
2019-01-17T20:38:39.747Z,4.90
2019-01-17T20:43:43.646Z,4.90
2019-01-17T20:48:47.764Z,4.90
2019-01-17T20:53:51.498Z,4.90
2019-01-17T20:58:55.463Z,4.80
2019-01-17T21:03:59.260Z,4.90
2019-01-17T21:09:22.829Z,4.90
2019-01-17T21:14:26.868Z,4.80
2019-01-17T21:19:30.645Z,4.90
2019-01-17T21:24:34.653Z,4.80
2019-01-17T21:29:38.651Z,4.70
2019-01-17T21:34:42.949Z,4.70
2019-01-17T21:39:47.359Z,4.40
2019-01-17T21:44:52.173Z,4.30
2019-01-17T21:49:56.649Z,4.10
2019-01-17T21:55:02.576Z,4.00
2019-01-17T22:00:11.483Z,4.00
2019-01-17T22:05:15.609Z,3.90
2019-01-17T22:10:20.571Z,3.80
2019-01-17T22:15:25.211Z,3.50
2019-01-17T22:20:29.165Z,3.40
2019-01-17T22:25:32.967Z,3.50
2019-01-17T22:30:37.812Z,3.50
2019-01-17T22:35:42.236Z,3.70
2019-01-17T22:40:47.814Z,3.60
2019-01-17T22:45:52.885Z,3.60
2019-01-17T22:50:58.913Z,3.70
2019-01-17T22:56:02.729Z,3.90
2019-01-17T23:01:17.740Z,3.90
2019-01-17T23:06:21.464Z,4.00
2019-01-17T23:11:29.500Z,4.10
2019-01-17T23:16:30.692Z,3.90
2019-01-17T23:21:34.401Z,3.90
2019-01-17T23:26:38.362Z,3.90
2019-01-17T23:31:42.043Z,3.90
2019-01-17T23:36:48.887Z,3.80
2019-01-17T23:41:52.350Z,3.90
2019-01-17T23:46:56.137Z,3.90
2019-01-17T23:52:00.108Z,3.90
2019-01-17T23:57:04.276Z,3.90
