createdAt,value
2018-09-06T00:02:12.906Z,13.27
2018-09-06T00:05:17.790Z,13.17
2018-09-06T00:08:23.171Z,15.73
2018-09-06T00:11:28.101Z,15.17
2018-09-06T00:14:33.166Z,13.90
2018-09-06T00:17:38.061Z,15.80
2018-09-06T00:20:42.988Z,14.63
2018-09-06T00:23:47.871Z,14.73
2018-09-06T00:26:52.794Z,14.47
2018-09-06T00:29:57.701Z,14.67
2018-09-06T00:33:02.554Z,14.70
2018-09-06T00:36:07.491Z,16.30
2018-09-06T00:39:12.340Z,14.83
2018-09-06T00:42:17.286Z,17.13
2018-09-06T00:45:22.391Z,14.80
2018-09-06T00:48:27.293Z,18.30
2018-09-06T00:51:32.326Z,15.83
2018-09-06T00:54:37.331Z,14.33
2018-09-06T00:57:42.355Z,15.57
2018-09-06T01:00:47.257Z,16.80
2018-09-06T01:03:52.287Z,15.30
2018-09-06T01:06:57.210Z,16.40
2018-09-06T01:10:02.387Z,16.00
2018-09-06T01:13:07.357Z,14.43
2018-09-06T01:16:12.193Z,14.90
2018-09-06T01:19:17.149Z,15.27
2018-09-06T01:22:22.092Z,15.00
2018-09-06T01:25:31.023Z,14.73
2018-09-06T01:28:35.905Z,14.50
2018-09-06T01:31:40.740Z,14.77
2018-09-06T01:34:45.652Z,14.47
2018-09-06T01:37:50.647Z,14.97
2018-09-06T01:40:55.524Z,14.60
2018-09-06T01:44:00.409Z,15.60
2018-09-06T01:47:05.295Z,15.13
2018-09-06T01:50:10.284Z,16.23
2018-09-06T01:53:15.152Z,15.73
2018-09-06T01:56:20.052Z,16.57
2018-09-06T01:59:24.956Z,17.17
2018-09-06T02:02:29.787Z,15.73
2018-09-06T02:05:36.765Z,14.17
2018-09-06T02:08:42.256Z,16.33
2018-09-06T02:11:47.060Z,16.03
2018-09-06T02:14:51.955Z,16.03
2018-09-06T02:17:56.715Z,14.63
2018-09-06T02:21:01.885Z,15.40
2018-09-06T02:24:06.855Z,16.43
2018-09-06T02:27:11.853Z,17.03
2018-09-06T02:30:16.862Z,16.77
2018-09-06T02:33:21.765Z,16.93
2018-09-06T02:36:26.682Z,16.63
2018-09-06T02:39:31.557Z,18.57
2018-09-06T02:42:36.454Z,15.53
2018-09-06T02:45:42.530Z,16.77
2018-09-06T02:48:47.449Z,17.83
2018-09-06T02:51:52.371Z,19.57
2018-09-06T02:54:57.320Z,18.40
2018-09-06T02:58:02.277Z,16.23
2018-09-06T03:01:07.315Z,19.33
2018-09-06T03:04:12.222Z,17.37
2018-09-06T03:07:17.051Z,16.80
2018-09-06T03:10:22.657Z,17.10
2018-09-06T03:13:27.479Z,19.27
2018-09-06T03:16:32.412Z,17.20
2018-09-06T03:19:37.201Z,18.00
2018-09-06T03:22:42.040Z,17.13
2018-09-06T03:25:46.949Z,18.63
2018-09-06T03:28:51.932Z,20.27
2018-09-06T03:31:56.909Z,16.47
2018-09-06T03:35:01.774Z,16.67
2018-09-06T03:38:06.610Z,19.53
2018-09-06T03:41:11.540Z,16.47
2018-09-06T03:44:16.412Z,17.47
2018-09-06T03:47:21.232Z,17.20
2018-09-06T03:50:26.149Z,17.70
2018-09-06T03:53:31.014Z,16.77
2018-09-06T03:56:35.855Z,18.30
2018-09-06T03:59:40.737Z,17.83
2018-09-06T04:02:45.676Z,16.67
2018-09-06T04:05:50.624Z,17.10
2018-09-06T04:08:55.507Z,16.67
2018-09-06T04:12:00.419Z,17.87
2018-09-06T04:15:05.513Z,16.33
2018-09-06T04:18:10.422Z,18.53
2018-09-06T04:21:15.227Z,20.37
2018-09-06T04:24:20.151Z,16.13
2018-09-06T04:27:25.020Z,16.73
2018-09-06T04:30:29.871Z,18.07
2018-09-06T04:33:34.800Z,18.40
2018-09-06T04:36:39.703Z,18.63
2018-09-06T04:39:44.602Z,17.63
2018-09-06T04:42:49.441Z,19.10
2018-09-06T04:45:54.290Z,18.73
2018-09-06T04:48:59.060Z,17.97
2018-09-06T04:52:04.039Z,19.83
2018-09-06T04:55:09.035Z,17.27
2018-09-06T04:58:13.813Z,17.77
2018-09-06T05:01:18.655Z,17.93
2018-09-06T05:04:23.567Z,17.50
2018-09-06T05:07:28.392Z,17.27
2018-09-06T05:10:33.294Z,16.30
2018-09-06T05:13:38.179Z,15.70
2018-09-06T05:16:43.055Z,16.33
2018-09-06T05:19:47.937Z,17.27
2018-09-06T05:22:52.711Z,15.83
2018-09-06T05:25:57.632Z,15.43
2018-09-06T05:29:02.556Z,17.83
2018-09-06T05:32:07.611Z,16.70
2018-09-06T05:35:12.483Z,14.60
2018-09-06T05:38:17.414Z,14.70
2018-09-06T05:41:22.373Z,14.47
2018-09-06T05:44:27.264Z,14.90
2018-09-06T05:47:32.191Z,16.17
2018-09-06T05:50:37.000Z,14.13
2018-09-06T05:53:41.871Z,14.03
2018-09-06T05:56:46.798Z,13.50
2018-09-06T05:59:51.698Z,15.07
2018-09-06T06:02:58.453Z,14.10
2018-09-06T06:06:03.610Z,15.40
2018-09-06T06:09:09.875Z,15.23
2018-09-06T06:12:14.768Z,18.00
2018-09-06T06:15:19.676Z,15.17
2018-09-06T06:18:24.545Z,16.83
2018-09-06T06:21:29.394Z,14.10
2018-09-06T06:24:34.280Z,14.23
2018-09-06T06:27:39.095Z,14.07
2018-09-06T06:30:43.986Z,13.43
2018-09-06T06:33:48.781Z,15.50
2018-09-06T06:36:53.665Z,15.40
2018-09-06T06:39:58.567Z,16.77
2018-09-06T06:43:03.374Z,13.67
2018-09-06T06:46:08.224Z,13.70
2018-09-06T06:49:13.040Z,13.40
2018-09-06T06:52:17.984Z,19.97
2018-09-06T06:55:22.896Z,14.70
2018-09-06T06:58:27.787Z,15.03
2018-09-06T07:01:32.670Z,13.90
2018-09-06T07:04:37.529Z,14.03
2018-09-06T07:07:42.448Z,15.33
2018-09-06T07:10:47.259Z,14.47
2018-09-06T07:13:52.151Z,14.63
2018-09-06T07:16:57.108Z,14.60
2018-09-06T07:20:02.069Z,15.07
2018-09-06T07:23:06.997Z,17.00
2018-09-06T07:26:11.900Z,14.77
2018-09-06T07:29:16.734Z,32.40
2018-09-06T07:32:21.723Z,13.30
2018-09-06T07:35:27.556Z,13.97
2018-09-06T07:38:32.516Z,13.80
2018-09-06T07:41:37.806Z,14.97
2018-09-06T07:44:42.695Z,15.00
2018-09-06T07:47:47.581Z,14.20
2018-09-06T07:50:52.402Z,18.67
2018-09-06T07:53:57.773Z,17.00
2018-09-06T07:57:02.798Z,15.67
2018-09-06T08:00:08.092Z,19.90
2018-09-06T08:03:13.501Z,19.13
2018-09-06T08:06:18.418Z,16.40
2018-09-06T08:09:23.283Z,16.07
2018-09-06T08:12:28.137Z,17.93
2018-09-06T08:15:33.018Z,16.33
2018-09-06T08:18:37.944Z,17.77
2018-09-06T08:21:42.862Z,17.37
2018-09-06T08:24:47.876Z,19.92
2018-09-06T08:27:52.793Z,18.93
2018-09-06T08:30:57.789Z,18.53
2018-09-06T08:34:02.628Z,19.07
2018-09-06T08:37:07.535Z,17.23
2018-09-06T08:40:12.376Z,19.40
2018-09-06T08:43:17.253Z,19.00
2018-09-06T08:46:22.138Z,19.23
2018-09-06T08:49:26.972Z,21.20
2018-09-06T08:52:31.917Z,22.53
2018-09-06T08:55:36.910Z,19.83
2018-09-06T08:58:41.846Z,18.67
2018-09-06T09:01:46.721Z,21.57
2018-09-06T09:04:51.804Z,20.13
2018-09-06T09:07:56.893Z,20.83
2018-09-06T09:11:01.859Z,21.17
2018-09-06T09:14:06.772Z,21.43
2018-09-06T09:17:11.745Z,21.50
2018-09-06T09:20:16.750Z,20.70
2018-09-06T09:23:21.664Z,20.23
2018-09-06T09:26:26.693Z,19.77
2018-09-06T09:29:31.572Z,24.00
2018-09-06T09:32:36.557Z,22.07
2018-09-06T09:35:41.778Z,22.07
2018-09-06T09:38:46.685Z,25.53
2018-09-06T09:41:51.650Z,23.23
2018-09-06T09:44:56.561Z,23.93
2018-09-06T09:48:01.474Z,22.87
2018-09-06T09:51:06.505Z,27.70
2018-09-06T09:54:11.505Z,27.30
2018-09-06T09:57:16.448Z,26.53
2018-09-06T10:00:25.333Z,34.33
2018-09-06T10:03:35.263Z,34.77
2018-09-06T10:06:45.402Z,30.80
2018-09-06T10:09:50.335Z,32.13
2018-09-06T10:12:55.338Z,28.77
2018-09-06T10:16:00.260Z,28.20
2018-09-06T10:19:05.224Z,26.47
2018-09-06T10:22:10.164Z,22.43
2018-09-06T10:25:15.107Z,25.23
2018-09-06T10:28:20.132Z,23.77
2018-09-06T10:31:25.129Z,23.10
2018-09-06T10:34:30.018Z,19.50
2018-09-06T10:37:34.940Z,18.50
2018-09-06T10:40:40.129Z,18.83
2018-09-06T10:43:45.189Z,18.30
2018-09-06T10:46:51.133Z,20.03
2018-09-06T10:49:56.051Z,19.63
2018-09-06T10:53:02.206Z,22.23
2018-09-06T10:56:07.174Z,19.70
2018-09-06T10:59:12.301Z,21.50
2018-09-06T11:02:17.467Z,20.33
2018-09-06T11:05:22.409Z,35.03
2018-09-06T11:08:28.276Z,19.33
2018-09-06T11:11:33.192Z,17.77
2018-09-06T11:14:38.035Z,19.00
2018-09-06T11:17:42.956Z,17.93
2018-09-06T11:20:47.907Z,19.20
2018-09-06T11:23:52.773Z,18.90
2018-09-06T11:26:58.607Z,18.60
2018-09-06T11:30:03.723Z,16.13
2018-09-06T11:33:08.796Z,25.63
2018-09-06T11:36:14.045Z,17.10
2018-09-06T11:39:19.109Z,21.33
2018-09-06T11:42:24.049Z,15.63
2018-09-06T11:45:28.870Z,16.70
2018-09-06T11:48:33.728Z,15.77
2018-09-06T11:51:38.778Z,13.70
2018-09-06T11:54:43.789Z,16.57
2018-09-06T11:57:48.783Z,13.43
2018-09-06T12:00:53.725Z,13.53
2018-09-06T12:03:58.837Z,13.30
2018-09-06T12:07:03.823Z,12.83
2018-09-06T12:10:08.825Z,12.67
2018-09-06T12:13:13.822Z,12.23
2018-09-06T12:16:18.746Z,15.57
2018-09-06T12:19:23.758Z,15.73
2018-09-06T12:22:29.021Z,14.87
2018-09-06T12:25:33.924Z,14.37
2018-09-06T12:28:38.898Z,14.40
2018-09-06T12:31:43.888Z,19.43
2018-09-06T12:34:48.933Z,12.73
2018-09-06T12:37:53.902Z,13.77
2018-09-06T12:40:58.868Z,12.13
2018-09-06T12:44:04.021Z,13.33
2018-09-06T12:47:09.120Z,15.87
2018-09-06T12:50:14.112Z,12.50
2018-09-06T12:53:19.061Z,12.30
2018-09-06T12:56:23.918Z,12.97
2018-09-06T12:59:28.902Z,11.47
2018-09-06T13:02:33.986Z,11.73
2018-09-06T13:05:38.903Z,11.83
2018-09-06T13:08:44.250Z,14.17
2018-09-06T13:11:49.183Z,12.80
2018-09-06T13:14:54.153Z,14.27
2018-09-06T13:17:59.085Z,14.37
2018-09-06T13:21:04.272Z,13.87
2018-09-06T13:24:09.134Z,15.20
2018-09-06T13:27:14.186Z,13.77
2018-09-06T13:30:22.457Z,12.97
2018-09-06T13:33:27.591Z,14.53
2018-09-06T13:36:32.599Z,13.40
2018-09-06T13:39:37.577Z,12.70
2018-09-06T13:42:48.522Z,13.43
2018-09-06T13:45:53.470Z,14.20
2018-09-06T13:48:58.546Z,12.60
2018-09-06T13:52:03.381Z,13.97
2018-09-06T13:55:08.334Z,12.30
2018-09-06T13:58:13.342Z,15.53
2018-09-06T14:01:18.270Z,12.70
2018-09-06T14:04:23.179Z,13.17
2018-09-06T14:07:28.171Z,12.67
2018-09-06T14:10:32.962Z,14.67
2018-09-06T14:13:37.994Z,13.53
2018-09-06T14:16:42.955Z,12.20
2018-09-06T14:19:47.885Z,13.00
2018-09-06T14:22:52.804Z,15.23
2018-09-06T14:25:57.900Z,11.70
2018-09-06T14:29:02.826Z,11.50
2018-09-06T14:32:07.773Z,11.40
2018-09-06T14:35:12.735Z,11.00
2018-09-06T14:38:17.594Z,11.70
2018-09-06T14:41:22.521Z,12.93
2018-09-06T14:44:27.474Z,12.77
2018-09-06T14:47:32.434Z,14.37
2018-09-06T14:50:37.340Z,12.37
2018-09-06T14:53:42.273Z,12.50
2018-09-06T14:56:47.178Z,12.50
2018-09-06T14:59:52.088Z,12.67
2018-09-06T15:02:57.148Z,12.77
2018-09-06T15:06:02.031Z,12.80
2018-09-06T15:09:09.084Z,11.37
2018-09-06T15:12:14.047Z,12.07
2018-09-06T15:15:18.996Z,11.43
2018-09-06T15:18:24.090Z,10.80
2018-09-06T15:21:29.796Z,12.13
2018-09-06T15:24:34.741Z,9.87
2018-09-06T15:27:39.848Z,9.90
2018-09-06T15:30:44.708Z,10.03
2018-09-06T15:33:49.598Z,10.70
2018-09-06T15:36:54.567Z,10.73
2018-09-06T15:39:59.466Z,11.43
2018-09-06T15:43:04.403Z,10.87
2018-09-06T15:46:09.420Z,12.97
2018-09-06T15:49:14.415Z,13.03
2018-09-06T15:52:19.356Z,11.60
2018-09-06T15:55:24.647Z,11.27
2018-09-06T15:58:29.515Z,12.20
2018-09-06T16:01:34.569Z,11.03
2018-09-06T16:04:39.613Z,11.20
2018-09-06T16:07:44.639Z,11.93
2018-09-06T16:10:49.572Z,11.20
2018-09-06T16:13:54.646Z,11.67
2018-09-06T16:16:59.500Z,11.73
2018-09-06T16:20:04.445Z,12.37
2018-09-06T16:23:09.319Z,12.10
2018-09-06T16:26:14.214Z,12.90
2018-09-06T16:29:19.137Z,13.03
2018-09-06T16:32:24.030Z,11.93
2018-09-06T16:35:28.930Z,12.30
2018-09-06T16:38:33.891Z,12.60
2018-09-06T16:41:38.897Z,12.77
2018-09-06T16:44:43.759Z,11.53
2018-09-06T16:47:48.678Z,9.77
2018-09-06T16:50:53.877Z,8.77
2018-09-06T16:53:58.861Z,9.10
2018-09-06T16:57:03.865Z,12.83
2018-09-06T17:00:08.885Z,11.87
2018-09-06T17:03:13.828Z,9.87
2018-09-06T17:06:17.705Z,9.00
2018-09-06T17:09:22.763Z,17.17
2018-09-06T17:12:27.987Z,10.03
2018-09-06T17:15:32.875Z,9.53
2018-09-06T17:18:38.100Z,9.60
2018-09-06T17:21:43.093Z,11.90
2018-09-06T17:24:48.043Z,11.80
2018-09-06T17:27:52.990Z,9.47
2018-09-06T17:30:58.061Z,9.50
2018-09-06T17:34:03.037Z,9.63
2018-09-06T17:37:08.014Z,8.70
2018-09-06T17:40:12.936Z,7.90
2018-09-06T17:43:17.936Z,9.07
2018-09-06T17:46:22.966Z,9.83
2018-09-06T17:49:28.011Z,10.37
2018-09-06T17:52:33.919Z,10.83
2018-09-06T17:55:38.924Z,10.10
2018-09-06T17:58:43.968Z,11.03
2018-09-06T18:01:49.088Z,11.07
2018-09-06T18:04:54.166Z,10.20
2018-09-06T18:07:59.240Z,10.53
2018-09-06T18:11:04.665Z,12.70
2018-09-06T18:14:09.792Z,11.70
2018-09-06T18:17:14.742Z,11.90
2018-09-06T18:20:19.857Z,10.80
2018-09-06T18:23:25.900Z,11.97
2018-09-06T18:26:30.931Z,10.60
2018-09-06T18:29:36.863Z,11.00
2018-09-06T18:32:42.211Z,12.20
2018-09-06T18:35:47.278Z,13.60
2018-09-06T18:38:53.510Z,10.97
2018-09-06T18:41:59.515Z,11.27
2018-09-06T18:45:04.722Z,11.03
2018-09-06T18:48:09.768Z,10.93
2018-09-06T18:51:14.828Z,11.20
2018-09-06T18:54:19.859Z,12.60
2018-09-06T18:57:25.158Z,11.80
2018-09-06T19:00:30.175Z,14.10
2018-09-06T19:03:35.134Z,12.10
2018-09-06T19:06:40.869Z,12.50
2018-09-06T19:09:45.937Z,11.50
2018-09-06T19:12:50.874Z,9.40
2018-09-06T19:16:01.371Z,8.93
2018-09-06T19:19:07.802Z,9.57
2018-09-06T19:22:12.646Z,11.57
2018-09-06T19:25:17.674Z,10.73
2018-09-06T19:28:22.678Z,9.77
2018-09-06T19:31:27.680Z,11.17
2018-09-06T19:34:32.899Z,10.30
2018-09-06T19:37:38.051Z,9.93
2018-09-06T19:40:43.278Z,10.30
2018-09-06T19:43:48.317Z,10.37
2018-09-06T19:46:53.422Z,10.07
2018-09-06T19:49:58.533Z,12.13
2018-09-06T19:53:03.652Z,9.53
2018-09-06T19:56:08.645Z,9.13
2018-09-06T19:59:13.578Z,10.23
2018-09-06T20:02:18.686Z,10.53
2018-09-06T20:05:23.679Z,9.90
2018-09-06T20:08:28.747Z,10.33
2018-09-06T20:11:33.681Z,10.43
2018-09-06T20:14:38.873Z,10.67
2018-09-06T20:17:43.912Z,10.90
2018-09-06T20:20:49.076Z,10.27
2018-09-06T20:23:54.006Z,9.53
2018-09-06T20:26:58.983Z,10.60
2018-09-06T20:30:04.065Z,9.43
2018-09-06T20:33:09.076Z,10.03
2018-09-06T20:36:14.027Z,11.03
2018-09-06T20:39:18.973Z,12.30
2018-09-06T20:42:24.251Z,10.77
2018-09-06T20:45:29.133Z,12.27
2018-09-06T20:48:34.233Z,13.27
2018-09-06T20:51:39.128Z,11.47
2018-09-06T20:54:46.634Z,13.00
2018-09-06T20:57:52.956Z,12.47
2018-09-06T21:00:58.091Z,13.33
2018-09-06T21:04:03.146Z,12.70
2018-09-06T21:07:08.135Z,13.63
2018-09-06T21:10:13.164Z,14.03
2018-09-06T21:13:18.156Z,12.63
2018-09-06T21:16:23.275Z,13.57
2018-09-06T21:19:28.262Z,12.57
2018-09-06T21:22:33.272Z,14.33
2018-09-06T21:25:38.267Z,13.13
2018-09-06T21:28:43.208Z,12.47
2018-09-06T21:31:48.218Z,13.17
2018-09-06T21:34:53.425Z,14.70
2018-09-06T21:37:58.317Z,16.10
2018-09-06T21:41:03.203Z,16.87
2018-09-06T21:44:08.616Z,17.50
2018-09-06T21:47:14.002Z,18.63
2018-09-06T21:50:18.932Z,18.77
2018-09-06T21:53:24.024Z,17.80
2018-09-06T21:56:29.182Z,18.23
2018-09-06T21:59:34.324Z,21.03
2018-09-06T22:02:44.158Z,21.17
2018-09-06T22:05:49.316Z,21.07
2018-09-06T22:08:54.358Z,18.10
2018-09-06T22:11:59.266Z,18.97
2018-09-06T22:15:04.381Z,20.40
2018-09-06T22:18:10.150Z,21.20
2018-09-06T22:21:15.363Z,23.10
2018-09-06T22:24:20.327Z,23.23
2018-09-06T22:27:25.307Z,20.70
2018-09-06T22:30:30.231Z,20.13
2018-09-06T22:33:35.375Z,24.67
2018-09-06T22:36:40.287Z,22.30
2018-09-06T22:39:45.258Z,23.07
2018-09-06T22:42:50.241Z,25.97
2018-09-06T22:45:55.858Z,22.37
2018-09-06T22:49:00.876Z,21.77
2018-09-06T22:52:06.276Z,25.83
2018-09-06T22:55:11.305Z,26.13
2018-09-06T22:58:16.331Z,24.40
2018-09-06T23:01:21.193Z,19.67
2018-09-06T23:04:26.191Z,19.83
2018-09-06T23:07:31.086Z,19.80
2018-09-06T23:10:36.275Z,17.23
2018-09-06T23:13:41.292Z,19.47
2018-09-06T23:16:46.237Z,20.40
2018-09-06T23:19:51.529Z,19.40
2018-09-06T23:22:56.425Z,19.67
2018-09-06T23:26:01.396Z,18.33
2018-09-06T23:29:06.393Z,16.97
2018-09-06T23:32:11.465Z,17.43
2018-09-06T23:35:16.405Z,18.33
2018-09-06T23:38:21.356Z,20.40
2018-09-06T23:41:26.383Z,19.73
2018-09-06T23:44:31.372Z,18.77
2018-09-06T23:47:36.201Z,23.00
2018-09-06T23:50:41.122Z,19.23
2018-09-06T23:53:46.012Z,21.37
2018-09-06T23:56:50.903Z,19.53
2018-09-06T23:59:55.833Z,20.63
