createdAt,value
2022-08-16T00:00:08.104Z,1
2022-08-16T00:05:07.976Z,1
2022-08-16T00:10:07.644Z,1
2022-08-16T00:15:11.586Z,1
2022-08-16T00:20:07.658Z,1
2022-08-16T00:25:08.099Z,1
2022-08-16T00:30:19.637Z,1
2022-08-16T00:35:15.194Z,1
2022-08-16T00:40:08.706Z,1
2022-08-16T00:45:08.599Z,1
2022-08-16T00:50:08.123Z,1
2022-08-16T00:55:08.562Z,1
2022-08-16T01:00:08.310Z,1
2022-08-16T01:05:10.667Z,1
2022-08-16T01:10:15.832Z,1
2022-08-16T01:15:08.332Z,1
2022-08-16T01:20:24.081Z,1
2022-08-16T01:25:08.443Z,1
2022-08-16T01:30:19.586Z,1
2022-08-16T01:35:07.726Z,1
2022-08-16T01:40:08.478Z,1
2022-08-16T01:45:08.202Z,1
2022-08-16T01:50:43.023Z,1
2022-08-16T01:55:08.262Z,1
2022-08-16T02:00:10.603Z,1
2022-08-16T02:05:08.171Z,1
2022-08-16T02:10:08.247Z,1
2022-08-16T02:15:08.047Z,1
2022-08-16T02:20:11.600Z,1
2022-08-16T02:25:10.060Z,1
2022-08-16T02:30:08.015Z,1
2022-08-16T02:35:09.214Z,1
2022-08-16T02:40:07.972Z,1
2022-08-16T02:45:07.673Z,1
2022-08-16T02:50:54.494Z,1
2022-08-16T02:55:07.789Z,1
2022-08-16T03:00:34.695Z,1
2022-08-16T03:05:07.758Z,1
2022-08-16T03:10:08.326Z,1
2022-08-16T03:15:11.376Z,1
2022-08-16T03:20:08.732Z,1
2022-08-16T03:25:07.778Z,1
2022-08-16T03:30:17.376Z,1
2022-08-16T03:35:07.713Z,1
2022-08-16T03:40:08.079Z,2
2022-08-16T03:45:08.264Z,2
2022-08-16T03:50:25.272Z,4
2022-08-16T03:55:08.374Z,4
2022-08-16T04:00:08.341Z,28
2022-08-16T04:05:03.984Z,38
2022-08-16T04:10:35.634Z,38
2022-08-16T04:15:02.336Z,70
2022-08-16T04:20:03.538Z,70
2022-08-16T04:25:03.340Z,219
2022-08-16T04:30:04.547Z,219
2022-08-16T04:35:08.487Z,436
2022-08-16T04:40:05.691Z,580
2022-08-16T04:45:03.629Z,580
2022-08-16T04:50:03.415Z,923
2022-08-16T04:55:03.618Z,923
2022-08-16T05:00:32.035Z,1000
2022-08-16T05:05:02.545Z,1000
2022-08-16T05:10:03.840Z,1000
2022-08-16T05:15:05.507Z,1000
2022-08-16T05:20:39.552Z,2000
2022-08-16T05:25:09.013Z,2000
2022-08-16T05:30:34.634Z,2000
2022-08-16T05:35:04.814Z,2000
2022-08-16T05:40:06.086Z,2000
2022-08-16T05:45:06.944Z,2000
2022-08-16T05:50:02.700Z,2000
2022-08-16T05:55:06.890Z,3000
2022-08-16T06:00:08.864Z,3000
2022-08-16T06:05:05.174Z,3000
2022-08-16T06:10:03.621Z,3000
2022-08-16T06:15:09.975Z,3000
2022-08-16T06:20:04.274Z,3000
2022-08-16T06:25:04.566Z,4000
2022-08-16T06:30:03.208Z,4000
2022-08-16T06:35:03.163Z,4000
2022-08-16T06:40:02.566Z,4000
2022-08-16T06:45:02.832Z,4000
2022-08-16T06:50:04.644Z,4000
2022-08-16T06:55:03.754Z,4000
2022-08-16T07:00:03.794Z,5000
2022-08-16T07:05:03.972Z,5000
2022-08-16T07:10:08.683Z,5000
2022-08-16T07:15:18.660Z,5000
2022-08-16T07:20:35.735Z,5000
2022-08-16T07:25:03.157Z,5000
2022-08-16T07:30:38.960Z,5000
2022-08-16T07:35:03.079Z,5000
2022-08-16T07:40:17.176Z,6000
2022-08-16T07:45:03.267Z,6000
2022-08-16T07:50:07.613Z,6000
2022-08-16T07:55:04.700Z,6000
2022-08-16T08:00:02.784Z,7000
2022-08-16T08:05:03.675Z,7000
2022-08-16T08:10:04.667Z,65000
2022-08-16T08:15:04.162Z,65000
2022-08-16T08:20:05.233Z,67000
2022-08-16T08:25:03.617Z,67000
2022-08-16T08:30:50.571Z,71000
2022-08-16T08:35:04.172Z,71000
2022-08-16T08:40:02.578Z,74000
2022-08-16T08:45:03.785Z,74000
2022-08-16T08:50:03.091Z,75000
2022-08-16T08:55:02.658Z,75000
2022-08-16T09:00:03.056Z,74000
2022-08-16T09:05:02.283Z,74000
2022-08-16T09:10:06.671Z,75000
2022-08-16T09:15:02.405Z,75000
2022-08-16T09:20:04.956Z,77000
2022-08-16T09:25:11.189Z,77000
2022-08-16T09:30:34.402Z,77000
2022-08-16T09:35:02.043Z,77000
2022-08-16T09:40:01.995Z,79000
2022-08-16T09:45:09.424Z,78000
2022-08-16T09:50:02.749Z,78000
2022-08-16T09:55:02.985Z,79000
2022-08-16T10:00:02.210Z,79000
2022-08-16T10:05:02.434Z,80000
2022-08-16T10:10:03.307Z,80000
2022-08-16T10:15:02.336Z,86000
2022-08-16T10:20:03.301Z,86000
2022-08-16T10:25:02.845Z,89000
2022-08-16T10:30:06.346Z,89000
2022-08-16T10:35:03.401Z,13000
2022-08-16T10:40:03.906Z,83000
2022-08-16T10:45:02.934Z,82000
2022-08-16T10:50:18.876Z,83000
2022-08-16T11:00:03.744Z,62000
2022-08-16T11:05:07.995Z,78000
2022-08-16T11:10:57.140Z,78000
2022-08-16T11:15:17.432Z,80000
2022-08-16T11:26:03.806Z,77000
2022-08-16T11:30:02.494Z,77000
2022-08-16T11:35:10.421Z,82000
2022-08-16T11:40:03.472Z,82000
2022-08-16T11:45:03.472Z,80000
2022-08-16T11:50:03.483Z,80000
2022-08-16T11:55:03.710Z,79000
2022-08-16T12:00:03.996Z,79000
2022-08-16T12:05:02.544Z,79000
2022-08-16T12:10:07.616Z,79000
2022-08-16T12:15:03.453Z,79000
2022-08-16T12:20:04.819Z,81000
2022-08-16T12:25:02.581Z,81000
2022-08-16T12:30:02.644Z,53000
2022-08-16T12:35:06.426Z,53000
2022-08-16T12:40:03.056Z,18000
2022-08-16T12:45:05.362Z,18000
2022-08-16T12:50:03.212Z,78000
2022-08-16T12:55:02.827Z,78000
2022-08-16T13:00:07.217Z,77000
2022-08-16T13:05:03.235Z,77000
2022-08-16T13:10:07.430Z,76000
2022-08-16T13:15:05.040Z,76000
2022-08-16T13:20:07.737Z,66000
2022-08-16T13:25:03.247Z,66000
2022-08-16T13:30:03.624Z,65000
2022-08-16T13:35:02.911Z,65000
2022-08-16T13:40:02.946Z,61000
2022-08-16T13:45:02.734Z,61000
2022-08-16T13:50:04.891Z,65000
2022-08-16T13:55:03.895Z,65000
2022-08-16T14:00:02.898Z,54000
2022-08-16T14:05:05.717Z,54000
2022-08-16T14:10:04.396Z,57000
2022-08-16T14:15:03.196Z,57000
2022-08-16T14:20:02.507Z,56000
2022-08-16T14:25:07.221Z,56000
2022-08-16T14:30:04.092Z,50000
2022-08-16T14:35:03.371Z,50000
2022-08-16T14:40:03.762Z,49000
2022-08-16T14:45:03.212Z,44000
2022-08-16T14:50:02.958Z,44000
2022-08-16T14:55:13.576Z,48000
2022-08-16T15:00:13.741Z,48000
2022-08-16T15:05:03.105Z,26000
2022-08-16T15:10:02.423Z,14000
2022-08-16T15:15:12.002Z,14000
2022-08-16T15:20:04.758Z,14000
2022-08-16T15:25:03.431Z,16000
2022-08-16T15:30:44.824Z,16000
2022-08-16T15:35:08.951Z,12000
2022-08-16T15:40:04.059Z,12000
2022-08-16T15:45:02.655Z,11000
2022-08-16T15:50:04.553Z,11000
2022-08-16T15:55:12.754Z,13000
2022-08-16T16:00:04.552Z,13000
2022-08-16T16:05:04.585Z,12000
2022-08-16T16:10:03.180Z,12000
2022-08-16T16:15:03.286Z,12000
2022-08-16T16:20:03.119Z,12000
2022-08-16T16:25:03.376Z,11000
2022-08-16T16:30:03.092Z,11000
2022-08-16T16:35:03.076Z,15000
2022-08-16T16:40:04.019Z,11000
2022-08-16T16:45:11.686Z,11000
2022-08-16T16:50:12.354Z,8000
2022-08-16T16:55:12.414Z,8000
2022-08-16T17:00:29.798Z,9000
2022-08-16T17:05:02.516Z,9000
2022-08-16T17:10:03.773Z,9000
2022-08-16T17:15:07.259Z,9000
2022-08-16T17:20:04.799Z,8000
2022-08-16T17:25:07.388Z,8000
2022-08-16T17:35:10.213Z,7000
2022-08-16T17:39:28.236Z,7000
2022-08-16T17:40:03.807Z,3000
2022-08-16T17:45:02.811Z,3000
2022-08-16T17:50:06.092Z,1000
2022-08-16T17:55:03.162Z,1000
2022-08-16T18:00:03.755Z,1000
2022-08-16T18:05:02.830Z,1000
2022-08-16T18:10:12.478Z,1000
2022-08-16T18:15:11.343Z,1000
2022-08-16T18:20:02.918Z,1000
2022-08-16T18:25:02.949Z,1000
2022-08-16T18:30:05.767Z,966
2022-08-16T18:35:03.333Z,966
2022-08-16T18:40:03.065Z,562
2022-08-16T18:45:04.737Z,562
2022-08-16T18:50:03.255Z,330
2022-08-16T18:55:14.622Z,330
2022-08-16T19:00:03.683Z,252
2022-08-16T19:05:03.261Z,252
2022-08-16T19:10:02.464Z,52
2022-08-16T19:15:02.708Z,32
2022-08-16T19:20:09.943Z,13
2022-08-16T19:25:02.748Z,13
2022-08-16T19:30:04.005Z,3
2022-08-16T19:35:01.908Z,3
2022-08-16T19:40:36.046Z,1
2022-08-16T19:45:03.931Z,1
2022-08-16T19:50:03.526Z,1
2022-08-16T19:55:03.399Z,1
2022-08-16T20:00:11.197Z,1
2022-08-16T20:05:03.539Z,1
2022-08-16T20:10:04.642Z,1
2022-08-16T20:15:03.116Z,1
2022-08-16T20:20:02.667Z,1
2022-08-16T20:25:05.150Z,1
2022-08-16T20:30:11.788Z,1
2022-08-16T20:35:08.522Z,1
2022-08-16T20:40:28.166Z,1
2022-08-16T20:45:08.586Z,1
2022-08-16T20:50:08.305Z,1
2022-08-16T20:55:08.183Z,1
2022-08-16T21:00:08.155Z,1
2022-08-16T21:05:07.902Z,1
2022-08-16T21:10:08.505Z,1
2022-08-16T21:15:08.428Z,1
2022-08-16T21:20:08.468Z,1
2022-08-16T21:25:08.583Z,1
2022-08-16T21:30:08.286Z,1
2022-08-16T21:35:08.301Z,1
2022-08-16T21:40:08.137Z,1
2022-08-16T21:45:07.925Z,1
2022-08-16T21:50:08.598Z,1
2022-08-16T21:55:08.288Z,1
2022-08-16T22:00:18.058Z,1
2022-08-16T22:05:07.770Z,1
2022-08-16T22:11:07.810Z,1
2022-08-16T22:15:08.138Z,1
2022-08-16T22:20:08.351Z,1
2022-08-16T22:25:08.200Z,1
2022-08-16T22:30:07.995Z,1
2022-08-16T22:35:12.525Z,1
2022-08-16T22:40:08.026Z,1
2022-08-16T22:45:07.934Z,1
2022-08-16T22:50:08.743Z,1
2022-08-16T22:55:10.199Z,1
2022-08-16T23:01:01.090Z,1
2022-08-16T23:05:07.894Z,1
2022-08-16T23:10:08.821Z,1
2022-08-16T23:15:08.851Z,1
2022-08-16T23:20:10.521Z,1
2022-08-16T23:25:08.612Z,1
2022-08-16T23:30:08.440Z,1
2022-08-16T23:35:09.498Z,1
2022-08-16T23:40:08.315Z,1
2022-08-16T23:45:08.013Z,1
2022-08-16T23:50:07.758Z,1
2022-08-16T23:55:08.694Z,1
