createdAt,value
2022-08-17T00:00:43.878Z,33.57
2022-08-17T00:03:20.655Z,31.37
2022-08-17T00:05:55.670Z,34.67
2022-08-17T00:08:29.774Z,31.57
2022-08-17T00:11:00.107Z,36.07
2022-08-17T00:13:33.938Z,34.37
2022-08-17T00:16:05.602Z,34.40
2022-08-17T00:19:01.719Z,37.20
2022-08-17T00:21:26.827Z,36.47
2022-08-17T00:24:16.837Z,36.10
2022-08-17T00:26:45.619Z,38.30
2022-08-17T00:29:20.040Z,37.00
2022-08-17T00:31:49.417Z,36.20
2022-08-17T00:34:19.085Z,36.63
2022-08-17T00:36:47.847Z,37.13
2022-08-17T00:39:17.911Z,38.80
2022-08-17T00:41:47.864Z,38.40
2022-08-17T00:44:17.758Z,38.70
2022-08-17T00:46:47.961Z,39.97
2022-08-17T00:49:19.583Z,38.30
2022-08-17T00:51:57.955Z,39.80
2022-08-17T00:54:32.748Z,40.67
2022-08-17T00:57:12.652Z,42.50
2022-08-17T01:00:02.971Z,42.27
2022-08-17T01:02:42.360Z,40.57
2022-08-17T01:05:25.391Z,44.07
2022-08-17T01:07:54.995Z,42.90
2022-08-17T01:10:58.299Z,41.00
2022-08-17T01:13:19.210Z,40.07
2022-08-17T01:15:54.332Z,39.50
2022-08-17T01:18:25.224Z,38.70
2022-08-17T01:20:57.544Z,39.87
2022-08-17T01:23:28.847Z,42.93
2022-08-17T01:25:59.924Z,43.57
2022-08-17T01:28:52.810Z,44.80
2022-08-17T01:31:21.059Z,44.03
2022-08-17T01:33:49.667Z,46.00
2022-08-17T01:36:18.246Z,45.80
2022-08-17T01:38:48.364Z,43.90
2022-08-17T01:41:18.242Z,45.57
2022-08-17T01:43:50.308Z,44.00
2022-08-17T01:46:28.361Z,45.30
2022-08-17T01:48:58.144Z,48.20
2022-08-17T01:51:30.266Z,46.47
2022-08-17T01:54:05.061Z,44.83
2022-08-17T01:56:35.829Z,43.87
2022-08-17T01:59:05.180Z,44.37
2022-08-17T02:01:35.262Z,45.70
2022-08-17T02:04:04.657Z,45.43
2022-08-17T02:06:44.950Z,46.23
2022-08-17T02:09:17.046Z,45.63
2022-08-17T02:11:47.167Z,44.00
2022-08-17T02:14:15.820Z,42.97
2022-08-17T02:16:44.399Z,44.30
2022-08-17T02:19:15.615Z,47.10
2022-08-17T02:21:47.507Z,49.07
2022-08-17T02:24:59.385Z,45.43
2022-08-17T02:27:10.734Z,42.57
2022-08-17T02:29:39.867Z,45.60
2022-08-17T02:32:25.311Z,48.70
2022-08-17T02:34:56.803Z,44.23
2022-08-17T02:37:29.777Z,47.00
2022-08-17T02:40:00.151Z,46.27
2022-08-17T02:42:34.067Z,46.57
2022-08-17T02:45:03.503Z,47.90
2022-08-17T02:47:32.341Z,50.10
2022-08-17T02:50:01.412Z,47.00
2022-08-17T02:52:43.038Z,50.13
2022-08-17T02:55:18.129Z,50.13
2022-08-17T02:57:47.084Z,49.17
2022-08-17T03:00:21.198Z,50.47
2022-08-17T03:02:51.008Z,50.30
2022-08-17T03:05:25.457Z,51.23
2022-08-17T03:07:55.198Z,50.83
2022-08-17T03:10:29.669Z,48.37
2022-08-17T03:12:59.546Z,45.47
2022-08-17T03:15:31.446Z,48.47
2022-08-17T03:18:00.670Z,50.83
2022-08-17T03:20:32.117Z,47.87
2022-08-17T03:23:02.733Z,49.07
2022-08-17T03:25:36.650Z,51.33
2022-08-17T03:28:07.436Z,51.20
2022-08-17T03:30:37.104Z,49.27
2022-08-17T03:33:10.281Z,53.13
2022-08-17T03:35:41.364Z,52.20
2022-08-17T03:38:12.173Z,52.17
2022-08-17T03:40:59.108Z,54.43
2022-08-17T03:43:31.656Z,55.50
2022-08-17T03:46:27.375Z,55.63
2022-08-17T03:49:15.186Z,57.17
2022-08-17T03:52:01.341Z,54.87
2022-08-17T03:54:47.325Z,56.10
2022-08-17T03:57:17.514Z,52.87
2022-08-17T03:59:46.053Z,55.50
2022-08-17T04:02:25.312Z,55.47
2022-08-17T04:04:54.248Z,56.00
2022-08-17T04:07:25.785Z,56.30
2022-08-17T04:09:54.870Z,58.63
2022-08-17T04:12:25.837Z,55.63
2022-08-17T04:14:55.245Z,60.03
2022-08-17T04:17:27.614Z,55.97
2022-08-17T04:19:57.213Z,57.33
2022-08-17T04:22:30.354Z,56.23
2022-08-17T04:25:00.351Z,55.30
2022-08-17T04:27:30.422Z,58.77
2022-08-17T04:29:59.579Z,58.83
2022-08-17T04:33:03.409Z,58.17
2022-08-17T04:35:20.873Z,59.30
2022-08-17T04:37:53.256Z,57.93
2022-08-17T04:40:40.610Z,58.57
2022-08-17T04:43:13.165Z,56.80
2022-08-17T04:45:54.952Z,56.30
2022-08-17T04:48:36.320Z,55.03
2022-08-17T04:51:11.140Z,54.40
2022-08-17T04:53:41.405Z,58.67
2022-08-17T04:56:11.884Z,53.80
2022-08-17T04:58:50.076Z,57.90
2022-08-17T05:01:23.284Z,56.30
2022-08-17T05:03:53.654Z,56.77
2022-08-17T05:06:22.983Z,57.43
2022-08-17T05:08:51.670Z,55.47
2022-08-17T05:11:20.424Z,55.47
2022-08-17T05:13:51.110Z,56.27
2022-08-17T05:16:21.289Z,54.00
2022-08-17T05:18:50.924Z,55.27
2022-08-17T05:21:20.585Z,60.90
2022-08-17T05:23:53.955Z,56.40
2022-08-17T05:26:27.221Z,54.93
2022-08-17T05:29:02.593Z,56.20
2022-08-17T05:31:32.499Z,56.93
2022-08-17T05:34:01.317Z,53.60
2022-08-17T05:36:41.809Z,56.07
2022-08-17T05:39:16.340Z,55.90
2022-08-17T05:41:47.893Z,55.13
2022-08-17T05:44:17.917Z,105.93
2022-08-17T05:46:51.318Z,59.03
2022-08-17T05:49:27.144Z,55.93
2022-08-17T05:52:19.735Z,54.53
2022-08-17T05:55:04.253Z,52.47
2022-08-17T05:57:53.488Z,52.67
2022-08-17T06:00:30.575Z,68.70
2022-08-17T06:03:16.969Z,50.90
2022-08-17T06:05:59.838Z,49.50
2022-08-17T06:08:42.164Z,50.23
2022-08-17T06:11:20.473Z,47.87
2022-08-17T06:14:04.844Z,49.20
2022-08-17T06:16:39.414Z,47.83
2022-08-17T06:19:15.697Z,45.47
2022-08-17T06:21:49.181Z,48.80
2022-08-17T06:24:27.475Z,44.17
2022-08-17T06:26:58.355Z,43.90
2022-08-17T06:29:39.068Z,44.07
2022-08-17T06:32:12.175Z,44.07
2022-08-17T06:34:44.720Z,45.87
2022-08-17T06:37:42.893Z,50.17
2022-08-17T06:40:27.962Z,54.30
2022-08-17T06:43:07.050Z,45.10
2022-08-17T06:45:40.055Z,55.73
2022-08-17T06:48:16.366Z,45.10
2022-08-17T06:50:49.147Z,45.00
2022-08-17T06:53:25.222Z,47.73
2022-08-17T06:56:00.906Z,46.00
2022-08-17T06:58:31.927Z,45.60
2022-08-17T07:01:08.057Z,46.07
2022-08-17T07:03:41.966Z,44.97
2022-08-17T07:06:16.133Z,43.30
2022-08-17T07:08:58.223Z,43.30
2022-08-17T07:11:33.119Z,42.67
2022-08-17T07:14:25.151Z,43.20
2022-08-17T07:16:56.475Z,42.90
2022-08-17T07:19:32.673Z,40.57
2022-08-17T07:22:09.054Z,59.83
2022-08-17T07:24:47.356Z,47.60
2022-08-17T07:27:20.964Z,39.73
2022-08-17T07:29:54.872Z,54.17
2022-08-17T07:32:28.822Z,43.00
2022-08-17T07:35:17.539Z,43.17
2022-08-17T07:37:53.987Z,39.97
2022-08-17T07:40:27.558Z,40.80
2022-08-17T07:43:25.198Z,39.40
2022-08-17T07:46:35.094Z,38.77
2022-08-17T07:49:24.191Z,46.27
2022-08-17T07:52:13.518Z,35.80
2022-08-17T07:54:49.208Z,37.50
2022-08-17T07:57:39.528Z,35.10
2022-08-17T08:00:26.703Z,34.47
2022-08-17T08:03:14.753Z,33.97
2022-08-17T08:05:52.219Z,32.13
2022-08-17T08:08:29.098Z,34.33
2022-08-17T08:11:12.325Z,32.27
2022-08-17T08:13:43.781Z,33.57
2022-08-17T08:16:27.595Z,34.40
2022-08-17T08:18:58.610Z,32.70
2022-08-17T08:21:37.382Z,33.90
2022-08-17T08:24:30.143Z,32.97
2022-08-17T08:27:12.983Z,31.10
2022-08-17T08:29:54.033Z,31.80
2022-08-17T08:32:34.017Z,29.23
2022-08-17T08:35:08.538Z,30.60
2022-08-17T08:37:49.490Z,31.80
2022-08-17T08:40:38.452Z,29.70
2022-08-17T08:43:18.441Z,28.03
2022-08-17T08:45:56.649Z,28.87
2022-08-17T08:48:58.461Z,29.17
2022-08-17T08:51:40.995Z,25.87
2022-08-17T08:54:26.566Z,26.40
2022-08-17T08:57:24.321Z,23.37
2022-08-17T09:00:03.929Z,25.87
2022-08-17T09:03:20.111Z,27.63
2022-08-17T09:06:06.082Z,24.57
2022-08-17T09:09:05.807Z,23.17
2022-08-17T09:12:01.211Z,20.10
2022-08-17T09:14:46.662Z,20.20
2022-08-17T09:17:20.280Z,19.20
2022-08-17T09:19:54.728Z,16.97
2022-08-17T09:22:33.325Z,16.73
2022-08-17T09:25:10.716Z,17.00
2022-08-17T09:27:51.810Z,16.73
2022-08-17T09:30:23.730Z,16.50
2022-08-17T09:32:57.612Z,15.07
2022-08-17T09:35:32.748Z,15.20
2022-08-17T09:38:17.600Z,14.60
2022-08-17T09:40:52.929Z,15.03
2022-08-17T09:43:32.675Z,14.07
2022-08-17T09:46:09.049Z,13.17
2022-08-17T09:48:42.844Z,13.40
2022-08-17T09:51:16.686Z,13.87
2022-08-17T09:53:45.708Z,13.40
2022-08-17T09:56:36.457Z,12.73
2022-08-17T09:59:19.888Z,12.10
2022-08-17T10:01:56.492Z,9.80
2022-08-17T10:04:40.447Z,10.10
2022-08-17T10:07:16.612Z,8.23
2022-08-17T10:09:58.610Z,8.77
2022-08-17T10:12:39.589Z,8.80
2022-08-17T10:15:32.729Z,8.70
2022-08-17T10:18:31.816Z,8.60
2022-08-17T10:21:24.348Z,8.73
2022-08-17T10:24:15.700Z,9.03
2022-08-17T10:26:57.183Z,8.80
2022-08-17T10:29:40.825Z,9.40
2022-08-17T10:32:26.937Z,7.93
2022-08-17T10:35:30.263Z,7.53
2022-08-17T10:38:26.755Z,7.63
2022-08-17T10:40:59.848Z,8.63
2022-08-17T10:43:36.858Z,8.27
2022-08-17T10:46:31.253Z,8.40
2022-08-17T10:49:23.476Z,7.70
2022-08-17T10:51:55.427Z,8.57
2022-08-17T10:54:40.858Z,8.47
2022-08-17T10:57:42.208Z,7.90
2022-08-17T11:00:36.238Z,8.53
2022-08-17T11:03:18.719Z,7.60
2022-08-17T11:05:56.599Z,8.00
2022-08-17T11:08:57.541Z,8.80
2022-08-17T11:11:54.481Z,7.27
2022-08-17T11:14:37.976Z,8.27
2022-08-17T11:17:21.994Z,7.77
2022-08-17T11:20:08.880Z,8.50
2022-08-17T11:23:10.934Z,8.77
2022-08-17T11:25:44.982Z,7.67
2022-08-17T11:28:19.449Z,8.30
2022-08-17T11:30:51.372Z,7.20
2022-08-17T11:34:03.658Z,7.30
2022-08-17T11:37:07.642Z,7.70
2022-08-17T11:39:56.078Z,7.60
2022-08-17T11:42:38.619Z,8.20
2022-08-17T11:45:31.949Z,7.63
2022-08-17T11:48:34.640Z,7.63
2022-08-17T11:51:34.548Z,7.87
2022-08-17T11:54:31.636Z,7.70
2022-08-17T11:57:00.017Z,7.60
2022-08-17T12:00:06.309Z,7.83
2022-08-17T12:02:47.495Z,7.90
2022-08-17T12:05:34.089Z,7.57
2022-08-17T12:08:21.636Z,8.07
2022-08-17T12:11:00.327Z,8.17
2022-08-17T12:13:38.539Z,7.83
2022-08-17T12:16:14.881Z,6.97
2022-08-17T12:18:51.433Z,8.27
2022-08-17T12:21:46.225Z,8.10
2022-08-17T12:24:29.300Z,7.60
2022-08-17T12:27:00.700Z,7.67
2022-08-17T12:29:35.703Z,8.07
2022-08-17T12:32:16.672Z,7.37
2022-08-17T12:34:47.667Z,7.87
2022-08-17T12:37:19.969Z,7.77
2022-08-17T12:39:57.911Z,7.73
2022-08-17T12:42:31.174Z,8.40
2022-08-17T12:45:00.385Z,7.90
2022-08-17T12:47:31.940Z,7.87
2022-08-17T12:50:28.171Z,7.47
2022-08-17T12:53:02.039Z,7.60
2022-08-17T12:55:38.907Z,7.77
2022-08-17T12:58:14.468Z,8.53
2022-08-17T13:00:50.810Z,8.40
2022-08-17T13:03:23.605Z,7.90
2022-08-17T13:05:58.932Z,8.10
2022-08-17T13:08:32.389Z,8.37
2022-08-17T13:11:03.082Z,8.97
2022-08-17T13:13:33.781Z,9.10
2022-08-17T13:16:04.413Z,8.53
2022-08-17T13:18:40.777Z,8.20
2022-08-17T13:21:18.713Z,8.57
2022-08-17T13:23:57.048Z,8.27
2022-08-17T13:26:30.460Z,8.40
2022-08-17T13:29:00.090Z,8.73
2022-08-17T13:31:46.583Z,7.73
2022-08-17T13:34:34.768Z,7.93
2022-08-17T13:37:35.806Z,8.00
2022-08-17T13:40:30.192Z,7.60
2022-08-17T13:42:59.549Z,6.87
2022-08-17T13:45:57.530Z,6.40
2022-08-17T13:48:32.035Z,7.03
2022-08-17T13:51:25.861Z,7.97
2022-08-17T13:54:01.662Z,7.83
2022-08-17T13:56:47.929Z,8.17
2022-08-17T13:59:53.596Z,7.83
2022-08-17T14:02:17.163Z,7.17
2022-08-17T14:04:47.386Z,7.30
2022-08-17T14:07:30.130Z,7.43
2022-08-17T14:10:02.360Z,7.67
2022-08-17T14:12:34.193Z,8.30
2022-08-17T14:15:03.667Z,8.40
2022-08-17T14:17:37.936Z,7.43
2022-08-17T14:20:11.014Z,8.40
2022-08-17T14:22:44.320Z,8.57
2022-08-17T14:25:15.642Z,9.13
2022-08-17T14:27:52.614Z,8.57
2022-08-17T14:30:29.055Z,9.10
2022-08-17T14:32:59.542Z,8.50
2022-08-17T14:35:29.519Z,8.50
2022-08-17T14:37:59.533Z,8.37
2022-08-17T14:40:28.159Z,8.20
2022-08-17T14:42:57.931Z,8.37
2022-08-17T14:45:32.075Z,7.93
2022-08-17T14:48:05.737Z,8.00
2022-08-17T14:50:36.020Z,7.73
2022-08-17T14:53:08.157Z,7.53
2022-08-17T14:55:39.998Z,7.13
2022-08-17T14:58:09.558Z,6.93
2022-08-17T15:00:39.421Z,6.60
2022-08-17T15:03:08.172Z,6.33
2022-08-17T15:05:39.863Z,8.03
2022-08-17T15:08:10.078Z,7.63
2022-08-17T15:10:40.185Z,7.47
2022-08-17T15:13:17.271Z,7.50
2022-08-17T15:15:46.181Z,6.80
2022-08-17T15:18:15.153Z,7.13
2022-08-17T15:20:45.296Z,7.30
2022-08-17T15:23:17.054Z,8.33
2022-08-17T15:25:47.354Z,6.73
2022-08-17T15:28:16.661Z,7.50
2022-08-17T15:30:46.127Z,8.20
2022-08-17T15:33:16.249Z,6.30
2022-08-17T15:35:46.016Z,7.27
2022-08-17T15:38:16.741Z,7.20
2022-08-17T15:40:48.143Z,6.50
2022-08-17T15:43:23.308Z,8.10
2022-08-17T15:46:00.455Z,7.10
2022-08-17T15:48:41.422Z,6.90
2022-08-17T15:51:11.831Z,7.30
2022-08-17T15:53:43.308Z,7.63
2022-08-17T15:56:13.678Z,7.33
2022-08-17T15:58:43.938Z,8.80
2022-08-17T16:01:16.731Z,8.97
2022-08-17T16:04:05.229Z,8.97
2022-08-17T16:06:37.238Z,9.40
2022-08-17T16:09:07.806Z,11.70
2022-08-17T16:11:36.824Z,10.50
2022-08-17T16:14:05.510Z,10.10
2022-08-17T16:16:34.376Z,9.50
2022-08-17T16:19:03.866Z,10.07
2022-08-17T16:21:42.917Z,9.97
2022-08-17T16:24:14.813Z,10.10
2022-08-17T16:26:43.845Z,9.80
2022-08-17T16:29:12.484Z,9.87
2022-08-17T16:31:41.889Z,17.40
2022-08-17T16:34:17.333Z,26.70
2022-08-17T16:36:54.709Z,30.93
2022-08-17T16:39:27.406Z,10.20
2022-08-17T16:41:56.459Z,10.53
2022-08-17T16:44:26.005Z,11.17
2022-08-17T16:46:54.838Z,11.33
2022-08-17T16:49:35.332Z,10.30
2022-08-17T16:52:09.839Z,10.90
2022-08-17T16:54:44.314Z,10.83
2022-08-17T16:57:14.889Z,10.10
2022-08-17T16:59:48.228Z,10.30
2022-08-17T17:02:27.621Z,10.03
2022-08-17T17:05:03.570Z,10.20
2022-08-17T17:07:55.522Z,10.17
2022-08-17T17:10:33.390Z,10.20
2022-08-17T17:13:04.257Z,9.90
2022-08-17T17:15:46.390Z,9.80
2022-08-17T17:18:16.937Z,6.90
2022-08-17T17:20:50.795Z,6.00
2022-08-17T17:23:33.251Z,5.50
2022-08-17T17:26:12.655Z,5.80
2022-08-17T17:28:54.934Z,5.20
2022-08-17T17:31:32.716Z,4.30
2022-08-17T17:34:08.621Z,4.77
2022-08-17T17:36:41.521Z,4.70
2022-08-17T17:39:14.485Z,11.67
2022-08-17T17:41:54.020Z,28.60
2022-08-17T17:44:27.524Z,5.30
2022-08-17T17:46:59.519Z,3.80
2022-08-17T17:49:32.274Z,4.00
2022-08-17T17:52:14.395Z,4.00
2022-08-17T17:54:58.990Z,4.90
2022-08-17T17:57:41.383Z,4.57
2022-08-17T18:00:15.071Z,4.50
2022-08-17T18:03:04.211Z,4.23
2022-08-17T18:05:45.234Z,4.70
2022-08-17T18:08:32.101Z,5.53
2022-08-17T18:11:13.645Z,4.70
2022-08-17T18:13:59.346Z,6.00
2022-08-17T18:16:32.173Z,5.33
2022-08-17T18:19:02.127Z,5.00
2022-08-17T18:21:37.824Z,5.57
2022-08-17T18:24:10.487Z,4.83
2022-08-17T18:26:58.398Z,6.13
2022-08-17T18:29:35.885Z,5.30
2022-08-17T18:32:29.300Z,5.80
2022-08-17T18:35:00.667Z,6.00
2022-08-17T18:37:40.201Z,5.87
2022-08-17T18:40:32.604Z,5.93
2022-08-17T18:43:13.965Z,6.07
2022-08-17T18:45:47.891Z,6.60
2022-08-17T18:48:24.828Z,5.87
2022-08-17T18:50:56.292Z,6.27
2022-08-17T18:53:35.132Z,5.83
2022-08-17T18:56:27.768Z,5.80
2022-08-17T18:59:24.463Z,5.80
2022-08-17T19:02:31.430Z,6.60
2022-08-17T19:05:16.199Z,5.60
2022-08-17T19:07:48.777Z,6.33
2022-08-17T19:10:24.474Z,6.03
2022-08-17T19:13:00.771Z,6.27
2022-08-17T19:15:36.418Z,6.40
2022-08-17T19:18:15.922Z,5.67
2022-08-17T19:20:49.402Z,27.13
2022-08-17T19:23:24.854Z,11.00
2022-08-17T19:26:01.287Z,8.10
2022-08-17T19:28:36.104Z,6.70
2022-08-17T19:31:15.023Z,6.77
2022-08-17T19:33:48.082Z,25.50
2022-08-17T19:36:34.546Z,9.93
2022-08-17T19:39:11.442Z,7.70
2022-08-17T19:41:49.100Z,7.70
2022-08-17T19:44:47.160Z,8.27
2022-08-17T19:47:43.058Z,8.50
2022-08-17T19:50:16.228Z,8.80
2022-08-17T19:52:50.428Z,9.33
2022-08-17T19:55:31.672Z,9.57
2022-08-17T19:58:08.036Z,10.17
2022-08-17T20:00:47.537Z,10.00
2022-08-17T20:03:22.133Z,9.00
2022-08-17T20:06:12.163Z,9.37
2022-08-17T20:08:56.457Z,8.00
2022-08-17T20:11:32.579Z,8.23
2022-08-17T20:14:05.680Z,9.00
2022-08-17T20:16:35.207Z,8.77
2022-08-17T20:19:08.084Z,9.00
2022-08-17T20:21:43.340Z,8.73
2022-08-17T20:24:25.220Z,8.60
2022-08-17T20:26:59.669Z,10.00
2022-08-17T20:29:37.104Z,8.43
2022-08-17T20:32:22.743Z,9.40
2022-08-17T20:35:07.723Z,8.53
2022-08-17T20:37:43.241Z,9.50
2022-08-17T20:40:28.472Z,8.83
2022-08-17T20:42:58.906Z,44.13
2022-08-17T20:45:54.209Z,39.83
2022-08-17T20:48:37.887Z,12.13
2022-08-17T20:51:27.336Z,49.20
2022-08-17T20:54:23.165Z,9.60
2022-08-17T20:56:57.866Z,9.90
2022-08-17T21:00:15.598Z,9.27
2022-08-17T21:02:46.305Z,9.60
2022-08-17T21:05:57.396Z,9.47
2022-08-17T21:08:36.831Z,10.63
2022-08-17T21:12:04.344Z,10.43
2022-08-17T21:14:59.813Z,12.50
2022-08-17T21:17:42.561Z,13.07
2022-08-17T21:20:34.678Z,13.27
2022-08-17T21:23:21.680Z,13.40
2022-08-17T21:26:13.524Z,12.47
2022-08-17T21:29:14.715Z,13.00
2022-08-17T21:32:23.000Z,12.47
2022-08-17T21:35:24.119Z,12.50
2022-08-17T21:37:57.529Z,14.23
2022-08-17T21:40:32.040Z,13.00
2022-08-17T21:43:08.194Z,13.30
2022-08-17T21:45:42.598Z,12.93
2022-08-17T21:48:17.862Z,14.20
2022-08-17T21:51:02.231Z,14.13
2022-08-17T21:53:44.565Z,14.53
2022-08-17T21:56:24.537Z,12.37
2022-08-17T21:59:01.330Z,13.53
2022-08-17T22:01:35.523Z,11.87
2022-08-17T22:04:08.947Z,14.07
2022-08-17T22:06:52.654Z,14.40
2022-08-17T22:09:32.328Z,14.40
2022-08-17T22:12:06.124Z,14.17
2022-08-17T22:14:53.345Z,13.57
2022-08-17T22:17:29.365Z,14.43
2022-08-17T22:20:02.570Z,13.87
2022-08-17T22:23:00.946Z,13.37
2022-08-17T22:25:31.146Z,15.00
2022-08-17T22:28:03.003Z,15.97
2022-08-17T22:30:38.426Z,14.90
2022-08-17T22:33:37.727Z,15.60
2022-08-17T22:36:22.103Z,15.20
2022-08-17T22:38:52.708Z,14.90
2022-08-17T22:41:42.487Z,14.10
2022-08-17T22:44:18.902Z,14.50
2022-08-17T22:46:55.561Z,14.20
2022-08-17T22:49:32.999Z,15.30
2022-08-17T22:52:04.527Z,14.70
2022-08-17T22:54:52.253Z,15.97
2022-08-17T22:57:41.789Z,14.53
2022-08-17T23:00:29.927Z,15.77
2022-08-17T23:03:12.746Z,15.30
2022-08-17T23:05:45.611Z,16.73
2022-08-17T23:08:20.946Z,16.83
2022-08-17T23:10:50.450Z,15.33
2022-08-17T23:13:21.231Z,15.43
2022-08-17T23:15:55.014Z,15.40
2022-08-17T23:18:23.696Z,16.37
2022-08-17T23:20:54.957Z,16.77
2022-08-17T23:23:24.039Z,16.73
2022-08-17T23:25:52.672Z,17.33
2022-08-17T23:28:22.054Z,15.27
2022-08-17T23:30:50.985Z,14.50
2022-08-17T23:33:22.425Z,15.03
2022-08-17T23:35:54.999Z,15.80
2022-08-17T23:38:27.028Z,15.10
2022-08-17T23:41:04.364Z,15.10
2022-08-17T23:43:36.510Z,14.50
2022-08-17T23:46:07.224Z,15.90
2022-08-17T23:48:41.809Z,14.83
2022-08-17T23:51:19.000Z,16.13
2022-08-17T23:53:52.688Z,16.00
2022-08-17T23:56:24.626Z,15.80
2022-08-17T23:58:55.392Z,16.70
