createdAt,value
2023-03-13T00:01:30.706Z,100.00
2023-03-13T00:03:57.420Z,100.00
2023-03-13T00:06:26.865Z,100.00
2023-03-13T00:08:55.092Z,100.00
2023-03-13T00:11:24.730Z,100.00
2023-03-13T00:13:58.145Z,100.00
2023-03-13T00:16:24.920Z,100.00
2023-03-13T00:18:55.656Z,100.00
2023-03-13T00:21:28.194Z,100.00
2023-03-13T00:23:55.300Z,100.00
2023-03-13T00:26:24.774Z,100.00
2023-03-13T00:28:54.909Z,100.00
2023-03-13T00:31:27.195Z,100.00
2023-03-13T00:34:02.150Z,100.00
2023-03-13T00:36:32.086Z,100.00
2023-03-13T00:38:59.642Z,100.00
2023-03-13T00:41:28.903Z,100.00
2023-03-13T00:43:55.845Z,100.00
2023-03-13T00:46:25.776Z,100.00
2023-03-13T00:48:56.943Z,100.00
2023-03-13T00:51:28.070Z,100.00
2023-03-13T00:54:02.249Z,100.00
2023-03-13T00:56:28.831Z,100.00
2023-03-13T00:58:55.611Z,100.00
2023-03-13T01:01:26.897Z,100.00
2023-03-13T01:03:59.355Z,100.00
2023-03-13T01:06:28.829Z,100.00
2023-03-13T01:08:59.335Z,100.00
2023-03-13T01:11:29.129Z,100.00
2023-03-13T01:13:57.911Z,100.00
2023-03-13T01:16:30.224Z,100.00
2023-03-13T01:18:59.871Z,100.00
2023-03-13T01:21:26.610Z,100.00
2023-03-13T01:23:56.258Z,100.00
2023-03-13T01:26:25.864Z,100.00
2023-03-13T01:28:52.697Z,100.00
2023-03-13T01:31:28.702Z,100.00
2023-03-13T01:33:59.779Z,100.00
2023-03-13T01:36:29.963Z,100.00
2023-03-13T01:39:00.886Z,100.00
2023-03-13T01:41:30.239Z,100.00
2023-03-13T01:43:58.744Z,100.00
2023-03-13T01:46:30.219Z,100.00
2023-03-13T01:49:19.681Z,100.00
2023-03-13T01:51:58.359Z,100.00
2023-03-13T01:54:37.831Z,100.00
2023-03-13T01:57:17.776Z,100.00
2023-03-13T01:59:48.557Z,100.00
2023-03-13T02:02:16.206Z,100.00
2023-03-13T02:04:47.091Z,100.00
2023-03-13T02:07:20.582Z,100.00
2023-03-13T02:09:52.147Z,100.00
2023-03-13T02:12:27.899Z,100.00
2023-03-13T02:14:58.938Z,100.00
2023-03-13T02:17:28.966Z,100.00
2023-03-13T02:19:55.667Z,100.00
2023-03-13T02:22:53.225Z,100.00
2023-03-13T02:25:19.617Z,100.00
2023-03-13T02:27:47.620Z,100.00
2023-03-13T02:30:15.249Z,100.00
2023-03-13T02:32:43.113Z,100.00
2023-03-13T02:35:13.768Z,100.00
2023-03-13T02:37:42.591Z,100.00
2023-03-13T02:40:14.012Z,100.00
2023-03-13T02:42:43.324Z,100.00
2023-03-13T02:45:10.844Z,100.00
2023-03-13T02:47:37.293Z,100.00
2023-03-13T02:50:03.933Z,100.00
2023-03-13T02:52:39.042Z,100.00
2023-03-13T02:55:10.822Z,100.00
2023-03-13T02:57:37.266Z,100.00
2023-03-13T03:00:07.257Z,100.00
2023-03-13T03:02:33.771Z,100.00
2023-03-13T03:05:03.437Z,100.00
2023-03-13T03:07:34.196Z,100.00
2023-03-13T03:10:02.551Z,100.00
2023-03-13T03:12:29.050Z,100.00
2023-03-13T03:14:55.598Z,100.00
2023-03-13T03:17:22.134Z,100.00
2023-03-13T03:19:48.587Z,100.00
2023-03-13T03:22:15.071Z,100.00
2023-03-13T03:24:41.610Z,100.00
2023-03-13T03:27:08.074Z,100.00
2023-03-13T03:29:34.577Z,100.00
2023-03-13T03:32:02.929Z,100.00
2023-03-13T03:34:29.576Z,100.00
2023-03-13T03:36:56.132Z,100.00
2023-03-13T03:39:22.713Z,100.00
2023-03-13T03:41:49.293Z,100.00
2023-03-13T03:44:15.775Z,100.00
2023-03-13T03:46:42.318Z,100.00
2023-03-13T03:49:08.774Z,100.00
2023-03-13T03:51:35.258Z,100.00
2023-03-13T03:54:03.841Z,100.00
2023-03-13T03:56:30.545Z,100.00
2023-03-13T03:58:57.072Z,100.00
2023-03-13T04:01:23.589Z,100.00
2023-03-13T04:03:50.050Z,100.00
2023-03-13T04:06:16.509Z,100.00
2023-03-13T04:08:43.038Z,100.00
2023-03-13T04:11:09.631Z,100.00
2023-03-13T04:13:36.072Z,100.00
2023-03-13T04:16:08.086Z,100.00
2023-03-13T04:18:37.618Z,100.00
2023-03-13T04:21:07.782Z,100.00
2023-03-13T04:23:37.108Z,100.00
2023-03-13T04:26:05.753Z,100.00
2023-03-13T04:28:32.263Z,100.00
2023-03-13T04:30:58.857Z,100.00
2023-03-13T04:33:25.619Z,100.00
2023-03-13T04:35:52.222Z,100.00
2023-03-13T04:38:18.943Z,100.00
2023-03-13T04:40:46.807Z,100.00
2023-03-13T04:43:13.270Z,100.00
2023-03-13T04:45:39.726Z,100.00
2023-03-13T04:48:09.006Z,100.00
2023-03-13T04:50:37.873Z,100.00
2023-03-13T04:53:04.812Z,100.00
2023-03-13T04:55:31.672Z,100.00
2023-03-13T04:57:58.170Z,100.00
2023-03-13T05:00:24.741Z,100.00
2023-03-13T05:02:51.211Z,100.00
2023-03-13T05:05:17.869Z,100.00
2023-03-13T05:07:44.353Z,100.00
2023-03-13T05:10:11.184Z,100.00
2023-03-13T05:12:40.709Z,100.00
2023-03-13T05:15:10.486Z,100.00
2023-03-13T05:17:39.305Z,100.00
2023-03-13T05:20:11.615Z,100.00
2023-03-13T05:22:41.653Z,100.00
2023-03-13T05:25:10.090Z,100.00
2023-03-13T05:27:36.849Z,100.00
2023-03-13T05:30:04.413Z,100.00
2023-03-13T05:32:30.922Z,100.00
2023-03-13T05:34:57.441Z,100.00
2023-03-13T05:37:24.021Z,100.00
2023-03-13T05:39:50.591Z,100.00
2023-03-13T05:42:17.083Z,100.00
2023-03-13T05:44:43.527Z,100.00
2023-03-13T05:47:12.877Z,100.00
2023-03-13T05:49:42.165Z,100.00
2023-03-13T05:52:10.974Z,100.00
2023-03-13T05:54:40.930Z,100.00
2023-03-13T05:57:08.613Z,100.00
2023-03-13T05:59:35.459Z,100.00
2023-03-13T06:02:02.465Z,100.00
2023-03-13T06:04:29.320Z,100.00
2023-03-13T06:06:55.882Z,100.00
2023-03-13T06:09:22.381Z,100.00
2023-03-13T06:11:49.209Z,100.00
2023-03-13T06:14:15.667Z,100.00
2023-03-13T06:16:42.160Z,100.00
2023-03-13T06:19:11.868Z,100.00
2023-03-13T06:21:41.865Z,100.00
2023-03-13T06:24:11.611Z,100.00
2023-03-13T06:26:40.799Z,100.00
2023-03-13T06:29:09.448Z,100.00
2023-03-13T06:31:36.234Z,100.00
2023-03-13T06:34:02.972Z,100.00
2023-03-13T06:36:29.590Z,100.00
2023-03-13T06:38:58.980Z,100.00
2023-03-13T06:41:25.743Z,100.00
2023-03-13T06:43:52.226Z,100.00
2023-03-13T06:46:22.181Z,100.00
2023-03-13T06:48:49.411Z,100.00
2023-03-13T06:51:18.881Z,100.00
2023-03-13T06:53:45.799Z,100.00
2023-03-13T06:56:12.257Z,100.00
2023-03-13T06:58:42.297Z,100.00
2023-03-13T07:01:11.841Z,100.00
2023-03-13T07:03:43.408Z,100.00
2023-03-13T07:06:12.565Z,100.00
2023-03-13T07:08:44.356Z,100.00
2023-03-13T07:11:13.307Z,100.00
2023-03-13T07:13:43.046Z,100.00
2023-03-13T07:16:16.226Z,100.00
2023-03-13T07:18:44.902Z,100.00
2023-03-13T07:21:12.522Z,100.00
2023-03-13T07:23:43.883Z,100.00
2023-03-13T07:26:15.989Z,100.00
2023-03-13T07:28:43.496Z,100.00
2023-03-13T07:31:14.817Z,100.00
2023-03-13T07:33:45.344Z,100.00
2023-03-13T07:36:13.853Z,100.00
2023-03-13T07:38:44.289Z,100.00
2023-03-13T07:41:13.476Z,100.00
2023-03-13T07:43:43.245Z,100.00
2023-03-13T07:46:21.543Z,100.00
2023-03-13T07:48:48.285Z,100.00
2023-03-13T07:51:17.604Z,100.00
2023-03-13T07:53:45.237Z,100.00
2023-03-13T07:56:14.332Z,100.00
2023-03-13T07:58:42.252Z,100.00
2023-03-13T08:01:20.010Z,100.00
2023-03-13T08:03:50.624Z,98.22
2023-03-13T08:06:19.990Z,93.01
2023-03-13T08:08:47.293Z,90.64
2023-03-13T08:11:16.712Z,90.10
2023-03-13T08:13:43.575Z,88.84
2023-03-13T08:16:16.005Z,85.07
2023-03-13T08:18:44.815Z,82.13
2023-03-13T08:21:13.897Z,79.07
2023-03-13T08:23:43.997Z,79.39
2023-03-13T08:26:19.251Z,78.21
2023-03-13T08:28:47.755Z,76.62
2023-03-13T08:31:15.443Z,73.12
2023-03-13T08:33:43.637Z,70.55
2023-03-13T08:36:28.619Z,70.43
2023-03-13T08:38:58.371Z,70.22
2023-03-13T08:41:31.040Z,70.42
2023-03-13T08:43:57.880Z,71.67
2023-03-13T08:46:25.476Z,72.40
2023-03-13T08:48:53.904Z,72.86
2023-03-13T08:51:23.051Z,74.90
2023-03-13T08:53:50.245Z,75.46
2023-03-13T08:56:19.645Z,76.12
2023-03-13T08:58:53.623Z,77.82
2023-03-13T09:01:22.120Z,78.30
2023-03-13T09:03:49.700Z,78.76
2023-03-13T09:06:16.416Z,79.61
2023-03-13T09:08:43.154Z,79.41
2023-03-13T09:11:21.219Z,77.07
2023-03-13T09:13:50.014Z,76.47
2023-03-13T09:16:22.431Z,74.61
2023-03-13T09:18:50.430Z,71.69
2023-03-13T09:21:19.723Z,70.51
2023-03-13T09:23:47.379Z,65.63
2023-03-13T09:26:14.718Z,62.55
2023-03-13T09:28:44.317Z,58.09
2023-03-13T09:31:16.262Z,55.98
2023-03-13T09:33:45.238Z,54.58
2023-03-13T09:36:13.247Z,53.49
2023-03-13T09:38:41.742Z,52.95
2023-03-13T09:41:17.903Z,51.09
2023-03-13T09:44:00.940Z,50.51
2023-03-13T09:46:41.351Z,49.58
2023-03-13T09:49:31.323Z,51.56
2023-03-13T09:52:25.357Z,49.88
2023-03-13T09:55:05.259Z,50.56
2023-03-13T09:57:45.500Z,50.40
2023-03-13T10:00:24.226Z,49.87
2023-03-13T10:03:03.522Z,50.65
2023-03-13T10:05:32.009Z,50.75
2023-03-13T10:08:47.335Z,51.67
2023-03-13T10:11:28.308Z,50.93
2023-03-13T10:14:04.230Z,51.06
2023-03-13T10:16:56.231Z,49.52
2023-03-13T10:19:31.493Z,48.22
2023-03-13T10:22:03.612Z,48.82
2023-03-13T10:24:42.391Z,48.44
2023-03-13T10:27:15.950Z,49.03
2023-03-13T10:29:45.712Z,47.97
2023-03-13T10:32:17.472Z,45.65
2023-03-13T10:34:59.242Z,46.90
2023-03-13T10:37:41.528Z,47.60
2023-03-13T10:40:26.125Z,46.12
2023-03-13T10:43:00.109Z,45.78
2023-03-13T10:45:30.978Z,44.40
2023-03-13T10:48:02.006Z,43.82
2023-03-13T10:50:34.531Z,43.82
2023-03-13T10:53:25.727Z,43.41
2023-03-13T10:55:54.413Z,43.46
2023-03-13T10:58:30.431Z,44.08
2023-03-13T11:01:22.458Z,42.87
2023-03-13T11:03:51.441Z,44.22
2023-03-13T11:06:32.945Z,44.25
2023-03-13T11:09:03.810Z,43.45
2023-03-13T11:11:32.280Z,44.10
2023-03-13T11:14:12.903Z,44.14
2023-03-13T11:16:49.283Z,44.56
2023-03-13T11:19:27.218Z,42.84
2023-03-13T11:21:53.732Z,41.39
2023-03-13T11:24:43.426Z,41.06
2023-03-13T11:27:48.141Z,38.33
2023-03-13T11:30:47.698Z,38.89
2023-03-13T11:33:22.519Z,37.54
2023-03-13T11:36:03.735Z,38.01
2023-03-13T11:39:23.891Z,37.95
2023-03-13T11:41:59.026Z,36.43
2023-03-13T11:44:31.971Z,37.55
2023-03-13T11:47:13.431Z,38.04
2023-03-13T11:49:45.541Z,36.93
2023-03-13T11:52:29.118Z,36.15
2023-03-13T11:55:17.082Z,35.97
2023-03-13T11:58:12.479Z,36.43
2023-03-13T12:01:06.353Z,35.19
2023-03-13T12:03:57.550Z,34.56
2023-03-13T12:06:34.052Z,35.87
2023-03-13T12:09:31.325Z,36.05
2023-03-13T12:12:11.193Z,35.92
2023-03-13T12:14:53.346Z,36.12
2023-03-13T12:17:31.721Z,38.22
2023-03-13T12:20:13.304Z,38.61
2023-03-13T12:22:46.486Z,38.29
2023-03-13T12:25:21.336Z,38.13
2023-03-13T12:27:54.751Z,38.55
2023-03-13T12:30:41.547Z,37.05
2023-03-13T12:33:28.507Z,37.90
2023-03-13T12:36:05.842Z,38.12
2023-03-13T12:38:48.409Z,35.81
2023-03-13T12:41:24.735Z,36.91
2023-03-13T12:44:07.832Z,33.11
2023-03-13T12:46:37.998Z,33.97
2023-03-13T12:49:12.914Z,34.84
2023-03-13T12:51:48.061Z,32.68
2023-03-13T12:54:33.214Z,33.47
2023-03-13T12:57:29.732Z,32.93
2023-03-13T13:00:07.797Z,33.97
2023-03-13T13:02:34.418Z,34.50
2023-03-13T13:05:02.831Z,35.48
2023-03-13T13:07:34.450Z,34.94
2023-03-13T13:10:15.652Z,36.55
2023-03-13T13:12:46.807Z,36.84
2023-03-13T13:15:22.507Z,35.15
2023-03-13T13:18:04.250Z,33.86
2023-03-13T13:20:45.568Z,35.59
2023-03-13T13:23:23.142Z,35.53
2023-03-13T13:25:50.597Z,35.91
2023-03-13T13:28:19.191Z,33.56
2023-03-13T13:30:45.755Z,32.85
2023-03-13T13:33:18.603Z,32.81
2023-03-13T13:35:47.287Z,33.05
2023-03-13T13:38:19.915Z,35.20
2023-03-13T13:41:03.548Z,35.77
2023-03-13T13:43:33.012Z,35.79
2023-03-13T13:46:20.005Z,35.16
2023-03-13T13:48:46.640Z,36.97
2023-03-13T13:51:15.646Z,37.31
2023-03-13T13:53:47.151Z,36.27
2023-03-13T13:56:29.128Z,36.02
2023-03-13T13:59:26.858Z,36.87
2023-03-13T14:02:25.795Z,38.08
2023-03-13T14:04:57.945Z,37.95
2023-03-13T14:07:48.567Z,38.78
2023-03-13T14:10:34.048Z,38.23
2023-03-13T14:13:02.900Z,39.37
2023-03-13T14:15:31.633Z,39.26
2023-03-13T14:18:01.055Z,38.27
2023-03-13T14:20:38.007Z,38.08
2023-03-13T14:23:10.754Z,36.63
2023-03-13T14:25:49.910Z,37.33
2023-03-13T14:28:28.512Z,38.96
2023-03-13T14:30:58.058Z,35.65
2023-03-13T14:33:29.527Z,35.39
2023-03-13T14:35:57.683Z,35.52
2023-03-13T14:38:26.332Z,34.29
2023-03-13T14:40:55.592Z,36.49
2023-03-13T14:43:35.901Z,36.71
2023-03-13T14:46:15.843Z,37.45
2023-03-13T14:48:42.522Z,38.24
2023-03-13T14:51:17.324Z,38.39
2023-03-13T14:53:55.354Z,37.96
2023-03-13T14:56:32.112Z,38.55
2023-03-13T14:59:09.334Z,36.92
2023-03-13T15:01:36.252Z,37.56
2023-03-13T15:04:02.799Z,37.96
2023-03-13T15:06:29.432Z,37.31
2023-03-13T15:09:17.808Z,36.34
2023-03-13T15:12:05.826Z,36.59
2023-03-13T15:14:43.777Z,36.54
2023-03-13T15:17:17.072Z,37.04
2023-03-13T15:19:43.921Z,37.21
2023-03-13T15:22:15.265Z,36.13
2023-03-13T15:24:56.122Z,37.21
2023-03-13T15:27:31.285Z,37.96
2023-03-13T15:29:57.793Z,37.63
2023-03-13T15:32:30.800Z,38.55
2023-03-13T15:34:58.564Z,38.36
2023-03-13T15:37:26.502Z,38.04
2023-03-13T15:39:53.541Z,38.42
2023-03-13T15:42:19.978Z,38.13
2023-03-13T15:44:46.481Z,38.05
2023-03-13T15:47:18.634Z,39.19
2023-03-13T15:49:45.135Z,38.49
2023-03-13T15:52:18.895Z,39.20
2023-03-13T15:54:50.178Z,40.21
2023-03-13T15:57:22.221Z,40.84
2023-03-13T15:59:49.977Z,41.46
2023-03-13T16:02:21.963Z,42.47
2023-03-13T16:04:48.945Z,42.88
2023-03-13T16:07:18.154Z,42.42
2023-03-13T16:09:44.677Z,41.52
2023-03-13T16:12:13.521Z,41.77
2023-03-13T16:14:43.410Z,45.02
2023-03-13T16:17:18.196Z,53.61
2023-03-13T16:19:46.325Z,74.72
2023-03-13T16:22:14.690Z,84.79
2023-03-13T16:24:43.714Z,83.61
2023-03-13T16:27:16.041Z,87.98
2023-03-13T16:29:46.050Z,89.02
2023-03-13T16:32:17.221Z,91.32
2023-03-13T16:34:44.047Z,96.03
2023-03-13T16:37:16.565Z,98.71
2023-03-13T16:39:47.009Z,98.15
2023-03-13T16:42:14.176Z,98.98
2023-03-13T16:44:42.955Z,99.04
2023-03-13T16:47:27.142Z,99.56
2023-03-13T16:49:53.985Z,98.39
2023-03-13T16:52:20.487Z,95.27
2023-03-13T16:54:47.520Z,92.31
2023-03-13T16:57:17.740Z,93.45
2023-03-13T16:59:44.380Z,92.49
2023-03-13T17:02:16.538Z,90.79
2023-03-13T17:04:44.934Z,89.01
2023-03-13T17:07:23.122Z,89.43
2023-03-13T17:09:51.398Z,93.94
2023-03-13T17:12:18.922Z,93.30
2023-03-13T17:14:45.970Z,92.83
2023-03-13T17:17:19.086Z,95.02
2023-03-13T17:19:46.110Z,98.06
2023-03-13T17:22:15.303Z,96.82
2023-03-13T17:24:45.422Z,97.66
2023-03-13T17:27:17.938Z,96.42
2023-03-13T17:29:45.238Z,96.04
2023-03-13T17:32:18.225Z,96.16
2023-03-13T17:34:44.769Z,96.44
2023-03-13T17:37:20.553Z,96.20
2023-03-13T17:39:49.018Z,94.56
2023-03-13T17:42:15.546Z,94.53
2023-03-13T17:44:45.124Z,96.62
2023-03-13T17:47:17.711Z,98.82
2023-03-13T17:49:44.863Z,97.42
2023-03-13T17:52:17.947Z,95.41
2023-03-13T17:54:45.312Z,95.96
2023-03-13T17:57:18.747Z,97.71
2023-03-13T17:59:46.331Z,97.54
2023-03-13T18:02:16.698Z,96.25
2023-03-13T18:04:44.988Z,97.31
2023-03-13T18:07:43.783Z,89.97
2023-03-13T18:10:16.227Z,87.75
2023-03-13T18:12:45.563Z,85.74
2023-03-13T18:15:15.516Z,90.09
2023-03-13T18:17:43.652Z,90.21
2023-03-13T18:20:21.659Z,94.27
2023-03-13T18:22:48.211Z,96.96
2023-03-13T18:25:15.072Z,100.00
2023-03-13T18:27:43.353Z,100.00
2023-03-13T18:30:21.862Z,100.00
2023-03-13T18:32:48.481Z,99.78
2023-03-13T18:35:18.219Z,100.00
2023-03-13T18:37:46.545Z,100.00
2023-03-13T18:40:22.628Z,100.00
2023-03-13T18:42:49.305Z,100.00
2023-03-13T18:45:26.360Z,100.00
2023-03-13T18:47:53.269Z,100.00
2023-03-13T18:50:26.132Z,100.00
2023-03-13T18:52:55.381Z,100.00
2023-03-13T18:55:24.106Z,100.00
2023-03-13T18:57:53.462Z,100.00
2023-03-13T19:00:29.154Z,100.00
2023-03-13T19:02:55.742Z,100.00
2023-03-13T19:05:22.957Z,100.00
2023-03-13T19:07:49.662Z,100.00
2023-03-13T19:10:18.301Z,100.00
2023-03-13T19:12:44.870Z,100.00
2023-03-13T19:15:14.570Z,100.00
2023-03-13T19:17:42.155Z,100.00
2023-03-13T19:20:17.616Z,100.00
2023-03-13T19:22:47.111Z,100.00
2023-03-13T19:25:29.477Z,100.00
2023-03-13T19:27:56.137Z,100.00
2023-03-13T19:30:25.147Z,100.00
2023-03-13T19:32:52.071Z,100.00
2023-03-13T19:35:20.997Z,100.00
2023-03-13T19:37:47.620Z,100.00
2023-03-13T19:40:19.926Z,100.00
2023-03-13T19:42:46.423Z,100.00
2023-03-13T19:45:17.674Z,100.00
2023-03-13T19:47:47.293Z,100.00
2023-03-13T19:50:23.188Z,100.00
2023-03-13T19:52:49.676Z,99.58
2023-03-13T19:55:16.537Z,98.21
2023-03-13T19:57:46.568Z,92.41
2023-03-13T20:00:27.924Z,95.35
2023-03-13T20:02:57.084Z,92.18
2023-03-13T20:05:27.036Z,90.55
2023-03-13T20:07:54.239Z,91.05
2023-03-13T20:10:24.355Z,92.27
2023-03-13T20:12:50.926Z,90.95
2023-03-13T20:15:17.979Z,86.93
2023-03-13T20:17:47.416Z,86.15
2023-03-13T20:20:16.658Z,84.79
2023-03-13T20:22:43.284Z,83.54
2023-03-13T20:25:10.848Z,83.50
2023-03-13T20:27:39.030Z,82.84
2023-03-13T20:30:06.360Z,82.75
2023-03-13T20:32:33.080Z,83.35
2023-03-13T20:34:59.540Z,84.24
2023-03-13T20:37:26.290Z,84.27
2023-03-13T20:39:52.718Z,81.68
2023-03-13T20:42:20.793Z,82.87
2023-03-13T20:44:47.230Z,82.40
2023-03-13T20:47:15.838Z,80.34
2023-03-13T20:49:42.394Z,78.75
2023-03-13T20:52:09.049Z,79.40
2023-03-13T20:54:35.839Z,78.49
2023-03-13T20:57:02.509Z,77.55
2023-03-13T20:59:29.042Z,74.99
2023-03-13T21:01:55.912Z,74.70
2023-03-13T21:04:22.466Z,72.54
2023-03-13T21:06:50.062Z,71.88
2023-03-13T21:09:16.794Z,72.21
2023-03-13T21:11:43.279Z,71.52
2023-03-13T21:14:09.744Z,70.32
2023-03-13T21:16:36.267Z,71.02
2023-03-13T21:19:03.322Z,71.39
2023-03-13T21:21:30.407Z,70.94
2023-03-13T21:23:57.241Z,71.06
2023-03-13T21:26:24.048Z,70.45
2023-03-13T21:28:54.256Z,72.21
2023-03-13T21:31:21.357Z,72.63
2023-03-13T21:33:50.031Z,72.06
2023-03-13T21:36:25.603Z,73.81
2023-03-13T21:38:55.127Z,72.82
2023-03-13T21:41:23.490Z,73.01
2023-03-13T21:43:55.622Z,73.67
2023-03-13T21:46:27.476Z,73.15
2023-03-13T21:48:54.964Z,72.03
2023-03-13T21:51:27.391Z,72.89
2023-03-13T21:53:54.693Z,72.37
2023-03-13T21:56:22.571Z,72.00
2023-03-13T21:58:49.179Z,73.18
2023-03-13T22:01:18.414Z,73.89
2023-03-13T22:03:51.554Z,73.84
2023-03-13T22:06:26.079Z,74.76
2023-03-13T22:08:54.132Z,73.61
2023-03-13T22:11:26.759Z,73.72
2023-03-13T22:13:54.669Z,73.92
2023-03-13T22:16:30.824Z,74.83
2023-03-13T22:18:57.826Z,74.05
2023-03-13T22:21:24.621Z,73.92
2023-03-13T22:23:51.217Z,74.00
2023-03-13T22:26:21.364Z,74.09
2023-03-13T22:28:48.904Z,75.39
2023-03-13T22:31:19.539Z,76.24
2023-03-13T22:33:50.666Z,76.06
2023-03-13T22:36:21.294Z,75.74
2023-03-13T22:38:53.374Z,76.07
2023-03-13T22:41:21.363Z,76.56
2023-03-13T22:43:51.121Z,74.98
2023-03-13T22:46:20.665Z,74.80
2023-03-13T22:48:51.060Z,75.48
2023-03-13T22:51:21.833Z,75.55
2023-03-13T22:53:53.024Z,75.93
2023-03-13T22:56:20.714Z,76.51
2023-03-13T22:58:49.065Z,76.93
2023-03-13T23:01:20.323Z,77.01
2023-03-13T23:03:49.638Z,77.25
2023-03-13T23:06:22.215Z,77.39
2023-03-13T23:08:50.672Z,77.51
2023-03-13T23:11:20.666Z,78.97
2023-03-13T23:13:47.360Z,78.92
2023-03-13T23:16:14.834Z,78.62
2023-03-13T23:18:42.400Z,78.74
2023-03-13T23:21:11.748Z,79.08
2023-03-13T23:23:38.486Z,78.89
2023-03-13T23:26:08.248Z,78.72
2023-03-13T23:28:36.085Z,78.89
2023-03-13T23:31:14.547Z,80.06
2023-03-13T23:33:41.230Z,80.36
2023-03-13T23:36:10.428Z,79.85
2023-03-13T23:38:37.065Z,79.91
2023-03-13T23:41:08.088Z,80.82
2023-03-13T23:43:34.983Z,81.40
2023-03-13T23:46:01.823Z,80.88
2023-03-13T23:48:28.597Z,81.06
2023-03-13T23:50:55.408Z,81.44
2023-03-13T23:53:22.766Z,81.17
2023-03-13T23:55:58.352Z,81.61
2023-03-13T23:58:25.032Z,81.35
