createdAt,value
2019-05-13T00:00:25.503Z,102519.87
2019-05-13T00:02:58.355Z,102519.94
2019-05-13T00:05:31.192Z,102515.86
2019-05-13T00:08:03.991Z,102514.77
2019-05-13T00:10:36.843Z,102513.80
2019-05-13T00:13:09.628Z,102513.69
2019-05-13T00:15:44.358Z,102516.58
2019-05-13T00:18:17.512Z,102514.73
2019-05-13T00:20:50.396Z,102519.09
2019-05-13T00:23:23.416Z,102511.63
2019-05-13T00:25:56.348Z,102518.11
2019-05-13T00:28:29.212Z,102517.84
2019-05-13T00:31:03.434Z,102521.08
2019-05-13T00:33:36.537Z,102529.51
2019-05-13T00:36:09.547Z,102526.09
2019-05-13T00:38:44.023Z,102531.42
2019-05-13T00:41:17.001Z,102530.52
2019-05-13T00:43:49.825Z,102527.97
2019-05-13T00:46:23.579Z,102534.87
2019-05-13T00:48:56.504Z,102529.14
2019-05-13T00:51:29.397Z,102527.78
2019-05-13T00:54:04.249Z,102539.11
2019-05-13T00:56:36.846Z,102542.34
2019-05-13T00:59:09.695Z,102534.45
2019-05-13T01:01:44.039Z,102538.55
2019-05-13T01:04:17.240Z,102541.63
2019-05-13T01:06:50.157Z,102545.93
2019-05-13T01:09:23.762Z,102546.53
2019-05-13T01:11:57.441Z,102548.63
2019-05-13T01:14:30.249Z,102558.23
2019-05-13T01:17:03.915Z,102559.95
2019-05-13T01:19:37.011Z,102563.94
2019-05-13T01:22:09.909Z,102553.02
2019-05-13T01:24:44.141Z,102556.84
2019-05-13T01:27:17.334Z,102562.43
2019-05-13T01:29:50.155Z,102561.41
2019-05-13T01:32:23.816Z,102558.64
2019-05-13T01:34:58.392Z,102560.73
2019-05-13T01:37:41.995Z,102558.56
2019-05-13T01:40:06.685Z,102561.00
2019-05-13T01:42:39.585Z,102566.13
2019-05-13T01:45:13.687Z,102560.06
2019-05-13T01:47:46.835Z,102566.17
2019-05-13T01:50:20.150Z,102557.84
2019-05-13T01:52:53.352Z,102560.92
2019-05-13T01:55:26.224Z,102564.45
2019-05-13T01:57:59.009Z,102571.91
2019-05-13T02:00:34.913Z,102573.18
2019-05-13T02:03:06.634Z,102570.06
2019-05-13T02:05:39.522Z,102572.13
2019-05-13T02:08:14.351Z,102572.46
2019-05-13T02:10:57.042Z,102575.09
2019-05-13T02:13:29.878Z,102576.40
2019-05-13T02:16:04.144Z,102574.14
2019-05-13T02:18:37.337Z,102578.41
2019-05-13T02:21:10.322Z,102581.94
2019-05-13T02:23:44.310Z,102590.14
2019-05-13T02:26:17.988Z,102586.85
2019-05-13T02:28:51.185Z,102593.04
2019-05-13T02:31:39.614Z,102599.15
2019-05-13T02:33:58.652Z,102603.27
2019-05-13T02:36:33.068Z,102596.84
2019-05-13T02:39:08.376Z,102600.73
2019-05-13T02:41:43.098Z,102598.37
2019-05-13T02:44:15.792Z,102597.95
2019-05-13T02:46:48.598Z,102597.27
2019-05-13T02:49:23.105Z,102601.00
2019-05-13T02:51:56.001Z,102600.35
2019-05-13T02:54:28.859Z,102595.92
2019-05-13T02:57:03.707Z,102599.33
2019-05-13T02:59:37.448Z,102604.78
2019-05-13T03:02:12.275Z,102602.49
2019-05-13T03:04:44.808Z,102604.55
2019-05-13T03:07:17.694Z,102607.86
2019-05-13T03:09:52.752Z,102608.55
2019-05-13T03:12:25.043Z,102611.50
2019-05-13T03:14:57.988Z,102609.21
2019-05-13T03:17:38.353Z,102614.33
2019-05-13T03:20:16.127Z,102615.64
2019-05-13T03:22:45.964Z,102614.33
2019-05-13T03:25:22.197Z,102625.84
2019-05-13T03:27:54.295Z,102630.19
2019-05-13T03:30:27.245Z,102627.08
2019-05-13T03:33:04.020Z,102625.63
2019-05-13T03:35:36.587Z,102632.92
2019-05-13T03:38:12.535Z,102631.28
2019-05-13T03:40:44.345Z,102630.17
2019-05-13T03:43:18.136Z,102625.63
2019-05-13T03:45:52.773Z,102630.80
2019-05-13T03:48:25.704Z,102626.05
2019-05-13T03:50:58.866Z,102631.61
2019-05-13T03:53:32.740Z,102638.05
2019-05-13T03:56:05.968Z,102630.14
2019-05-13T03:58:43.359Z,102633.98
2019-05-13T04:01:14.921Z,102634.07
2019-05-13T04:03:47.722Z,102637.56
2019-05-13T04:06:23.395Z,102632.80
2019-05-13T04:09:15.706Z,102628.62
2019-05-13T04:11:32.968Z,102633.83
2019-05-13T04:14:05.512Z,102639.36
2019-05-13T04:16:38.321Z,102641.95
2019-05-13T04:19:12.291Z,102639.26
2019-05-13T04:21:46.191Z,102638.22
2019-05-13T04:24:19.084Z,102635.94
2019-05-13T04:26:53.388Z,102635.50
2019-05-13T04:29:26.694Z,102636.14
2019-05-13T04:32:02.222Z,102638.47
2019-05-13T04:34:34.551Z,102640.27
2019-05-13T04:37:07.405Z,102638.98
2019-05-13T04:39:50.094Z,102632.85
2019-05-13T04:42:14.685Z,102635.82
2019-05-13T04:44:47.820Z,102643.69
2019-05-13T04:47:22.892Z,102647.77
2019-05-13T04:49:56.218Z,102650.69
2019-05-13T04:52:29.081Z,102643.28
2019-05-13T04:55:03.387Z,102648.02
2019-05-13T04:57:37.151Z,102649.44
2019-05-13T05:00:12.845Z,102646.46
2019-05-13T05:03:33.255Z,102645.86
2019-05-13T05:06:58.892Z,102652.66
2019-05-13T05:10:37.810Z,102651.05
2019-05-13T05:13:42.922Z,102647.50
2019-05-13T05:16:44.860Z,102651.41
2019-05-13T05:20:12.317Z,102653.36
2019-05-13T05:23:37.177Z,102645.69
2019-05-13T05:27:21.234Z,102649.09
2019-05-13T05:30:42.269Z,102657.48
2019-05-13T05:34:32.395Z,102658.64
2019-05-13T05:37:52.297Z,102665.13
2019-05-13T05:40:31.753Z,102671.83
2019-05-13T05:43:05.620Z,102670.87
2019-05-13T05:45:41.301Z,102673.13
2019-05-13T05:48:18.231Z,102668.98
2019-05-13T05:50:53.817Z,102667.70
2019-05-13T05:53:27.852Z,102667.95
2019-05-13T05:56:02.317Z,102673.16
2019-05-13T05:58:36.224Z,102674.89
2019-05-13T06:01:11.827Z,102677.75
2019-05-13T06:03:46.510Z,102676.88
2019-05-13T06:06:22.726Z,102680.03
2019-05-13T06:08:55.870Z,102681.44
2019-05-13T06:11:31.109Z,102678.06
2019-05-13T06:14:03.907Z,102680.34
2019-05-13T06:16:39.516Z,102685.02
2019-05-13T06:19:12.425Z,102687.09
2019-05-13T06:21:45.331Z,102681.84
2019-05-13T06:24:24.585Z,102681.25
2019-05-13T06:26:57.013Z,102688.07
2019-05-13T06:29:31.796Z,102693.07
2019-05-13T06:32:18.170Z,102692.09
2019-05-13T06:34:41.533Z,102701.10
2019-05-13T06:37:14.925Z,102702.90
2019-05-13T06:39:48.232Z,102704.02
2019-05-13T06:42:22.212Z,102712.43
2019-05-13T06:44:55.249Z,102708.27
2019-05-13T06:47:28.132Z,102717.45
2019-05-13T06:50:03.044Z,102717.58
2019-05-13T06:52:35.549Z,102715.91
2019-05-13T06:55:11.404Z,102715.33
2019-05-13T06:57:43.754Z,102725.45
2019-05-13T07:00:16.689Z,102724.21
2019-05-13T07:02:51.885Z,102731.73
2019-05-13T07:05:24.934Z,102730.80
2019-05-13T07:07:57.775Z,102731.98
2019-05-13T07:10:32.075Z,102732.74
2019-05-13T07:13:06.204Z,102735.70
2019-05-13T07:15:41.435Z,102734.98
2019-05-13T07:18:16.247Z,102741.55
2019-05-13T07:20:48.203Z,102742.69
2019-05-13T07:23:22.375Z,102740.27
2019-05-13T07:25:56.530Z,102741.48
2019-05-13T07:28:32.048Z,102748.03
2019-05-13T07:31:04.097Z,102733.47
2019-05-13T07:33:36.989Z,102749.70
2019-05-13T07:36:12.517Z,102736.52
2019-05-13T07:38:44.809Z,102737.75
2019-05-13T07:41:31.396Z,102739.81
2019-05-13T07:43:52.356Z,102749.77
2019-05-13T07:46:25.237Z,102746.86
2019-05-13T07:48:58.364Z,102739.80
2019-05-13T07:51:32.793Z,102743.11
2019-05-13T07:54:05.920Z,102747.96
2019-05-13T07:56:38.836Z,102747.53
2019-05-13T07:59:12.451Z,102747.19
2019-05-13T08:01:46.052Z,102748.84
2019-05-13T08:04:22.777Z,102760.23
2019-05-13T08:06:53.712Z,102752.95
2019-05-13T08:09:26.659Z,102761.82
2019-05-13T08:12:08.721Z,102757.73
2019-05-13T08:14:34.400Z,102760.04
2019-05-13T08:17:07.279Z,102758.77
2019-05-13T08:19:41.365Z,102757.10
2019-05-13T08:22:14.406Z,102759.00
2019-05-13T08:24:50.813Z,102751.93
2019-05-13T08:27:30.427Z,102760.22
2019-05-13T08:29:56.470Z,102756.92
2019-05-13T08:32:31.436Z,102753.34
2019-05-13T08:35:09.033Z,102763.10
2019-05-13T08:37:41.385Z,102755.80
2019-05-13T08:40:15.039Z,102768.52
2019-05-13T08:42:48.011Z,102767.41
2019-05-13T08:45:22.376Z,102766.72
2019-05-13T08:47:55.399Z,102767.85
2019-05-13T08:50:28.433Z,102766.83
2019-05-13T08:53:01.828Z,102770.27
2019-05-13T08:55:35.021Z,102771.52
2019-05-13T08:58:07.885Z,102761.26
2019-05-13T09:00:53.299Z,102760.17
2019-05-13T09:03:26.610Z,102754.35
2019-05-13T09:06:02.523Z,102759.38
2019-05-13T09:08:34.661Z,102763.30
2019-05-13T09:11:07.858Z,102771.50
2019-05-13T09:13:42.345Z,102769.25
2019-05-13T09:16:15.443Z,102765.86
2019-05-13T09:18:48.352Z,102763.99
2019-05-13T09:21:22.447Z,102758.67
2019-05-13T09:23:55.491Z,102766.56
2019-05-13T09:26:28.408Z,102766.02
2019-05-13T09:29:01.707Z,102771.12
2019-05-13T09:31:34.722Z,102763.06
2019-05-13T09:34:07.589Z,102768.77
2019-05-13T09:36:41.728Z,102762.33
2019-05-13T09:39:14.821Z,102765.08
2019-05-13T09:41:47.669Z,102754.63
2019-05-13T09:44:21.799Z,102750.76
2019-05-13T09:46:54.967Z,102759.98
2019-05-13T09:49:27.945Z,102759.23
2019-05-13T09:52:01.680Z,102755.31
2019-05-13T09:54:34.836Z,102751.09
2019-05-13T09:57:07.641Z,102753.56
2019-05-13T09:59:42.307Z,102745.56
2019-05-13T10:02:16.515Z,102734.63
2019-05-13T10:04:51.531Z,102740.61
2019-05-13T10:07:23.914Z,102741.91
2019-05-13T10:09:56.727Z,102733.16
2019-05-13T10:12:31.922Z,102731.81
2019-05-13T10:15:04.404Z,102728.11
2019-05-13T10:17:37.417Z,102727.84
2019-05-13T10:20:12.094Z,102732.09
2019-05-13T10:22:45.536Z,102722.30
2019-05-13T10:25:22.404Z,102726.06
2019-05-13T10:27:55.897Z,102724.00
2019-05-13T10:30:28.800Z,102721.25
2019-05-13T10:33:02.891Z,102717.31
2019-05-13T10:35:37.224Z,102712.70
2019-05-13T10:38:13.151Z,102717.45
2019-05-13T10:40:44.709Z,102720.74
2019-05-13T10:43:29.377Z,102721.56
2019-05-13T10:45:53.489Z,102718.47
2019-05-13T10:48:26.683Z,102711.65
2019-05-13T10:51:01.980Z,102719.06
2019-05-13T10:53:34.437Z,102715.17
2019-05-13T10:56:07.348Z,102713.23
2019-05-13T10:58:42.533Z,102702.98
2019-05-13T11:01:14.884Z,102702.39
2019-05-13T11:03:47.847Z,102692.92
2019-05-13T11:06:21.923Z,102701.01
2019-05-13T11:08:55.033Z,102712.45
2019-05-13T11:11:28.404Z,102701.87
2019-05-13T11:14:10.701Z,102710.78
2019-05-13T11:16:36.265Z,102715.03
2019-05-13T11:19:11.389Z,102705.63
2019-05-13T11:21:44.480Z,102695.45
2019-05-13T11:24:17.674Z,102701.98
2019-05-13T11:26:53.188Z,102695.80
2019-05-13T11:29:25.434Z,102693.20
2019-05-13T11:31:58.464Z,102687.41
2019-05-13T11:34:32.904Z,102675.32
2019-05-13T11:37:06.156Z,102671.17
2019-05-13T11:39:39.297Z,102663.70
2019-05-13T11:42:13.638Z,102654.89
2019-05-13T11:44:47.462Z,102670.09
2019-05-13T11:47:20.450Z,102663.14
2019-05-13T11:49:53.638Z,102665.84
2019-05-13T11:52:26.492Z,102673.43
2019-05-13T11:55:01.808Z,102671.13
2019-05-13T11:57:34.233Z,102667.81
2019-05-13T12:00:12.874Z,102675.41
2019-05-13T12:02:50.475Z,102673.31
2019-05-13T12:05:22.149Z,102674.13
2019-05-13T12:07:54.135Z,102673.69
2019-05-13T12:10:27.017Z,102656.45
2019-05-13T12:12:59.857Z,102660.64
2019-05-13T12:15:45.546Z,102661.73
2019-05-13T12:18:07.235Z,102662.80
2019-05-13T12:20:42.652Z,102656.47
2019-05-13T12:23:14.756Z,102659.83
2019-05-13T12:25:47.662Z,102660.95
2019-05-13T12:28:20.705Z,102649.95
2019-05-13T12:30:53.965Z,102643.31
2019-05-13T12:33:27.592Z,102647.06
2019-05-13T12:36:02.030Z,102648.02
2019-05-13T12:38:35.291Z,102646.66
2019-05-13T12:41:08.175Z,102641.41
2019-05-13T12:43:42.564Z,102641.02
2019-05-13T12:46:15.710Z,102627.73
2019-05-13T12:48:48.729Z,102627.11
2019-05-13T12:51:22.651Z,102629.11
2019-05-13T12:53:55.827Z,102635.83
2019-05-13T12:56:32.857Z,102622.39
2019-05-13T12:59:04.331Z,102620.53
2019-05-13T13:01:37.276Z,102604.81
2019-05-13T13:04:12.235Z,102609.41
2019-05-13T13:06:45.836Z,102612.25
2019-05-13T13:09:20.034Z,102612.93
2019-05-13T13:14:36.216Z,102607.45
2019-05-13T13:19:37.514Z,102613.12
2019-05-13T13:22:13.400Z,102619.16
2019-05-13T13:24:51.549Z,102616.53
2019-05-13T13:27:35.076Z,102618.37
2019-05-13T13:30:03.261Z,102618.33
2019-05-13T13:32:33.096Z,102620.84
2019-05-13T13:35:04.788Z,102623.67
2019-05-13T13:37:37.711Z,102613.59
2019-05-13T13:40:11.579Z,102631.02
2019-05-13T13:42:45.620Z,102626.23
2019-05-13T13:45:18.575Z,102635.55
2019-05-13T13:48:02.322Z,102639.74
2019-05-13T13:50:26.208Z,102646.98
2019-05-13T13:52:59.103Z,102650.26
2019-05-13T13:55:32.360Z,102643.89
2019-05-13T13:58:05.864Z,102649.86
2019-05-13T14:00:55.076Z,102640.84
2019-05-13T14:03:14.332Z,102632.89
2019-05-13T14:05:47.238Z,102627.42
2019-05-13T14:07:08.884Z,102609.72
2019-05-13T14:07:12.875Z,102609.95
2019-05-13T14:08:21.707Z,102621.07
2019-05-13T14:10:55.587Z,102621.23
2019-05-13T14:13:28.511Z,102618.70
2019-05-13T14:16:02.039Z,102618.86
2019-05-13T14:18:35.180Z,102605.94
2019-05-13T14:21:08.045Z,102603.49
2019-05-13T14:23:42.609Z,102603.69
2019-05-13T14:26:17.179Z,102608.75
2019-05-13T14:28:53.291Z,102610.94
2019-05-13T14:31:24.541Z,102604.95
2019-05-13T14:33:57.342Z,102600.81
2019-05-13T14:36:30.273Z,102595.03
2019-05-13T14:39:03.149Z,102596.09
2019-05-13T14:41:36.046Z,102591.45
2019-05-13T14:44:08.927Z,102596.59
2019-05-13T14:46:47.654Z,102590.16
2019-05-13T14:49:17.020Z,102593.69
2019-05-13T14:51:52.269Z,102592.58
2019-05-13T14:54:24.474Z,102586.63
2019-05-13T14:56:57.613Z,102587.73
2019-05-13T14:59:31.462Z,102586.62
2019-05-13T15:02:04.571Z,102585.89
2019-05-13T15:04:37.433Z,102579.82
2019-05-13T15:07:12.153Z,102584.14
2019-05-13T15:09:44.784Z,102582.14
2019-05-13T15:12:17.642Z,102582.76
2019-05-13T15:14:52.391Z,102582.58
2019-05-13T15:17:25.218Z,102580.88
2019-05-13T15:19:58.244Z,102581.98
2019-05-13T15:22:31.869Z,102578.59
2019-05-13T15:25:04.939Z,102575.73
2019-05-13T15:27:37.896Z,102575.52
2019-05-13T15:30:17.387Z,102583.30
2019-05-13T15:32:46.062Z,102576.80
2019-05-13T15:35:19.196Z,102584.49
2019-05-13T15:37:53.165Z,102577.53
2019-05-13T15:40:26.196Z,102583.63
2019-05-13T15:42:59.101Z,102580.52
2019-05-13T15:45:32.036Z,102584.02
2019-05-13T15:48:05.261Z,102584.98
2019-05-13T15:50:38.386Z,102591.98
2019-05-13T15:53:13.005Z,102595.10
2019-05-13T15:55:45.962Z,102593.16
2019-05-13T15:58:19.065Z,102583.94
2019-05-13T16:00:52.497Z,102581.98
2019-05-13T16:03:25.787Z,102577.45
2019-05-13T16:05:58.757Z,102577.40
2019-05-13T16:08:32.051Z,102567.30
2019-05-13T16:11:06.173Z,102561.78
2019-05-13T16:13:39.002Z,102561.75
2019-05-13T16:16:12.228Z,102559.05
2019-05-13T16:18:45.297Z,102557.70
2019-05-13T16:21:18.155Z,102560.53
2019-05-13T16:23:51.970Z,102553.41
2019-05-13T16:26:27.266Z,102550.50
2019-05-13T16:29:02.090Z,102547.90
2019-05-13T16:31:34.287Z,102552.59
2019-05-13T16:34:07.160Z,102561.34
2019-05-13T16:36:42.836Z,102556.73
2019-05-13T16:39:14.840Z,102565.91
2019-05-13T16:41:47.794Z,102566.97
2019-05-13T16:44:22.483Z,102569.48
2019-05-13T16:46:55.748Z,102572.14
2019-05-13T16:49:28.654Z,102569.02
2019-05-13T16:52:02.478Z,102568.11
2019-05-13T16:54:35.742Z,102570.81
2019-05-13T16:57:08.641Z,102571.28
2019-05-13T16:59:41.619Z,102560.77
2019-05-13T17:02:15.564Z,102557.31
2019-05-13T17:04:48.414Z,102554.41
2019-05-13T17:07:22.297Z,102552.70
2019-05-13T17:09:55.264Z,102552.29
2019-05-13T17:12:28.199Z,102554.41
2019-05-13T17:15:01.466Z,102556.92
2019-05-13T17:17:36.475Z,102554.14
2019-05-13T17:20:12.453Z,102551.27
2019-05-13T17:22:44.867Z,102560.60
2019-05-13T17:25:18.262Z,102557.39
2019-05-13T17:27:53.209Z,102562.67
2019-05-13T17:30:26.159Z,102565.80
2019-05-13T17:32:59.077Z,102562.20
2019-05-13T17:35:32.150Z,102566.25
2019-05-13T17:38:05.167Z,102569.20
2019-05-13T17:40:38.071Z,102574.81
2019-05-13T17:43:12.139Z,102571.11
2019-05-13T17:45:46.133Z,102570.53
2019-05-13T17:48:26.739Z,102570.22
2019-05-13T17:50:54.037Z,102579.39
2019-05-13T17:53:26.898Z,102580.08
2019-05-13T17:56:02.130Z,102578.17
2019-05-13T17:58:34.706Z,102572.30
2019-05-13T18:01:07.663Z,102580.56
2019-05-13T18:03:41.164Z,102580.43
2019-05-13T18:06:15.350Z,102588.35
2019-05-13T18:08:48.403Z,102595.36
2019-05-13T18:11:22.041Z,102592.19
2019-05-13T18:13:55.027Z,102590.52
2019-05-13T18:16:27.943Z,102600.23
2019-05-13T18:19:00.804Z,102594.62
2019-05-13T18:21:33.763Z,102597.13
2019-05-13T18:24:06.658Z,102600.95
2019-05-13T18:26:41.967Z,102603.95
2019-05-13T18:29:14.152Z,102601.55
2019-05-13T18:31:47.142Z,102605.28
2019-05-13T18:34:21.495Z,102602.41
2019-05-13T18:36:57.654Z,102616.25
2019-05-13T18:39:29.227Z,102611.13
2019-05-13T18:42:02.184Z,102611.66
2019-05-13T18:44:35.117Z,102614.83
2019-05-13T18:47:07.989Z,102610.95
2019-05-13T18:49:42.327Z,102614.52
2019-05-13T18:52:15.598Z,102617.31
2019-05-13T18:54:48.426Z,102621.84
2019-05-13T18:57:23.238Z,102621.19
2019-05-13T18:59:56.220Z,102618.29
2019-05-13T19:02:32.058Z,102625.45
2019-05-13T19:05:05.243Z,102627.36
2019-05-13T19:07:38.215Z,102627.80
2019-05-13T19:10:11.653Z,102631.05
2019-05-13T19:12:44.652Z,102627.33
2019-05-13T19:15:17.814Z,102632.76
2019-05-13T19:17:52.084Z,102631.77
2019-05-13T19:20:25.170Z,102621.06
2019-05-13T19:22:58.116Z,102627.78
2019-05-13T19:25:31.487Z,102626.97
2019-05-13T19:28:04.675Z,102624.88
2019-05-13T19:30:37.567Z,102633.92
2019-05-13T19:33:12.192Z,102632.78
2019-05-13T19:35:46.277Z,102630.75
2019-05-13T19:38:21.035Z,102627.46
2019-05-13T19:40:55.610Z,102634.14
2019-05-13T19:43:28.551Z,102628.98
2019-05-13T19:46:01.861Z,102624.31
2019-05-13T19:48:34.882Z,102632.86
2019-05-13T19:51:07.760Z,102633.75
2019-05-13T19:53:41.478Z,102634.02
2019-05-13T19:56:15.236Z,102631.03
2019-05-13T19:58:48.087Z,102634.72
2019-05-13T20:01:21.667Z,102642.88
2019-05-13T20:03:54.849Z,102637.44
2019-05-13T20:06:27.667Z,102639.88
2019-05-13T20:09:01.513Z,102645.03
2019-05-13T20:11:37.690Z,102640.41
2019-05-13T20:14:12.229Z,102635.39
2019-05-13T20:16:45.164Z,102640.60
2019-05-13T20:19:18.110Z,102642.14
2019-05-13T20:21:52.806Z,102636.13
2019-05-13T20:24:26.896Z,102644.45
2019-05-13T20:27:01.559Z,102644.21
2019-05-13T20:29:34.426Z,102636.14
2019-05-13T20:32:07.635Z,102631.11
2019-05-13T20:34:40.526Z,102637.03
2019-05-13T20:37:13.338Z,102635.92
2019-05-13T20:39:47.340Z,102639.17
2019-05-13T20:42:20.203Z,102635.17
2019-05-13T20:44:53.007Z,102642.63
2019-05-13T20:47:25.908Z,102637.38
2019-05-13T20:50:02.128Z,102643.94
2019-05-13T20:52:33.290Z,102643.37
2019-05-13T20:55:06.681Z,102635.30
2019-05-13T20:57:41.548Z,102634.53
2019-05-13T21:00:15.266Z,102631.62
2019-05-13T21:02:48.357Z,102633.55
2019-05-13T21:05:21.864Z,102632.03
2019-05-13T21:07:54.962Z,102629.58
2019-05-13T21:10:27.866Z,102629.94
2019-05-13T21:13:01.757Z,102630.42
2019-05-13T21:15:34.765Z,102630.06
2019-05-13T21:18:07.563Z,102629.12
2019-05-13T21:20:41.034Z,102620.34
2019-05-13T21:23:15.220Z,102623.59
2019-05-13T21:25:48.067Z,102619.58
2019-05-13T21:28:22.111Z,102620.68
2019-05-13T21:30:55.198Z,102623.63
2019-05-13T21:33:28.036Z,102614.87
2019-05-13T21:36:02.005Z,102618.67
2019-05-13T21:38:35.002Z,102615.89
2019-05-13T21:41:07.836Z,102610.77
2019-05-13T21:43:41.411Z,102613.66
2019-05-13T21:46:14.521Z,102604.00
2019-05-13T21:48:47.360Z,102606.95
2019-05-13T21:51:22.181Z,102602.28
2019-05-13T21:53:54.829Z,102598.27
2019-05-13T21:56:27.663Z,102599.04
2019-05-13T21:59:01.498Z,102590.77
2019-05-13T22:01:35.173Z,102593.39
2019-05-13T22:04:07.991Z,102595.73
2019-05-13T22:06:40.862Z,102594.75
2019-05-13T22:09:14.053Z,102594.99
2019-05-13T22:11:46.898Z,102593.11
2019-05-13T22:14:19.704Z,102593.52
2019-05-13T22:16:52.488Z,102589.49
2019-05-13T22:19:25.399Z,102591.22
2019-05-13T22:21:58.228Z,102587.61
2019-05-13T22:24:31.283Z,102590.34
2019-05-13T22:27:04.409Z,102580.96
2019-05-13T22:29:37.794Z,102586.89
2019-05-13T22:32:12.146Z,102580.99
2019-05-13T22:34:45.008Z,102588.80
2019-05-13T22:37:17.909Z,102580.16
2019-05-13T22:39:50.750Z,102584.68
2019-05-13T22:42:23.597Z,102583.70
2019-05-13T22:44:56.766Z,102581.18
2019-05-13T22:47:31.513Z,102583.17
2019-05-13T22:50:04.452Z,102585.48
2019-05-13T22:52:37.465Z,102581.22
2019-05-13T22:55:11.555Z,102585.69
2019-05-13T22:57:44.655Z,102579.64
2019-05-13T23:00:19.019Z,102576.36
2019-05-13T23:02:53.711Z,102579.16
2019-05-13T23:05:26.745Z,102582.10
2019-05-13T23:08:02.045Z,102585.39
2019-05-13T23:10:34.451Z,102583.71
2019-05-13T23:13:07.444Z,102585.53
2019-05-13T23:15:40.440Z,102578.13
2019-05-13T23:18:13.452Z,102582.52
2019-05-13T23:20:46.280Z,102583.67
2019-05-13T23:23:19.260Z,102581.05
2019-05-13T23:25:52.393Z,102575.91
2019-05-13T23:28:25.418Z,102581.05
2019-05-13T23:30:58.262Z,102582.30
2019-05-13T23:33:31.500Z,102574.69
2019-05-13T23:36:04.506Z,102572.87
2019-05-13T23:38:37.341Z,102574.85
2019-05-13T23:41:11.492Z,102572.64
2019-05-13T23:43:44.553Z,102572.47
2019-05-13T23:46:17.389Z,102570.85
2019-05-13T23:48:52.039Z,102562.52
2019-05-13T23:51:24.753Z,102561.87
2019-05-13T23:53:57.598Z,102559.73
2019-05-13T23:56:31.094Z,102555.58
2019-05-13T23:59:04.083Z,102550.89
