createdAt,value
2017-07-09T00:00:42.262Z,76.79
2017-07-09T00:03:11.321Z,76.98
2017-07-09T00:05:40.431Z,77.16
2017-07-09T00:08:09.508Z,77.24
2017-07-09T00:10:38.607Z,77.50
2017-07-09T00:13:07.690Z,77.65
2017-07-09T00:15:36.865Z,77.57
2017-07-09T00:18:05.926Z,77.41
2017-07-09T00:20:35.021Z,77.51
2017-07-09T00:23:04.315Z,77.78
2017-07-09T00:25:33.397Z,78.20
2017-07-09T00:28:02.481Z,78.29
2017-07-09T00:30:31.568Z,78.41
2017-07-09T00:33:00.637Z,78.44
2017-07-09T00:35:29.713Z,78.71
2017-07-09T00:37:58.812Z,78.89
2017-07-09T00:40:27.864Z,78.96
2017-07-09T00:42:56.921Z,78.97
2017-07-09T00:45:26.002Z,78.67
2017-07-09T00:47:55.097Z,78.46
2017-07-09T00:50:24.161Z,78.41
2017-07-09T00:52:53.215Z,78.65
2017-07-09T00:55:22.276Z,78.62
2017-07-09T00:57:51.417Z,78.82
2017-07-09T01:00:20.508Z,78.83
2017-07-09T01:02:49.546Z,78.87
2017-07-09T01:05:18.665Z,78.84
2017-07-09T01:07:47.749Z,78.87
2017-07-09T01:10:16.824Z,78.78
2017-07-09T01:12:45.901Z,78.78
2017-07-09T01:15:15.237Z,78.69
2017-07-09T01:17:44.316Z,78.93
2017-07-09T01:20:13.387Z,78.91
2017-07-09T01:22:42.443Z,78.96
2017-07-09T01:25:11.553Z,78.78
2017-07-09T01:27:40.601Z,78.61
2017-07-09T01:30:09.681Z,78.62
2017-07-09T01:32:38.749Z,78.57
2017-07-09T01:35:07.853Z,78.81
2017-07-09T01:37:36.940Z,78.77
2017-07-09T01:40:06.052Z,78.28
2017-07-09T01:42:35.124Z,78.29
2017-07-09T01:45:04.195Z,77.95
2017-07-09T01:47:33.297Z,77.59
2017-07-09T01:50:02.359Z,77.36
2017-07-09T01:52:31.428Z,77.18
2017-07-09T01:55:00.525Z,77.05
2017-07-09T01:57:29.606Z,76.92
2017-07-09T01:59:58.701Z,77.41
2017-07-09T02:02:27.776Z,76.91
2017-07-09T02:04:56.868Z,77.05
2017-07-09T02:07:25.929Z,76.94
2017-07-09T02:09:54.979Z,77.37
2017-07-09T02:12:24.048Z,77.47
2017-07-09T02:14:53.136Z,77.59
2017-07-09T02:17:22.212Z,77.31
2017-07-09T02:19:51.278Z,77.26
2017-07-09T02:22:20.339Z,77.17
2017-07-09T02:24:49.432Z,77.25
2017-07-09T02:27:18.468Z,77.26
2017-07-09T02:29:47.563Z,76.89
2017-07-09T02:32:16.642Z,77.02
2017-07-09T02:34:45.723Z,77.13
2017-07-09T02:37:14.816Z,77.50
2017-07-09T02:39:43.880Z,77.62
2017-07-09T02:42:12.947Z,77.53
2017-07-09T02:44:41.996Z,77.83
2017-07-09T02:47:11.045Z,78.02
2017-07-09T02:49:40.092Z,77.66
2017-07-09T02:52:09.195Z,77.92
2017-07-09T02:54:38.256Z,77.89
2017-07-09T02:57:07.354Z,77.85
2017-07-09T02:59:36.396Z,77.90
2017-07-09T03:02:05.447Z,77.62
2017-07-09T03:04:34.553Z,77.63
2017-07-09T03:07:03.573Z,77.74
2017-07-09T03:09:32.636Z,77.61
2017-07-09T03:12:01.733Z,77.83
2017-07-09T03:14:30.804Z,77.64
2017-07-09T03:16:59.874Z,77.46
2017-07-09T03:19:28.936Z,77.34
2017-07-09T03:21:58.001Z,76.98
2017-07-09T03:24:27.075Z,76.87
2017-07-09T03:26:56.153Z,76.98
2017-07-09T03:29:25.177Z,76.97
2017-07-09T03:31:54.237Z,76.83
2017-07-09T03:34:23.308Z,76.78
2017-07-09T03:36:52.376Z,76.80
2017-07-09T03:39:21.462Z,76.49
2017-07-09T03:41:50.545Z,76.48
2017-07-09T03:44:19.628Z,76.34
2017-07-09T03:46:48.713Z,76.26
2017-07-09T03:49:17.757Z,76.28
2017-07-09T03:51:46.814Z,76.59
2017-07-09T03:54:15.899Z,76.53
2017-07-09T03:56:45.016Z,76.61
2017-07-09T03:59:14.095Z,76.47
2017-07-09T04:01:43.166Z,76.81
2017-07-09T04:04:12.236Z,77.17
2017-07-09T04:06:41.312Z,77.31
2017-07-09T04:09:10.378Z,77.44
2017-07-09T04:11:39.437Z,77.53
2017-07-09T04:14:08.560Z,77.63
2017-07-09T04:16:37.720Z,77.87
2017-07-09T04:19:06.803Z,77.82
2017-07-09T04:21:35.861Z,77.99
2017-07-09T04:24:04.947Z,78.14
2017-07-09T04:26:33.997Z,77.93
2017-07-09T04:29:03.051Z,77.55
2017-07-09T04:31:32.161Z,76.59
2017-07-09T04:34:01.188Z,75.99
2017-07-09T04:36:30.251Z,75.29
2017-07-09T04:38:59.320Z,75.14
2017-07-09T04:41:28.645Z,75.59
2017-07-09T04:43:57.693Z,75.49
2017-07-09T04:46:26.761Z,75.61
2017-07-09T04:48:55.839Z,76.08
2017-07-09T04:51:24.905Z,75.90
2017-07-09T04:53:53.978Z,75.39
2017-07-09T04:56:23.072Z,75.49
2017-07-09T04:58:52.956Z,75.15
2017-07-09T05:01:22.023Z,74.71
2017-07-09T05:03:51.091Z,74.93
2017-07-09T05:06:20.136Z,74.93
2017-07-09T05:08:49.499Z,75.47
2017-07-09T05:11:18.605Z,75.31
2017-07-09T05:13:50.802Z,75.64
2017-07-09T05:16:21.674Z,75.11
2017-07-09T05:18:50.716Z,75.04
2017-07-09T05:21:20.588Z,75.48
2017-07-09T05:23:49.900Z,75.80
2017-07-09T05:26:18.965Z,75.62
2017-07-09T05:28:48.029Z,76.17
2017-07-09T05:31:17.864Z,76.43
2017-07-09T05:33:46.925Z,76.50
2017-07-09T05:36:16.005Z,76.48
2017-07-09T05:38:45.076Z,76.11
2017-07-09T05:41:14.441Z,75.89
2017-07-09T05:43:43.501Z,76.20
2017-07-09T05:46:13.373Z,75.80
2017-07-09T05:48:42.455Z,76.05
2017-07-09T05:51:11.515Z,74.99
2017-07-09T05:53:40.572Z,74.55
2017-07-09T05:56:09.844Z,74.25
2017-07-09T05:58:38.927Z,74.39
2017-07-09T06:01:08.036Z,75.49
2017-07-09T06:03:37.095Z,75.26
2017-07-09T06:06:06.945Z,75.08
2017-07-09T06:08:35.984Z,74.65
2017-07-09T06:11:05.511Z,74.55
2017-07-09T06:13:34.585Z,74.81
2017-07-09T06:16:03.666Z,74.20
2017-07-09T06:18:32.740Z,74.10
2017-07-09T06:21:01.867Z,73.18
2017-07-09T06:23:30.942Z,72.49
2017-07-09T06:25:59.991Z,71.33
2017-07-09T06:28:29.073Z,70.48
2017-07-09T06:30:58.146Z,70.00
2017-07-09T06:33:27.196Z,69.97
2017-07-09T06:35:56.265Z,69.54
2017-07-09T06:38:25.322Z,69.37
2017-07-09T06:40:54.993Z,68.70
2017-07-09T06:43:24.060Z,68.30
2017-07-09T06:45:53.145Z,68.75
2017-07-09T06:48:22.220Z,69.29
2017-07-09T06:50:51.330Z,69.81
2017-07-09T06:53:20.397Z,69.72
2017-07-09T06:55:49.454Z,69.84
2017-07-09T06:58:18.514Z,70.11
2017-07-09T07:00:47.612Z,69.59
2017-07-09T07:03:16.797Z,69.59
2017-07-09T07:05:45.872Z,69.16
2017-07-09T07:08:14.934Z,68.67
2017-07-09T07:10:44.889Z,68.60
2017-07-09T07:13:13.952Z,68.60
2017-07-09T07:15:43.105Z,68.20
2017-07-09T07:18:12.155Z,67.89
2017-07-09T07:20:41.257Z,68.35
2017-07-09T07:23:10.399Z,68.99
2017-07-09T07:25:39.449Z,68.89
2017-07-09T07:28:08.593Z,69.09
2017-07-09T07:30:37.703Z,68.99
2017-07-09T07:33:06.764Z,68.79
2017-07-09T07:35:36.072Z,68.88
2017-07-09T07:38:05.149Z,68.75
2017-07-09T07:40:34.201Z,69.39
2017-07-09T07:43:03.281Z,69.76
2017-07-09T07:45:32.349Z,69.00
2017-07-09T07:48:01.420Z,68.28
2017-07-09T07:50:30.476Z,68.01
2017-07-09T07:52:59.550Z,67.87
2017-07-09T07:55:28.635Z,68.71
2017-07-09T07:57:57.695Z,68.57
2017-07-09T08:00:26.779Z,69.44
2017-07-09T08:02:55.845Z,69.30
2017-07-09T08:05:24.935Z,69.54
2017-07-09T08:07:53.996Z,69.09
2017-07-09T08:10:23.067Z,69.31
2017-07-09T08:12:52.138Z,68.60
2017-07-09T08:15:21.248Z,67.99
2017-07-09T08:17:50.328Z,67.15
2017-07-09T08:20:19.385Z,67.18
2017-07-09T08:22:48.476Z,67.55
2017-07-09T08:25:17.572Z,67.49
2017-07-09T08:27:46.682Z,67.48
2017-07-09T08:30:16.069Z,66.77
2017-07-09T08:32:45.330Z,66.07
2017-07-09T08:35:14.426Z,65.55
2017-07-09T08:37:43.500Z,65.64
2017-07-09T08:40:12.614Z,65.26
2017-07-09T08:42:41.702Z,64.80
2017-07-09T08:45:10.788Z,64.43
2017-07-09T08:47:39.850Z,65.14
2017-07-09T08:50:08.941Z,66.94
2017-07-09T08:52:37.996Z,66.24
2017-07-09T08:55:07.121Z,67.16
2017-07-09T08:57:36.198Z,66.50
2017-07-09T09:00:05.334Z,65.65
2017-07-09T09:02:34.437Z,66.15
2017-07-09T09:05:03.506Z,65.19
2017-07-09T09:07:32.618Z,65.59
2017-07-09T09:10:01.690Z,65.50
2017-07-09T09:12:30.778Z,64.48
2017-07-09T09:14:59.849Z,62.76
2017-07-09T09:17:28.929Z,62.62
2017-07-09T09:19:58.006Z,63.27
2017-07-09T09:22:27.111Z,62.42
2017-07-09T09:24:56.195Z,61.81
2017-07-09T09:27:25.494Z,62.24
2017-07-09T09:29:54.562Z,60.77
2017-07-09T09:32:24.571Z,59.56
2017-07-09T09:34:53.654Z,60.21
2017-07-09T09:37:22.701Z,60.06
2017-07-09T09:39:51.781Z,59.75
2017-07-09T09:42:20.905Z,60.12
2017-07-09T09:44:49.984Z,61.47
2017-07-09T09:47:19.056Z,62.06
2017-07-09T09:49:48.320Z,62.55
2017-07-09T09:52:17.421Z,61.97
2017-07-09T09:54:46.520Z,61.45
2017-07-09T09:57:16.358Z,61.84
2017-07-09T09:59:45.476Z,61.46
2017-07-09T10:02:14.553Z,60.90
2017-07-09T10:04:43.649Z,60.42
2017-07-09T10:07:12.756Z,60.70
2017-07-09T10:09:41.844Z,60.39
2017-07-09T10:12:10.904Z,60.89
2017-07-09T10:14:39.992Z,59.63
2017-07-09T10:17:09.095Z,58.70
2017-07-09T10:19:38.225Z,57.99
2017-07-09T10:22:07.288Z,57.65
2017-07-09T10:24:36.392Z,57.91
2017-07-09T10:27:05.480Z,56.99
2017-07-09T10:29:34.524Z,54.93
2017-07-09T10:32:04.746Z,54.95
2017-07-09T10:34:33.804Z,54.72
2017-07-09T10:37:02.846Z,54.14
2017-07-09T10:39:31.916Z,53.44
2017-07-09T10:42:01.081Z,53.62
2017-07-09T10:44:30.151Z,55.10
2017-07-09T10:46:59.261Z,54.51
2017-07-09T10:49:29.125Z,54.53
2017-07-09T10:51:58.219Z,54.25
2017-07-09T10:54:27.285Z,54.64
2017-07-09T10:56:56.367Z,54.84
2017-07-09T10:59:25.450Z,55.07
2017-07-09T11:01:54.546Z,55.26
2017-07-09T11:04:23.625Z,55.28
2017-07-09T11:06:52.718Z,55.74
2017-07-09T11:09:21.813Z,55.55
2017-07-09T11:11:50.867Z,54.89
2017-07-09T11:14:19.957Z,55.16
2017-07-09T11:16:49.034Z,53.26
2017-07-09T11:19:18.139Z,53.95
2017-07-09T11:22:00.187Z,54.47
2017-07-09T11:24:29.248Z,54.57
2017-07-09T11:26:58.328Z,54.49
2017-07-09T11:29:27.373Z,54.45
2017-07-09T11:31:56.479Z,53.07
2017-07-09T11:34:25.577Z,52.48
2017-07-09T11:36:54.670Z,51.21
2017-07-09T11:39:23.729Z,51.44
2017-07-09T11:41:52.855Z,52.40
2017-07-09T11:44:21.946Z,52.42
2017-07-09T11:46:51.003Z,52.19
2017-07-09T11:49:20.105Z,51.81
2017-07-09T11:51:49.193Z,52.17
2017-07-09T11:54:18.363Z,50.88
2017-07-09T11:56:47.695Z,49.10
2017-07-09T11:59:16.882Z,48.02
2017-07-09T12:01:45.978Z,48.05
2017-07-09T12:04:15.065Z,49.23
2017-07-09T12:06:44.281Z,49.18
2017-07-09T12:09:13.352Z,47.63
2017-07-09T12:11:42.435Z,46.53
2017-07-09T12:14:11.524Z,45.93
2017-07-09T12:16:40.616Z,45.81
2017-07-09T12:19:09.688Z,44.87
2017-07-09T12:21:38.790Z,45.63
2017-07-09T12:24:07.906Z,46.85
2017-07-09T12:26:36.981Z,46.71
2017-07-09T12:29:06.088Z,47.21
2017-07-09T12:31:35.179Z,47.79
2017-07-09T12:34:04.315Z,48.56
2017-07-09T12:36:33.370Z,48.83
2017-07-09T12:39:02.493Z,48.62
2017-07-09T12:41:31.629Z,47.59
2017-07-09T12:44:00.705Z,49.03
2017-07-09T12:46:29.992Z,49.23
2017-07-09T12:48:59.110Z,46.60
2017-07-09T12:51:28.182Z,47.46
2017-07-09T12:53:57.266Z,46.15
2017-07-09T12:56:26.360Z,46.91
2017-07-09T12:58:55.457Z,47.24
2017-07-09T13:01:24.596Z,47.52
2017-07-09T13:03:53.655Z,47.53
2017-07-09T13:06:22.761Z,45.40
2017-07-09T13:08:51.805Z,44.66
2017-07-09T13:11:20.888Z,45.28
2017-07-09T13:13:49.944Z,46.09
2017-07-09T13:16:20.085Z,46.67
2017-07-09T13:18:49.157Z,47.34
2017-07-09T13:21:18.265Z,46.75
2017-07-09T13:23:47.355Z,46.82
2017-07-09T13:26:16.400Z,46.89
2017-07-09T13:28:45.523Z,46.89
2017-07-09T13:31:14.584Z,47.09
2017-07-09T13:33:43.651Z,47.60
2017-07-09T13:36:12.736Z,47.32
2017-07-09T13:38:41.838Z,47.00
2017-07-09T13:41:10.918Z,47.09
2017-07-09T13:43:40.035Z,46.98
2017-07-09T13:46:09.129Z,47.39
2017-07-09T13:48:38.213Z,47.18
2017-07-09T13:51:07.281Z,46.42
2017-07-09T13:53:37.589Z,46.64
2017-07-09T13:56:06.672Z,46.28
2017-07-09T13:58:35.741Z,46.70
2017-07-09T14:01:04.886Z,46.93
2017-07-09T14:03:33.955Z,46.95
2017-07-09T14:06:03.072Z,46.94
2017-07-09T14:08:32.173Z,46.70
2017-07-09T14:11:01.271Z,45.89
2017-07-09T14:13:30.607Z,46.13
2017-07-09T14:15:59.689Z,46.15
2017-07-09T14:18:28.772Z,46.48
2017-07-09T14:20:57.870Z,45.56
2017-07-09T14:23:26.901Z,45.95
2017-07-09T14:25:55.997Z,45.65
2017-07-09T14:28:25.153Z,46.06
2017-07-09T14:30:54.230Z,45.85
2017-07-09T14:33:23.328Z,45.46
2017-07-09T14:35:52.640Z,44.55
2017-07-09T14:38:21.925Z,45.00
2017-07-09T14:40:50.990Z,44.30
2017-07-09T14:43:20.092Z,43.60
2017-07-09T14:45:49.147Z,43.35
2017-07-09T14:48:18.247Z,42.73
2017-07-09T14:50:47.336Z,43.92
2017-07-09T14:53:16.372Z,43.70
2017-07-09T14:55:45.436Z,43.48
2017-07-09T14:58:14.525Z,44.23
2017-07-09T15:00:43.634Z,44.55
2017-07-09T15:03:12.772Z,43.86
2017-07-09T15:05:41.865Z,43.26
2017-07-09T15:08:11.124Z,43.55
2017-07-09T15:10:40.245Z,43.18
2017-07-09T15:13:09.310Z,43.70
2017-07-09T15:15:38.413Z,43.70
2017-07-09T15:18:07.548Z,43.44
2017-07-09T15:20:36.613Z,43.60
2017-07-09T15:23:05.715Z,44.74
2017-07-09T15:25:34.828Z,43.40
2017-07-09T15:28:03.970Z,43.69
2017-07-09T15:30:33.049Z,43.86
2017-07-09T15:33:02.137Z,44.07
2017-07-09T15:35:31.232Z,43.99
2017-07-09T15:38:00.311Z,43.30
2017-07-09T15:40:29.442Z,43.64
2017-07-09T15:42:58.525Z,42.68
2017-07-09T15:45:27.628Z,43.27
2017-07-09T15:47:56.740Z,43.92
2017-07-09T15:50:25.844Z,42.82
2017-07-09T15:52:54.908Z,42.51
2017-07-09T15:55:23.997Z,43.10
2017-07-09T15:57:53.078Z,42.82
2017-07-09T16:00:22.157Z,42.80
2017-07-09T16:02:51.245Z,43.25
2017-07-09T16:05:20.335Z,42.93
2017-07-09T16:07:49.456Z,43.49
2017-07-09T16:10:18.641Z,42.92
2017-07-09T16:12:47.707Z,42.51
2017-07-09T16:15:16.829Z,43.05
2017-07-09T16:17:46.018Z,42.99
2017-07-09T16:20:15.069Z,43.86
2017-07-09T16:22:44.136Z,43.72
2017-07-09T16:25:13.246Z,44.20
2017-07-09T16:27:42.309Z,43.67
2017-07-09T16:30:11.416Z,43.83
2017-07-09T16:32:40.512Z,43.47
2017-07-09T16:35:09.581Z,43.37
2017-07-09T16:37:38.645Z,43.46
2017-07-09T16:40:07.756Z,44.28
2017-07-09T16:42:36.821Z,44.05
2017-07-09T16:45:07.364Z,44.17
2017-07-09T16:47:37.533Z,44.14
2017-07-09T16:50:06.830Z,43.35
2017-07-09T16:52:35.921Z,43.84
2017-07-09T16:55:05.049Z,43.49
2017-07-09T16:57:34.134Z,44.15
2017-07-09T17:00:03.234Z,44.72
2017-07-09T17:02:32.308Z,45.07
2017-07-09T17:05:01.380Z,44.55
2017-07-09T17:07:30.517Z,44.74
2017-07-09T17:09:59.573Z,44.61
2017-07-09T17:12:29.531Z,44.80
2017-07-09T17:14:58.592Z,45.23
2017-07-09T17:17:29.531Z,45.39
2017-07-09T17:19:59.541Z,44.80
2017-07-09T17:22:28.628Z,45.05
2017-07-09T17:24:57.739Z,45.54
2017-07-09T17:27:26.837Z,45.62
2017-07-09T17:29:55.930Z,45.49
2017-07-09T17:32:24.991Z,45.47
2017-07-09T17:34:54.091Z,45.70
2017-07-09T17:37:23.175Z,45.35
2017-07-09T17:39:52.285Z,45.53
2017-07-09T17:42:21.361Z,45.44
2017-07-09T17:44:50.491Z,45.70
2017-07-09T17:47:19.539Z,45.80
2017-07-09T17:49:48.612Z,45.95
2017-07-09T17:52:17.690Z,46.03
2017-07-09T17:54:46.758Z,46.08
2017-07-09T17:57:15.855Z,46.49
2017-07-09T17:59:44.897Z,46.23
2017-07-09T18:02:14.069Z,46.65
2017-07-09T18:04:43.181Z,46.70
2017-07-09T18:07:12.262Z,46.72
2017-07-09T18:09:41.308Z,46.81
2017-07-09T18:12:10.370Z,47.22
2017-07-09T18:14:39.504Z,47.63
2017-07-09T18:17:08.567Z,47.34
2017-07-09T18:19:37.653Z,47.85
2017-07-09T18:22:06.792Z,47.99
2017-07-09T18:24:35.848Z,47.95
2017-07-09T18:27:04.912Z,48.06
2017-07-09T18:29:33.965Z,48.01
2017-07-09T18:32:03.040Z,48.12
2017-07-09T18:34:32.101Z,48.21
2017-07-09T18:37:01.145Z,48.65
2017-07-09T18:39:31.141Z,49.14
2017-07-09T18:42:00.199Z,49.13
2017-07-09T18:44:29.265Z,49.20
2017-07-09T18:46:58.362Z,49.58
2017-07-09T18:49:27.417Z,49.95
2017-07-09T18:51:56.582Z,50.37
2017-07-09T18:54:26.592Z,50.94
2017-07-09T18:56:55.672Z,51.39
2017-07-09T18:59:24.737Z,51.82
2017-07-09T19:01:53.811Z,52.11
2017-07-09T19:04:22.870Z,52.30
2017-07-09T19:06:52.742Z,52.57
2017-07-09T19:09:22.028Z,53.07
2017-07-09T19:11:51.055Z,53.27
2017-07-09T19:14:20.239Z,53.40
2017-07-09T19:16:49.290Z,53.63
2017-07-09T19:19:20.487Z,53.63
2017-07-09T19:21:49.909Z,53.86
2017-07-09T19:24:19.294Z,54.18
2017-07-09T19:26:49.380Z,54.28
2017-07-09T19:29:18.457Z,54.19
2017-07-09T19:31:47.693Z,53.82
2017-07-09T19:34:16.761Z,54.25
2017-07-09T19:36:45.817Z,54.40
2017-07-09T19:39:14.904Z,54.39
2017-07-09T19:41:43.984Z,54.42
2017-07-09T19:44:13.093Z,54.42
2017-07-09T19:46:42.192Z,54.69
2017-07-09T19:49:11.439Z,54.80
2017-07-09T19:51:40.900Z,54.90
2017-07-09T19:54:10.771Z,54.83
2017-07-09T19:56:40.010Z,54.96
2017-07-09T19:59:09.119Z,55.14
2017-07-09T20:01:38.176Z,55.20
2017-07-09T20:04:07.861Z,55.11
2017-07-09T20:06:36.912Z,55.23
2017-07-09T20:09:06.010Z,54.96
2017-07-09T20:11:35.049Z,55.19
2017-07-09T20:14:04.128Z,55.40
2017-07-09T20:16:33.241Z,55.34
2017-07-09T20:19:02.379Z,55.32
2017-07-09T20:21:31.455Z,55.64
2017-07-09T20:24:00.520Z,55.73
2017-07-09T20:26:29.577Z,55.81
2017-07-09T20:28:58.627Z,55.84
2017-07-09T20:31:27.703Z,55.56
2017-07-09T20:33:56.761Z,55.34
2017-07-09T20:36:25.851Z,55.42
2017-07-09T20:38:54.941Z,55.75
2017-07-09T20:41:23.971Z,55.91
2017-07-09T20:43:53.033Z,56.03
2017-07-09T20:46:22.075Z,56.07
2017-07-09T20:48:51.163Z,56.26
2017-07-09T20:51:20.241Z,56.39
2017-07-09T20:53:49.274Z,56.68
2017-07-09T20:56:18.355Z,56.74
2017-07-09T20:58:47.413Z,56.81
2017-07-09T21:01:16.483Z,56.84
2017-07-09T21:03:45.735Z,57.22
2017-07-09T21:06:14.867Z,57.40
2017-07-09T21:08:43.937Z,57.42
2017-07-09T21:11:12.986Z,57.76
2017-07-09T21:13:42.048Z,57.72
2017-07-09T21:16:11.090Z,57.79
2017-07-09T21:18:40.154Z,57.83
2017-07-09T21:21:09.250Z,58.16
2017-07-09T21:23:38.523Z,58.24
2017-07-09T21:26:07.569Z,58.28
2017-07-09T21:28:36.606Z,58.43
2017-07-09T21:31:05.662Z,58.39
2017-07-09T21:33:34.705Z,58.55
2017-07-09T21:36:03.789Z,58.56
2017-07-09T21:38:32.856Z,58.47
2017-07-09T21:41:01.944Z,58.24
2017-07-09T21:43:31.033Z,58.45
2017-07-09T21:46:00.088Z,59.35
2017-07-09T21:48:29.160Z,59.13
2017-07-09T21:50:58.229Z,59.19
2017-07-09T21:53:27.284Z,59.14
2017-07-09T21:55:56.330Z,59.31
2017-07-09T21:58:25.409Z,59.64
2017-07-09T22:00:54.489Z,59.82
2017-07-09T22:03:23.565Z,60.28
2017-07-09T22:05:52.624Z,60.94
2017-07-09T22:08:21.670Z,61.46
2017-07-09T22:10:50.724Z,61.85
2017-07-09T22:13:19.805Z,62.25
2017-07-09T22:15:48.866Z,62.61
2017-07-09T22:18:17.957Z,62.95
2017-07-09T22:20:47.041Z,63.31
2017-07-09T22:23:16.092Z,63.72
2017-07-09T22:25:45.165Z,64.29
2017-07-09T22:28:14.246Z,64.62
2017-07-09T22:30:43.306Z,64.79
2017-07-09T22:33:12.357Z,65.06
2017-07-09T22:35:41.448Z,65.18
2017-07-09T22:38:10.541Z,65.43
2017-07-09T22:40:39.579Z,65.62
2017-07-09T22:43:08.719Z,65.71
2017-07-09T22:45:37.775Z,66.00
2017-07-09T22:48:06.903Z,66.25
2017-07-09T22:50:35.959Z,66.62
2017-07-09T22:53:05.044Z,66.83
2017-07-09T22:55:34.127Z,66.96
2017-07-09T22:58:03.209Z,66.91
2017-07-09T23:00:32.311Z,66.42
2017-07-09T23:03:01.382Z,66.70
2017-07-09T23:05:30.445Z,66.65
2017-07-09T23:07:59.520Z,66.36
2017-07-09T23:10:28.567Z,66.31
2017-07-09T23:12:57.631Z,66.42
2017-07-09T23:15:26.692Z,66.65
2017-07-09T23:17:55.788Z,66.69
2017-07-09T23:20:24.861Z,66.89
2017-07-09T23:22:53.973Z,67.17
2017-07-09T23:25:23.070Z,67.85
2017-07-09T23:27:52.136Z,68.03
2017-07-09T23:30:21.245Z,68.38
2017-07-09T23:32:50.292Z,68.85
2017-07-09T23:35:19.431Z,69.19
2017-07-09T23:37:48.460Z,69.63
2017-07-09T23:40:17.676Z,69.81
2017-07-09T23:42:46.737Z,69.67
2017-07-09T23:45:15.815Z,69.98
2017-07-09T23:47:44.889Z,70.07
2017-07-09T23:50:13.942Z,70.14
2017-07-09T23:52:44.175Z,70.18
2017-07-09T23:55:13.273Z,69.86
2017-07-09T23:57:42.338Z,69.29
