createdAt,value
2022-09-05T00:00:23.471Z,3.20
2022-09-05T00:02:56.824Z,2.95
2022-09-05T00:06:03.608Z,2.90
2022-09-05T00:09:02.187Z,2.67
2022-09-05T00:11:43.827Z,3.28
2022-09-05T00:14:14.747Z,3.08
2022-09-05T00:18:00.183Z,2.97
2022-09-05T00:24:33.159Z,2.85
2022-09-05T00:24:36.554Z,2.78
2022-09-05T00:26:45.225Z,2.80
2022-09-05T00:30:41.960Z,3.00
2022-09-05T00:32:34.292Z,3.28
2022-09-05T00:35:26.383Z,3.10
2022-09-05T00:37:55.041Z,2.95
2022-09-05T00:40:38.770Z,2.97
2022-09-05T00:43:24.627Z,2.97
2022-09-05T00:46:02.408Z,2.85
2022-09-05T00:48:52.862Z,2.87
2022-09-05T00:51:54.441Z,2.65
2022-09-05T00:54:26.415Z,2.95
2022-09-05T00:57:36.841Z,3.00
2022-09-05T01:00:18.492Z,3.12
2022-09-05T01:02:57.741Z,2.83
2022-09-05T01:05:59.572Z,3.00
2022-09-05T01:08:58.604Z,2.92
2022-09-05T01:11:53.602Z,3.25
2022-09-05T01:14:58.307Z,2.78
2022-09-05T01:17:53.320Z,3.00
2022-09-05T01:20:56.825Z,3.10
2022-09-05T01:23:42.591Z,3.87
2022-09-05T01:26:43.622Z,2.72
2022-09-05T01:32:44.884Z,3.20
2022-09-05T01:35:13.158Z,3.67
2022-09-05T01:38:00.884Z,2.92
2022-09-05T01:41:18.888Z,3.33
2022-09-05T01:44:18.516Z,3.53
2022-09-05T01:47:00.088Z,4.70
2022-09-05T01:50:01.066Z,4.72
2022-09-05T01:53:06.760Z,4.97
2022-09-05T01:56:09.905Z,4.35
2022-09-05T01:59:07.438Z,4.22
2022-09-05T02:01:53.425Z,4.40
2022-09-05T02:04:21.074Z,4.03
2022-09-05T02:06:54.401Z,4.10
2022-09-05T02:09:37.305Z,3.58
2022-09-05T02:12:21.800Z,3.92
2022-09-05T02:15:04.764Z,3.80
2022-09-05T02:17:50.512Z,3.62
2022-09-05T02:20:32.726Z,4.20
2022-09-05T02:23:27.373Z,3.83
2022-09-05T02:26:04.172Z,3.60
2022-09-05T02:29:12.464Z,3.65
2022-09-05T02:32:04.578Z,3.20
2022-09-05T02:34:32.169Z,3.05
2022-09-05T02:38:58.100Z,3.25
2022-09-05T02:45:11.603Z,3.78
2022-09-05T02:45:16.895Z,3.30
2022-09-05T02:46:21.348Z,3.60
2022-09-05T02:49:14.006Z,3.37
2022-09-05T02:57:33.107Z,3.12
2022-09-05T02:57:33.266Z,3.55
2022-09-05T02:58:08.993Z,3.08
2022-09-05T03:00:45.469Z,3.70
2022-09-05T03:03:36.137Z,2.72
2022-09-05T03:06:17.752Z,3.80
2022-09-05T03:09:17.183Z,3.12
2022-09-05T03:12:28.510Z,3.47
2022-09-05T03:15:18.770Z,3.00
2022-09-05T03:17:56.782Z,3.55
2022-09-05T03:21:09.551Z,3.50
2022-09-05T03:24:26.973Z,3.80
2022-09-05T03:27:42.218Z,3.37
2022-09-05T03:30:13.210Z,2.87
2022-09-05T03:33:15.149Z,3.00
2022-09-05T03:36:10.660Z,3.70
2022-09-05T03:38:50.729Z,3.35
2022-09-05T03:41:21.172Z,3.20
2022-09-05T03:44:26.073Z,3.80
2022-09-05T03:47:12.193Z,3.22
2022-09-05T03:52:01.831Z,3.47
2022-09-05T03:57:10.636Z,3.60
2022-09-05T03:57:17.190Z,3.12
2022-09-05T03:59:21.785Z,2.87
2022-09-05T04:02:57.933Z,3.22
2022-09-05T04:08:18.540Z,3.17
2022-09-05T04:08:19.740Z,3.55
2022-09-05T04:11:01.387Z,3.10
2022-09-05T04:13:41.002Z,3.08
2022-09-05T04:16:43.256Z,3.45
2022-09-05T04:19:25.656Z,3.03
2022-09-05T04:22:06.913Z,3.15
2022-09-05T04:24:48.621Z,3.00
2022-09-05T04:27:40.931Z,3.58
2022-09-05T04:30:39.902Z,3.40
2022-09-05T04:33:37.000Z,3.80
2022-09-05T04:36:24.977Z,3.22
2022-09-05T04:39:20.135Z,3.10
2022-09-05T04:41:51.235Z,3.62
2022-09-05T04:44:46.523Z,3.33
2022-09-05T04:47:20.248Z,3.95
2022-09-05T04:50:20.856Z,3.65
2022-09-05T04:53:34.435Z,3.40
2022-09-05T04:56:07.906Z,3.28
2022-09-05T04:59:59.845Z,3.47
2022-09-05T05:06:15.112Z,3.37
2022-09-05T05:06:17.541Z,3.50
2022-09-05T05:07:27.556Z,3.42
2022-09-05T05:11:07.464Z,3.62
2022-09-05T05:18:02.534Z,3.55
2022-09-05T05:18:14.682Z,3.75
2022-09-05T05:19:15.725Z,4.05
2022-09-05T05:21:52.937Z,4.28
2022-09-05T05:24:26.448Z,4.05
2022-09-05T05:27:16.853Z,4.40
2022-09-05T05:29:50.919Z,3.70
2022-09-05T05:32:44.819Z,4.25
2022-09-05T05:35:17.040Z,3.92
2022-09-05T05:37:51.213Z,4.32
2022-09-05T05:40:27.599Z,3.67
2022-09-05T05:43:20.892Z,3.65
2022-09-05T05:46:02.577Z,3.60
2022-09-05T05:48:39.063Z,4.07
2022-09-05T05:52:00.724Z,4.35
2022-09-05T05:54:47.185Z,4.47
2022-09-05T05:57:44.765Z,3.87
2022-09-05T06:00:28.011Z,4.20
2022-09-05T06:03:29.479Z,4.22
2022-09-05T06:06:09.171Z,4.30
2022-09-05T06:13:24.181Z,4.07
2022-09-05T06:15:02.056Z,3.83
2022-09-05T06:15:40.138Z,3.55
2022-09-05T06:18:15.531Z,4.03
2022-09-05T06:22:10.359Z,4.15
2022-09-05T06:23:49.121Z,3.60
2022-09-05T06:26:35.307Z,4.00
2022-09-05T06:29:38.447Z,4.25
2022-09-05T06:32:18.801Z,3.75
2022-09-05T06:35:13.190Z,3.75
2022-09-05T06:38:02.104Z,3.87
2022-09-05T06:40:38.458Z,4.20
2022-09-05T06:43:32.964Z,4.43
2022-09-05T06:46:15.936Z,3.67
2022-09-05T06:49:30.401Z,4.20
2022-09-05T06:52:29.635Z,4.00
2022-09-05T06:55:19.112Z,3.87
2022-09-05T06:58:19.067Z,3.95
2022-09-05T07:00:51.561Z,3.70
2022-09-05T07:03:52.216Z,3.53
2022-09-05T07:07:01.261Z,3.85
2022-09-05T07:10:22.202Z,4.22
2022-09-05T07:13:07.013Z,4.18
2022-09-05T07:15:53.338Z,4.03
2022-09-05T07:18:47.529Z,3.75
2022-09-05T07:21:27.021Z,3.50
2022-09-05T07:24:22.717Z,3.65
2022-09-05T07:27:12.622Z,3.45
2022-09-05T07:29:49.701Z,3.65
2022-09-05T07:32:32.494Z,3.70
2022-09-05T07:35:03.916Z,4.20
2022-09-05T07:37:41.319Z,4.15
2022-09-05T07:40:26.092Z,3.35
2022-09-05T07:43:08.781Z,3.90
2022-09-05T07:45:55.686Z,3.50
2022-09-05T07:48:34.939Z,3.17
2022-09-05T07:56:46.795Z,3.45
2022-09-05T07:57:09.517Z,3.90
2022-09-05T07:59:43.717Z,3.50
2022-09-05T08:02:13.896Z,3.42
2022-09-05T08:04:42.950Z,3.72
2022-09-05T08:07:49.113Z,4.12
2022-09-05T08:10:22.186Z,4.15
2022-09-05T08:13:22.678Z,4.10
2022-09-05T08:16:09.685Z,4.20
2022-09-05T08:18:55.815Z,3.53
2022-09-05T08:21:31.151Z,3.83
2022-09-05T08:24:09.124Z,3.62
2022-09-05T08:26:53.079Z,3.45
2022-09-05T08:29:41.045Z,3.78
2022-09-05T08:32:11.530Z,3.22
2022-09-05T08:34:55.660Z,4.05
2022-09-05T08:37:27.651Z,4.07
2022-09-05T08:40:10.723Z,3.83
2022-09-05T08:42:42.655Z,3.50
2022-09-05T08:46:41.094Z,3.22
2022-09-05T08:48:30.785Z,3.28
2022-09-05T08:51:10.593Z,3.83
2022-09-05T08:54:14.680Z,3.65
2022-09-05T08:56:45.437Z,3.70
2022-09-05T09:00:18.389Z,3.55
2022-09-05T09:03:13.500Z,3.17
2022-09-05T09:06:14.506Z,3.35
2022-09-05T09:09:14.749Z,3.22
2022-09-05T09:11:45.232Z,2.85
2022-09-05T09:14:36.600Z,3.30
2022-09-05T09:17:17.225Z,3.75
2022-09-05T09:20:08.573Z,3.20
2022-09-05T09:22:45.284Z,3.40
2022-09-05T09:25:44.695Z,3.25
2022-09-05T09:28:50.590Z,3.15
2022-09-05T09:31:46.177Z,3.03
2022-09-05T09:34:36.681Z,2.78
2022-09-05T09:37:12.411Z,2.83
2022-09-05T09:40:07.733Z,2.95
2022-09-05T09:42:57.023Z,3.40
2022-09-05T09:46:05.417Z,3.47
2022-09-05T09:49:04.249Z,2.83
2022-09-05T09:51:46.145Z,2.50
2022-09-05T09:54:45.077Z,2.60
2022-09-05T09:57:27.335Z,2.70
2022-09-05T10:00:11.480Z,2.72
2022-09-05T10:05:35.438Z,3.15
2022-09-05T10:10:50.596Z,3.17
2022-09-05T10:10:52.198Z,2.80
2022-09-05T10:12:55.190Z,3.60
2022-09-05T10:15:54.971Z,2.70
2022-09-05T10:18:40.042Z,3.37
2022-09-05T10:21:16.278Z,2.75
2022-09-05T10:24:20.285Z,2.70
2022-09-05T10:27:06.317Z,3.20
2022-09-05T10:29:55.796Z,2.90
2022-09-05T10:35:10.949Z,3.97
2022-09-05T10:35:52.849Z,3.03
2022-09-05T10:38:43.861Z,3.20
2022-09-05T10:41:22.503Z,3.20
2022-09-05T10:44:03.398Z,3.05
2022-09-05T10:47:10.836Z,3.47
2022-09-05T10:49:46.184Z,3.30
2022-09-05T10:52:22.774Z,3.22
2022-09-05T10:55:14.561Z,3.03
2022-09-05T10:58:30.430Z,3.10
2022-09-05T11:02:29.802Z,3.08
2022-09-05T11:05:06.035Z,3.30
2022-09-05T11:08:27.908Z,3.33
2022-09-05T11:11:34.145Z,3.12
2022-09-05T11:14:26.165Z,3.30
2022-09-05T11:17:02.098Z,3.10
2022-09-05T11:19:51.506Z,2.80
2022-09-05T11:22:24.452Z,3.17
2022-09-05T11:25:04.334Z,3.12
2022-09-05T11:27:45.267Z,3.33
2022-09-05T11:30:30.033Z,3.55
2022-09-05T11:39:48.936Z,3.33
2022-09-05T11:39:52.305Z,3.53
2022-09-05T11:40:30.200Z,3.40
2022-09-05T11:42:49.590Z,3.90
2022-09-05T11:45:56.154Z,3.53
2022-09-05T11:48:29.673Z,3.37
2022-09-05T11:51:18.761Z,3.90
2022-09-05T11:54:21.285Z,2.70
2022-09-05T11:57:32.529Z,3.60
2022-09-05T12:00:30.525Z,3.72
2022-09-05T12:03:57.004Z,3.72
2022-09-05T12:06:24.547Z,4.47
2022-09-05T12:09:01.385Z,3.60
2022-09-05T12:11:40.064Z,3.70
2022-09-05T12:14:42.420Z,3.47
2022-09-05T12:17:35.454Z,2.83
2022-09-05T12:20:22.338Z,3.28
2022-09-05T12:23:02.826Z,3.67
2022-09-05T12:27:36.412Z,3.62
2022-09-05T12:29:34.077Z,2.95
2022-09-05T12:33:36.611Z,3.03
2022-09-05T12:36:13.305Z,3.10
2022-09-05T12:40:56.526Z,3.35
2022-09-05T12:41:40.806Z,3.12
2022-09-05T12:44:42.584Z,2.97
2022-09-05T12:46:55.914Z,2.95
2022-09-05T12:49:35.283Z,3.58
2022-09-05T12:52:14.067Z,3.62
2022-09-05T12:54:47.375Z,3.05
2022-09-05T13:01:36.575Z,3.42
2022-09-05T13:03:04.489Z,2.90
2022-09-05T13:03:28.029Z,4.15
2022-09-05T13:06:19.492Z,3.15
2022-09-05T13:09:05.991Z,3.28
2022-09-05T13:14:47.605Z,3.87
2022-09-05T13:15:14.047Z,3.92
2022-09-05T13:17:46.035Z,3.37
2022-09-05T13:20:19.998Z,3.50
2022-09-05T13:22:51.582Z,3.35
2022-09-05T13:25:28.089Z,3.95
2022-09-05T13:28:02.660Z,4.05
2022-09-05T13:37:14.847Z,2.95
2022-09-05T13:37:58.801Z,4.05
2022-09-05T13:38:12.828Z,3.60
2022-09-05T13:40:10.741Z,4.03
2022-09-05T13:42:45.772Z,3.70
2022-09-05T13:45:19.784Z,3.80
2022-09-05T13:48:12.003Z,3.70
2022-09-05T13:50:49.153Z,3.47
2022-09-05T13:53:22.373Z,3.80
2022-09-05T13:56:03.022Z,3.90
2022-09-05T13:58:52.391Z,3.80
2022-09-05T14:02:26.200Z,3.35
2022-09-05T14:05:24.091Z,3.55
2022-09-05T14:08:17.918Z,3.85
2022-09-05T14:11:08.701Z,3.90
2022-09-05T14:13:51.113Z,4.03
2022-09-05T14:16:27.435Z,3.95
2022-09-05T14:19:15.313Z,4.60
2022-09-05T14:21:45.314Z,3.65
2022-09-05T14:24:27.329Z,3.40
2022-09-05T14:27:32.266Z,3.15
2022-09-05T14:32:14.428Z,3.42
2022-09-05T14:37:44.559Z,3.60
2022-09-05T14:37:51.714Z,4.05
2022-09-05T14:39:40.723Z,3.70
2022-09-05T14:42:36.522Z,3.35
2022-09-05T14:45:25.327Z,3.83
2022-09-05T14:48:14.329Z,3.70
2022-09-05T14:51:24.403Z,3.95
2022-09-05T14:59:35.374Z,4.00
2022-09-05T15:02:53.850Z,4.03
2022-09-05T15:03:02.002Z,3.53
2022-09-05T15:05:31.983Z,4.32
2022-09-05T15:08:35.246Z,4.20
2022-09-05T15:12:18.872Z,4.05
2022-09-05T15:14:07.366Z,3.97
2022-09-05T15:16:39.834Z,4.07
2022-09-05T15:19:11.450Z,4.30
2022-09-05T15:21:42.238Z,3.15
2022-09-05T15:24:21.953Z,3.67
2022-09-05T15:26:58.277Z,4.25
2022-09-05T15:29:36.417Z,3.87
2022-09-05T15:32:37.368Z,4.70
2022-09-05T15:35:07.246Z,4.30
2022-09-05T15:37:41.800Z,4.32
2022-09-05T15:40:24.451Z,3.78
2022-09-05T15:43:01.760Z,4.03
2022-09-05T15:45:36.407Z,3.80
2022-09-05T15:48:15.387Z,3.40
2022-09-05T15:50:51.416Z,3.08
2022-09-05T15:53:30.094Z,3.28
2022-09-05T15:56:18.001Z,3.12
2022-09-05T15:58:55.219Z,2.95
2022-09-05T16:01:59.890Z,3.08
2022-09-05T16:08:38.212Z,2.75
2022-09-05T16:10:38.384Z,3.12
2022-09-05T16:11:05.386Z,2.80
2022-09-05T16:13:46.347Z,2.90
2022-09-05T16:21:14.357Z,2.95
2022-09-05T16:23:23.943Z,2.90
2022-09-05T16:23:25.661Z,2.97
2022-09-05T16:24:59.248Z,2.97
2022-09-05T16:27:55.237Z,2.90
2022-09-05T16:30:32.446Z,3.08
2022-09-05T16:33:06.726Z,2.92
2022-09-05T16:35:39.618Z,2.67
2022-09-05T16:38:25.880Z,2.35
2022-09-05T16:41:22.240Z,2.47
2022-09-05T16:44:05.325Z,2.78
2022-09-05T16:46:43.049Z,2.62
2022-09-05T16:49:42.107Z,2.58
2022-09-05T16:52:17.882Z,2.35
2022-09-05T16:55:05.268Z,2.62
2022-09-05T16:57:36.897Z,2.62
2022-09-05T17:00:06.674Z,2.65
2022-09-05T17:02:52.132Z,2.10
2022-09-05T17:05:47.107Z,2.42
2022-09-05T17:08:29.162Z,2.60
2022-09-05T17:11:13.855Z,2.37
2022-09-05T17:13:58.145Z,2.67
2022-09-05T17:16:30.873Z,2.50
2022-09-05T17:19:02.222Z,3.25
2022-09-05T17:24:21.660Z,2.45
2022-09-05T17:29:19.600Z,2.72
2022-09-05T17:29:28.585Z,2.67
2022-09-05T17:32:57.256Z,2.87
2022-09-05T17:35:43.335Z,2.30
2022-09-05T17:38:22.147Z,2.65
2022-09-05T17:41:08.088Z,2.50
2022-09-05T17:43:40.506Z,2.47
2022-09-05T17:46:21.173Z,2.75
2022-09-05T17:49:05.415Z,2.45
2022-09-05T17:51:36.386Z,2.72
2022-09-05T17:54:05.886Z,2.50
2022-09-05T17:56:45.554Z,2.87
2022-09-05T17:59:19.805Z,3.37
2022-09-05T18:02:02.869Z,2.60
2022-09-05T18:04:53.470Z,2.90
2022-09-05T18:07:23.142Z,2.75
2022-09-05T18:10:15.078Z,2.95
2022-09-05T18:13:14.016Z,3.72
2022-09-05T18:15:41.293Z,3.83
2022-09-05T18:19:28.375Z,3.50
2022-09-05T18:21:23.188Z,3.55
2022-09-05T18:24:07.981Z,4.32
2022-09-05T18:26:45.772Z,5.32
2022-09-05T18:29:58.009Z,4.68
2022-09-05T18:32:41.337Z,5.07
2022-09-05T18:35:37.366Z,4.93
2022-09-05T18:38:05.683Z,5.32
2022-09-05T18:41:07.317Z,4.95
2022-09-05T18:43:37.842Z,4.45
2022-09-05T18:46:24.157Z,4.32
2022-09-05T18:49:44.988Z,5.35
2022-09-05T18:52:03.455Z,4.72
2022-09-05T18:54:35.057Z,4.78
2022-09-05T18:57:26.159Z,4.28
2022-09-05T18:59:57.374Z,4.60
2022-09-05T19:02:59.131Z,4.97
2022-09-05T19:05:47.057Z,4.20
2022-09-05T19:08:38.539Z,4.45
2022-09-05T19:11:27.771Z,4.30
2022-09-05T19:14:26.642Z,4.20
2022-09-05T19:16:50.053Z,4.68
2022-09-05T19:19:24.789Z,5.62
2022-09-05T19:22:39.456Z,5.57
2022-09-05T19:24:48.342Z,4.60
2022-09-05T19:32:29.358Z,4.00
2022-09-05T19:36:53.901Z,3.70
2022-09-05T19:36:56.242Z,4.25
2022-09-05T19:36:57.822Z,4.35
2022-09-05T19:39:49.411Z,3.78
2022-09-05T19:47:25.719Z,3.72
2022-09-05T19:47:38.727Z,3.92
2022-09-05T19:48:03.879Z,3.83
2022-09-05T19:50:32.083Z,3.70
2022-09-05T19:53:08.257Z,4.00
2022-09-05T19:55:39.909Z,3.80
2022-09-05T19:58:20.646Z,4.37
2022-09-05T20:01:02.267Z,4.57
2022-09-05T20:03:38.479Z,4.03
2022-09-05T20:06:29.136Z,4.00
2022-09-05T20:09:16.455Z,3.85
2022-09-05T20:11:53.469Z,3.47
2022-09-05T20:14:37.700Z,3.75
2022-09-05T20:17:29.525Z,4.05
2022-09-05T20:20:10.716Z,4.07
2022-09-05T20:22:48.645Z,3.97
2022-09-05T20:25:35.108Z,3.62
2022-09-05T20:28:09.834Z,3.95
2022-09-05T20:30:42.386Z,3.70
2022-09-05T20:33:51.714Z,4.12
2022-09-05T20:43:18.357Z,4.00
2022-09-05T20:43:18.458Z,3.78
2022-09-05T20:43:23.029Z,3.95
2022-09-05T20:46:30.646Z,3.83
2022-09-05T20:54:04.644Z,4.00
2022-09-05T20:54:20.536Z,3.75
2022-09-05T20:54:35.039Z,3.70
2022-09-05T20:57:24.030Z,4.22
2022-09-05T20:59:57.423Z,4.07
2022-09-05T21:02:32.498Z,3.95
2022-09-05T21:05:20.318Z,3.65
2022-09-05T21:08:01.176Z,4.37
2022-09-05T21:10:54.822Z,4.12
2022-09-05T21:13:30.173Z,4.10
2022-09-05T21:15:58.435Z,4.30
2022-09-05T21:18:33.825Z,4.22
2022-09-05T21:21:10.304Z,4.10
2022-09-05T21:24:17.268Z,4.25
2022-09-05T21:26:50.263Z,4.10
2022-09-05T21:29:33.015Z,4.53
2022-09-05T21:32:03.964Z,3.92
2022-09-05T21:34:44.899Z,4.30
2022-09-05T21:37:16.317Z,4.82
2022-09-05T21:40:00.137Z,4.00
2022-09-05T21:47:05.514Z,4.10
2022-09-05T21:47:45.068Z,4.72
2022-09-05T21:48:11.565Z,4.40
2022-09-05T21:50:50.505Z,3.87
2022-09-05T21:59:13.600Z,4.55
2022-09-05T21:59:25.012Z,3.35
2022-09-05T21:59:46.121Z,3.70
2022-09-05T22:02:08.204Z,4.65
2022-09-05T22:04:41.237Z,4.00
2022-09-05T22:07:14.916Z,4.22
2022-09-05T22:09:42.985Z,4.22
2022-09-05T22:12:17.430Z,3.97
2022-09-05T22:15:08.655Z,4.45
2022-09-05T22:17:48.266Z,3.78
2022-09-05T22:20:18.695Z,4.18
2022-09-05T22:22:56.455Z,4.05
2022-09-05T22:25:29.665Z,3.70
2022-09-05T22:28:11.601Z,3.75
2022-09-05T22:30:40.346Z,4.50
2022-09-05T22:33:08.986Z,4.90
2022-09-05T22:35:40.102Z,5.10
2022-09-05T22:38:15.232Z,4.43
2022-09-05T22:40:45.730Z,4.32
2022-09-05T22:43:16.004Z,3.92
2022-09-05T22:45:43.711Z,4.70
2022-09-05T22:48:14.026Z,4.20
2022-09-05T22:50:43.380Z,4.10
2022-09-05T22:53:11.560Z,5.65
2022-09-05T22:55:44.224Z,4.50
2022-09-05T22:58:15.194Z,4.28
2022-09-05T23:00:45.259Z,4.35
2022-09-05T23:03:13.306Z,4.37
2022-09-05T23:05:41.009Z,4.03
2022-09-05T23:08:09.653Z,4.18
2022-09-05T23:10:38.154Z,4.20
2022-09-05T23:13:08.299Z,3.95
2022-09-05T23:15:36.794Z,4.90
2022-09-05T23:18:05.603Z,4.00
2022-09-05T23:20:34.019Z,4.00
2022-09-05T23:23:05.611Z,4.35
2022-09-05T23:25:34.658Z,5.20
2022-09-05T23:28:11.553Z,4.30
2022-09-05T23:30:40.370Z,4.78
2022-09-05T23:33:09.760Z,4.25
2022-09-05T23:35:38.391Z,4.18
2022-09-05T23:38:12.841Z,4.45
2022-09-05T23:40:40.537Z,4.62
2022-09-05T23:43:08.959Z,4.10
2022-09-05T23:45:36.689Z,4.20
2022-09-05T23:48:04.481Z,3.42
2022-09-05T23:50:32.172Z,4.10
2022-09-05T23:53:05.275Z,4.07
2022-09-05T23:55:33.819Z,4.50
2022-09-05T23:58:01.831Z,4.05
