createdAt,value
2018-12-17T00:00:15.149Z,97.02
2018-12-17T00:01:20.406Z,97.38
2018-12-17T00:02:26.088Z,97.80
2018-12-17T00:03:31.763Z,97.54
2018-12-17T00:04:36.722Z,97.67
2018-12-17T00:05:42.106Z,97.16
2018-12-17T00:06:47.805Z,97.11
2018-12-17T00:07:53.452Z,97.17
2018-12-17T00:08:59.156Z,97.14
2018-12-17T00:10:04.083Z,97.00
2018-12-17T00:11:09.498Z,97.06
2018-12-17T00:12:16.699Z,97.77
2018-12-17T00:13:20.919Z,97.16
2018-12-17T00:14:26.573Z,97.38
2018-12-17T00:15:31.836Z,97.50
2018-12-17T00:16:37.458Z,97.78
2018-12-17T00:17:43.138Z,97.70
2018-12-17T00:18:48.833Z,97.75
2018-12-17T00:19:54.473Z,98.29
2018-12-17T00:21:00.137Z,98.78
2018-12-17T00:22:05.119Z,98.81
2018-12-17T00:23:10.891Z,98.54
2018-12-17T00:24:16.513Z,98.30
2018-12-17T00:25:22.196Z,97.92
2018-12-17T00:26:27.876Z,97.28
2018-12-17T00:27:33.606Z,97.28
2018-12-17T00:28:39.253Z,97.01
2018-12-17T00:29:44.925Z,96.79
2018-12-17T00:30:50.543Z,96.44
2018-12-17T00:31:56.218Z,96.84
2018-12-17T00:33:01.945Z,97.85
2018-12-17T00:34:07.652Z,97.84
2018-12-17T00:35:13.341Z,97.82
2018-12-17T00:36:18.987Z,98.20
2018-12-17T00:37:24.648Z,98.04
2018-12-17T00:38:30.321Z,98.89
2018-12-17T00:39:35.998Z,98.66
2018-12-17T00:40:41.703Z,97.86
2018-12-17T00:41:48.097Z,97.47
2018-12-17T00:42:53.794Z,98.04
2018-12-17T00:43:59.461Z,98.29
2018-12-17T00:45:04.442Z,98.65
2018-12-17T00:46:09.740Z,98.90
2018-12-17T00:47:15.433Z,99.20
2018-12-17T00:48:20.807Z,99.90
2018-12-17T00:49:26.460Z,99.98
2018-12-17T00:50:32.151Z,99.89
2018-12-17T00:51:37.540Z,99.31
2018-12-17T00:52:43.353Z,99.32
2018-12-17T00:53:49.109Z,99.07
2018-12-17T00:54:54.751Z,99.53
2018-12-17T00:56:00.451Z,98.95
2018-12-17T00:57:05.822Z,99.11
2018-12-17T00:58:15.210Z,99.47
2018-12-17T00:59:17.199Z,99.71
2018-12-17T01:00:22.854Z,99.44
2018-12-17T01:01:28.555Z,99.60
2018-12-17T01:02:34.414Z,99.51
2018-12-17T01:03:40.068Z,99.86
2018-12-17T01:04:45.750Z,99.19
2018-12-17T01:05:51.413Z,98.90
2018-12-17T01:06:56.723Z,98.96
2018-12-17T01:08:02.400Z,99.65
2018-12-17T01:09:08.059Z,100.00
2018-12-17T01:10:13.486Z,99.89
2018-12-17T01:11:19.137Z,99.35
2018-12-17T01:12:24.790Z,99.19
2018-12-17T01:13:30.430Z,99.02
2018-12-17T01:14:36.050Z,99.30
2018-12-17T01:15:41.344Z,100.00
2018-12-17T01:16:46.958Z,100.00
2018-12-17T01:17:52.617Z,100.00
2018-12-17T01:18:58.256Z,100.00
2018-12-17T01:20:03.235Z,100.00
2018-12-17T01:21:08.889Z,100.00
2018-12-17T01:22:14.537Z,100.00
2018-12-17T01:23:21.848Z,100.00
2018-12-17T01:24:27.532Z,100.00
2018-12-17T01:25:33.252Z,100.00
2018-12-17T01:26:38.922Z,100.00
2018-12-17T01:27:44.659Z,100.00
2018-12-17T01:28:50.381Z,100.00
2018-12-17T01:29:56.077Z,100.00
2018-12-17T01:31:01.705Z,100.00
2018-12-17T01:32:07.015Z,100.00
2018-12-17T01:33:13.563Z,100.00
2018-12-17T01:34:19.235Z,100.00
2018-12-17T01:35:24.904Z,100.00
2018-12-17T01:36:30.549Z,100.00
2018-12-17T01:37:36.262Z,100.00
2018-12-17T01:38:41.933Z,100.00
2018-12-17T01:39:47.230Z,100.00
2018-12-17T01:40:52.534Z,100.00
2018-12-17T01:41:58.191Z,100.00
2018-12-17T01:43:03.514Z,100.00
2018-12-17T01:44:09.186Z,100.00
2018-12-17T01:45:14.907Z,100.00
2018-12-17T01:46:20.559Z,100.00
2018-12-17T01:47:26.200Z,100.00
2018-12-17T01:48:31.902Z,100.00
2018-12-17T01:49:37.555Z,100.00
2018-12-17T01:50:43.200Z,100.00
2018-12-17T01:51:48.824Z,100.00
2018-12-17T01:52:54.551Z,100.00
2018-12-17T01:54:00.213Z,100.00
2018-12-17T01:55:05.565Z,100.00
2018-12-17T01:56:11.269Z,100.00
2018-12-17T01:57:16.926Z,100.00
2018-12-17T01:58:29.037Z,100.00
2018-12-17T01:59:28.312Z,100.00
2018-12-17T02:00:33.638Z,100.00
2018-12-17T02:01:39.054Z,100.00
2018-12-17T02:02:43.657Z,100.00
2018-12-17T02:03:48.300Z,100.00
2018-12-17T02:04:53.244Z,100.00
2018-12-17T02:05:57.862Z,100.00
2018-12-17T02:07:02.508Z,100.00
2018-12-17T02:08:06.923Z,100.00
2018-12-17T02:09:11.513Z,100.00
2018-12-17T02:10:16.109Z,100.00
2018-12-17T02:11:20.724Z,100.00
2018-12-17T02:12:26.036Z,100.00
2018-12-17T02:13:31.676Z,100.00
2018-12-17T02:14:37.331Z,100.00
2018-12-17T02:15:42.991Z,100.00
2018-12-17T02:16:48.617Z,100.00
2018-12-17T02:17:54.297Z,100.00
2018-12-17T02:18:59.978Z,100.00
2018-12-17T02:20:04.965Z,100.00
2018-12-17T02:21:10.629Z,100.00
2018-12-17T02:22:16.260Z,100.00
2018-12-17T02:23:22.824Z,100.00
2018-12-17T02:24:28.478Z,100.00
2018-12-17T02:25:34.093Z,100.00
2018-12-17T02:26:39.819Z,100.00
2018-12-17T02:27:45.469Z,100.00
2018-12-17T02:28:51.120Z,100.00
2018-12-17T02:29:56.775Z,100.00
2018-12-17T02:31:03.337Z,100.00
2018-12-17T02:32:08.306Z,100.00
2018-12-17T02:33:14.877Z,100.00
2018-12-17T02:34:21.524Z,100.00
2018-12-17T02:35:27.227Z,100.00
2018-12-17T02:36:33.805Z,100.00
2018-12-17T02:37:39.439Z,100.00
2018-12-17T02:38:45.142Z,100.00
2018-12-17T02:39:51.757Z,100.00
2018-12-17T02:40:58.398Z,100.00
2018-12-17T02:42:03.739Z,100.00
2018-12-17T02:43:09.403Z,100.00
2018-12-17T02:44:14.841Z,100.00
2018-12-17T02:45:20.485Z,100.00
2018-12-17T02:46:26.227Z,100.00
2018-12-17T02:47:31.892Z,100.00
2018-12-17T02:48:38.088Z,100.00
2018-12-17T02:49:43.739Z,100.00
2018-12-17T02:50:49.413Z,100.00
2018-12-17T02:51:55.105Z,100.00
2018-12-17T02:53:00.737Z,100.00
2018-12-17T02:54:06.143Z,100.00
2018-12-17T02:55:11.793Z,100.00
2018-12-17T02:56:17.447Z,100.00
2018-12-17T02:57:23.169Z,100.00
2018-12-17T02:58:28.488Z,100.00
2018-12-17T02:59:34.150Z,100.00
2018-12-17T03:00:39.807Z,100.00
2018-12-17T03:01:46.470Z,100.00
2018-12-17T03:02:53.038Z,100.00
2018-12-17T03:03:58.400Z,100.00
2018-12-17T03:05:03.740Z,100.00
2018-12-17T03:06:09.493Z,100.00
2018-12-17T03:07:15.161Z,100.00
2018-12-17T03:08:20.808Z,100.00
2018-12-17T03:09:26.456Z,100.00
2018-12-17T03:10:32.202Z,100.00
2018-12-17T03:11:37.891Z,100.00
2018-12-17T03:12:43.519Z,100.00
2018-12-17T03:13:49.196Z,100.00
2018-12-17T03:14:54.869Z,100.00
2018-12-17T03:16:00.576Z,100.00
2018-12-17T03:17:06.259Z,100.00
2018-12-17T03:18:11.908Z,100.00
2018-12-17T03:19:17.595Z,100.00
2018-12-17T03:20:23.300Z,100.00
2018-12-17T03:21:28.967Z,100.00
2018-12-17T03:22:34.640Z,100.00
2018-12-17T03:23:40.275Z,100.00
2018-12-17T03:24:45.950Z,100.00
2018-12-17T03:25:51.670Z,100.00
2018-12-17T03:26:57.442Z,100.00
2018-12-17T03:28:03.412Z,100.00
2018-12-17T03:29:09.092Z,100.00
2018-12-17T03:30:14.823Z,100.00
2018-12-17T03:31:20.499Z,100.00
2018-12-17T03:32:26.285Z,100.00
2018-12-17T03:33:32.013Z,100.00
2018-12-17T03:34:37.732Z,100.00
2018-12-17T03:35:43.439Z,100.00
2018-12-17T03:36:49.125Z,100.00
2018-12-17T03:37:54.795Z,100.00
2018-12-17T03:39:00.438Z,100.00
2018-12-17T03:40:05.441Z,100.00
2018-12-17T03:41:11.169Z,100.00
2018-12-17T03:42:16.818Z,100.00
2018-12-17T03:43:22.493Z,100.00
2018-12-17T03:44:28.138Z,100.00
2018-12-17T03:45:33.852Z,100.00
2018-12-17T03:46:39.613Z,100.00
2018-12-17T03:47:45.326Z,100.00
2018-12-17T03:48:50.971Z,100.00
2018-12-17T03:49:56.681Z,100.00
2018-12-17T03:51:02.448Z,100.00
2018-12-17T03:52:08.155Z,100.00
2018-12-17T03:53:13.849Z,100.00
2018-12-17T03:54:19.801Z,100.00
2018-12-17T03:55:25.809Z,100.00
2018-12-17T03:56:31.551Z,100.00
2018-12-17T03:57:37.232Z,100.00
2018-12-17T03:58:42.982Z,100.00
2018-12-17T03:59:48.796Z,100.00
2018-12-17T04:00:54.575Z,100.00
2018-12-17T04:02:00.224Z,100.00
2018-12-17T04:03:05.965Z,100.00
2018-12-17T04:04:11.709Z,100.00
2018-12-17T04:05:17.482Z,100.00
2018-12-17T04:06:23.331Z,100.00
2018-12-17T04:07:29.229Z,100.00
2018-12-17T04:08:34.919Z,100.00
2018-12-17T04:09:40.631Z,100.00
2018-12-17T04:10:46.329Z,100.00
2018-12-17T04:11:52.031Z,100.00
2018-12-17T04:12:57.488Z,100.00
2018-12-17T04:14:03.180Z,100.00
2018-12-17T04:15:08.520Z,100.00
2018-12-17T04:16:14.225Z,100.00
2018-12-17T04:17:19.909Z,100.00
2018-12-17T04:18:25.336Z,100.00
2018-12-17T04:19:31.042Z,100.00
2018-12-17T04:20:36.777Z,100.00
2018-12-17T04:21:42.425Z,100.00
2018-12-17T04:22:48.051Z,100.00
2018-12-17T04:23:53.722Z,100.00
2018-12-17T04:24:59.400Z,100.00
2018-12-17T04:26:04.805Z,100.00
2018-12-17T04:27:10.527Z,100.00
2018-12-17T04:28:16.212Z,100.00
2018-12-17T04:29:21.883Z,100.00
2018-12-17T04:30:27.595Z,100.00
2018-12-17T04:31:33.344Z,100.00
2018-12-17T04:32:39.004Z,100.00
2018-12-17T04:33:44.883Z,100.00
2018-12-17T04:34:50.646Z,100.00
2018-12-17T04:35:56.420Z,100.00
2018-12-17T04:37:02.165Z,100.00
2018-12-17T04:38:07.835Z,100.00
2018-12-17T04:39:13.654Z,100.00
2018-12-17T04:40:19.345Z,100.00
2018-12-17T04:41:25.058Z,100.00
2018-12-17T04:42:30.733Z,100.00
2018-12-17T04:43:36.385Z,100.00
2018-12-17T04:44:42.305Z,100.00
2018-12-17T04:45:48.181Z,100.00
2018-12-17T04:46:54.353Z,100.00
2018-12-17T04:48:00.268Z,100.00
2018-12-17T04:49:06.147Z,100.00
2018-12-17T04:50:11.644Z,100.00
2018-12-17T04:51:17.432Z,100.00
2018-12-17T04:52:23.138Z,100.00
2018-12-17T04:53:28.808Z,100.00
2018-12-17T04:54:34.309Z,100.00
2018-12-17T04:55:39.977Z,100.00
2018-12-17T04:56:45.771Z,100.00
2018-12-17T04:57:51.312Z,100.00
2018-12-17T04:58:56.952Z,100.00
2018-12-17T05:00:02.288Z,100.00
2018-12-17T05:01:08.041Z,100.00
2018-12-17T05:02:13.749Z,100.00
2018-12-17T05:03:19.447Z,100.00
2018-12-17T05:04:25.209Z,100.00
2018-12-17T05:05:30.921Z,100.00
2018-12-17T05:06:36.727Z,100.00
2018-12-17T05:07:42.425Z,100.00
2018-12-17T05:08:48.117Z,100.00
2018-12-17T05:09:53.854Z,100.00
2018-12-17T05:11:00.131Z,100.00
2018-12-17T05:12:07.421Z,100.00
2018-12-17T05:13:14.708Z,100.00
2018-12-17T05:14:20.622Z,100.00
2018-12-17T05:15:26.493Z,100.00
2018-12-17T05:16:32.680Z,100.00
2018-12-17T05:17:38.952Z,100.00
2018-12-17T05:18:44.643Z,100.00
2018-12-17T05:19:50.370Z,100.00
2018-12-17T05:20:56.401Z,100.00
2018-12-17T05:22:03.785Z,100.00
2018-12-17T05:23:09.501Z,100.00
2018-12-17T05:24:15.228Z,100.00
2018-12-17T05:25:20.913Z,100.00
2018-12-17T05:26:26.649Z,100.00
2018-12-17T05:27:32.374Z,100.00
2018-12-17T05:28:38.012Z,100.00
2018-12-17T05:29:43.303Z,100.00
2018-12-17T05:30:49.320Z,100.00
2018-12-17T05:31:55.220Z,100.00
2018-12-17T05:33:00.656Z,100.00
2018-12-17T05:34:06.304Z,100.00
2018-12-17T05:35:12.004Z,100.00
2018-12-17T05:36:17.709Z,100.00
2018-12-17T05:37:23.395Z,100.00
2018-12-17T05:38:28.848Z,100.00
2018-12-17T05:39:34.634Z,100.00
2018-12-17T05:40:40.455Z,100.00
2018-12-17T05:41:46.158Z,100.00
2018-12-17T05:42:51.860Z,100.00
2018-12-17T05:43:57.530Z,100.00
2018-12-17T05:45:03.226Z,100.00
2018-12-17T05:46:08.925Z,100.00
2018-12-17T05:47:14.548Z,100.00
2018-12-17T05:48:20.223Z,100.00
2018-12-17T05:49:25.888Z,100.00
2018-12-17T05:50:31.540Z,100.00
2018-12-17T05:51:37.268Z,100.00
2018-12-17T05:52:43.005Z,100.00
2018-12-17T05:53:48.729Z,100.00
2018-12-17T05:54:54.406Z,100.00
2018-12-17T05:56:00.106Z,100.00
2018-12-17T05:57:05.473Z,100.00
2018-12-17T05:58:11.147Z,100.00
2018-12-17T05:59:16.826Z,100.00
2018-12-17T06:00:22.306Z,100.00
2018-12-17T06:01:28.037Z,100.00
2018-12-17T06:02:33.789Z,100.00
2018-12-17T06:03:39.513Z,100.00
2018-12-17T06:04:45.215Z,100.00
2018-12-17T06:05:50.592Z,100.00
2018-12-17T06:06:56.308Z,100.00
2018-12-17T06:08:01.939Z,100.00
2018-12-17T06:09:06.684Z,100.00
2018-12-17T06:10:12.426Z,100.00
2018-12-17T06:11:18.129Z,100.00
2018-12-17T06:12:23.804Z,100.00
2018-12-17T06:13:29.462Z,100.00
2018-12-17T06:14:35.078Z,100.00
2018-12-17T06:15:40.757Z,100.00
2018-12-17T06:16:46.476Z,100.00
2018-12-17T06:17:52.118Z,100.00
2018-12-17T06:18:57.837Z,100.00
2018-12-17T06:20:03.136Z,100.00
2018-12-17T06:21:08.824Z,100.00
2018-12-17T06:22:14.478Z,100.00
2018-12-17T06:23:20.154Z,100.00
2018-12-17T06:24:26.052Z,100.00
2018-12-17T06:25:31.424Z,100.00
2018-12-17T06:26:37.164Z,100.00
2018-12-17T06:27:42.878Z,100.00
2018-12-17T06:28:48.185Z,100.00
2018-12-17T06:29:53.841Z,100.00
2018-12-17T06:30:59.518Z,100.00
2018-12-17T06:32:04.838Z,100.00
2018-12-17T06:33:15.588Z,100.00
2018-12-17T06:34:16.156Z,100.00
2018-12-17T06:35:21.812Z,100.00
2018-12-17T06:36:27.510Z,100.00
2018-12-17T06:37:33.219Z,100.00
2018-12-17T06:38:38.877Z,100.00
2018-12-17T06:39:44.574Z,100.00
2018-12-17T06:40:50.238Z,100.00
2018-12-17T06:41:55.967Z,100.00
2018-12-17T06:43:01.673Z,100.00
2018-12-17T06:44:07.397Z,100.00
2018-12-17T06:45:13.053Z,100.00
2018-12-17T06:46:18.741Z,100.00
2018-12-17T06:47:24.601Z,100.00
2018-12-17T06:48:30.283Z,100.00
2018-12-17T06:49:35.954Z,100.00
2018-12-17T06:50:41.681Z,100.00
2018-12-17T06:51:47.178Z,100.00
2018-12-17T06:52:52.852Z,100.00
2018-12-17T06:53:58.527Z,100.00
2018-12-17T06:55:03.804Z,100.00
2018-12-17T06:56:09.470Z,100.00
2018-12-17T06:57:15.190Z,100.00
2018-12-17T06:58:20.622Z,100.00
2018-12-17T06:59:26.359Z,100.00
2018-12-17T07:00:32.053Z,100.00
2018-12-17T07:01:37.693Z,100.00
2018-12-17T07:02:43.381Z,100.00
2018-12-17T07:03:49.264Z,100.00
2018-12-17T07:04:54.963Z,100.00
2018-12-17T07:06:01.135Z,100.00
2018-12-17T07:07:06.931Z,100.00
2018-12-17T07:08:12.418Z,100.00
2018-12-17T07:09:18.086Z,100.00
2018-12-17T07:10:23.709Z,100.00
2018-12-17T07:11:29.409Z,100.00
2018-12-17T07:12:35.056Z,100.00
2018-12-17T07:13:40.723Z,100.00
2018-12-17T07:14:46.337Z,100.00
2018-12-17T07:15:51.993Z,100.00
2018-12-17T07:16:57.703Z,100.00
2018-12-17T07:18:03.437Z,100.00
2018-12-17T07:19:09.093Z,100.00
2018-12-17T07:20:14.749Z,100.00
2018-12-17T07:21:20.455Z,100.00
2018-12-17T07:22:26.101Z,100.00
2018-12-17T07:23:31.770Z,100.00
2018-12-17T07:24:37.444Z,100.00
2018-12-17T07:25:43.204Z,100.00
2018-12-17T07:26:48.979Z,100.00
2018-12-17T07:27:54.664Z,100.00
2018-12-17T07:29:00.317Z,100.00
2018-12-17T07:30:06.176Z,100.00
2018-12-17T07:31:11.885Z,100.00
2018-12-17T07:32:18.627Z,100.00
2018-12-17T07:33:23.260Z,100.00
2018-12-17T07:34:28.677Z,100.00
2018-12-17T07:35:33.616Z,100.00
2018-12-17T07:36:39.327Z,100.00
2018-12-17T07:37:45.051Z,100.00
2018-12-17T07:38:50.708Z,100.00
2018-12-17T07:39:56.121Z,100.00
2018-12-17T07:41:01.754Z,100.00
2018-12-17T07:42:07.500Z,100.00
2018-12-17T07:43:13.220Z,100.00
2018-12-17T07:44:18.875Z,100.00
2018-12-17T07:45:24.828Z,100.00
2018-12-17T07:46:30.533Z,100.00
2018-12-17T07:47:35.952Z,100.00
2018-12-17T07:48:41.677Z,100.00
2018-12-17T07:49:47.369Z,100.00
2018-12-17T07:50:52.714Z,100.00
2018-12-17T07:51:58.461Z,100.00
2018-12-17T07:53:04.140Z,100.00
2018-12-17T07:54:09.853Z,100.00
2018-12-17T07:55:15.520Z,100.00
2018-12-17T07:56:21.184Z,100.00
2018-12-17T07:57:26.882Z,100.00
2018-12-17T07:58:32.534Z,100.00
2018-12-17T07:59:38.178Z,100.00
2018-12-17T08:00:43.796Z,100.00
2018-12-17T08:01:49.432Z,100.00
2018-12-17T08:02:55.049Z,100.00
2018-12-17T08:04:00.690Z,100.00
2018-12-17T08:05:05.682Z,100.00
2018-12-17T08:06:11.623Z,100.00
2018-12-17T08:07:18.024Z,100.00
2018-12-17T08:08:24.213Z,100.00
2018-12-17T08:09:31.130Z,100.00
2018-12-17T08:10:37.520Z,100.00
2018-12-17T08:11:43.709Z,100.00
2018-12-17T08:12:49.809Z,100.00
2018-12-17T08:13:55.746Z,100.00
2018-12-17T08:15:01.407Z,100.00
2018-12-17T08:16:07.089Z,100.00
2018-12-17T08:17:12.789Z,100.00
2018-12-17T08:18:20.469Z,99.93
2018-12-17T08:19:26.147Z,99.47
2018-12-17T08:20:31.865Z,100.00
2018-12-17T08:21:37.565Z,100.00
2018-12-17T08:22:43.063Z,100.00
2018-12-17T08:23:48.713Z,100.00
2018-12-17T08:24:54.333Z,100.00
2018-12-17T08:25:59.948Z,100.00
2018-12-17T08:27:05.651Z,100.00
2018-12-17T08:28:11.295Z,100.00
2018-12-17T08:29:16.942Z,100.00
2018-12-17T08:30:22.563Z,100.00
2018-12-17T08:31:28.223Z,100.00
2018-12-17T08:32:33.914Z,100.00
2018-12-17T08:33:39.582Z,100.00
2018-12-17T08:34:45.220Z,100.00
2018-12-17T08:35:50.863Z,100.00
2018-12-17T08:36:56.521Z,100.00
2018-12-17T08:38:02.183Z,100.00
2018-12-17T08:39:07.096Z,100.00
2018-12-17T08:40:12.734Z,100.00
2018-12-17T08:41:18.114Z,100.00
2018-12-17T08:42:23.765Z,100.00
2018-12-17T08:43:29.401Z,100.00
2018-12-17T08:44:35.032Z,100.00
2018-12-17T08:45:40.684Z,100.00
2018-12-17T08:46:46.350Z,100.00
2018-12-17T08:47:52.058Z,100.00
2018-12-17T08:48:57.732Z,100.00
2018-12-17T08:50:03.481Z,99.96
2018-12-17T08:51:09.188Z,99.86
2018-12-17T08:52:14.935Z,100.00
2018-12-17T08:53:20.835Z,99.87
2018-12-17T08:54:27.068Z,99.40
2018-12-17T08:55:33.366Z,98.92
2018-12-17T08:56:39.710Z,99.22
2018-12-17T08:57:46.039Z,99.67
2018-12-17T08:58:52.594Z,100.00
2018-12-17T08:59:59.153Z,100.00
2018-12-17T09:01:05.054Z,99.92
2018-12-17T09:02:11.570Z,99.49
2018-12-17T09:03:17.733Z,99.38
2018-12-17T09:04:23.489Z,99.53
2018-12-17T09:05:29.157Z,99.32
2018-12-17T09:06:34.821Z,99.87
2018-12-17T09:07:40.476Z,99.58
2018-12-17T09:08:45.954Z,98.54
2018-12-17T09:09:51.596Z,97.90
2018-12-17T09:10:57.243Z,97.80
2018-12-17T09:12:02.916Z,98.25
2018-12-17T09:13:08.630Z,97.77
2018-12-17T09:14:14.410Z,97.36
2018-12-17T09:15:20.064Z,97.52
2018-12-17T09:16:25.690Z,96.72
2018-12-17T09:17:31.353Z,96.50
2018-12-17T09:18:37.023Z,96.64
2018-12-17T09:19:42.665Z,96.26
2018-12-17T09:20:48.339Z,96.09
2018-12-17T09:21:54.027Z,96.61
2018-12-17T09:22:59.705Z,96.72
2018-12-17T09:24:04.673Z,96.70
2018-12-17T09:25:09.663Z,96.03
2018-12-17T09:26:15.332Z,95.39
2018-12-17T09:27:20.308Z,95.32
2018-12-17T09:28:25.945Z,95.13
2018-12-17T09:29:31.589Z,95.26
2018-12-17T09:30:41.356Z,95.44
2018-12-17T09:31:42.861Z,95.80
2018-12-17T09:32:48.528Z,95.75
2018-12-17T09:33:54.149Z,96.05
2018-12-17T09:34:59.822Z,96.67
2018-12-17T09:36:05.468Z,96.14
2018-12-17T09:37:10.790Z,96.10
2018-12-17T09:38:16.477Z,95.52
2018-12-17T09:39:22.152Z,96.45
2018-12-17T09:40:27.088Z,96.41
2018-12-17T09:41:32.782Z,95.96
2018-12-17T09:42:38.687Z,94.74
2018-12-17T09:43:44.919Z,95.57
2018-12-17T09:44:51.159Z,95.44
2018-12-17T09:45:57.469Z,95.46
2018-12-17T09:47:03.780Z,96.31
2018-12-17T09:48:10.571Z,96.22
2018-12-17T09:49:16.920Z,95.56
2018-12-17T09:50:23.013Z,94.87
2018-12-17T09:51:29.173Z,95.80
2018-12-17T09:52:36.462Z,95.48
2018-12-17T09:53:42.573Z,95.25
2018-12-17T09:54:48.273Z,94.94
2018-12-17T09:55:53.954Z,95.50
2018-12-17T09:56:59.658Z,96.81
2018-12-17T09:58:05.049Z,95.99
2018-12-17T09:59:10.669Z,95.41
2018-12-17T10:00:16.075Z,95.41
2018-12-17T10:01:21.713Z,96.07
2018-12-17T10:02:27.339Z,96.67
2018-12-17T10:03:33.031Z,96.72
2018-12-17T10:04:38.709Z,95.26
2018-12-17T10:05:44.384Z,95.13
2018-12-17T10:06:50.094Z,96.11
2018-12-17T10:07:55.764Z,96.07
2018-12-17T10:09:01.419Z,95.21
2018-12-17T10:10:06.389Z,95.57
2018-12-17T10:11:12.046Z,96.14
2018-12-17T10:12:17.707Z,95.74
2018-12-17T10:13:23.406Z,95.19
2018-12-17T10:14:29.084Z,93.79
2018-12-17T10:15:34.752Z,92.95
2018-12-17T10:16:40.364Z,93.04
2018-12-17T10:17:45.989Z,92.85
2018-12-17T10:18:51.608Z,92.51
2018-12-17T10:19:57.249Z,93.01
2018-12-17T10:21:02.909Z,93.48
2018-12-17T10:22:08.553Z,93.45
2018-12-17T10:23:14.162Z,93.11
2018-12-17T10:24:19.594Z,93.17
2018-12-17T10:25:25.286Z,94.03
2018-12-17T10:26:30.765Z,95.43
2018-12-17T10:27:36.431Z,95.24
2018-12-17T10:28:42.101Z,95.08
2018-12-17T10:29:47.757Z,94.39
2018-12-17T10:30:53.421Z,93.42
2018-12-17T10:31:59.082Z,93.31
2018-12-17T10:33:04.773Z,92.47
2018-12-17T10:34:10.617Z,91.72
2018-12-17T10:35:16.614Z,91.86
2018-12-17T10:36:22.965Z,91.20
2018-12-17T10:37:29.602Z,90.70
2018-12-17T10:38:35.803Z,90.65
2018-12-17T10:39:41.836Z,90.31
2018-12-17T10:40:47.850Z,90.41
2018-12-17T10:41:53.495Z,90.64
2018-12-17T10:42:59.184Z,90.84
2018-12-17T10:44:04.837Z,90.47
2018-12-17T10:45:10.110Z,90.96
2018-12-17T10:46:15.406Z,91.52
2018-12-17T10:47:21.072Z,91.58
2018-12-17T10:48:26.694Z,91.64
2018-12-17T10:49:32.353Z,92.28
2018-12-17T10:50:37.994Z,91.58
2018-12-17T10:51:43.688Z,91.12
2018-12-17T10:52:49.375Z,91.20
2018-12-17T10:53:55.013Z,91.22
2018-12-17T10:55:00.666Z,90.13
2018-12-17T10:56:06.012Z,90.93
2018-12-17T10:57:11.271Z,91.41
2018-12-17T10:58:16.944Z,91.78
2018-12-17T10:59:23.113Z,90.62
2018-12-17T11:00:39.365Z,89.92
2018-12-17T11:13:43.619Z,90.85
2018-12-17T11:14:49.301Z,89.65
2018-12-17T11:15:54.938Z,89.47
2018-12-17T11:17:00.592Z,89.80
2018-12-17T11:18:06.281Z,90.76
2018-12-17T11:19:11.979Z,90.74
2018-12-17T11:20:17.486Z,90.40
2018-12-17T11:21:23.122Z,90.90
2018-12-17T11:22:28.828Z,91.18
2018-12-17T11:23:34.537Z,90.28
2018-12-17T11:24:40.186Z,89.24
2018-12-17T11:25:45.839Z,89.10
2018-12-17T11:26:51.489Z,89.06
2018-12-17T11:27:57.200Z,89.25
2018-12-17T11:29:02.918Z,89.06
2018-12-17T11:30:07.933Z,89.54
2018-12-17T11:31:13.605Z,88.76
2018-12-17T11:32:19.237Z,89.50
2018-12-17T11:33:24.914Z,89.52
2018-12-17T11:34:30.196Z,89.58
2018-12-17T11:35:35.857Z,89.65
2018-12-17T11:36:41.515Z,89.50
2018-12-17T11:37:47.200Z,89.08
2018-12-17T11:38:52.842Z,89.23
2018-12-17T11:39:58.494Z,88.63
2018-12-17T11:41:04.199Z,88.90
2018-12-17T11:42:09.840Z,88.93
2018-12-17T11:43:15.505Z,88.82
2018-12-17T11:44:21.187Z,88.74
2018-12-17T11:45:26.582Z,89.38
2018-12-17T11:46:32.214Z,88.88
2018-12-17T11:47:37.896Z,88.58
2018-12-17T11:48:43.310Z,89.18
2018-12-17T11:49:49.043Z,88.83
2018-12-17T11:50:54.741Z,88.72
2018-12-17T11:52:01.292Z,89.13
2018-12-17T11:53:06.105Z,89.91
2018-12-17T11:54:11.793Z,89.95
2018-12-17T11:55:17.483Z,90.38
2018-12-17T11:56:22.493Z,90.86
2018-12-17T11:57:48.423Z,89.10
2018-12-17T11:58:53.456Z,89.06
2018-12-17T11:59:59.708Z,88.95
2018-12-17T12:01:05.332Z,88.76
2018-12-17T12:02:11.521Z,89.01
2018-12-17T12:03:17.821Z,90.15
2018-12-17T12:04:24.026Z,89.90
2018-12-17T12:05:30.239Z,90.87
2018-12-17T12:06:36.462Z,90.98
2018-12-17T12:07:42.666Z,89.67
2018-12-17T12:08:48.830Z,90.24
2018-12-17T12:09:55.085Z,91.26
2018-12-17T12:11:01.295Z,90.33
2018-12-17T12:12:07.500Z,89.01
2018-12-17T12:13:13.721Z,89.31
2018-12-17T12:14:19.876Z,88.85
2018-12-17T12:15:26.253Z,88.70
2018-12-17T12:16:32.578Z,88.25
2018-12-17T12:17:38.942Z,87.61
2018-12-17T12:18:44.650Z,87.93
2018-12-17T12:19:50.243Z,88.69
2018-12-17T12:20:55.901Z,88.73
2018-12-17T12:22:01.559Z,89.07
2018-12-17T12:23:07.296Z,89.68
2018-12-17T12:24:12.969Z,89.27
2018-12-17T12:25:18.369Z,88.45
2018-12-17T12:26:23.681Z,89.18
2018-12-17T12:27:29.118Z,88.52
2018-12-17T12:28:34.776Z,89.05
2018-12-17T12:29:40.417Z,89.39
2018-12-17T12:30:46.101Z,89.37
2018-12-17T12:31:51.795Z,89.41
2018-12-17T12:32:57.468Z,89.32
2018-12-17T12:34:03.170Z,89.65
2018-12-17T12:35:07.892Z,88.93
2018-12-17T12:36:13.174Z,89.52
2018-12-17T12:37:18.878Z,89.88
2018-12-17T12:38:24.584Z,90.11
2018-12-17T12:39:30.248Z,90.22
2018-12-17T12:40:35.950Z,90.49
2018-12-17T12:41:41.650Z,90.14
2018-12-17T12:42:51.528Z,90.52
2018-12-17T12:43:53.086Z,90.61
2018-12-17T12:44:58.749Z,90.69
2018-12-17T12:46:04.421Z,89.53
2018-12-17T12:47:10.057Z,89.22
2018-12-17T12:48:15.746Z,88.33
2018-12-17T12:49:21.433Z,89.26
2018-12-17T12:50:26.729Z,89.36
2018-12-17T12:51:32.850Z,88.73
2018-12-17T12:52:38.032Z,87.78
2018-12-17T12:53:43.679Z,87.00
2018-12-17T12:54:49.295Z,88.29
2018-12-17T12:55:54.919Z,88.30
2018-12-17T12:57:00.813Z,88.48
2018-12-17T12:58:06.216Z,88.29
2018-12-17T12:59:11.874Z,87.96
2018-12-17T13:00:16.887Z,87.24
2018-12-17T13:01:22.505Z,86.47
2018-12-17T13:02:28.141Z,86.32
2018-12-17T13:03:33.832Z,85.44
2018-12-17T13:04:39.152Z,84.58
2018-12-17T13:05:44.820Z,84.11
2018-12-17T13:06:50.579Z,84.14
2018-12-17T13:07:56.432Z,84.27
2018-12-17T13:09:02.145Z,84.82
2018-12-17T13:10:06.840Z,85.20
2018-12-17T13:11:12.516Z,85.17
2018-12-17T13:12:18.136Z,85.40
2018-12-17T13:13:23.789Z,85.16
2018-12-17T13:14:29.451Z,86.15
2018-12-17T13:15:35.070Z,84.29
2018-12-17T13:16:40.724Z,83.67
2018-12-17T13:17:46.376Z,83.69
2018-12-17T13:18:52.039Z,83.76
2018-12-17T13:19:57.657Z,82.81
2018-12-17T13:21:03.305Z,83.03
2018-12-17T13:22:08.952Z,83.24
2018-12-17T13:23:14.617Z,83.29
2018-12-17T13:24:20.300Z,83.26
2018-12-17T13:25:25.715Z,82.99
2018-12-17T13:26:31.341Z,83.34
2018-12-17T13:27:36.994Z,83.46
2018-12-17T13:28:42.633Z,83.61
2018-12-17T13:29:48.206Z,83.35
2018-12-17T13:30:53.831Z,84.08
2018-12-17T13:31:59.557Z,84.57
2018-12-17T13:33:05.149Z,85.27
2018-12-17T13:34:10.851Z,85.65
2018-12-17T13:35:16.474Z,84.66
2018-12-17T13:36:22.101Z,84.88
2018-12-17T13:37:27.708Z,85.39
2018-12-17T13:38:33.350Z,85.96
2018-12-17T13:39:38.989Z,86.14
2018-12-17T13:40:44.674Z,85.96
2018-12-17T13:41:50.394Z,85.44
2018-12-17T13:42:56.138Z,85.11
2018-12-17T13:44:01.811Z,85.34
2018-12-17T13:45:06.512Z,85.72
2018-12-17T13:46:12.126Z,85.81
2018-12-17T13:47:17.908Z,86.02
2018-12-17T13:48:23.572Z,86.56
2018-12-17T13:49:29.252Z,85.71
2018-12-17T13:50:34.680Z,85.16
2018-12-17T13:51:40.089Z,85.62
2018-12-17T13:52:45.507Z,86.72
2018-12-17T13:53:51.201Z,86.24
2018-12-17T13:54:56.833Z,86.25
2018-12-17T13:56:02.457Z,86.56
2018-12-17T13:57:08.057Z,87.48
2018-12-17T13:58:13.728Z,87.58
2018-12-17T13:59:19.384Z,86.74
2018-12-17T14:00:25.003Z,86.92
2018-12-17T14:01:30.621Z,87.35
2018-12-17T14:02:36.326Z,87.18
2018-12-17T14:03:42.001Z,87.31