createdAt,value
2023-04-14T00:02:08.058Z,37.30
2023-04-14T00:04:34.972Z,37.30
2023-04-14T00:07:01.853Z,37.20
2023-04-14T00:09:30.091Z,37.50
2023-04-14T00:11:57.470Z,37.10
2023-04-14T00:14:24.272Z,37.40
2023-04-14T00:16:51.202Z,37.40
2023-04-14T00:19:18.022Z,37.80
2023-04-14T00:21:44.787Z,37.70
2023-04-14T00:24:11.587Z,37.80
2023-04-14T00:26:38.446Z,37.70
2023-04-14T00:29:05.715Z,38.60
2023-04-14T00:31:35.682Z,38.00
2023-04-14T00:34:02.477Z,38.30
2023-04-14T00:36:29.208Z,38.20
2023-04-14T00:38:56.024Z,39.40
2023-04-14T00:41:24.740Z,38.80
2023-04-14T00:43:54.790Z,38.70
2023-04-14T00:46:22.361Z,39.20
2023-04-14T00:48:49.153Z,38.90
2023-04-14T00:51:16.023Z,38.90
2023-04-14T00:53:42.931Z,39.00
2023-04-14T00:56:09.666Z,39.00
2023-04-14T00:58:36.473Z,38.90
2023-04-14T01:01:03.364Z,38.80
2023-04-14T01:03:30.360Z,39.40
2023-04-14T01:05:57.494Z,39.20
2023-04-14T01:08:24.917Z,38.90
2023-04-14T01:11:16.995Z,39.10
2023-04-14T01:14:00.393Z,39.50
2023-04-14T01:16:32.137Z,39.70
2023-04-14T01:19:20.960Z,40.40
2023-04-14T01:21:53.263Z,40.00
2023-04-14T01:24:41.909Z,40.00
2023-04-14T01:27:50.878Z,40.80
2023-04-14T01:30:43.387Z,40.20
2023-04-14T01:33:20.777Z,40.40
2023-04-14T01:35:54.511Z,41.30
2023-04-14T01:38:27.542Z,41.10
2023-04-14T01:40:59.333Z,41.30
2023-04-14T01:43:28.854Z,41.30
2023-04-14T01:46:00.457Z,40.50
2023-04-14T01:48:28.816Z,41.60
2023-04-14T01:50:56.735Z,42.00
2023-04-14T01:53:25.872Z,42.00
2023-04-14T01:55:54.494Z,42.00
2023-04-14T01:58:22.738Z,42.00
2023-04-14T02:00:52.165Z,42.20
2023-04-14T02:03:20.646Z,42.30
2023-04-14T02:05:48.893Z,42.40
2023-04-14T02:08:16.496Z,42.70
2023-04-14T02:10:46.130Z,42.90
2023-04-14T02:13:14.278Z,42.70
2023-04-14T02:15:42.132Z,42.70
2023-04-14T02:18:09.119Z,42.50
2023-04-14T02:20:42.602Z,42.70
2023-04-14T02:23:09.581Z,42.80
2023-04-14T02:25:39.960Z,42.50
2023-04-14T02:28:12.393Z,42.70
2023-04-14T02:30:41.260Z,42.90
2023-04-14T02:33:12.014Z,43.50
2023-04-14T02:36:03.276Z,43.00
2023-04-14T02:38:39.359Z,43.20
2023-04-14T02:41:14.709Z,43.20
2023-04-14T02:43:47.371Z,43.40
2023-04-14T02:46:17.984Z,43.50
2023-04-14T02:48:47.107Z,43.20
2023-04-14T02:51:15.381Z,43.20
2023-04-14T02:53:42.490Z,43.30
2023-04-14T02:56:09.562Z,43.40
2023-04-14T02:58:36.968Z,43.50
2023-04-14T03:01:03.981Z,43.60
2023-04-14T03:03:33.361Z,43.50
2023-04-14T03:06:00.542Z,43.50
2023-04-14T03:08:27.907Z,43.70
2023-04-14T03:10:55.036Z,43.30
2023-04-14T03:13:24.500Z,43.30
2023-04-14T03:15:52.810Z,43.70
2023-04-14T03:18:21.746Z,43.50
2023-04-14T03:20:51.700Z,43.60
2023-04-14T03:23:20.476Z,43.70
2023-04-14T03:25:47.973Z,43.50
2023-04-14T03:28:19.819Z,43.50
2023-04-14T03:30:51.305Z,43.80
2023-04-14T03:33:23.610Z,43.90
2023-04-14T03:35:53.153Z,43.90
2023-04-14T03:38:21.443Z,43.90
2023-04-14T03:40:49.140Z,43.50
2023-04-14T03:43:22.710Z,43.90
2023-04-14T03:45:51.907Z,44.00
2023-04-14T03:48:21.509Z,44.00
2023-04-14T03:50:51.820Z,43.90
2023-04-14T03:53:20.523Z,44.20
2023-04-14T03:55:50.733Z,44.20
2023-04-14T03:58:18.209Z,44.30
2023-04-14T04:00:46.134Z,44.20
2023-04-14T04:03:15.046Z,44.10
2023-04-14T04:05:43.268Z,44.20
2023-04-14T04:08:10.867Z,44.50
2023-04-14T04:10:38.935Z,44.40
2023-04-14T04:13:15.557Z,44.60
2023-04-14T04:15:43.077Z,44.80
2023-04-14T04:18:11.312Z,44.60
2023-04-14T04:20:38.891Z,44.80
2023-04-14T04:23:07.703Z,44.80
2023-04-14T04:25:36.850Z,44.70
2023-04-14T04:28:07.292Z,44.80
2023-04-14T04:30:35.300Z,45.10
2023-04-14T04:33:06.430Z,44.90
2023-04-14T04:35:34.749Z,44.80
2023-04-14T04:38:01.864Z,44.90
2023-04-14T04:40:28.717Z,44.70
2023-04-14T04:42:55.790Z,44.90
2023-04-14T04:46:06.119Z,45.10
2023-04-14T04:48:32.803Z,45.00
2023-04-14T04:50:59.496Z,45.00
2023-04-14T04:53:26.226Z,44.90
2023-04-14T04:55:52.979Z,45.20
2023-04-14T04:58:19.748Z,45.30
2023-04-14T05:00:46.575Z,45.70
2023-04-14T05:03:13.520Z,45.40
2023-04-14T05:05:40.385Z,45.60
2023-04-14T05:08:07.846Z,45.70
2023-04-14T05:10:37.011Z,45.50
2023-04-14T05:13:03.849Z,45.20
2023-04-14T05:15:30.622Z,45.50
2023-04-14T05:17:59.169Z,45.70
2023-04-14T05:20:26.098Z,45.80
2023-04-14T05:22:53.317Z,45.60
2023-04-14T05:25:20.109Z,45.60
2023-04-14T05:27:46.739Z,45.80
2023-04-14T05:30:13.761Z,45.90
2023-04-14T05:32:40.482Z,45.80
2023-04-14T05:35:07.602Z,45.90
2023-04-14T05:37:36.299Z,46.00
2023-04-14T05:40:04.027Z,45.90
2023-04-14T05:42:31.060Z,46.00
2023-04-14T05:44:57.960Z,46.40
2023-04-14T05:47:24.765Z,45.90
2023-04-14T05:49:51.609Z,46.00
2023-04-14T05:52:18.310Z,46.30
2023-04-14T05:54:45.301Z,46.40
2023-04-14T05:57:11.990Z,46.20
2023-04-14T05:59:38.692Z,46.30
2023-04-14T06:02:07.282Z,46.10
2023-04-14T06:04:34.402Z,46.30
2023-04-14T06:07:02.756Z,46.20
2023-04-14T06:09:29.518Z,46.40
2023-04-14T06:11:56.630Z,46.20
2023-04-14T06:14:23.716Z,46.20
2023-04-14T06:16:51.075Z,46.30
2023-04-14T06:19:20.950Z,46.20
2023-04-14T06:21:47.703Z,46.40
2023-04-14T06:24:14.374Z,46.40
2023-04-14T06:26:41.985Z,46.10
2023-04-14T06:29:08.936Z,46.00
2023-04-14T06:31:36.376Z,46.20
2023-04-14T06:34:03.196Z,46.30
2023-04-14T06:36:30.114Z,46.20
2023-04-14T06:38:58.036Z,46.10
2023-04-14T06:41:25.345Z,46.30
2023-04-14T06:43:52.329Z,45.30
2023-04-14T06:46:19.249Z,45.20
2023-04-14T06:48:45.995Z,45.00
2023-04-14T06:51:13.670Z,44.90
2023-04-14T06:53:40.900Z,44.70
2023-04-14T06:56:08.036Z,44.80
2023-04-14T06:58:34.853Z,44.70
2023-04-14T07:01:03.495Z,44.90
2023-04-14T07:03:34.559Z,44.80
2023-04-14T07:06:06.787Z,44.70
2023-04-14T07:08:35.135Z,44.50
2023-04-14T07:11:03.639Z,44.60
2023-04-14T07:13:30.773Z,44.40
2023-04-14T07:15:57.804Z,44.40
2023-04-14T07:18:24.626Z,44.00
2023-04-14T07:20:52.840Z,44.10
2023-04-14T07:23:19.710Z,44.00
2023-04-14T07:25:54.799Z,44.00
2023-04-14T07:28:23.549Z,43.70
2023-04-14T07:30:51.165Z,43.40
2023-04-14T07:33:19.347Z,43.50
2023-04-14T07:36:00.639Z,43.30
2023-04-14T07:38:29.387Z,43.20
2023-04-14T07:40:56.318Z,43.00
2023-04-14T07:43:23.889Z,43.20
2023-04-14T07:45:52.461Z,43.10
2023-04-14T07:48:21.396Z,42.80
2023-04-14T07:50:49.937Z,42.70
2023-04-14T07:53:16.661Z,42.70
2023-04-14T07:55:43.416Z,42.50
2023-04-14T07:58:15.286Z,42.70
2023-04-14T08:00:42.846Z,42.40
2023-04-14T08:03:10.084Z,42.10
2023-04-14T08:05:37.782Z,41.80
2023-04-14T08:08:04.889Z,41.80
2023-04-14T08:10:31.785Z,41.80
2023-04-14T08:12:58.538Z,41.60
2023-04-14T08:15:25.446Z,42.00
2023-04-14T08:17:52.363Z,40.90
2023-04-14T08:20:19.452Z,41.10
2023-04-14T08:22:46.670Z,40.80
2023-04-14T08:25:13.829Z,40.80
2023-04-14T08:27:40.890Z,40.70
2023-04-14T08:30:09.609Z,40.60
2023-04-14T08:32:37.685Z,40.10
2023-04-14T08:35:36.972Z,40.00
2023-04-14T08:37:51.368Z,39.70
2023-04-14T08:40:19.879Z,39.30
2023-04-14T08:42:46.646Z,39.20
2023-04-14T08:45:13.485Z,38.90
2023-04-14T08:47:41.269Z,38.60
2023-04-14T08:50:18.446Z,38.50
2023-04-14T08:52:47.144Z,38.00
2023-04-14T08:55:15.501Z,37.50
2023-04-14T08:57:44.190Z,37.30
2023-04-14T09:00:11.668Z,36.90
2023-04-14T09:02:40.747Z,36.40
2023-04-14T09:05:08.569Z,35.90
2023-04-14T09:07:36.539Z,36.00
2023-04-14T09:10:04.028Z,35.70
2023-04-14T09:12:32.254Z,35.30
2023-04-14T09:14:59.679Z,35.30
2023-04-14T09:17:27.679Z,34.60
2023-04-14T09:20:34.891Z,34.20
2023-04-14T09:22:41.728Z,34.20
2023-04-14T09:25:09.354Z,33.70
2023-04-14T09:27:36.334Z,33.80
2023-04-14T09:30:03.526Z,33.90
2023-04-14T09:34:58.612Z,33.30
2023-04-14T09:37:26.846Z,33.50
2023-04-14T09:39:57.373Z,33.50
2023-04-14T09:42:41.832Z,33.30
2023-04-14T09:45:09.646Z,33.50
2023-04-14T09:47:36.415Z,34.10
2023-04-14T09:50:04.522Z,34.30
2023-04-14T09:52:39.344Z,34.30
2023-04-14T09:55:08.160Z,33.90
2023-04-14T09:57:35.966Z,34.00
2023-04-14T10:00:05.488Z,34.00
2023-04-14T10:02:59.095Z,33.70
2023-04-14T10:05:32.992Z,33.20
2023-04-14T10:08:05.503Z,33.30
2023-04-14T10:10:32.616Z,33.60
2023-04-14T10:13:00.575Z,33.70
2023-04-14T10:15:28.238Z,33.80
2023-04-14T10:17:55.502Z,33.40
2023-04-14T10:20:22.543Z,32.90
2023-04-14T10:22:50.576Z,33.10
2023-04-14T10:25:18.712Z,33.10
2023-04-14T10:27:46.217Z,32.60
2023-04-14T10:30:13.266Z,32.40
2023-04-14T10:32:42.720Z,32.40
2023-04-14T10:35:10.671Z,32.10
2023-04-14T10:37:37.500Z,32.10
2023-04-14T10:40:07.356Z,32.00
2023-04-14T10:42:54.252Z,31.70
2023-04-14T10:45:21.812Z,31.60
2023-04-14T10:47:49.989Z,32.10
2023-04-14T10:50:18.644Z,31.80
2023-04-14T10:52:54.255Z,31.70
2023-04-14T10:55:25.794Z,31.00
2023-04-14T10:57:54.545Z,31.10
2023-04-14T11:00:22.204Z,31.30
2023-04-14T11:03:18.611Z,31.40
2023-04-14T11:05:49.790Z,31.50
2023-04-14T11:08:34.207Z,30.90
2023-04-14T11:11:02.271Z,30.50
2023-04-14T11:13:30.769Z,30.30
2023-04-14T11:16:05.316Z,29.90
2023-04-14T11:18:45.597Z,29.90
2023-04-14T11:21:15.564Z,30.00
2023-04-14T11:23:43.370Z,30.00
2023-04-14T11:26:13.394Z,29.50
2023-04-14T11:28:42.773Z,29.50
2023-04-14T11:31:13.211Z,29.90
2023-04-14T11:33:41.951Z,29.20
2023-04-14T11:36:11.108Z,29.00
2023-04-14T11:38:40.400Z,29.10
2023-04-14T11:41:07.989Z,28.90
2023-04-14T11:43:34.850Z,28.90
2023-04-14T11:46:05.543Z,28.90
2023-04-14T11:48:32.259Z,29.00
2023-04-14T11:51:03.575Z,29.10
2023-04-14T11:53:31.038Z,28.80
2023-04-14T11:55:58.122Z,29.10
2023-04-14T11:58:27.116Z,29.00
2023-04-14T12:03:41.819Z,28.50
2023-04-14T12:06:09.027Z,28.60
2023-04-14T12:08:36.237Z,28.50
2023-04-14T12:11:15.795Z,28.20
2023-04-14T12:13:43.958Z,28.30
2023-04-14T12:16:15.775Z,28.00
2023-04-14T12:18:43.853Z,27.80
2023-04-14T12:21:15.751Z,28.10
2023-04-14T12:23:48.358Z,28.20
2023-04-14T12:26:15.515Z,28.40
2023-04-14T12:28:44.907Z,28.60
2023-04-14T12:31:11.897Z,28.40
2023-04-14T12:33:38.764Z,28.30
2023-04-14T12:36:13.338Z,28.50
2023-04-14T12:38:40.086Z,28.40
2023-04-14T12:41:06.937Z,28.10
2023-04-14T12:43:38.493Z,28.00
2023-04-14T12:46:07.607Z,27.70
2023-04-14T12:48:45.319Z,27.50
2023-04-14T12:51:14.490Z,27.20
2023-04-14T12:53:42.679Z,27.20
2023-04-14T12:56:14.256Z,27.30
2023-04-14T12:58:42.876Z,27.50
2023-04-14T13:01:11.666Z,27.30
2023-04-14T13:03:42.742Z,27.20
2023-04-14T13:06:11.337Z,27.00
2023-04-14T13:08:38.490Z,27.00
2023-04-14T13:11:05.231Z,26.90
2023-04-14T13:13:31.955Z,27.00
2023-04-14T13:16:15.023Z,26.70
2023-04-14T13:18:43.593Z,26.80
2023-04-14T13:21:10.654Z,26.60
2023-04-14T13:23:37.416Z,26.80
2023-04-14T13:26:04.492Z,26.90
2023-04-14T13:28:31.517Z,27.00
2023-04-14T13:30:58.686Z,27.00
2023-04-14T13:33:26.592Z,26.90
2023-04-14T13:35:55.362Z,26.30
2023-04-14T13:38:22.187Z,26.50
2023-04-14T13:40:48.977Z,26.90
2023-04-14T13:43:18.487Z,26.70
2023-04-14T13:45:46.273Z,26.30
2023-04-14T13:48:13.680Z,26.00
2023-04-14T13:50:40.610Z,25.90
2023-04-14T13:53:07.669Z,25.70
2023-04-14T13:55:36.164Z,25.40
2023-04-14T13:58:03.158Z,25.50
2023-04-14T14:00:30.396Z,25.40
2023-04-14T14:02:57.385Z,25.60
2023-04-14T14:05:24.535Z,25.90
2023-04-14T14:07:51.393Z,26.20
2023-04-14T14:10:18.260Z,26.10
2023-04-14T14:12:45.300Z,26.40
2023-04-14T14:15:12.443Z,26.30
2023-04-14T14:17:39.409Z,26.40
2023-04-14T14:20:07.888Z,26.80
2023-04-14T14:22:35.002Z,26.90
2023-04-14T14:25:17.919Z,27.10
2023-04-14T14:27:45.825Z,27.20
2023-04-14T14:30:13.271Z,27.10
2023-04-14T14:32:39.977Z,27.20
2023-04-14T14:35:06.976Z,26.90
2023-04-14T14:37:33.845Z,27.10
2023-04-14T14:40:00.639Z,27.20
2023-04-14T14:42:27.670Z,27.20
2023-04-14T14:44:54.373Z,27.20
2023-04-14T14:47:21.434Z,27.10
2023-04-14T14:49:58.917Z,27.00
2023-04-14T14:52:34.045Z,26.30
2023-04-14T14:55:01.669Z,26.30
2023-04-14T14:57:30.323Z,26.10
2023-04-14T14:59:57.410Z,26.20
2023-04-14T15:02:25.581Z,26.20
2023-04-14T15:04:53.463Z,26.70
2023-04-14T15:07:20.788Z,26.30
2023-04-14T15:09:49.162Z,26.10
2023-04-14T15:12:16.248Z,25.90
2023-04-14T15:14:44.092Z,25.90
2023-04-14T15:17:10.779Z,25.50
2023-04-14T15:19:38.216Z,25.50
2023-04-14T15:22:04.923Z,25.30
2023-04-14T15:24:31.644Z,25.30
2023-04-14T15:26:58.349Z,25.50
2023-04-14T15:29:26.519Z,25.80
2023-04-14T15:31:53.441Z,25.70
2023-04-14T15:34:21.251Z,25.90
2023-04-14T15:36:48.028Z,26.60
2023-04-14T15:39:14.831Z,26.10
2023-04-14T15:41:41.759Z,25.90
2023-04-14T15:44:08.463Z,26.10
2023-04-14T15:46:35.324Z,25.90
2023-04-14T15:49:02.072Z,25.80
2023-04-14T15:51:28.777Z,25.70
2023-04-14T15:53:55.642Z,25.50
2023-04-14T15:56:23.599Z,25.50
2023-04-14T15:58:50.779Z,25.30
2023-04-14T16:01:17.751Z,25.90
2023-04-14T16:03:45.021Z,25.40
2023-04-14T16:06:12.175Z,25.50
2023-04-14T16:08:38.920Z,25.50
2023-04-14T16:11:05.817Z,25.40
2023-04-14T16:13:32.617Z,25.20
2023-04-14T16:15:59.334Z,25.40
2023-04-14T16:18:26.049Z,25.20
2023-04-14T16:20:53.547Z,25.20
2023-04-14T16:23:20.476Z,25.10
2023-04-14T16:25:50.562Z,25.20
2023-04-14T16:28:17.560Z,25.30
2023-04-14T16:30:45.756Z,24.90
2023-04-14T16:33:13.001Z,24.70
2023-04-14T16:35:40.117Z,24.60
2023-04-14T16:38:08.705Z,24.10
2023-04-14T16:40:36.228Z,24.20
2023-04-14T16:43:03.615Z,24.10
2023-04-14T16:45:34.789Z,24.00
2023-04-14T16:48:01.991Z,23.90
2023-04-14T16:50:29.525Z,24.30
2023-04-14T16:52:56.635Z,24.10
2023-04-14T16:55:23.512Z,25.20
2023-04-14T16:57:50.707Z,26.40
2023-04-14T17:00:17.646Z,27.30
2023-04-14T17:02:44.534Z,27.70
2023-04-14T17:05:13.429Z,27.00
2023-04-14T17:07:41.086Z,27.50
2023-04-14T17:10:08.235Z,28.10
2023-04-14T17:12:35.043Z,28.20
2023-04-14T17:15:03.641Z,28.60
2023-04-14T17:17:31.587Z,28.60
2023-04-14T17:19:58.332Z,28.60
2023-04-14T17:22:25.047Z,28.90
2023-04-14T17:24:52.365Z,28.70
2023-04-14T17:27:19.372Z,28.90
2023-04-14T17:29:46.383Z,29.10
2023-04-14T17:32:13.723Z,29.10
2023-04-14T17:34:40.869Z,29.30
2023-04-14T17:37:07.615Z,29.50
2023-04-14T17:39:34.445Z,29.60
2023-04-14T17:42:01.622Z,29.40
2023-04-14T17:44:33.202Z,29.40
2023-04-14T17:47:03.071Z,29.00
2023-04-14T17:49:30.336Z,28.90
2023-04-14T17:51:57.348Z,29.00
2023-04-14T17:54:24.249Z,28.80
2023-04-14T17:56:51.137Z,28.50
2023-04-14T17:59:18.220Z,28.30
2023-04-14T18:01:45.069Z,28.30
2023-04-14T18:04:12.021Z,28.50
2023-04-14T18:06:39.080Z,28.40
2023-04-14T18:09:05.875Z,28.30
2023-04-14T18:11:32.620Z,28.20
2023-04-14T18:13:59.805Z,28.00
2023-04-14T18:16:27.361Z,28.30
2023-04-14T18:18:54.963Z,28.20
2023-04-14T18:21:21.991Z,28.20
2023-04-14T18:24:47.883Z,28.20
2023-04-14T18:26:36.110Z,28.20
2023-04-14T18:29:03.000Z,28.10
2023-04-14T18:31:31.420Z,28.10
2023-04-14T18:34:05.273Z,28.10
2023-04-14T18:36:33.006Z,28.50
2023-04-14T18:39:00.749Z,28.00
2023-04-14T18:41:28.011Z,27.90
2023-04-14T18:43:55.185Z,28.10
2023-04-14T18:46:22.190Z,28.10
2023-04-14T18:48:49.432Z,28.20
2023-04-14T18:51:16.658Z,28.30
2023-04-14T18:53:45.303Z,28.10
2023-04-14T18:56:13.456Z,28.30
2023-04-14T18:58:40.399Z,28.10
2023-04-14T19:01:08.309Z,28.10
2023-04-14T19:03:35.519Z,27.80
2023-04-14T19:06:02.431Z,27.80
2023-04-14T19:08:29.104Z,27.80
2023-04-14T19:10:55.964Z,27.80
2023-04-14T19:13:24.070Z,27.80
2023-04-14T19:15:50.932Z,27.50
2023-04-14T19:18:17.916Z,27.70
2023-04-14T19:20:47.391Z,28.10
2023-04-14T19:23:14.235Z,28.10
2023-04-14T19:25:41.909Z,28.40
2023-04-14T19:28:16.382Z,28.70
2023-04-14T19:30:44.912Z,28.40
2023-04-14T19:33:12.225Z,28.40
2023-04-14T19:35:39.237Z,28.50
2023-04-14T19:38:07.712Z,28.40
2023-04-14T19:40:34.646Z,28.40
2023-04-14T19:43:01.769Z,28.60
2023-04-14T19:45:28.546Z,28.70
2023-04-14T19:47:55.424Z,28.60
2023-04-14T19:50:22.784Z,28.60
2023-04-14T19:52:51.317Z,28.90
2023-04-14T19:55:18.858Z,28.90
2023-04-14T19:57:45.716Z,28.90
2023-04-14T20:00:12.920Z,28.90
2023-04-14T20:02:40.661Z,28.90
2023-04-14T20:05:07.778Z,28.90
2023-04-14T20:07:34.510Z,29.00
2023-04-14T20:10:01.647Z,29.00
2023-04-14T20:12:28.439Z,29.30
2023-04-14T20:14:55.170Z,29.40
2023-04-14T20:17:22.662Z,29.50
2023-04-14T20:19:50.601Z,29.60
2023-04-14T20:22:17.398Z,29.70
2023-04-14T20:24:44.674Z,29.70
2023-04-14T20:27:11.364Z,29.50
2023-04-14T20:29:38.071Z,29.50
2023-04-14T20:32:04.923Z,29.40
2023-04-14T20:34:31.658Z,29.40
2023-04-14T20:36:58.401Z,29.30
2023-04-14T20:39:25.159Z,29.10
2023-04-14T20:41:52.239Z,29.20
2023-04-14T20:44:18.978Z,29.20
2023-04-14T20:46:45.657Z,29.10
2023-04-14T20:49:12.430Z,29.00
2023-04-14T20:51:39.498Z,29.00
2023-04-14T20:54:07.015Z,29.20
2023-04-14T20:56:34.102Z,29.10
2023-04-14T20:59:01.308Z,29.00
2023-04-14T21:01:28.229Z,29.00
2023-04-14T21:03:56.111Z,29.00
2023-04-14T21:06:23.397Z,28.90
2023-04-14T21:08:50.250Z,28.80
2023-04-14T21:11:18.959Z,29.10
2023-04-14T21:15:30.321Z,29.00
2023-04-14T21:16:33.850Z,28.90
2023-04-14T21:19:02.499Z,28.80
2023-04-14T21:21:29.770Z,28.80
2023-04-14T21:23:56.685Z,28.90
2023-04-14T21:26:23.771Z,29.20
2023-04-14T21:28:50.919Z,29.30
2023-04-14T21:31:18.420Z,29.40
2023-04-14T21:33:46.256Z,29.60
2023-04-14T21:36:13.139Z,29.70
2023-04-14T21:38:39.938Z,29.80
2023-04-14T21:41:08.049Z,29.80
2023-04-14T21:43:35.259Z,29.80
2023-04-14T21:46:02.215Z,29.60
2023-04-14T21:48:29.299Z,29.90
2023-04-14T21:50:56.405Z,30.00
2023-04-14T21:53:23.460Z,30.00
2023-04-14T21:56:09.174Z,30.20
2023-04-14T21:58:37.461Z,30.30
2023-04-14T22:01:04.595Z,30.30
2023-04-14T22:03:33.196Z,30.20
2023-04-14T22:06:00.165Z,30.30
2023-04-14T22:08:27.065Z,30.70
2023-04-14T22:10:54.807Z,30.90
2023-04-14T22:13:21.574Z,31.10
2023-04-14T22:15:49.161Z,31.00
2023-04-14T22:18:17.106Z,31.20
2023-04-14T22:20:45.241Z,31.40
2023-04-14T22:23:13.269Z,31.50
2023-04-14T22:25:40.332Z,31.50
2023-04-14T22:28:07.473Z,31.60
2023-04-14T22:30:34.418Z,31.60
2023-04-14T22:33:01.264Z,31.80
2023-04-14T22:35:28.029Z,31.90
2023-04-14T22:37:54.731Z,32.00
2023-04-14T22:40:22.005Z,32.20
2023-04-14T22:42:48.790Z,32.40
2023-04-14T22:45:15.583Z,32.60
2023-04-14T22:47:42.416Z,32.70
2023-04-14T22:50:09.463Z,32.60
2023-04-14T22:52:36.359Z,32.40
2023-04-14T22:55:03.299Z,32.50
2023-04-14T22:57:30.023Z,32.30
2023-04-14T22:59:56.751Z,32.40
2023-04-14T23:02:23.648Z,32.20
2023-04-14T23:04:50.673Z,32.70
2023-04-14T23:07:17.472Z,33.20
2023-04-14T23:09:44.230Z,33.30
2023-04-14T23:12:11.305Z,33.00
2023-04-14T23:14:38.497Z,33.30
2023-04-14T23:17:05.296Z,33.30
2023-04-14T23:19:33.661Z,33.10
2023-04-14T23:22:00.450Z,33.20
2023-04-14T23:24:27.181Z,34.10
2023-04-14T23:26:54.119Z,33.80
2023-04-14T23:29:20.869Z,33.90
2023-04-14T23:31:47.827Z,33.80
2023-04-14T23:34:14.577Z,33.90
2023-04-14T23:36:41.885Z,33.80
2023-04-14T23:39:11.755Z,34.00
2023-04-14T23:41:38.454Z,33.70
2023-04-14T23:44:06.320Z,33.80
2023-04-14T23:46:33.294Z,33.90
2023-04-14T23:49:10.443Z,33.80
2023-04-14T23:51:47.818Z,34.10
2023-04-14T23:54:14.665Z,34.00
2023-04-14T23:56:41.502Z,34.30
2023-04-14T23:59:08.637Z,34.40
