createdAt,value
2019-02-14T00:01:28.559Z,49.54
2019-02-14T00:03:56.892Z,49.60
2019-02-14T00:06:24.933Z,49.62
2019-02-14T00:08:53.281Z,49.67
2019-02-14T00:11:21.343Z,49.70
2019-02-14T00:13:49.388Z,49.74
2019-02-14T00:16:17.573Z,49.77
2019-02-14T00:18:46.026Z,49.77
2019-02-14T00:21:14.501Z,49.81
2019-02-14T00:23:44.618Z,49.84
2019-02-14T00:26:12.677Z,49.89
2019-02-14T00:28:41.027Z,49.91
2019-02-14T00:31:09.133Z,49.94
2019-02-14T00:33:38.297Z,49.98
2019-02-14T00:36:06.366Z,50.00
2019-02-14T00:38:34.628Z,50.01
2019-02-14T00:41:02.759Z,50.04
2019-02-14T00:43:30.965Z,50.06
2019-02-14T00:45:59.036Z,50.08
2019-02-14T00:48:28.189Z,50.12
2019-02-14T00:50:56.269Z,50.15
2019-02-14T00:53:24.360Z,50.17
2019-02-14T00:55:52.808Z,50.20
2019-02-14T00:58:20.896Z,50.22
2019-02-14T01:00:50.170Z,50.26
2019-02-14T01:03:18.599Z,50.28
2019-02-14T01:05:47.590Z,50.30
2019-02-14T01:08:15.641Z,50.33
2019-02-14T01:10:44.327Z,50.38
2019-02-14T01:13:13.614Z,50.45
2019-02-14T01:15:42.557Z,50.43
2019-02-14T01:18:10.603Z,50.44
2019-02-14T01:20:38.679Z,50.48
2019-02-14T01:23:07.844Z,50.48
2019-02-14T01:25:35.950Z,50.52
2019-02-14T01:28:04.095Z,50.52
2019-02-14T01:30:32.281Z,50.56
2019-02-14T01:33:00.489Z,50.60
2019-02-14T01:35:28.549Z,50.63
2019-02-14T01:37:56.591Z,50.65
2019-02-14T01:40:25.369Z,50.69
2019-02-14T01:42:53.426Z,50.69
2019-02-14T01:45:21.731Z,50.71
2019-02-14T01:47:49.832Z,50.71
2019-02-14T01:50:17.885Z,50.71
2019-02-14T01:52:46.069Z,50.72
2019-02-14T01:55:14.180Z,50.70
2019-02-14T01:57:42.765Z,50.72
2019-02-14T02:00:12.927Z,50.74
2019-02-14T02:02:41.286Z,50.77
2019-02-14T02:05:09.346Z,50.79
2019-02-14T02:07:37.393Z,50.80
2019-02-14T02:10:06.918Z,50.84
2019-02-14T02:12:35.188Z,50.86
2019-02-14T02:15:03.757Z,50.88
2019-02-14T02:17:31.794Z,50.90
2019-02-14T02:19:59.823Z,50.90
2019-02-14T02:22:27.848Z,50.92
2019-02-14T02:24:55.936Z,50.96
2019-02-14T02:27:23.999Z,50.99
2019-02-14T02:29:53.763Z,51.00
2019-02-14T02:32:21.916Z,51.07
2019-02-14T02:34:50.089Z,51.06
2019-02-14T02:37:18.134Z,51.06
2019-02-14T02:39:46.259Z,51.05
2019-02-14T02:42:14.713Z,51.08
2019-02-14T02:44:43.036Z,51.10
2019-02-14T02:47:11.062Z,51.11
2019-02-14T02:49:39.113Z,51.12
2019-02-14T02:52:07.199Z,51.15
2019-02-14T02:54:35.220Z,51.20
2019-02-14T02:57:03.247Z,51.24
2019-02-14T02:59:31.787Z,51.24
2019-02-14T03:01:59.817Z,51.24
2019-02-14T03:04:27.872Z,51.27
2019-02-14T03:06:55.980Z,51.29
2019-02-14T03:09:25.025Z,51.31
2019-02-14T03:11:53.417Z,51.35
2019-02-14T03:14:21.828Z,51.40
2019-02-14T03:16:49.903Z,51.41
2019-02-14T03:19:17.938Z,51.45
2019-02-14T03:21:45.983Z,51.44
2019-02-14T03:24:13.996Z,51.45
2019-02-14T03:26:42.041Z,51.46
2019-02-14T03:29:10.195Z,51.48
2019-02-14T03:31:38.229Z,51.50
2019-02-14T03:34:06.273Z,51.51
2019-02-14T03:36:35.224Z,51.55
2019-02-14T03:39:05.613Z,51.55
2019-02-14T03:41:34.239Z,51.54
2019-02-14T03:44:02.278Z,51.51
2019-02-14T03:46:30.286Z,51.52
2019-02-14T03:48:58.308Z,51.55
2019-02-14T03:51:26.653Z,51.57
2019-02-14T03:53:54.722Z,51.60
2019-02-14T03:56:23.172Z,51.58
2019-02-14T03:58:51.207Z,51.59
2019-02-14T04:01:20.272Z,51.62
2019-02-14T04:03:48.323Z,51.61
2019-02-14T04:06:16.352Z,51.63
2019-02-14T04:08:45.481Z,51.65
2019-02-14T04:11:13.532Z,51.65
2019-02-14T04:13:41.908Z,51.67
2019-02-14T04:16:09.958Z,51.73
2019-02-14T04:18:37.986Z,51.75
2019-02-14T04:21:06.440Z,51.75
2019-02-14T04:23:34.499Z,51.74
2019-02-14T04:26:03.629Z,51.74
2019-02-14T04:28:32.298Z,51.72
2019-02-14T04:31:02.560Z,51.74
2019-02-14T04:33:30.992Z,51.73
2019-02-14T04:35:59.311Z,51.77
2019-02-14T04:38:27.375Z,51.77
2019-02-14T04:40:55.469Z,51.80
2019-02-14T04:43:24.529Z,51.81
2019-02-14T04:45:52.604Z,51.81
2019-02-14T04:48:20.689Z,51.83
2019-02-14T04:50:49.911Z,51.83
2019-02-14T04:53:17.970Z,51.82
2019-02-14T04:55:46.023Z,51.82
2019-02-14T04:58:14.109Z,51.82
2019-02-14T05:00:42.927Z,51.84
2019-02-14T05:03:11.171Z,51.85
2019-02-14T05:05:39.674Z,51.88
2019-02-14T05:08:07.758Z,51.89
2019-02-14T05:10:39.062Z,51.91
2019-02-14T05:13:07.171Z,51.94
2019-02-14T05:15:35.262Z,51.92
2019-02-14T05:18:03.742Z,51.92
2019-02-14T05:20:31.935Z,51.94
2019-02-14T05:23:00.080Z,51.95
2019-02-14T05:25:28.141Z,51.94
2019-02-14T05:27:56.364Z,51.93
2019-02-14T05:30:24.427Z,51.94
2019-02-14T05:32:52.870Z,51.93
2019-02-14T05:35:21.483Z,51.90
2019-02-14T05:37:49.563Z,51.90
2019-02-14T05:40:18.098Z,51.90
2019-02-14T05:42:46.518Z,51.91
2019-02-14T05:45:14.670Z,51.91
2019-02-14T05:47:42.867Z,51.96
2019-02-14T05:50:11.044Z,51.97
2019-02-14T05:52:39.206Z,51.99
2019-02-14T05:55:08.747Z,51.99
2019-02-14T05:57:36.961Z,51.99
2019-02-14T06:00:06.230Z,52.01
2019-02-14T06:02:35.082Z,52.00
2019-02-14T06:05:03.401Z,52.00
2019-02-14T06:07:31.499Z,52.01
2019-02-14T06:09:59.622Z,52.01
2019-02-14T06:12:27.776Z,52.03
2019-02-14T06:14:56.112Z,52.02
2019-02-14T06:17:24.300Z,52.04
2019-02-14T06:19:52.361Z,52.04
2019-02-14T06:22:20.427Z,52.10
2019-02-14T06:24:48.535Z,52.09
2019-02-14T06:27:16.601Z,52.08
2019-02-14T06:29:44.720Z,52.13
2019-02-14T06:32:13.167Z,52.17
2019-02-14T06:34:41.661Z,52.19
2019-02-14T06:37:10.116Z,52.23
2019-02-14T06:39:38.247Z,52.26
2019-02-14T06:42:06.301Z,52.27
2019-02-14T06:44:35.342Z,52.30
2019-02-14T06:47:04.769Z,52.28
2019-02-14T06:49:32.976Z,52.26
2019-02-14T06:52:02.162Z,52.28
2019-02-14T06:54:30.274Z,52.28
2019-02-14T06:56:58.376Z,52.32
2019-02-14T06:59:26.464Z,52.35
2019-02-14T07:01:54.795Z,52.36
2019-02-14T07:04:22.930Z,52.37
2019-02-14T07:06:51.137Z,52.39
2019-02-14T07:09:20.460Z,52.40
2019-02-14T07:11:48.585Z,52.40
2019-02-14T07:14:17.755Z,52.39
2019-02-14T07:16:46.020Z,52.42
2019-02-14T07:19:14.135Z,52.45
2019-02-14T07:21:42.198Z,52.44
2019-02-14T07:24:10.260Z,52.44
2019-02-14T07:26:38.961Z,52.43
2019-02-14T07:29:07.383Z,52.41
2019-02-14T07:31:36.682Z,52.38
2019-02-14T07:34:05.903Z,52.33
2019-02-14T07:36:34.570Z,52.23
2019-02-14T07:39:06.007Z,52.13
2019-02-14T07:41:34.096Z,51.99
2019-02-14T07:44:02.193Z,51.85
2019-02-14T07:46:31.966Z,51.68
2019-02-14T07:49:00.396Z,51.48
2019-02-14T07:51:28.471Z,51.33
2019-02-14T07:53:56.648Z,51.15
2019-02-14T07:56:24.739Z,50.95
2019-02-14T07:58:52.820Z,50.80
2019-02-14T08:01:21.006Z,50.65
2019-02-14T08:03:49.096Z,50.43
2019-02-14T08:06:18.168Z,50.21
2019-02-14T08:08:46.449Z,49.98
2019-02-14T08:11:14.630Z,49.76
2019-02-14T08:13:42.767Z,49.51
2019-02-14T08:16:11.246Z,49.33
2019-02-14T08:18:39.331Z,49.08
2019-02-14T08:21:07.490Z,48.82
2019-02-14T08:23:35.563Z,48.66
2019-02-14T08:26:10.658Z,48.34
2019-02-14T08:28:33.910Z,48.09
2019-02-14T08:31:02.352Z,47.90
2019-02-14T08:33:30.736Z,47.65
2019-02-14T08:35:58.809Z,47.40
2019-02-14T08:38:26.867Z,47.17
2019-02-14T08:40:55.444Z,46.95
2019-02-14T08:43:24.409Z,46.76
2019-02-14T08:45:52.494Z,46.61
2019-02-14T08:48:20.811Z,46.41
2019-02-14T08:50:48.919Z,46.22
2019-02-14T08:53:17.289Z,46.07
2019-02-14T08:55:45.704Z,45.80
2019-02-14T08:58:13.748Z,45.53
2019-02-14T09:00:41.918Z,45.30
2019-02-14T09:03:09.967Z,45.10
2019-02-14T09:05:38.053Z,44.89
2019-02-14T09:08:07.229Z,44.78
2019-02-14T09:10:37.038Z,44.57
2019-02-14T09:13:05.099Z,44.29
2019-02-14T09:15:33.212Z,44.01
2019-02-14T09:18:01.332Z,43.76
2019-02-14T09:20:29.435Z,43.63
2019-02-14T09:22:57.467Z,43.43
2019-02-14T09:25:25.533Z,43.24
2019-02-14T09:27:53.574Z,43.00
2019-02-14T09:30:21.655Z,42.73
2019-02-14T09:32:50.161Z,42.51
2019-02-14T09:35:18.237Z,42.25
2019-02-14T09:37:46.648Z,41.98
2019-02-14T09:40:14.807Z,41.82
2019-02-14T09:42:42.863Z,41.63
2019-02-14T09:45:11.636Z,41.45
2019-02-14T09:47:39.686Z,41.34
2019-02-14T09:50:09.328Z,41.10
2019-02-14T09:52:38.660Z,40.98
2019-02-14T09:55:07.332Z,40.83
2019-02-14T09:57:35.384Z,40.35
2019-02-14T10:00:04.273Z,39.73
2019-02-14T10:02:32.406Z,39.39
2019-02-14T10:05:00.662Z,39.25
2019-02-14T10:07:28.800Z,39.09
2019-02-14T10:09:56.858Z,38.84
2019-02-14T10:12:24.999Z,38.49
2019-02-14T10:14:53.074Z,38.20
2019-02-14T10:17:22.463Z,37.82
2019-02-14T10:19:50.745Z,37.46
2019-02-14T10:22:18.830Z,37.36
2019-02-14T10:24:47.180Z,37.55
2019-02-14T10:27:15.268Z,37.45
2019-02-14T10:29:43.542Z,37.31
2019-02-14T10:32:11.780Z,37.38
2019-02-14T10:34:39.977Z,37.65
2019-02-14T10:39:36.488Z,37.82
2019-02-14T10:42:04.576Z,37.71
2019-02-14T10:44:32.705Z,37.73
2019-02-14T10:47:01.235Z,37.75
2019-02-14T10:49:29.405Z,37.58
2019-02-14T10:51:57.504Z,37.43
2019-02-14T10:54:25.569Z,37.37
2019-02-14T10:56:55.403Z,37.32
2019-02-14T10:59:23.633Z,37.23
2019-02-14T11:01:51.815Z,37.18
2019-02-14T11:04:20.227Z,37.07
2019-02-14T11:06:48.412Z,36.86
2019-02-14T11:09:17.313Z,36.70
2019-02-14T11:11:46.290Z,36.59
2019-02-14T11:14:14.520Z,36.51
2019-02-14T11:16:42.763Z,36.50
2019-02-14T11:19:10.819Z,36.44
2019-02-14T11:21:39.988Z,36.33
2019-02-14T11:24:08.390Z,36.02
2019-02-14T11:26:38.378Z,35.80
2019-02-14T11:29:06.789Z,35.74
2019-02-14T11:31:34.883Z,35.41
2019-02-14T11:34:03.014Z,35.04
2019-02-14T11:36:32.382Z,34.90
2019-02-14T11:39:00.434Z,34.81
2019-02-14T11:41:28.740Z,34.77
2019-02-14T11:43:56.826Z,34.60
2019-02-14T11:46:26.015Z,34.47
2019-02-14T11:48:54.465Z,34.46
2019-02-14T11:51:22.786Z,34.51
2019-02-14T11:53:51.403Z,34.49
2019-02-14T11:56:19.556Z,34.31
2019-02-14T11:58:47.606Z,33.99
2019-02-14T12:01:15.687Z,33.77
2019-02-14T12:03:44.068Z,33.62
2019-02-14T12:06:17.512Z,33.41
2019-02-14T12:08:53.064Z,33.25
2019-02-14T12:11:12.271Z,33.19
2019-02-14T12:13:40.612Z,32.96
2019-02-14T12:16:08.697Z,32.65
2019-02-14T12:18:37.063Z,32.53
2019-02-14T12:21:05.665Z,32.38
2019-02-14T12:23:33.705Z,32.24
2019-02-14T12:26:02.130Z,32.16
2019-02-14T12:28:30.247Z,32.17
2019-02-14T12:30:58.621Z,32.25
2019-02-14T12:33:26.658Z,32.19
2019-02-14T12:35:55.819Z,31.93
2019-02-14T12:38:23.980Z,31.71
2019-02-14T12:40:52.290Z,31.49
2019-02-14T12:43:20.441Z,31.37
2019-02-14T12:45:48.517Z,31.22
2019-02-14T12:48:17.121Z,31.12
2019-02-14T12:50:45.266Z,31.05
2019-02-14T12:53:13.280Z,31.02
2019-02-14T12:55:41.436Z,30.93
2019-02-14T12:58:09.746Z,30.89
2019-02-14T13:00:38.956Z,30.71
2019-02-14T13:03:07.065Z,30.61
2019-02-14T13:05:35.337Z,30.54
2019-02-14T13:08:03.462Z,30.43
2019-02-14T13:10:31.553Z,30.35
2019-02-14T13:12:59.652Z,30.33
2019-02-14T13:15:28.519Z,30.34
2019-02-14T13:17:56.669Z,30.49
2019-02-14T13:20:25.024Z,30.68
2019-02-14T13:22:53.117Z,30.75
2019-02-14T13:25:21.238Z,30.66
2019-02-14T13:27:49.631Z,30.41
2019-02-14T13:30:20.345Z,30.20
2019-02-14T13:32:48.430Z,30.02
2019-02-14T13:35:16.553Z,30.01
2019-02-14T13:37:44.677Z,29.96
2019-02-14T13:40:12.714Z,29.86
2019-02-14T13:42:40.856Z,29.91
2019-02-14T13:45:11.588Z,30.04
2019-02-14T13:47:39.732Z,29.99
2019-02-14T13:50:09.122Z,29.80
2019-02-14T13:52:37.195Z,29.75
2019-02-14T13:55:06.484Z,29.78
2019-02-14T13:57:34.618Z,29.69
2019-02-14T14:00:05.150Z,29.54
2019-02-14T14:02:33.836Z,29.52
2019-02-14T14:05:02.191Z,29.46
2019-02-14T14:07:39.910Z,29.50
2019-02-14T14:10:00.523Z,29.41
2019-02-14T14:12:28.595Z,29.33
2019-02-14T14:14:56.980Z,29.26
2019-02-14T14:17:25.327Z,29.07
2019-02-14T14:19:53.434Z,28.97
2019-02-14T14:22:21.879Z,29.00
2019-02-14T14:24:49.941Z,29.05
2019-02-14T14:27:18.057Z,29.11
2019-02-14T14:29:47.765Z,28.23
2019-02-14T14:32:15.855Z,28.54
2019-02-14T14:34:45.232Z,28.56
2019-02-14T14:37:13.373Z,28.59
2019-02-14T14:39:47.893Z,28.69
2019-02-14T14:42:32.920Z,28.73
2019-02-14T14:45:01.690Z,28.80
2019-02-14T14:47:29.812Z,28.83
2019-02-14T14:49:57.930Z,28.84
2019-02-14T14:52:25.996Z,28.87
2019-02-14T14:54:54.709Z,28.97
2019-02-14T14:57:22.802Z,29.05
2019-02-14T14:59:50.859Z,29.10
2019-02-14T15:02:18.952Z,29.11
2019-02-14T15:04:47.261Z,29.18
2019-02-14T15:07:15.644Z,29.26
2019-02-14T15:09:44.231Z,29.33
2019-02-14T15:12:12.295Z,29.36
2019-02-14T15:14:41.239Z,29.34
2019-02-14T15:17:10.609Z,29.38
2019-02-14T15:19:38.626Z,29.46
2019-02-14T15:22:06.795Z,29.53
2019-02-14T15:24:34.829Z,29.56
2019-02-14T15:27:02.956Z,29.61
2019-02-14T15:29:31.279Z,29.78
2019-02-14T15:31:59.400Z,29.91
2019-02-14T15:34:27.555Z,30.03
2019-02-14T15:36:55.643Z,30.07
2019-02-14T15:39:23.664Z,30.12
2019-02-14T15:41:52.043Z,30.11
2019-02-14T15:44:20.210Z,30.19
2019-02-14T15:46:48.393Z,30.25
2019-02-14T15:49:17.517Z,30.43
2019-02-14T15:51:45.645Z,30.62
2019-02-14T15:54:13.755Z,30.66
2019-02-14T15:56:41.893Z,30.68
2019-02-14T15:59:10.987Z,30.74
2019-02-14T16:01:39.708Z,30.75
2019-02-14T16:04:08.353Z,30.80
2019-02-14T16:06:36.466Z,30.87
2019-02-14T16:09:05.573Z,30.92
2019-02-14T16:11:36.544Z,30.96
2019-02-14T16:14:05.732Z,31.11
2019-02-14T16:16:33.853Z,31.24
2019-02-14T16:19:02.057Z,31.39
2019-02-14T16:21:31.627Z,31.50
2019-02-14T16:24:00.172Z,31.61
2019-02-14T16:26:28.531Z,31.82
2019-02-14T16:28:56.638Z,32.02
2019-02-14T16:31:24.864Z,32.13
2019-02-14T16:33:53.844Z,32.32
2019-02-14T16:36:22.836Z,32.48
2019-02-14T16:38:51.076Z,32.67
2019-02-14T16:41:19.332Z,32.87
2019-02-14T16:43:47.650Z,33.04
2019-02-14T16:46:15.855Z,33.18
2019-02-14T16:48:44.117Z,33.30
2019-02-14T16:51:12.955Z,33.43
2019-02-14T16:53:41.087Z,33.57
2019-02-14T16:56:09.529Z,33.73
2019-02-14T16:58:37.689Z,33.89
2019-02-14T17:01:05.855Z,34.05
2019-02-14T17:03:34.112Z,34.24
2019-02-14T17:06:02.317Z,34.34
2019-02-14T17:08:31.077Z,34.45
2019-02-14T17:10:59.329Z,34.55
2019-02-14T17:13:34.639Z,34.69
2019-02-14T17:16:02.986Z,34.80
2019-02-14T17:18:31.074Z,34.92
2019-02-14T17:20:59.230Z,35.03
2019-02-14T17:23:27.352Z,35.12
2019-02-14T17:25:56.859Z,35.19
2019-02-14T17:28:25.716Z,35.27
2019-02-14T17:30:53.929Z,35.41
2019-02-14T17:33:22.053Z,35.49
2019-02-14T17:35:50.194Z,35.62
2019-02-14T17:38:18.307Z,35.74
2019-02-14T17:40:46.676Z,35.88
2019-02-14T17:43:15.244Z,36.02
2019-02-14T17:45:43.539Z,36.14
2019-02-14T17:48:11.656Z,36.27
2019-02-14T17:50:40.729Z,36.39
2019-02-14T17:53:08.843Z,36.49
2019-02-14T17:55:37.302Z,36.60
2019-02-14T17:58:05.410Z,36.68
2019-02-14T18:00:33.807Z,36.79
2019-02-14T18:03:02.250Z,36.91
2019-02-14T18:05:30.406Z,37.03
2019-02-14T18:07:58.848Z,37.11
2019-02-14T18:10:27.065Z,37.19
2019-02-14T18:12:55.428Z,37.29
2019-02-14T18:15:23.596Z,37.38
2019-02-14T18:17:51.832Z,37.45
2019-02-14T18:20:19.873Z,37.50
2019-02-14T18:22:47.979Z,37.60
2019-02-14T18:25:16.308Z,37.72
2019-02-14T18:27:44.627Z,37.81
2019-02-14T18:30:12.742Z,37.89
2019-02-14T18:32:42.403Z,38.03
2019-02-14T18:35:10.509Z,38.19
2019-02-14T18:37:38.863Z,38.33
2019-02-14T18:40:08.102Z,38.42
2019-02-14T18:42:36.636Z,38.48
2019-02-14T18:45:07.909Z,38.54
2019-02-14T18:47:39.752Z,38.63
2019-02-14T18:50:07.050Z,38.72
2019-02-14T18:52:35.138Z,38.79
2019-02-14T18:55:03.251Z,38.87
2019-02-14T18:57:32.331Z,38.95
2019-02-14T19:00:01.493Z,39.01
2019-02-14T19:02:29.661Z,39.08
2019-02-14T19:04:57.816Z,39.17
2019-02-14T19:07:26.075Z,39.23
2019-02-14T19:09:54.239Z,39.28
2019-02-14T19:12:22.961Z,39.37
2019-02-14T19:14:52.175Z,39.46
2019-02-14T19:17:20.366Z,39.54
2019-02-14T19:19:48.851Z,39.60
2019-02-14T19:22:16.897Z,39.69
2019-02-14T19:24:45.503Z,39.83
2019-02-14T19:27:13.604Z,39.94
2019-02-14T19:29:41.922Z,40.02
2019-02-14T19:32:10.267Z,40.12
2019-02-14T19:34:38.426Z,40.24
2019-02-14T19:37:06.490Z,40.33
2019-02-14T19:39:34.763Z,40.41
2019-02-14T19:42:03.055Z,40.46
2019-02-14T19:44:31.359Z,40.50
2019-02-14T19:47:14.395Z,40.55
2019-02-14T19:49:42.641Z,40.58
2019-02-14T19:52:12.039Z,40.61
2019-02-14T19:54:42.700Z,40.70
2019-02-14T19:57:10.775Z,40.74
2019-02-14T19:59:39.177Z,40.83
2019-02-14T20:02:07.346Z,40.88
2019-02-14T20:04:36.490Z,40.94
2019-02-14T20:07:04.643Z,41.01
2019-02-14T20:09:32.924Z,41.14
2019-02-14T20:12:01.612Z,41.22
2019-02-14T20:14:30.160Z,41.29
2019-02-14T20:16:58.263Z,41.34
2019-02-14T20:19:26.816Z,41.39
2019-02-14T20:21:54.865Z,41.46
2019-02-14T20:24:24.348Z,41.52
2019-02-14T20:26:52.657Z,41.57
2019-02-14T20:29:22.097Z,41.65
2019-02-14T20:31:50.267Z,41.73
2019-02-14T20:34:18.731Z,41.84
2019-02-14T20:36:47.070Z,41.94
2019-02-14T20:39:15.451Z,42.01
2019-02-14T20:41:46.075Z,42.12
2019-02-14T20:44:13.935Z,42.18
2019-02-14T20:46:43.679Z,42.24
2019-02-14T20:49:12.400Z,42.33
2019-02-14T20:51:40.633Z,42.41
2019-02-14T20:54:08.887Z,42.47
2019-02-14T20:56:36.976Z,42.55
2019-02-14T20:59:05.247Z,42.60
2019-02-14T21:01:33.348Z,42.63
2019-02-14T21:04:02.019Z,42.72
2019-02-14T21:06:30.067Z,42.81
2019-02-14T21:08:58.344Z,42.88
2019-02-14T21:11:26.404Z,42.93
2019-02-14T21:13:54.525Z,42.97
2019-02-14T21:16:22.737Z,43.05
2019-02-14T21:18:50.869Z,43.13
2019-02-14T21:21:18.931Z,43.21
2019-02-14T21:23:46.986Z,43.30
2019-02-14T21:26:15.237Z,43.37
2019-02-14T21:28:44.483Z,43.46
2019-02-14T21:31:12.574Z,43.51
2019-02-14T21:33:40.757Z,43.55
2019-02-14T21:36:09.051Z,43.61
2019-02-14T21:38:37.102Z,43.70
2019-02-14T21:41:05.205Z,43.75
2019-02-14T21:43:33.584Z,43.79
2019-02-14T21:46:01.859Z,43.82
2019-02-14T21:48:29.971Z,43.84
2019-02-14T21:50:58.051Z,43.89
2019-02-14T21:53:26.262Z,43.94
2019-02-14T21:55:54.882Z,43.99
2019-02-14T21:58:22.948Z,44.06
2019-02-14T22:00:51.334Z,44.10
2019-02-14T22:03:19.736Z,44.13
2019-02-14T22:05:48.740Z,44.19
2019-02-14T22:08:19.087Z,44.22
2019-02-14T22:10:47.325Z,44.26
2019-02-14T22:13:16.035Z,44.29
2019-02-14T22:15:44.825Z,44.35
2019-02-14T22:18:12.930Z,44.39
2019-02-14T22:20:42.566Z,44.44
2019-02-14T22:23:11.392Z,44.47
2019-02-14T22:25:39.956Z,44.52
2019-02-14T22:28:08.165Z,44.52
2019-02-14T22:30:36.289Z,44.56
2019-02-14T22:33:04.488Z,44.59
2019-02-14T22:35:32.684Z,44.58
2019-02-14T22:38:02.214Z,44.61
2019-02-14T22:40:30.303Z,44.69
2019-02-14T22:42:58.408Z,44.75
2019-02-14T22:45:26.503Z,44.82
2019-02-14T22:47:54.759Z,44.87
2019-02-14T22:50:22.900Z,44.88
2019-02-14T22:52:51.336Z,44.91
2019-02-14T22:55:19.729Z,44.91
2019-02-14T22:57:47.822Z,44.93
2019-02-14T23:00:30.181Z,44.98
2019-02-14T23:03:00.257Z,45.05
2019-02-14T23:05:28.400Z,45.07
2019-02-14T23:07:56.612Z,45.14
2019-02-14T23:10:24.931Z,45.19
2019-02-14T23:12:56.115Z,45.25
2019-02-14T23:15:24.147Z,45.29
2019-02-14T23:17:52.327Z,45.31
2019-02-14T23:20:20.483Z,45.38
2019-02-14T23:22:48.644Z,45.45
2019-02-14T23:25:17.275Z,45.46
2019-02-14T23:27:45.374Z,45.53
2019-02-14T23:30:13.438Z,45.58
2019-02-14T23:32:41.993Z,45.60
2019-02-14T23:35:10.960Z,45.61
2019-02-14T23:37:39.073Z,45.64
2019-02-14T23:40:07.239Z,45.67
2019-02-14T23:42:35.596Z,45.70
2019-02-14T23:45:04.801Z,45.71
2019-02-14T23:47:32.904Z,45.72
2019-02-14T23:50:00.999Z,45.76
2019-02-14T23:52:29.336Z,45.82
2019-02-14T23:54:57.446Z,45.86
2019-02-14T23:57:25.517Z,45.90
2019-02-14T23:59:53.588Z,45.95
