createdAt,value
2018-12-30T00:00:04.543Z,0.00
2018-12-30T00:01:04.686Z,0.00
2018-12-30T00:02:04.634Z,0.00
2018-12-30T00:03:04.763Z,0.00
2018-12-30T00:04:04.780Z,0.00
2018-12-30T00:05:04.823Z,0.00
2018-12-30T00:06:04.899Z,0.00
2018-12-30T00:07:04.904Z,0.00
2018-12-30T00:08:04.986Z,0.00
2018-12-30T00:09:05.037Z,0.00
2018-12-30T00:10:05.121Z,0.00
2018-12-30T00:11:05.203Z,0.00
2018-12-30T00:12:05.218Z,0.00
2018-12-30T00:13:05.267Z,0.00
2018-12-30T00:14:05.275Z,0.00
2018-12-30T00:15:05.364Z,0.00
2018-12-30T00:16:05.362Z,0.00
2018-12-30T00:17:05.486Z,0.00
2018-12-30T00:18:05.501Z,0.00
2018-12-30T00:19:05.594Z,0.00
2018-12-30T00:20:05.582Z,0.00
2018-12-30T00:21:09.108Z,0.00
2018-12-30T00:22:05.755Z,0.00
2018-12-30T00:23:05.793Z,0.00
2018-12-30T00:24:05.774Z,0.00
2018-12-30T00:25:05.847Z,0.00
2018-12-30T00:26:05.931Z,0.00
2018-12-30T00:27:05.980Z,0.00
2018-12-30T00:28:05.980Z,0.00
2018-12-30T00:29:06.051Z,0.00
2018-12-30T00:30:06.157Z,0.00
2018-12-30T00:31:06.195Z,0.00
2018-12-30T00:32:06.288Z,0.00
2018-12-30T00:33:06.250Z,0.00
2018-12-30T00:34:06.300Z,0.00
2018-12-30T00:35:06.380Z,0.00
2018-12-30T00:36:06.444Z,0.00
2018-12-30T00:37:06.446Z,0.00
2018-12-30T00:38:06.513Z,0.00
2018-12-30T00:39:06.554Z,0.00
2018-12-30T00:40:06.645Z,0.00
2018-12-30T00:41:06.665Z,0.00
2018-12-30T00:42:06.840Z,0.00
2018-12-30T00:43:06.826Z,0.00
2018-12-30T00:44:06.823Z,0.00
2018-12-30T00:45:06.889Z,0.00
2018-12-30T00:46:06.964Z,0.00
2018-12-30T00:47:07.013Z,0.00
2018-12-30T00:48:07.021Z,0.00
2018-12-30T00:49:07.076Z,0.00
2018-12-30T00:50:07.152Z,0.00
2018-12-30T00:51:07.185Z,0.00
2018-12-30T00:52:07.297Z,0.00
2018-12-30T00:53:07.400Z,0.00
2018-12-30T00:54:07.328Z,0.00
2018-12-30T00:55:07.434Z,0.00
2018-12-30T00:56:07.451Z,0.00
2018-12-30T00:57:07.567Z,0.00
2018-12-30T00:58:07.593Z,0.00
2018-12-30T00:59:07.584Z,0.00
2018-12-30T01:00:07.715Z,0.00
2018-12-30T01:01:07.706Z,0.00
2018-12-30T01:02:07.798Z,0.00
2018-12-30T01:03:07.855Z,0.00
2018-12-30T01:04:07.839Z,0.00
2018-12-30T01:05:07.898Z,0.00
2018-12-30T01:06:07.974Z,0.00
2018-12-30T01:07:08.039Z,0.00
2018-12-30T01:08:08.145Z,0.00
2018-12-30T01:09:08.175Z,0.00
2018-12-30T01:10:08.176Z,0.00
2018-12-30T01:11:08.237Z,0.00
2018-12-30T01:12:08.290Z,0.00
2018-12-30T01:13:08.529Z,0.00
2018-12-30T01:14:08.412Z,0.00
2018-12-30T01:15:08.409Z,0.00
2018-12-30T01:16:08.481Z,0.00
2018-12-30T01:17:08.584Z,0.00
2018-12-30T01:18:08.620Z,0.00
2018-12-30T01:19:08.722Z,0.00
2018-12-30T01:20:08.747Z,0.00
2018-12-30T01:21:08.790Z,0.00
2018-12-30T01:22:08.808Z,0.00
2018-12-30T01:23:08.869Z,0.00
2018-12-30T01:24:08.946Z,0.00
2018-12-30T01:25:08.922Z,0.00
2018-12-30T01:26:09.007Z,0.00
2018-12-30T01:27:09.112Z,0.00
2018-12-30T01:28:09.091Z,0.00
2018-12-30T01:29:09.129Z,0.00
2018-12-30T01:30:09.181Z,0.00
2018-12-30T01:31:09.231Z,0.00
2018-12-30T01:32:09.283Z,0.00
2018-12-30T01:33:09.335Z,0.00
2018-12-30T01:34:09.388Z,0.00
2018-12-30T01:35:09.439Z,0.00
2018-12-30T01:36:09.519Z,0.00
2018-12-30T01:37:09.555Z,0.00
2018-12-30T01:38:09.665Z,0.00
2018-12-30T01:39:09.754Z,0.00
2018-12-30T01:40:09.718Z,0.00
2018-12-30T01:41:09.804Z,0.00
2018-12-30T01:42:09.800Z,0.00
2018-12-30T01:43:09.853Z,0.00
2018-12-30T01:44:09.903Z,0.00
2018-12-30T01:45:09.954Z,0.00
2018-12-30T01:46:10.006Z,0.00
2018-12-30T01:47:10.121Z,0.00
2018-12-30T01:48:10.109Z,0.00
2018-12-30T01:49:10.161Z,0.00
2018-12-30T01:50:10.799Z,0.00
2018-12-30T01:51:10.680Z,0.00
2018-12-30T01:52:10.922Z,0.00
2018-12-30T01:53:10.367Z,0.00
2018-12-30T01:54:10.420Z,0.00
2018-12-30T01:55:10.472Z,0.00
2018-12-30T01:56:10.522Z,0.00
2018-12-30T01:57:10.575Z,0.00
2018-12-30T01:58:10.627Z,0.00
2018-12-30T01:59:10.680Z,0.00
2018-12-30T02:00:10.729Z,0.00
2018-12-30T02:01:10.781Z,0.00
2018-12-30T02:02:10.834Z,0.00
2018-12-30T02:03:10.884Z,0.00
2018-12-30T02:04:10.935Z,0.00
2018-12-30T02:05:10.988Z,0.00
2018-12-30T02:06:11.042Z,0.00
2018-12-30T02:07:11.091Z,0.00
2018-12-30T02:08:11.143Z,0.00
2018-12-30T02:09:11.195Z,0.00
2018-12-30T02:10:11.247Z,0.00
2018-12-30T02:11:11.301Z,0.00
2018-12-30T02:12:11.350Z,0.00
2018-12-30T02:13:11.446Z,0.00
2018-12-30T02:14:11.454Z,0.00
2018-12-30T02:15:11.504Z,0.00
2018-12-30T02:16:11.556Z,0.00
2018-12-30T02:17:11.608Z,0.00
2018-12-30T02:18:11.659Z,0.00
2018-12-30T02:19:11.713Z,0.00
2018-12-30T02:20:11.765Z,0.00
2018-12-30T02:21:11.815Z,0.00
2018-12-30T02:22:11.869Z,0.00
2018-12-30T02:23:11.920Z,0.00
2018-12-30T02:24:11.971Z,0.00
2018-12-30T02:25:12.022Z,0.00
2018-12-30T02:26:12.075Z,0.00
2018-12-30T02:27:12.128Z,0.00
2018-12-30T02:28:12.180Z,0.00
2018-12-30T02:29:12.230Z,0.00
2018-12-30T02:30:12.285Z,0.00
2018-12-30T02:31:12.335Z,0.00
2018-12-30T02:32:12.384Z,0.00
2018-12-30T02:33:12.438Z,0.00
2018-12-30T02:34:12.490Z,0.00
2018-12-30T02:35:12.545Z,0.00
2018-12-30T02:36:12.713Z,0.00
2018-12-30T02:37:12.646Z,0.00
2018-12-30T02:38:12.697Z,0.00
2018-12-30T02:39:12.751Z,0.00
2018-12-30T02:40:12.802Z,0.00
2018-12-30T02:41:12.861Z,0.00
2018-12-30T02:42:12.906Z,0.00
2018-12-30T02:43:12.959Z,0.00
2018-12-30T02:44:13.009Z,0.00
2018-12-30T02:45:13.061Z,0.00
2018-12-30T02:46:13.115Z,0.00
2018-12-30T02:47:13.167Z,0.00
2018-12-30T02:48:13.217Z,0.00
2018-12-30T02:49:13.279Z,0.00
2018-12-30T02:50:13.336Z,0.00
2018-12-30T02:51:13.374Z,0.00
2018-12-30T02:52:13.427Z,0.00
2018-12-30T02:53:13.482Z,0.00
2018-12-30T02:54:13.531Z,0.00
2018-12-30T02:55:13.585Z,0.00
2018-12-30T02:56:13.637Z,0.00
2018-12-30T02:57:13.688Z,0.00
2018-12-30T02:58:13.810Z,0.00
2018-12-30T02:59:13.792Z,0.00
2018-12-30T03:00:13.843Z,0.00
2018-12-30T03:01:13.897Z,0.00
2018-12-30T03:02:13.952Z,0.00
2018-12-30T03:03:14.002Z,0.00
2018-12-30T03:04:14.055Z,0.00
2018-12-30T03:05:14.108Z,0.00
2018-12-30T03:06:14.159Z,0.00
2018-12-30T03:07:14.212Z,0.00
2018-12-30T03:08:14.264Z,0.00
2018-12-30T03:09:14.316Z,0.00
2018-12-30T03:10:14.368Z,0.00
2018-12-30T03:11:14.423Z,0.00
2018-12-30T03:12:14.473Z,0.00
2018-12-30T03:13:14.527Z,0.00
2018-12-30T03:14:14.579Z,0.00
2018-12-30T03:15:14.631Z,0.00
2018-12-30T03:16:14.684Z,0.00
2018-12-30T03:17:14.738Z,0.00
2018-12-30T03:18:14.789Z,0.00
2018-12-30T03:19:14.844Z,0.00
2018-12-30T03:20:14.894Z,0.00
2018-12-30T03:21:14.948Z,0.00
2018-12-30T03:22:15.000Z,0.00
2018-12-30T03:23:15.052Z,0.00
2018-12-30T03:24:15.104Z,0.00
2018-12-30T03:25:15.159Z,0.00
2018-12-30T03:26:15.212Z,0.00
2018-12-30T03:27:15.263Z,0.00
2018-12-30T03:28:15.319Z,0.00
2018-12-30T03:29:15.370Z,0.00
2018-12-30T03:30:15.424Z,0.00
2018-12-30T03:31:15.486Z,0.00
2018-12-30T03:32:15.531Z,0.00
2018-12-30T03:33:15.581Z,0.00
2018-12-30T03:34:15.636Z,0.00
2018-12-30T03:35:15.687Z,0.00
2018-12-30T03:36:15.740Z,0.00
2018-12-30T03:37:15.795Z,0.00
2018-12-30T03:38:15.848Z,0.00
2018-12-30T03:39:15.902Z,0.00
2018-12-30T03:40:15.959Z,0.00
2018-12-30T03:41:16.004Z,0.00
2018-12-30T03:42:16.060Z,0.00
2018-12-30T03:43:16.111Z,0.00
2018-12-30T03:44:16.164Z,0.00
2018-12-30T03:45:16.218Z,0.00
2018-12-30T03:46:16.271Z,0.00
2018-12-30T03:47:16.324Z,0.00
2018-12-30T03:48:16.385Z,0.00
2018-12-30T03:49:16.430Z,0.00
2018-12-30T03:50:16.483Z,0.00
2018-12-30T03:51:16.538Z,0.00
2018-12-30T03:52:16.590Z,0.00
2018-12-30T03:53:16.642Z,0.00
2018-12-30T03:54:16.696Z,0.00
2018-12-30T03:55:16.754Z,0.00
2018-12-30T03:56:16.807Z,0.00
2018-12-30T03:57:16.857Z,0.00
2018-12-30T03:58:16.911Z,0.00
2018-12-30T03:59:16.965Z,0.00
2018-12-30T04:00:17.018Z,0.00
2018-12-30T04:01:17.075Z,0.00
2018-12-30T04:02:17.124Z,0.00
2018-12-30T04:03:17.184Z,0.00
2018-12-30T04:04:17.231Z,0.00
2018-12-30T04:05:17.285Z,0.00
2018-12-30T04:06:17.346Z,0.00
2018-12-30T04:07:17.394Z,0.00
2018-12-30T04:08:17.445Z,0.00
2018-12-30T04:09:17.498Z,0.00
2018-12-30T04:10:17.557Z,0.00
2018-12-30T04:11:17.607Z,0.00
2018-12-30T04:12:17.658Z,0.00
2018-12-30T04:13:17.714Z,0.00
2018-12-30T04:14:17.767Z,0.00
2018-12-30T04:15:17.819Z,0.00
2018-12-30T04:16:17.875Z,0.00
2018-12-30T04:17:17.942Z,0.00
2018-12-30T04:18:17.979Z,0.00
2018-12-30T04:19:18.040Z,0.00
2018-12-30T04:20:18.088Z,0.00
2018-12-30T04:21:18.139Z,0.00
2018-12-30T04:22:18.198Z,0.00
2018-12-30T04:23:18.282Z,0.00
2018-12-30T04:24:18.300Z,0.00
2018-12-30T04:25:18.357Z,0.00
2018-12-30T04:26:18.409Z,0.00
2018-12-30T04:27:18.462Z,0.00
2018-12-30T04:28:18.516Z,0.00
2018-12-30T04:29:18.569Z,0.00
2018-12-30T04:30:18.623Z,0.00
2018-12-30T04:31:18.676Z,0.00
2018-12-30T04:32:18.728Z,0.00
2018-12-30T04:33:18.782Z,0.00
2018-12-30T04:34:18.837Z,0.00
2018-12-30T04:35:18.890Z,0.00
2018-12-30T04:36:18.944Z,0.00
2018-12-30T04:37:18.996Z,0.00
2018-12-30T04:38:19.054Z,0.00
2018-12-30T04:39:19.105Z,0.00
2018-12-30T04:40:19.157Z,0.00
2018-12-30T04:41:19.216Z,0.00
2018-12-30T04:42:19.266Z,0.00
2018-12-30T04:43:19.678Z,0.00
2018-12-30T04:44:19.372Z,0.00
2018-12-30T04:45:19.426Z,0.00
2018-12-30T04:46:19.479Z,0.00
2018-12-30T04:47:19.533Z,0.00
2018-12-30T04:48:19.586Z,0.00
2018-12-30T04:49:19.641Z,0.00
2018-12-30T04:50:19.695Z,0.00
2018-12-30T04:51:19.748Z,0.00
2018-12-30T04:52:25.581Z,0.00
2018-12-30T04:53:19.863Z,0.00
2018-12-30T04:54:19.910Z,0.00
2018-12-30T04:55:19.964Z,0.00
2018-12-30T04:56:20.015Z,0.00
2018-12-30T04:57:20.069Z,0.00
2018-12-30T04:58:20.125Z,0.00
2018-12-30T04:59:20.177Z,0.00
2018-12-30T05:00:20.228Z,0.00
2018-12-30T05:01:20.286Z,0.00
2018-12-30T05:02:20.365Z,0.00
2018-12-30T05:03:20.392Z,0.00
2018-12-30T05:04:20.445Z,0.00
2018-12-30T05:05:20.504Z,0.00
2018-12-30T05:06:20.554Z,0.00
2018-12-30T05:07:20.608Z,0.00
2018-12-30T05:08:20.659Z,0.00
2018-12-30T05:09:20.714Z,0.00
2018-12-30T05:10:20.767Z,0.00
2018-12-30T05:11:20.822Z,0.00
2018-12-30T05:12:20.874Z,0.00
2018-12-30T05:13:20.928Z,0.00
2018-12-30T05:14:20.981Z,0.00
2018-12-30T05:15:21.036Z,0.00
2018-12-30T05:16:21.090Z,0.00
2018-12-30T05:17:21.143Z,0.00
2018-12-30T05:18:21.207Z,0.00
2018-12-30T05:19:21.250Z,0.00
2018-12-30T05:20:21.304Z,0.00
2018-12-30T05:21:21.358Z,0.00
2018-12-30T05:22:21.412Z,0.00
2018-12-30T05:23:21.466Z,0.00
2018-12-30T05:24:21.525Z,0.00
2018-12-30T05:25:21.572Z,0.00
2018-12-30T05:26:21.627Z,0.00
2018-12-30T05:27:21.682Z,0.00
2018-12-30T05:28:21.735Z,0.00
2018-12-30T05:29:21.788Z,0.00
2018-12-30T05:30:21.843Z,0.00
2018-12-30T05:31:21.896Z,0.00
2018-12-30T05:32:21.950Z,0.00
2018-12-30T05:33:22.003Z,0.00
2018-12-30T05:34:22.056Z,0.00
2018-12-30T05:35:22.112Z,0.00
2018-12-30T05:36:22.165Z,0.00
2018-12-30T05:37:22.218Z,0.00
2018-12-30T05:38:22.272Z,0.00
2018-12-30T05:39:22.325Z,0.00
2018-12-30T05:40:22.631Z,0.00
2018-12-30T05:41:22.433Z,0.00
2018-12-30T05:42:22.487Z,0.00
2018-12-30T05:43:22.542Z,0.00
2018-12-30T05:44:22.592Z,0.00
2018-12-30T05:45:22.653Z,0.00
2018-12-30T05:46:22.703Z,0.00
2018-12-30T05:47:22.755Z,0.00
2018-12-30T05:48:22.808Z,0.00
2018-12-30T05:49:22.862Z,0.00
2018-12-30T05:50:22.914Z,0.00
2018-12-30T05:51:22.970Z,0.00
2018-12-30T05:52:23.021Z,0.00
2018-12-30T05:53:23.076Z,0.00
2018-12-30T05:54:23.130Z,0.00
2018-12-30T05:55:23.183Z,0.00
2018-12-30T05:56:23.235Z,0.00
2018-12-30T05:57:23.289Z,0.00
2018-12-30T05:58:23.343Z,0.00
2018-12-30T05:59:23.419Z,0.00
2018-12-30T06:00:23.455Z,0.00
2018-12-30T06:01:23.522Z,0.00
2018-12-30T06:02:23.559Z,0.00
2018-12-30T06:03:23.611Z,0.00
2018-12-30T06:04:23.663Z,0.00
2018-12-30T06:05:23.718Z,0.00
2018-12-30T06:06:23.771Z,0.00
2018-12-30T06:07:23.825Z,0.00
2018-12-30T06:08:23.878Z,0.00
2018-12-30T06:09:23.931Z,0.00
2018-12-30T06:10:23.985Z,0.00
2018-12-30T06:11:24.038Z,0.00
2018-12-30T06:12:24.092Z,0.00
2018-12-30T06:13:24.144Z,0.00
2018-12-30T06:14:24.198Z,0.00
2018-12-30T06:15:24.251Z,0.00
2018-12-30T06:16:24.304Z,0.00
2018-12-30T06:17:24.357Z,0.00
2018-12-30T06:18:24.411Z,0.00
2018-12-30T06:19:24.465Z,0.00
2018-12-30T06:20:24.519Z,0.00
2018-12-30T06:21:24.570Z,0.00
2018-12-30T06:22:24.623Z,0.00
2018-12-30T06:23:24.676Z,0.00
2018-12-30T06:24:24.732Z,0.00
2018-12-30T06:25:24.787Z,0.00
2018-12-30T06:26:24.838Z,0.00
2018-12-30T06:27:24.890Z,0.00
2018-12-30T06:28:24.942Z,0.00
2018-12-30T06:29:25.004Z,0.00
2018-12-30T06:30:25.048Z,0.00
2018-12-30T06:31:25.106Z,0.00
2018-12-30T06:32:25.154Z,0.00
2018-12-30T06:33:25.208Z,0.00
2018-12-30T06:34:25.261Z,0.00
2018-12-30T06:35:25.316Z,0.00
2018-12-30T06:36:25.368Z,0.00
2018-12-30T06:37:25.426Z,0.00
2018-12-30T06:38:25.474Z,0.00
2018-12-30T06:39:25.614Z,0.00
2018-12-30T06:40:25.579Z,0.00
2018-12-30T06:41:25.633Z,0.00
2018-12-30T06:42:25.685Z,0.00
2018-12-30T06:43:25.740Z,0.00
2018-12-30T06:44:25.806Z,0.00
2018-12-30T06:45:25.846Z,0.00
2018-12-30T06:46:25.899Z,0.00
2018-12-30T06:47:25.951Z,0.00
2018-12-30T06:48:26.004Z,0.00
2018-12-30T06:49:26.059Z,0.00
2018-12-30T06:50:26.111Z,0.00
2018-12-30T06:51:26.165Z,0.00
2018-12-30T06:52:26.217Z,0.00
2018-12-30T06:53:26.271Z,0.00
2018-12-30T06:54:26.325Z,0.00
2018-12-30T06:55:26.377Z,0.00
2018-12-30T06:56:26.431Z,0.00
2018-12-30T06:57:26.483Z,0.00
2018-12-30T06:58:26.538Z,0.00
2018-12-30T06:59:26.591Z,0.00
2018-12-30T07:00:26.644Z,0.00
2018-12-30T07:01:26.695Z,4.00
2018-12-30T07:02:26.754Z,4.00
2018-12-30T07:03:26.802Z,4.00
2018-12-30T07:04:26.855Z,0.00
2018-12-30T07:05:26.910Z,4.00
2018-12-30T07:06:26.961Z,4.00
2018-12-30T07:07:27.016Z,4.00
2018-12-30T07:08:27.067Z,4.00
2018-12-30T07:09:27.120Z,8.00
2018-12-30T07:10:27.174Z,12.00
2018-12-30T07:11:27.227Z,12.00
2018-12-30T07:12:27.277Z,16.00
2018-12-30T07:13:27.331Z,20.00
2018-12-30T07:14:27.386Z,20.00
2018-12-30T07:15:27.439Z,20.00
2018-12-30T07:16:27.490Z,20.00
2018-12-30T07:17:27.545Z,24.00
2018-12-30T07:18:27.597Z,24.00
2018-12-30T07:19:27.650Z,24.00
2018-12-30T07:20:27.703Z,28.00
2018-12-30T07:21:27.757Z,36.00
2018-12-30T07:22:27.814Z,40.00
2018-12-30T07:23:27.865Z,48.00
2018-12-30T07:24:27.933Z,48.00
2018-12-30T07:25:27.970Z,52.00
2018-12-30T07:26:28.022Z,56.00
2018-12-30T07:27:28.076Z,60.00
2018-12-30T07:28:28.128Z,68.00
2018-12-30T07:29:28.181Z,72.00
2018-12-30T07:30:28.235Z,76.00
2018-12-30T07:31:28.287Z,76.00
2018-12-30T07:32:28.926Z,72.00
2018-12-30T07:33:28.393Z,80.00
2018-12-30T07:34:28.487Z,88.00
2018-12-30T07:35:28.500Z,92.00
2018-12-30T07:36:28.551Z,100.00
2018-12-30T07:37:28.607Z,96.00
2018-12-30T07:38:28.660Z,108.00
2018-12-30T07:39:28.713Z,108.00
2018-12-30T07:40:28.764Z,108.00
2018-12-30T07:41:28.818Z,108.00
2018-12-30T07:42:28.872Z,112.00
2018-12-30T07:43:28.925Z,116.00
2018-12-30T07:44:28.978Z,132.00
2018-12-30T07:45:29.031Z,156.00
2018-12-30T07:46:29.169Z,176.00
2018-12-30T07:47:29.139Z,192.00
2018-12-30T07:48:29.190Z,220.00
2018-12-30T07:49:29.244Z,260.00
2018-12-30T07:50:29.298Z,288.00
2018-12-30T07:51:29.350Z,304.00
2018-12-30T07:52:29.401Z,324.00
2018-12-30T07:53:29.454Z,356.00
2018-12-30T07:54:29.510Z,412.00
2018-12-30T07:55:29.562Z,440.00
2018-12-30T07:56:29.615Z,464.00
2018-12-30T07:57:29.667Z,468.00
2018-12-30T07:58:29.721Z,504.00
2018-12-30T07:59:29.775Z,536.00
2018-12-30T08:00:29.827Z,552.00
2018-12-30T08:01:29.880Z,604.00
2018-12-30T08:02:29.934Z,668.00
2018-12-30T08:03:29.987Z,676.00
2018-12-30T08:04:30.039Z,664.00
2018-12-30T08:05:30.092Z,676.00
2018-12-30T08:06:30.146Z,720.00
2018-12-30T08:07:30.199Z,784.00
2018-12-30T08:08:30.251Z,912.00
2018-12-30T08:09:30.303Z,964.00
2018-12-30T08:10:30.359Z,920.00
2018-12-30T08:11:30.410Z,880.00
2018-12-30T08:12:30.463Z,912.00
2018-12-30T08:13:30.534Z,924.00
2018-12-30T08:14:30.569Z,980.00
2018-12-30T08:15:30.625Z,980.00
2018-12-30T08:16:30.676Z,984.00
2018-12-30T08:17:30.730Z,1088.00
2018-12-30T08:18:30.781Z,1136.00
2018-12-30T08:19:30.835Z,1116.00
2018-12-30T08:20:30.888Z,1076.00
2018-12-30T08:21:30.940Z,1024.00
2018-12-30T08:22:30.994Z,1048.00
2018-12-30T08:23:31.047Z,1084.00
2018-12-30T08:24:31.103Z,1064.00
2018-12-30T08:25:31.171Z,1044.00
2018-12-30T08:26:31.205Z,1076.00
2018-12-30T08:27:31.259Z,1076.00
2018-12-30T08:28:31.312Z,1128.00
2018-12-30T08:29:31.365Z,1232.00
2018-12-30T08:30:31.418Z,1224.00
2018-12-30T08:31:31.471Z,1156.00
2018-12-30T08:32:31.523Z,1120.00
2018-12-30T08:33:32.268Z,1116.00
2018-12-30T08:34:32.199Z,1160.00
2018-12-30T08:35:31.683Z,1276.00
2018-12-30T08:36:31.737Z,1400.00
2018-12-30T08:37:31.791Z,1540.00
2018-12-30T08:38:31.844Z,1656.00
2018-12-30T08:39:31.895Z,1652.00
2018-12-30T08:40:31.953Z,1616.00
2018-12-30T08:41:32.001Z,1524.00
2018-12-30T08:42:32.055Z,1436.00
2018-12-30T08:43:32.109Z,1392.00
2018-12-30T08:44:32.161Z,1420.00
2018-12-30T08:45:32.214Z,1440.00
2018-12-30T08:46:32.270Z,1432.00
2018-12-30T08:47:32.322Z,1456.00
2018-12-30T08:48:32.373Z,1460.00
2018-12-30T08:49:32.427Z,1460.00
2018-12-30T08:50:32.479Z,1384.00
2018-12-30T08:51:32.533Z,1264.00
2018-12-30T08:52:33.448Z,1220.00
2018-12-30T08:53:32.638Z,1192.00
2018-12-30T08:54:32.693Z,1164.00
2018-12-30T08:55:32.745Z,1144.00
2018-12-30T08:56:32.798Z,1152.00
2018-12-30T08:57:32.852Z,1252.00
2018-12-30T08:58:32.911Z,1400.00
2018-12-30T08:59:32.959Z,1548.00
2018-12-30T09:00:33.012Z,1636.00
2018-12-30T09:01:33.063Z,1576.00
2018-12-30T09:02:33.117Z,1500.00
2018-12-30T09:03:33.170Z,1484.00
2018-12-30T09:04:33.278Z,1480.00
2018-12-30T09:05:33.278Z,1484.00
2018-12-30T09:06:33.329Z,1436.00
2018-12-30T09:07:33.384Z,1400.00
2018-12-30T09:08:33.438Z,1332.00
2018-12-30T09:09:33.488Z,1280.00
2018-12-30T09:10:33.545Z,1320.00
2018-12-30T09:11:33.597Z,1316.00
2018-12-30T09:12:33.648Z,1172.00
2018-12-30T09:13:33.707Z,1108.00
2018-12-30T09:14:33.755Z,1176.00
2018-12-30T09:15:33.810Z,1208.00
2018-12-30T09:16:34.459Z,1200.00
2018-12-30T09:17:33.914Z,1280.00
2018-12-30T09:18:33.970Z,1408.00
2018-12-30T09:19:34.023Z,1592.00
2018-12-30T09:20:34.075Z,1860.00
2018-12-30T09:21:34.128Z,1916.00
2018-12-30T09:22:34.185Z,1852.00
2018-12-30T09:23:37.562Z,1828.00
2018-12-30T09:24:34.298Z,1936.00
2018-12-30T09:25:34.343Z,2096.00
2018-12-30T09:26:34.396Z,2204.00
2018-12-30T09:27:34.451Z,2464.00
2018-12-30T09:28:34.502Z,2384.00
2018-12-30T09:29:34.556Z,2144.00
2018-12-30T09:30:34.614Z,2204.00
2018-12-30T09:31:34.682Z,2360.00
2018-12-30T09:32:34.717Z,2160.00
2018-12-30T09:33:34.769Z,1852.00
2018-12-30T09:34:34.825Z,1788.00
2018-12-30T09:35:34.879Z,2052.00
2018-12-30T09:36:34.931Z,2312.00
2018-12-30T09:37:34.986Z,2176.00
2018-12-30T09:38:35.039Z,2028.00
2018-12-30T09:39:35.094Z,2064.00
2018-12-30T09:40:35.144Z,2280.00
2018-12-30T09:41:35.199Z,2420.00
2018-12-30T09:42:35.252Z,2560.00
2018-12-30T09:43:35.306Z,2832.00
2018-12-30T09:44:35.361Z,2764.00
2018-12-30T09:45:35.413Z,3140.00
2018-12-30T09:46:35.466Z,3660.00
2018-12-30T09:47:35.520Z,3528.00
2018-12-30T09:48:35.573Z,3772.00
2018-12-30T09:49:35.626Z,3592.00
2018-12-30T09:50:35.686Z,3856.00
2018-12-30T09:51:35.734Z,3656.00
2018-12-30T09:52:35.787Z,3892.00
2018-12-30T09:53:35.841Z,3884.00
2018-12-30T09:54:35.895Z,3092.00
2018-12-30T09:55:35.949Z,3252.00
2018-12-30T09:56:36.001Z,3896.00
2018-12-30T09:57:36.055Z,3808.00
2018-12-30T09:58:36.110Z,5484.00
2018-12-30T09:59:36.163Z,5564.00
2018-12-30T10:00:36.217Z,5236.00
2018-12-30T10:01:36.270Z,4940.00
2018-12-30T10:02:36.325Z,4816.00
2018-12-30T10:03:36.379Z,4696.00
2018-12-30T10:04:36.433Z,4132.00
2018-12-30T10:05:36.485Z,4212.00
2018-12-30T10:06:36.542Z,4240.00
2018-12-30T10:07:36.596Z,3928.00
2018-12-30T10:08:36.648Z,3932.00
2018-12-30T10:09:36.701Z,4376.00
2018-12-30T10:10:36.754Z,4252.00
2018-12-30T10:11:37.811Z,4916.00
2018-12-30T10:12:36.862Z,5452.00
2018-12-30T10:13:36.917Z,4024.00
2018-12-30T10:14:36.970Z,3196.00
2018-12-30T10:15:37.027Z,2964.00
2018-12-30T10:16:37.079Z,2804.00
2018-12-30T10:17:37.133Z,2704.00
2018-12-30T10:18:37.187Z,2660.00
2018-12-30T10:19:37.241Z,2756.00
2018-12-30T10:20:37.295Z,2724.00
2018-12-30T10:21:37.348Z,2656.00
2018-12-30T10:22:37.475Z,2656.00
2018-12-30T10:23:37.457Z,2748.00
2018-12-30T10:24:37.511Z,2952.00
2018-12-30T10:25:37.565Z,3444.00
2018-12-30T10:26:37.619Z,4132.00
2018-12-30T10:27:37.675Z,4176.00
2018-12-30T10:28:37.727Z,3748.00
2018-12-30T10:29:37.782Z,3440.00
2018-12-30T10:30:37.836Z,3564.00
2018-12-30T10:31:37.891Z,3844.00
2018-12-30T10:32:38.007Z,4096.00
2018-12-30T10:33:38.001Z,4208.00
2018-12-30T10:34:38.053Z,4552.00
2018-12-30T10:35:38.108Z,5308.00
2018-12-30T10:36:38.161Z,5760.00
2018-12-30T10:37:38.216Z,5624.00
2018-12-30T10:38:38.270Z,5812.00
2018-12-30T10:39:38.327Z,6356.00
2018-12-30T10:40:38.382Z,6644.00
2018-12-30T10:41:38.435Z,7192.00
2018-12-30T10:42:38.487Z,7568.00
2018-12-30T10:43:38.541Z,6828.00
2018-12-30T10:44:38.596Z,6204.00
2018-12-30T10:45:38.651Z,5780.00
2018-12-30T10:46:38.704Z,5312.00
2018-12-30T10:47:38.760Z,4848.00
2018-12-30T10:48:38.816Z,4716.00
2018-12-30T10:49:38.868Z,4740.00
2018-12-30T10:50:38.923Z,5080.00
2018-12-30T10:51:38.979Z,5356.00
2018-12-30T10:52:39.038Z,5048.00
2018-12-30T10:53:39.712Z,4540.00
2018-12-30T10:54:39.143Z,4356.00
2018-12-30T10:55:39.306Z,4588.00
2018-12-30T10:56:39.249Z,4848.00
2018-12-30T10:57:39.386Z,5232.00
2018-12-30T10:58:39.360Z,5104.00
2018-12-30T10:59:39.416Z,5004.00
2018-12-30T11:00:39.469Z,5264.00
2018-12-30T11:01:39.523Z,5640.00
2018-12-30T11:02:39.580Z,5796.00
2018-12-30T11:03:39.634Z,5768.00
2018-12-30T11:04:39.689Z,6228.00
2018-12-30T11:05:39.744Z,6776.00
2018-12-30T11:06:39.799Z,6888.00
2018-12-30T11:07:39.853Z,6928.00
2018-12-30T11:08:39.907Z,6932.00
2018-12-30T11:09:39.964Z,6992.00
2018-12-30T11:10:40.043Z,6836.00
2018-12-30T11:11:40.075Z,5844.00
2018-12-30T11:12:40.128Z,4948.00
2018-12-30T11:13:40.182Z,4636.00
2018-12-30T11:14:40.238Z,4684.00
2018-12-30T11:15:40.293Z,4608.00
2018-12-30T11:16:40.346Z,4480.00
2018-12-30T11:17:40.402Z,4508.00
2018-12-30T11:18:40.458Z,4608.00
2018-12-30T11:19:40.513Z,4828.00
2018-12-30T11:20:40.567Z,4876.00
2018-12-30T11:21:40.622Z,4452.00
2018-12-30T11:22:40.676Z,3980.00
2018-12-30T11:23:40.732Z,3836.00
2018-12-30T11:24:40.786Z,3980.00
2018-12-30T11:25:40.850Z,4240.00
2018-12-30T11:26:40.895Z,4632.00
2018-12-30T11:27:40.950Z,5544.00
2018-12-30T11:28:41.005Z,5760.00
2018-12-30T11:29:41.060Z,5496.00
2018-12-30T11:30:41.115Z,5188.00
2018-12-30T11:31:41.171Z,5168.00
2018-12-30T11:32:41.223Z,5460.00
2018-12-30T11:33:41.284Z,5728.00
2018-12-30T11:34:41.334Z,5928.00
2018-12-30T11:35:41.389Z,5992.00
2018-12-30T11:36:41.443Z,5960.00
2018-12-30T11:37:41.498Z,5764.00
2018-12-30T11:38:41.553Z,5412.00
2018-12-30T11:39:41.607Z,5092.00
2018-12-30T11:40:41.661Z,4864.00
2018-12-30T11:41:41.718Z,4720.00
2018-12-30T11:42:41.772Z,4328.00
2018-12-30T11:43:41.828Z,3732.00
2018-12-30T11:44:41.882Z,3632.00
2018-12-30T11:45:41.937Z,3768.00
2018-12-30T11:46:41.991Z,3992.00
2018-12-30T11:47:42.048Z,4380.00
2018-12-30T11:48:42.103Z,5208.00
2018-12-30T11:49:42.155Z,6104.00
2018-12-30T11:50:42.211Z,6188.00
2018-12-30T11:51:42.267Z,5376.00
2018-12-30T11:52:42.322Z,4692.00
2018-12-30T11:53:42.375Z,4720.00
2018-12-30T11:54:42.482Z,4972.00
2018-12-30T11:55:42.491Z,5156.00
2018-12-30T11:56:42.541Z,4904.00
2018-12-30T11:57:42.597Z,4480.00
2018-12-30T11:58:42.671Z,4360.00
2018-12-30T11:59:42.706Z,4336.00
2018-12-30T12:00:42.760Z,4044.00
2018-12-30T12:01:42.816Z,3672.00
2018-12-30T12:02:42.871Z,3416.00
2018-12-30T12:03:42.926Z,3316.00
2018-12-30T12:04:43.002Z,3420.00
2018-12-30T12:05:43.035Z,3396.00
2018-12-30T12:06:43.109Z,3364.00
2018-12-30T12:07:43.147Z,3368.00
2018-12-30T12:08:43.199Z,3344.00
2018-12-30T12:09:43.257Z,3360.00
2018-12-30T12:10:43.377Z,3504.00
2018-12-30T12:11:43.366Z,3716.00
2018-12-30T12:12:48.875Z,3840.00
2018-12-30T12:13:43.475Z,3836.00
2018-12-30T12:14:43.527Z,3768.00
2018-12-30T12:15:43.585Z,3708.00
2018-12-30T12:16:43.638Z,3768.00
2018-12-30T12:17:43.749Z,3924.00
2018-12-30T12:18:43.748Z,4092.00
2018-12-30T12:19:43.804Z,4148.00
2018-12-30T12:20:43.857Z,4144.00
2018-12-30T12:21:43.912Z,4252.00
2018-12-30T12:22:43.970Z,4320.00
2018-12-30T12:23:44.022Z,4332.00
2018-12-30T12:24:44.080Z,4316.00
2018-12-30T12:25:44.131Z,4324.00
2018-12-30T12:26:44.186Z,4236.00
2018-12-30T12:27:44.240Z,4084.00
2018-12-30T12:28:44.295Z,3816.00
2018-12-30T12:29:44.348Z,3484.00
2018-12-30T12:30:44.404Z,3288.00
2018-12-30T12:31:44.462Z,3256.00
2018-12-30T12:32:44.514Z,3216.00
2018-12-30T12:33:44.569Z,3100.00
2018-12-30T12:34:44.624Z,2988.00
2018-12-30T12:35:44.681Z,2836.00
2018-12-30T12:36:44.733Z,2632.00
2018-12-30T12:37:44.792Z,2448.00
2018-12-30T12:38:44.843Z,2300.00
2018-12-30T12:39:44.899Z,2168.00
2018-12-30T12:40:45.862Z,2048.00
2018-12-30T12:41:45.007Z,2004.00
2018-12-30T12:42:45.079Z,2084.00
2018-12-30T12:43:45.129Z,2192.00
2018-12-30T12:44:45.171Z,2280.00
2018-12-30T12:45:45.226Z,2344.00
2018-12-30T12:46:45.280Z,2392.00
2018-12-30T12:47:45.336Z,2432.00