createdAt,value
2023-04-16T00:00:41.068Z,8.913
2023-04-16T00:01:42.013Z,8.914
2023-04-16T00:02:38.916Z,8.920
2023-04-16T00:03:39.096Z,8.931
2023-04-16T00:04:38.694Z,8.926
2023-04-16T00:05:39.684Z,8.928
2023-04-16T00:06:38.531Z,8.914
2023-04-16T00:07:38.898Z,8.914
2023-04-16T00:08:38.995Z,8.913
2023-04-16T00:09:38.455Z,8.908
2023-04-16T00:10:39.066Z,8.911
2023-04-16T00:11:38.262Z,8.908
2023-04-16T00:12:38.514Z,8.891
2023-04-16T00:13:38.550Z,8.886
2023-04-16T00:14:38.814Z,8.876
2023-04-16T00:15:39.632Z,8.868
2023-04-16T00:17:10.481Z,8.863
2023-04-16T00:17:42.972Z,8.863
2023-04-16T00:18:38.155Z,8.856
2023-04-16T00:19:38.069Z,8.838
2023-04-16T00:20:38.962Z,8.831
2023-04-16T00:21:39.187Z,8.838
2023-04-16T00:22:38.314Z,8.835
2023-04-16T00:23:38.730Z,8.805
2023-04-16T00:24:38.560Z,8.808
2023-04-16T00:25:39.086Z,8.808
2023-04-16T00:26:38.576Z,8.831
2023-04-16T00:27:38.896Z,8.829
2023-04-16T00:28:39.224Z,8.823
2023-04-16T00:29:38.556Z,8.808
2023-04-16T00:30:39.344Z,8.798
2023-04-16T00:31:38.387Z,8.814
2023-04-16T00:32:38.767Z,8.806
2023-04-16T00:33:39.318Z,8.818
2023-04-16T00:34:38.551Z,8.795
2023-04-16T00:35:39.034Z,8.819
2023-04-16T00:36:38.078Z,8.803
2023-04-16T00:37:38.250Z,8.803
2023-04-16T00:38:38.377Z,8.805
2023-04-16T00:39:38.336Z,8.795
2023-04-16T00:40:38.260Z,8.798
2023-04-16T00:41:38.739Z,8.773
2023-04-16T00:42:38.636Z,8.783
2023-04-16T00:43:38.605Z,8.798
2023-04-16T00:44:38.696Z,8.786
2023-04-16T00:45:39.678Z,8.786
2023-04-16T00:47:38.859Z,8.773
2023-04-16T00:48:39.265Z,8.779
2023-04-16T00:49:38.696Z,8.778
2023-04-16T00:50:39.550Z,8.783
2023-04-16T00:51:38.452Z,8.791
2023-04-16T00:52:38.739Z,8.803
2023-04-16T00:53:38.731Z,8.793
2023-04-16T00:54:38.588Z,8.773
2023-04-16T00:55:39.195Z,8.770
2023-04-16T00:56:38.550Z,8.758
2023-04-16T00:57:38.781Z,8.770
2023-04-16T00:58:38.902Z,8.771
2023-04-16T00:59:39.252Z,8.770
2023-04-16T01:00:39.667Z,8.773
2023-04-16T01:01:38.338Z,8.756
2023-04-16T01:02:38.901Z,8.751
2023-04-16T01:03:38.649Z,8.760
2023-04-16T01:04:38.862Z,8.745
2023-04-16T01:05:39.361Z,8.758
2023-04-16T01:06:38.787Z,8.75
2023-04-16T01:07:38.347Z,8.744
2023-04-16T01:08:38.485Z,8.739
2023-04-16T01:09:38.696Z,8.737
2023-04-16T01:10:38.762Z,8.75
2023-04-16T01:11:38.638Z,8.727
2023-04-16T01:12:38.656Z,8.744
2023-04-16T01:13:38.893Z,8.760
2023-04-16T01:14:38.730Z,8.752
2023-04-16T01:15:40.012Z,8.746
2023-04-16T01:16:38.644Z,8.711
2023-04-16T01:17:39.106Z,8.699
2023-04-16T01:18:38.692Z,8.695
2023-04-16T01:19:38.992Z,8.711
2023-04-16T01:20:38.795Z,8.692
2023-04-16T01:21:38.619Z,8.697
2023-04-16T01:22:38.898Z,8.708
2023-04-16T01:23:38.716Z,8.713
2023-04-16T01:24:38.714Z,8.706
2023-04-16T01:25:38.433Z,8.711
2023-04-16T01:26:38.832Z,8.711
2023-04-16T01:27:38.572Z,8.715
2023-04-16T01:28:38.551Z,8.718
2023-04-16T01:29:38.590Z,8.713
2023-04-16T01:30:39.114Z,8.716
2023-04-16T01:31:43.748Z,8.706
2023-04-16T01:32:39.079Z,8.701
2023-04-16T01:33:38.805Z,8.721
2023-04-16T01:34:38.609Z,8.720
2023-04-16T01:35:38.607Z,8.708
2023-04-16T01:36:39.047Z,8.703
2023-04-16T01:37:38.702Z,8.718
2023-04-16T01:38:39.078Z,8.704
2023-04-16T01:39:38.179Z,8.698
2023-04-16T01:40:38.577Z,8.694
2023-04-16T01:41:38.465Z,8.696
2023-04-16T01:42:38.516Z,8.706
2023-04-16T01:43:40.289Z,8.698
2023-04-16T01:44:38.458Z,8.685
2023-04-16T01:45:39.639Z,8.698
2023-04-16T01:46:38.814Z,8.696
2023-04-16T01:47:38.950Z,8.691
2023-04-16T01:48:39.029Z,8.708
2023-04-16T01:49:38.765Z,8.704
2023-04-16T01:50:38.698Z,8.713
2023-04-16T01:51:38.605Z,8.706
2023-04-16T01:52:38.741Z,8.686
2023-04-16T01:53:38.785Z,8.691
2023-04-16T01:54:39.342Z,8.698
2023-04-16T01:55:39.361Z,8.693
2023-04-16T01:56:38.929Z,8.691
2023-04-16T01:57:38.796Z,8.683
2023-04-16T01:58:39.021Z,8.689
2023-04-16T01:59:38.557Z,8.696
2023-04-16T02:00:40.500Z,8.686
2023-04-16T02:01:39.039Z,8.678
2023-04-16T02:02:38.900Z,8.685
2023-04-16T02:03:38.899Z,8.676
2023-04-16T02:04:38.620Z,8.680
2023-04-16T02:05:39.378Z,8.664
2023-04-16T02:06:38.570Z,8.664
2023-04-16T02:07:38.592Z,8.661
2023-04-16T02:08:38.724Z,8.645
2023-04-16T02:09:38.149Z,8.641
2023-04-16T02:10:38.389Z,8.648
2023-04-16T02:11:38.392Z,8.666
2023-04-16T02:12:38.052Z,8.649
2023-04-16T02:13:38.168Z,8.653
2023-04-16T02:14:38.170Z,8.638
2023-04-16T02:15:38.622Z,8.631
2023-04-16T02:16:38.214Z,8.638
2023-04-16T02:17:38.309Z,8.664
2023-04-16T02:18:38.168Z,8.641
2023-04-16T02:19:45.932Z,8.636
2023-04-16T02:20:38.761Z,8.631
2023-04-16T02:22:09.556Z,8.635
2023-04-16T02:22:40.659Z,8.654
2023-04-16T02:23:38.128Z,8.640
2023-04-16T02:24:37.830Z,8.618
2023-04-16T02:25:38.432Z,8.635
2023-04-16T02:26:38.675Z,8.625
2023-04-16T02:27:38.224Z,8.606
2023-04-16T02:28:38.069Z,8.613
2023-04-16T02:29:37.811Z,8.618
2023-04-16T02:30:38.861Z,8.619
2023-04-16T02:31:38.478Z,8.619
2023-04-16T02:32:38.053Z,8.611
2023-04-16T02:33:38.317Z,8.626
2023-04-16T02:34:38.064Z,8.619
2023-04-16T02:35:37.988Z,8.628
2023-04-16T02:36:38.161Z,8.622
2023-04-16T02:37:38.248Z,8.633
2023-04-16T02:38:38.184Z,8.641
2023-04-16T02:39:38.221Z,8.642
2023-04-16T02:40:38.264Z,8.631
2023-04-16T02:41:37.726Z,8.649
2023-04-16T02:42:38.505Z,8.643
2023-04-16T02:43:38.239Z,8.633
2023-04-16T02:44:37.512Z,8.624
2023-04-16T02:45:38.396Z,8.628
2023-04-16T02:46:38.298Z,8.621
2023-04-16T02:47:37.814Z,8.628
2023-04-16T02:48:38.369Z,8.617
2023-04-16T02:49:38.065Z,8.614
2023-04-16T02:50:38.348Z,8.602
2023-04-16T02:51:38.305Z,8.609
2023-04-16T02:52:37.874Z,8.615
2023-04-16T02:53:38.581Z,8.614
2023-04-16T02:54:38.328Z,8.614
2023-04-16T02:55:38.049Z,8.619
2023-04-16T02:56:37.988Z,8.617
2023-04-16T02:57:37.957Z,8.623
2023-04-16T02:58:38.480Z,8.631
2023-04-16T02:59:38.174Z,8.630
2023-04-16T03:00:39.720Z,8.624
2023-04-16T03:01:39.280Z,8.621
2023-04-16T03:02:38.240Z,8.615
2023-04-16T03:03:38.256Z,8.618
2023-04-16T03:04:38.533Z,8.635
2023-04-16T03:05:40.314Z,8.645
2023-04-16T03:06:38.577Z,8.638
2023-04-16T03:07:38.164Z,8.625
2023-04-16T03:08:37.956Z,8.626
2023-04-16T03:09:38.865Z,8.623
2023-04-16T03:10:38.583Z,8.623
2023-04-16T03:11:38.537Z,8.601
2023-04-16T03:12:38.261Z,8.593
2023-04-16T03:13:37.987Z,8.601
2023-04-16T03:14:38.004Z,8.590
2023-04-16T03:15:38.597Z,8.574
2023-04-16T03:16:38.454Z,8.568
2023-04-16T03:17:38.433Z,8.579
2023-04-16T03:18:38.522Z,8.595
2023-04-16T03:19:38.407Z,8.613
2023-04-16T03:20:38.129Z,8.609
2023-04-16T03:21:38.388Z,8.606
2023-04-16T03:22:37.773Z,8.598
2023-04-16T03:23:38.373Z,8.604
2023-04-16T03:24:38.107Z,8.626
2023-04-16T03:25:38.595Z,8.621
2023-04-16T03:26:38.406Z,8.623
2023-04-16T03:27:38.374Z,8.613
2023-04-16T03:28:38.040Z,8.619
2023-04-16T03:29:37.990Z,8.595
2023-04-16T03:30:38.588Z,8.603
2023-04-16T03:31:38.710Z,8.598
2023-04-16T03:32:38.651Z,8.583
2023-04-16T03:33:38.329Z,8.556
2023-04-16T03:34:38.037Z,8.560
2023-04-16T03:35:38.516Z,8.571
2023-04-16T03:36:38.722Z,8.596
2023-04-16T03:37:38.613Z,8.588
2023-04-16T03:38:38.848Z,8.574
2023-04-16T03:39:39.099Z,8.581
2023-04-16T03:40:39.094Z,8.581
2023-04-16T03:41:38.520Z,8.568
2023-04-16T03:42:38.590Z,8.573
2023-04-16T03:43:38.787Z,8.566
2023-04-16T03:44:38.979Z,8.574
2023-04-16T03:45:39.067Z,8.576
2023-04-16T03:46:38.119Z,8.566
2023-04-16T03:47:38.114Z,8.546
2023-04-16T03:48:38.405Z,8.553
2023-04-16T03:49:38.328Z,8.545
2023-04-16T03:50:38.174Z,8.541
2023-04-16T03:51:38.210Z,8.539
2023-04-16T03:52:37.936Z,8.546
2023-04-16T03:53:38.518Z,8.541
2023-04-16T03:54:43.013Z,8.545
2023-04-16T03:55:37.950Z,8.568
2023-04-16T03:56:38.636Z,8.569
2023-04-16T03:57:38.465Z,8.560
2023-04-16T03:58:38.349Z,8.571
2023-04-16T03:59:38.111Z,8.569
2023-04-16T04:00:44.118Z,8.563
2023-04-16T04:01:38.050Z,8.556
2023-04-16T04:02:38.762Z,8.553
2023-04-16T04:03:39.624Z,8.566
2023-04-16T04:04:38.941Z,8.561
2023-04-16T04:05:38.518Z,8.573
2023-04-16T04:06:37.769Z,8.586
2023-04-16T04:07:38.450Z,8.590
2023-04-16T04:08:38.264Z,8.588
2023-04-16T04:09:37.754Z,8.586
2023-04-16T04:10:38.860Z,8.596
2023-04-16T04:11:38.329Z,8.596
2023-04-16T04:12:37.822Z,8.585
2023-04-16T04:13:38.557Z,8.592
2023-04-16T04:14:52.341Z,8.575
2023-04-16T04:15:38.315Z,8.567
2023-04-16T04:16:37.825Z,8.561
2023-04-16T04:17:38.292Z,8.562
2023-04-16T04:18:38.146Z,8.567
2023-04-16T04:19:40.264Z,8.583
2023-04-16T04:20:53.146Z,8.574
2023-04-16T04:21:37.888Z,8.567
2023-04-16T04:22:38.587Z,8.584
2023-04-16T04:23:37.991Z,8.562
2023-04-16T04:24:38.964Z,8.569
2023-04-16T04:25:38.571Z,8.586
2023-04-16T04:26:38.480Z,8.575
2023-04-16T04:27:38.124Z,8.583
2023-04-16T04:28:38.039Z,8.584
2023-04-16T04:29:38.489Z,8.578
2023-04-16T04:30:39.260Z,8.579
2023-04-16T04:31:38.534Z,8.583
2023-04-16T04:32:38.500Z,8.578
2023-04-16T04:33:38.147Z,8.571
2023-04-16T04:34:37.998Z,8.579
2023-04-16T04:35:37.811Z,8.562
2023-04-16T04:36:38.772Z,8.553
2023-04-16T04:37:38.311Z,8.563
2023-04-16T04:38:38.380Z,8.586
2023-04-16T04:39:38.165Z,8.645
2023-04-16T04:40:38.550Z,8.654
2023-04-16T04:41:38.193Z,8.659
2023-04-16T04:42:38.114Z,8.659
2023-04-16T04:43:38.132Z,8.659
2023-04-16T04:44:38.221Z,8.653
2023-04-16T04:45:38.873Z,8.649
2023-04-16T04:46:38.856Z,8.640
2023-04-16T04:47:38.737Z,8.638
2023-04-16T04:48:38.572Z,8.648
2023-04-16T04:49:38.399Z,8.659
2023-04-16T04:50:38.166Z,8.670
2023-04-16T04:51:37.860Z,8.683
2023-04-16T04:52:37.994Z,8.698
2023-04-16T04:53:37.683Z,8.696
2023-04-16T04:54:38.530Z,8.688
2023-04-16T04:55:38.093Z,8.688
2023-04-16T04:56:38.040Z,8.681
2023-04-16T04:57:38.033Z,8.681
2023-04-16T04:58:38.154Z,8.723
2023-04-16T04:59:38.252Z,8.710
2023-04-16T05:00:53.142Z,8.734
2023-04-16T05:01:38.307Z,8.728
2023-04-16T05:02:38.337Z,8.718
2023-04-16T05:03:39.079Z,8.713
2023-04-16T05:04:38.390Z,8.699
2023-04-16T05:05:38.459Z,8.704
2023-04-16T05:06:38.415Z,8.715
2023-04-16T05:07:38.184Z,8.713
2023-04-16T05:08:38.544Z,8.703
2023-04-16T05:09:38.255Z,8.720
2023-04-16T05:10:37.944Z,8.699
2023-04-16T05:11:38.084Z,8.681
2023-04-16T05:12:37.889Z,8.680
2023-04-16T05:13:38.610Z,8.676
2023-04-16T05:14:38.395Z,8.681
2023-04-16T05:15:38.419Z,8.694
2023-04-16T05:16:38.493Z,8.681
2023-04-16T05:17:38.485Z,8.683
2023-04-16T05:18:38.429Z,8.678
2023-04-16T05:19:38.058Z,8.670
2023-04-16T05:20:38.046Z,8.666
2023-04-16T05:21:38.058Z,8.673
2023-04-16T05:22:38.260Z,8.654
2023-04-16T05:23:38.121Z,8.653
2023-04-16T05:24:38.187Z,8.661
2023-04-16T05:25:38.059Z,8.645
2023-04-16T05:26:38.157Z,8.635
2023-04-16T05:27:37.848Z,8.630
2023-04-16T05:28:38.587Z,8.638
2023-04-16T05:29:38.530Z,8.638
2023-04-16T05:30:38.763Z,8.633
2023-04-16T05:31:39.444Z,8.638
2023-04-16T05:32:38.451Z,8.640
2023-04-16T05:33:38.485Z,8.658
2023-04-16T05:34:38.537Z,8.645
2023-04-16T05:35:38.387Z,8.636
2023-04-16T05:36:38.810Z,8.653
2023-04-16T05:37:38.538Z,8.651
2023-04-16T05:38:38.543Z,8.649
2023-04-16T05:39:38.610Z,8.652
2023-04-16T05:40:38.585Z,8.647
2023-04-16T05:41:38.424Z,8.647
2023-04-16T05:42:38.202Z,8.652
2023-04-16T05:43:38.401Z,8.656
2023-04-16T05:44:38.524Z,8.681
2023-04-16T05:45:40.979Z,8.673
2023-04-16T05:46:38.448Z,8.664
2023-04-16T05:47:38.620Z,8.673
2023-04-16T05:48:38.754Z,8.675
2023-04-16T05:49:38.539Z,8.670
2023-04-16T05:50:38.882Z,8.662
2023-04-16T05:51:38.612Z,8.654
2023-04-16T05:52:38.274Z,8.661
2023-04-16T05:53:38.535Z,8.661
2023-04-16T05:54:38.891Z,8.661
2023-04-16T05:55:38.729Z,8.670
2023-04-16T05:56:38.589Z,8.681
2023-04-16T05:57:38.858Z,8.680
2023-04-16T05:58:38.988Z,8.681
2023-04-16T05:59:38.851Z,8.697
2023-04-16T06:00:39.770Z,8.687
2023-04-16T06:01:38.728Z,8.692
2023-04-16T06:02:38.925Z,8.702
2023-04-16T06:03:38.723Z,8.684
2023-04-16T06:04:38.881Z,8.704
2023-04-16T06:05:39.164Z,8.692
2023-04-16T06:06:38.280Z,8.697
2023-04-16T06:07:38.385Z,8.697
2023-04-16T06:08:38.806Z,8.699
2023-04-16T06:09:38.910Z,8.680
2023-04-16T06:10:39.030Z,8.687
2023-04-16T06:11:37.993Z,8.701
2023-04-16T06:12:38.019Z,8.704
2023-04-16T06:13:38.169Z,8.716
2023-04-16T06:14:38.361Z,8.718
2023-04-16T06:15:38.380Z,8.720
2023-04-16T06:16:38.551Z,8.703
2023-04-16T06:17:43.835Z,8.718
2023-04-16T06:18:39.548Z,8.718
2023-04-16T06:19:38.301Z,8.718
2023-04-16T06:20:38.768Z,8.761
2023-04-16T06:21:43.653Z,8.726
2023-04-16T06:22:38.858Z,8.704
2023-04-16T06:23:38.438Z,8.713
2023-04-16T06:24:38.545Z,8.726
2023-04-16T06:25:38.526Z,8.738
2023-04-16T06:26:38.749Z,8.725
2023-04-16T06:27:39.351Z,8.713
2023-04-16T06:28:38.677Z,8.694
2023-04-16T06:29:52.084Z,8.703
2023-04-16T06:30:38.987Z,8.716
2023-04-16T06:31:38.627Z,8.713
2023-04-16T06:32:38.658Z,8.721
2023-04-16T06:33:38.560Z,8.723
2023-04-16T06:34:38.324Z,8.725
2023-04-16T06:35:38.731Z,8.734
2023-04-16T06:36:38.781Z,8.743
2023-04-16T06:37:38.828Z,8.743
2023-04-16T06:38:38.853Z,8.774
2023-04-16T06:39:38.852Z,8.768
2023-04-16T06:40:38.831Z,8.778
2023-04-16T06:41:39.024Z,8.758
2023-04-16T06:42:38.831Z,8.753
2023-04-16T06:43:39.154Z,8.753
2023-04-16T06:44:38.548Z,8.756
2023-04-16T06:45:39.300Z,8.771
2023-04-16T06:46:38.817Z,8.765
2023-04-16T06:47:39.276Z,8.753
2023-04-16T06:48:38.714Z,8.768
2023-04-16T06:49:38.840Z,8.763
2023-04-16T06:50:38.980Z,8.763
2023-04-16T06:51:57.454Z,8.771
2023-04-16T06:52:38.431Z,8.805
2023-04-16T06:53:38.936Z,8.791
2023-04-16T06:54:39.237Z,8.781
2023-04-16T06:55:43.467Z,8.788
2023-04-16T06:56:38.538Z,8.786
2023-04-16T06:57:38.665Z,8.789
2023-04-16T06:58:38.436Z,8.791
2023-04-16T06:59:38.232Z,8.821
2023-04-16T07:00:39.769Z,8.816
2023-04-16T07:01:38.858Z,8.806
2023-04-16T07:02:38.911Z,8.806
2023-04-16T07:03:38.277Z,8.811
2023-04-16T07:04:38.402Z,8.818
2023-04-16T07:05:38.869Z,8.803
2023-04-16T07:06:38.353Z,8.783
2023-04-16T07:07:37.997Z,8.789
2023-04-16T07:08:37.905Z,8.798
2023-04-16T07:10:00.660Z,8.810
2023-04-16T07:10:38.586Z,8.833
2023-04-16T07:11:39.192Z,8.843
2023-04-16T07:12:38.704Z,8.843
2023-04-16T07:13:38.603Z,8.854
2023-04-16T07:14:38.330Z,8.873
2023-04-16T07:15:38.623Z,8.881
2023-04-16T07:16:38.642Z,8.901
2023-04-16T07:17:38.867Z,8.911
2023-04-16T07:18:38.709Z,8.923
2023-04-16T07:20:09.758Z,8.921
2023-04-16T07:20:42.244Z,8.972
2023-04-16T07:21:38.329Z,8.984
2023-04-16T07:22:39.047Z,8.951
2023-04-16T07:23:38.001Z,8.937
2023-04-16T07:24:37.937Z,8.951
2023-04-16T07:25:38.665Z,8.956
2023-04-16T07:26:38.453Z,8.962
2023-04-16T07:27:38.679Z,8.970
2023-04-16T07:28:38.589Z,8.961
2023-04-16T07:29:38.084Z,8.965
2023-04-16T07:30:38.584Z,8.967
2023-04-16T07:31:57.524Z,8.956
2023-04-16T07:32:38.653Z,8.961
2023-04-16T07:33:38.741Z,8.961
2023-04-16T07:34:38.705Z,8.971
2023-04-16T07:35:38.745Z,8.987
2023-04-16T07:36:38.291Z,8.991
2023-04-16T07:37:37.930Z,9.027
2023-04-16T07:38:38.998Z,9.034
2023-04-16T07:39:38.166Z,9.031
2023-04-16T07:40:38.389Z,9.038
2023-04-16T07:41:38.602Z,9.036
2023-04-16T07:42:38.736Z,9.051
2023-04-16T07:44:00.683Z,9.056
2023-04-16T07:44:37.927Z,9.058
2023-04-16T07:45:40.472Z,9.056
2023-04-16T07:46:46.907Z,9.058
2023-04-16T07:47:38.463Z,9.083
2023-04-16T07:48:38.774Z,9.090
2023-04-16T07:49:38.454Z,9.085
2023-04-16T07:50:38.964Z,9.085
2023-04-16T07:51:38.769Z,9.083
2023-04-16T07:52:38.653Z,9.083
2023-04-16T07:53:38.551Z,9.073
2023-04-16T07:54:38.564Z,9.093
2023-04-16T07:55:39.254Z,9.108
2023-04-16T07:56:38.455Z,9.121
2023-04-16T07:57:38.597Z,9.156
2023-04-16T07:58:38.473Z,9.161
2023-04-16T07:59:39.368Z,9.175
2023-04-16T08:00:39.481Z,9.173
2023-04-16T08:02:09.488Z,9.173
2023-04-16T08:02:41.274Z,9.154
2023-04-16T08:03:39.770Z,9.170
2023-04-16T08:04:39.900Z,9.166
2023-04-16T08:05:38.967Z,9.175
2023-04-16T08:06:38.159Z,9.196
2023-04-16T08:07:37.823Z,9.185
2023-04-16T08:08:38.930Z,9.171
2023-04-16T08:09:38.778Z,9.198
2023-04-16T08:10:38.761Z,9.194
2023-04-16T08:11:38.761Z,9.180
2023-04-16T08:12:38.700Z,9.186
2023-04-16T08:13:38.668Z,9.191
2023-04-16T08:14:38.697Z,9.203
2023-04-16T08:15:38.708Z,9.211
2023-04-16T08:16:38.779Z,9.196
2023-04-16T08:17:38.855Z,9.204
2023-04-16T08:18:38.744Z,9.199
2023-04-16T08:19:38.895Z,9.198
2023-04-16T08:20:38.564Z,9.194
2023-04-16T08:21:38.408Z,9.186
2023-04-16T08:22:38.421Z,9.189
2023-04-16T08:23:38.609Z,9.186
2023-04-16T08:24:38.774Z,9.193
2023-04-16T08:25:38.756Z,9.204
2023-04-16T08:26:38.837Z,9.206
2023-04-16T08:27:38.647Z,9.206
2023-04-16T08:28:38.840Z,9.229
2023-04-16T08:29:38.400Z,9.234
2023-04-16T08:30:38.742Z,9.25
2023-04-16T08:31:38.583Z,9.246
2023-04-16T08:32:38.646Z,9.248
2023-04-16T08:33:38.282Z,9.243
2023-04-16T08:34:38.284Z,9.266
2023-04-16T08:35:38.674Z,9.281
2023-04-16T08:36:38.265Z,9.303
2023-04-16T08:37:38.461Z,9.300
2023-04-16T08:38:38.675Z,9.345
2023-04-16T08:39:38.911Z,9.336
2023-04-16T08:40:39.052Z,9.326
2023-04-16T08:42:38.479Z,9.318
2023-04-16T08:43:38.727Z,9.301
2023-04-16T08:44:38.869Z,9.314
2023-04-16T08:45:38.946Z,9.324
2023-04-16T08:46:44.504Z,9.338
2023-04-16T08:47:38.679Z,9.350
2023-04-16T08:48:38.767Z,9.369
2023-04-16T08:49:38.701Z,9.378
2023-04-16T08:50:38.904Z,9.350
2023-04-16T08:51:39.019Z,9.338
2023-04-16T08:52:38.320Z,9.319
2023-04-16T08:53:38.682Z,9.328
2023-04-16T08:54:38.791Z,9.350
2023-04-16T08:55:38.940Z,9.369
2023-04-16T08:56:47.195Z,9.354
2023-04-16T08:57:38.732Z,9.409
2023-04-16T08:58:38.630Z,9.394
2023-04-16T08:59:39.006Z,9.418
2023-04-16T09:00:39.513Z,9.404
2023-04-16T09:01:38.769Z,9.394
2023-04-16T09:02:39.238Z,9.415
2023-04-16T09:03:38.878Z,9.399
2023-04-16T09:04:39.022Z,9.420
2023-04-16T09:05:38.634Z,9.435
2023-04-16T09:06:38.509Z,9.434
2023-04-16T09:07:38.580Z,9.447
2023-04-16T09:08:38.628Z,9.431
2023-04-16T09:09:38.678Z,9.397
2023-04-16T09:10:38.614Z,9.399
2023-04-16T09:11:38.453Z,9.409
2023-04-16T09:12:38.731Z,9.403
2023-04-16T09:13:38.701Z,9.425
2023-04-16T09:14:52.511Z,9.446
2023-04-16T09:15:38.483Z,9.443
2023-04-16T09:16:38.438Z,9.444
2023-04-16T09:17:38.619Z,9.436
2023-04-16T09:18:38.861Z,9.448
2023-04-16T09:19:38.836Z,9.505
2023-04-16T09:20:39.258Z,9.491
2023-04-16T09:21:38.713Z,9.510
2023-04-16T09:22:38.505Z,9.518
2023-04-16T09:23:38.583Z,9.508
2023-04-16T09:24:38.938Z,9.475
2023-04-16T09:25:38.696Z,9.478
2023-04-16T09:26:38.845Z,9.498
2023-04-16T09:27:41.041Z,9.510
2023-04-16T09:28:38.181Z,9.583
2023-04-16T09:29:38.499Z,9.553
2023-04-16T09:30:38.757Z,9.538
2023-04-16T09:31:38.781Z,9.548
2023-04-16T09:32:38.834Z,9.524
2023-04-16T09:33:38.599Z,9.520
2023-04-16T09:34:38.631Z,9.601
2023-04-16T09:35:38.721Z,9.593
2023-04-16T09:36:38.955Z,9.568
2023-04-16T09:37:38.652Z,9.569
2023-04-16T09:38:38.758Z,9.551
2023-04-16T09:39:38.804Z,9.568
2023-04-16T09:40:38.472Z,9.581
2023-04-16T09:41:38.800Z,9.579
2023-04-16T09:42:38.946Z,9.573
2023-04-16T09:43:38.719Z,9.564
2023-04-16T09:44:38.623Z,9.578
2023-04-16T09:45:39.264Z,9.568
2023-04-16T09:46:38.821Z,9.595
2023-04-16T09:47:38.865Z,9.574
2023-04-16T09:48:38.739Z,9.545
2023-04-16T09:49:38.699Z,9.541
2023-04-16T09:50:39.030Z,9.550
2023-04-16T09:51:38.647Z,9.548
2023-04-16T09:52:38.827Z,9.550
2023-04-16T09:53:38.863Z,9.550
2023-04-16T09:54:38.873Z,9.551
2023-04-16T09:55:39.278Z,9.548
2023-04-16T09:56:38.029Z,9.561
2023-04-16T09:57:38.209Z,9.531
2023-04-16T09:58:38.446Z,9.538
2023-04-16T09:59:38.637Z,9.536
2023-04-16T10:01:10.741Z,9.553
2023-04-16T10:01:42.781Z,9.526
2023-04-16T10:02:39.330Z,9.506
2023-04-16T10:03:39.313Z,9.503
2023-04-16T10:04:39.269Z,9.539
2023-04-16T10:05:39.257Z,9.513
2023-04-16T10:06:38.904Z,9.513
2023-04-16T10:07:38.374Z,9.541
2023-04-16T10:08:38.744Z,9.536
2023-04-16T10:09:39.061Z,9.526
2023-04-16T10:10:38.795Z,9.518
2023-04-16T10:11:38.900Z,9.529
2023-04-16T10:12:38.701Z,9.550
2023-04-16T10:13:38.789Z,9.545
2023-04-16T10:14:38.857Z,9.583
2023-04-16T10:15:39.542Z,9.590
2023-04-16T10:16:39.055Z,9.598
2023-04-16T10:17:38.538Z,9.626
2023-04-16T10:18:38.790Z,9.611
2023-04-16T10:19:39.224Z,9.616
2023-04-16T10:20:38.609Z,9.630
2023-04-16T10:21:39.051Z,9.621
2023-04-16T10:22:38.146Z,9.608
2023-04-16T10:23:38.181Z,9.595
2023-04-16T10:24:38.650Z,9.595
2023-04-16T10:25:39.258Z,9.612
2023-04-16T10:26:38.694Z,9.638
2023-04-16T10:27:38.813Z,9.642
2023-04-16T10:28:38.891Z,9.640
2023-04-16T10:29:39.069Z,9.623
2023-04-16T10:30:38.351Z,9.611
2023-04-16T10:31:38.627Z,9.607
2023-04-16T10:32:38.943Z,9.604
2023-04-16T10:33:38.672Z,9.607
2023-04-16T10:34:39.029Z,9.597
2023-04-16T10:35:38.292Z,9.600
2023-04-16T10:36:38.761Z,9.638
2023-04-16T10:37:38.847Z,9.659
2023-04-16T10:38:39.100Z,9.621
2023-04-16T10:39:38.499Z,9.605
2023-04-16T10:40:38.901Z,9.615
2023-04-16T10:41:38.901Z,9.630
2023-04-16T10:42:39.121Z,9.612
2023-04-16T10:43:38.566Z,9.623
2023-04-16T10:44:38.365Z,9.607
2023-04-16T10:45:38.690Z,9.600
2023-04-16T10:46:38.796Z,9.623
2023-04-16T10:47:39.056Z,9.608
2023-04-16T10:48:46.745Z,9.607
2023-04-16T10:49:38.566Z,9.602
2023-04-16T10:50:39.062Z,9.601
2023-04-16T10:51:37.981Z,9.609
2023-04-16T10:52:38.368Z,9.606
2023-04-16T10:53:38.399Z,9.609
2023-04-16T10:54:38.389Z,9.591
2023-04-16T10:55:38.685Z,9.585
2023-04-16T10:56:38.839Z,9.579
2023-04-16T10:57:38.863Z,9.588
2023-04-16T10:59:15.075Z,9.595
2023-04-16T10:59:41.636Z,9.603
2023-04-16T11:00:40.180Z,9.641
2023-04-16T11:01:38.446Z,9.621
2023-04-16T11:02:42.080Z,9.635
2023-04-16T11:03:38.846Z,9.666
2023-04-16T11:04:39.695Z,9.688
2023-04-16T11:05:38.710Z,9.716
2023-04-16T11:06:38.545Z,9.734
2023-04-16T11:07:38.283Z,9.758
2023-04-16T11:08:53.201Z,9.766
2023-04-16T11:09:44.195Z,9.776
2023-04-16T11:10:38.398Z,9.821
2023-04-16T11:11:38.667Z,9.843
2023-04-16T11:12:38.993Z,9.859
2023-04-16T11:13:38.667Z,9.863
2023-04-16T11:14:38.759Z,9.890
2023-04-16T11:15:44.029Z,9.875
2023-04-16T11:16:38.285Z,9.895
2023-04-16T11:17:38.591Z,9.881
2023-04-16T11:18:41.631Z,9.880
2023-04-16T11:19:38.810Z,9.883
2023-04-16T11:20:39.168Z,9.891
2023-04-16T11:21:38.666Z,9.916
2023-04-16T11:22:38.464Z,9.936
2023-04-16T11:23:46.501Z,9.961
2023-04-16T11:24:41.035Z,10.00
2023-04-16T11:25:38.724Z,9.979
2023-04-16T11:26:39.298Z,10.00
2023-04-16T11:27:38.598Z,9.989
2023-04-16T11:28:39.167Z,9.975
2023-04-16T11:29:38.739Z,9.984
2023-04-16T11:30:39.213Z,10.01
2023-04-16T11:31:38.678Z,10.02
2023-04-16T11:32:38.422Z,10.08
2023-04-16T11:33:38.541Z,10.07
2023-04-16T11:34:38.761Z,10.07
2023-04-16T11:35:38.611Z,10.07
2023-04-16T11:36:42.427Z,10.11
2023-04-16T11:37:52.588Z,10.13
2023-04-16T11:38:38.395Z,10.15
2023-04-16T11:39:38.184Z,10.19
2023-04-16T11:40:38.726Z,10.23
2023-04-16T11:41:38.612Z,10.27
2023-04-16T11:42:38.564Z,10.32
2023-04-16T11:43:43.612Z,10.31
2023-04-16T11:44:38.960Z,10.34
2023-04-16T11:45:39.386Z,10.33
2023-04-16T11:46:42.729Z,10.38
2023-04-16T11:47:38.823Z,10.41
2023-04-16T11:48:39.088Z,10.43
2023-04-16T11:49:38.185Z,10.46
2023-04-16T11:50:38.745Z,10.51
2023-04-16T11:51:38.912Z,10.56
2023-04-16T11:52:39.328Z,10.60
2023-04-16T11:53:38.411Z,10.66
2023-04-16T11:54:38.634Z,10.75
2023-04-16T11:55:38.676Z,10.77
2023-04-16T11:56:39.004Z,10.72
2023-04-16T11:57:38.331Z,10.67
2023-04-16T11:58:38.315Z,10.64
2023-04-16T11:59:38.540Z,10.58
2023-04-16T12:00:40.353Z,10.57
2023-04-16T12:01:38.230Z,10.59
2023-04-16T12:02:38.931Z,10.57
2023-04-16T12:03:38.923Z,10.58
2023-04-16T12:04:38.384Z,10.63
2023-04-16T12:05:38.457Z,10.62
2023-04-16T12:06:39.466Z,10.67
2023-04-16T12:07:38.283Z,10.79
2023-04-16T12:08:38.542Z,10.81
2023-04-16T12:09:40.216Z,10.80
2023-04-16T12:10:39.207Z,10.77
2023-04-16T12:11:38.399Z,10.79
2023-04-16T12:12:38.337Z,10.74
2023-04-16T12:13:38.425Z,10.71
2023-04-16T12:14:38.239Z,10.71
2023-04-16T12:15:38.577Z,10.70
2023-04-16T12:16:38.808Z,10.70
2023-04-16T12:17:39.144Z,10.70
2023-04-16T12:18:37.983Z,10.68
2023-04-16T12:19:57.643Z,10.68
2023-04-16T12:20:39.185Z,10.69
2023-04-16T12:21:38.273Z,10.69
2023-04-16T12:22:37.725Z,10.69
2023-04-16T12:23:38.658Z,10.69
2023-04-16T12:24:38.781Z,10.68
2023-04-16T12:25:39.012Z,10.67
2023-04-16T12:26:38.132Z,10.66
2023-04-16T12:27:38.297Z,10.75
2023-04-16T12:28:38.903Z,10.84
2023-04-16T12:29:39.131Z,10.82
2023-04-16T12:30:38.056Z,10.80
2023-04-16T12:31:38.385Z,10.79
2023-04-16T12:32:38.982Z,10.81
2023-04-16T12:33:38.142Z,10.80
2023-04-16T12:35:06.997Z,10.81
2023-04-16T12:35:40.819Z,10.85
2023-04-16T12:36:38.908Z,10.84
2023-04-16T12:37:38.617Z,10.87
2023-04-16T12:38:39.453Z,10.90
2023-04-16T12:39:38.600Z,10.89
2023-04-16T12:40:39.344Z,10.94
2023-04-16T12:41:38.084Z,10.90
2023-04-16T12:42:38.359Z,10.91
2023-04-16T12:43:38.177Z,10.93
2023-04-16T12:44:38.300Z,10.97
2023-04-16T12:45:38.862Z,10.97
2023-04-16T12:46:39.560Z,10.95
2023-04-16T12:47:39.108Z,11.00
2023-04-16T12:48:38.141Z,11.13
2023-04-16T12:50:39.805Z,11.11
2023-04-16T12:52:08.674Z,11.10
2023-04-16T12:52:38.741Z,11.10
2023-04-16T12:53:38.477Z,11.13
2023-04-16T12:54:38.477Z,11.13
2023-04-16T12:55:38.627Z,11.14