createdAt,value
2018-12-07T00:05:36.426Z,5.00
2018-12-07T00:11:41.160Z,4.27
2018-12-07T00:17:45.882Z,4.13
2018-12-07T00:23:50.771Z,3.93
2018-12-07T00:29:55.647Z,3.87
2018-12-07T00:36:00.381Z,4.03
2018-12-07T00:42:05.238Z,4.30
2018-12-07T00:48:10.374Z,4.83
2018-12-07T00:54:15.133Z,5.30
2018-12-07T01:00:19.886Z,5.33
2018-12-07T01:06:24.702Z,5.80
2018-12-07T01:12:29.598Z,6.30
2018-12-07T01:18:34.349Z,5.23
2018-12-07T01:24:39.146Z,5.10
2018-12-07T01:30:43.937Z,5.17
2018-12-07T01:36:48.677Z,5.13
2018-12-07T01:42:53.958Z,4.93
2018-12-07T01:48:58.884Z,4.73
2018-12-07T01:55:18.088Z,4.27
2018-12-07T02:01:22.758Z,4.20
2018-12-07T02:07:35.299Z,4.33
2018-12-07T02:13:40.051Z,4.70
2018-12-07T02:19:44.748Z,4.80
2018-12-07T02:25:49.444Z,5.27
2018-12-07T02:31:54.341Z,5.30
2018-12-07T02:37:59.275Z,5.10
2018-12-07T02:44:07.099Z,5.73
2018-12-07T02:50:11.912Z,5.40
2018-12-07T02:56:16.731Z,5.17
2018-12-07T03:02:21.460Z,5.70
2018-12-07T03:08:26.355Z,4.70
2018-12-07T03:14:31.078Z,5.13
2018-12-07T03:20:35.933Z,5.57
2018-12-07T03:26:40.726Z,5.50
2018-12-07T03:32:45.442Z,5.97
2018-12-07T03:38:50.285Z,6.20
2018-12-07T03:44:55.475Z,5.60
2018-12-07T03:51:00.174Z,5.60
2018-12-07T03:57:05.006Z,5.10
2018-12-07T04:03:09.847Z,4.33
2018-12-07T04:09:14.639Z,3.80
2018-12-07T04:15:19.361Z,3.60
2018-12-07T04:21:24.246Z,2.97
2018-12-07T04:27:29.117Z,3.00
2018-12-07T04:33:33.812Z,2.80
2018-12-07T04:39:38.557Z,2.43
2018-12-07T04:45:43.428Z,2.30
2018-12-07T04:51:48.201Z,2.93
2018-12-07T04:57:52.891Z,3.00
2018-12-07T05:03:57.707Z,3.30
2018-12-07T05:10:02.389Z,3.93
2018-12-07T05:16:25.531Z,3.87
2018-12-07T05:22:30.235Z,4.63
2018-12-07T05:28:35.209Z,5.30
2018-12-07T05:34:40.151Z,5.30
2018-12-07T05:40:44.956Z,5.27
2018-12-07T05:46:49.681Z,5.00
2018-12-07T05:52:54.376Z,5.60
2018-12-07T05:58:59.239Z,5.87
2018-12-07T06:05:04.109Z,5.70
2018-12-07T06:11:10.637Z,6.00
2018-12-07T06:17:15.598Z,4.60
2018-12-07T06:23:20.570Z,5.40
2018-12-07T06:29:25.271Z,4.77
2018-12-07T06:35:44.392Z,4.70
2018-12-07T06:41:49.093Z,5.37
2018-12-07T06:47:53.870Z,5.53
2018-12-07T06:53:58.767Z,6.40
2018-12-07T07:00:03.960Z,6.30
2018-12-07T07:06:08.669Z,7.60
2018-12-07T07:12:13.387Z,7.60
2018-12-07T07:18:18.116Z,8.00
2018-12-07T07:24:22.990Z,9.50
2018-12-07T07:30:27.836Z,10.20
2018-12-07T07:36:32.756Z,9.97
2018-12-07T07:42:38.066Z,9.63
2018-12-07T07:48:42.823Z,7.73
2018-12-07T07:54:47.625Z,8.50
2018-12-07T08:00:52.519Z,8.27
2018-12-07T08:06:57.309Z,9.13
2018-12-07T08:13:02.218Z,8.73
2018-12-07T08:19:06.942Z,8.70
2018-12-07T08:25:12.861Z,7.83
2018-12-07T08:31:17.654Z,8.00
2018-12-07T08:37:22.572Z,7.90
2018-12-07T08:43:27.495Z,6.47
2018-12-07T08:49:37.910Z,5.33
2018-12-07T08:55:43.040Z,4.77
2018-12-07T09:01:47.899Z,4.57
2018-12-07T09:07:52.887Z,2.73
2018-12-07T09:13:57.647Z,2.47
2018-12-07T09:20:02.401Z,2.20
2018-12-07T09:26:07.308Z,2.27
2018-12-07T09:32:12.426Z,1.83
2018-12-07T09:38:17.297Z,1.90
2018-12-07T09:44:22.205Z,1.90
2018-12-07T09:50:27.450Z,1.57
2018-12-07T09:56:32.443Z,1.70
2018-12-07T10:02:37.337Z,1.60
2018-12-07T10:08:42.882Z,1.70
2018-12-07T10:14:47.624Z,2.00
2018-12-07T10:20:52.550Z,1.70
2018-12-07T10:27:06.386Z,2.00
2018-12-07T10:33:11.242Z,2.13
2018-12-07T10:39:16.366Z,1.87
2018-12-07T10:45:21.472Z,1.67
2018-12-07T10:51:26.374Z,1.50
2018-12-07T10:57:31.680Z,1.40
2018-12-07T11:03:41.874Z,1.20
2018-12-07T11:09:58.362Z,1.30
2018-12-07T11:16:08.399Z,1.30
2018-12-07T11:22:20.037Z,1.00
2018-12-07T11:28:30.263Z,1.10
2018-12-07T11:34:41.013Z,1.10
2018-12-07T11:40:45.757Z,0.97
2018-12-07T11:46:50.473Z,0.80
2018-12-07T11:52:55.363Z,1.00
2018-12-07T11:59:00.075Z,1.00
2018-12-07T12:05:05.996Z,0.97
2018-12-07T12:11:10.851Z,1.27
2018-12-07T12:17:15.578Z,1.00
2018-12-07T12:23:20.304Z,0.70
2018-12-07T12:29:25.129Z,1.03
2018-12-07T12:35:30.121Z,0.80
2018-12-07T12:41:34.887Z,0.70
2018-12-07T12:47:39.702Z,0.70
2018-12-07T12:53:44.479Z,2.93
2018-12-07T12:59:49.245Z,1.23
2018-12-07T13:05:54.158Z,0.80
2018-12-07T13:11:58.891Z,0.73
2018-12-07T13:18:03.777Z,0.77
2018-12-07T13:24:08.675Z,0.60
2018-12-07T13:30:13.398Z,0.80
2018-12-07T13:36:18.305Z,0.87
2018-12-07T13:42:23.476Z,0.80
2018-12-07T13:48:28.604Z,1.00
2018-12-07T13:54:33.625Z,0.60
2018-12-07T14:00:38.454Z,0.50
2018-12-07T14:06:43.815Z,0.57
2018-12-07T14:12:48.979Z,0.40
2018-12-07T14:18:54.060Z,0.33
2018-12-07T14:24:58.857Z,0.40
2018-12-07T14:31:03.678Z,0.60
2018-12-07T14:37:09.341Z,0.53
2018-12-07T14:43:14.446Z,0.40
2018-12-07T14:49:19.501Z,0.40
2018-12-07T14:55:24.680Z,0.33
2018-12-07T15:01:30.115Z,0.40
2018-12-07T15:07:35.056Z,0.53
2018-12-07T15:13:40.676Z,0.50
2018-12-07T15:19:45.736Z,0.67
2018-12-07T15:25:50.748Z,0.80
2018-12-07T15:31:55.842Z,1.03
2018-12-07T15:38:00.838Z,0.73
2018-12-07T15:44:05.962Z,1.00
2018-12-07T15:50:11.095Z,0.87
2018-12-07T15:56:16.137Z,0.87
2018-12-07T16:02:21.173Z,1.00
2018-12-07T16:08:26.112Z,0.93
2018-12-07T16:14:31.028Z,1.47
2018-12-07T16:20:36.856Z,1.30
2018-12-07T16:26:41.813Z,2.00
2018-12-07T16:32:47.011Z,1.20
2018-12-07T16:38:51.947Z,0.97
2018-12-07T16:44:56.873Z,1.10
2018-12-07T16:51:01.710Z,1.10
2018-12-07T16:57:07.006Z,0.93
2018-12-07T17:03:12.086Z,0.60
2018-12-07T17:09:17.287Z,0.77
2018-12-07T17:15:22.137Z,1.10
2018-12-07T17:21:27.404Z,0.93
2018-12-07T17:27:32.427Z,1.17
2018-12-07T17:33:37.299Z,1.07
2018-12-07T17:39:42.504Z,1.30
2018-12-07T17:45:47.475Z,0.70
2018-12-07T17:51:52.502Z,1.13
2018-12-07T17:57:57.655Z,1.37
2018-12-07T18:04:02.641Z,1.13
2018-12-07T18:10:09.534Z,0.87
2018-12-07T18:16:14.438Z,1.50
2018-12-07T18:22:19.891Z,1.47
2018-12-07T18:28:24.943Z,1.30
2018-12-07T18:34:29.957Z,1.37
2018-12-07T18:40:35.060Z,1.37
2018-12-07T18:46:40.324Z,1.30
2018-12-07T18:52:45.168Z,1.70
2018-12-07T18:58:50.231Z,1.80
2018-12-07T19:04:55.185Z,2.20
2018-12-07T19:11:00.160Z,2.23
2018-12-07T19:17:08.009Z,1.93
2018-12-07T19:23:13.071Z,2.60
2018-12-07T19:29:18.173Z,2.03
2018-12-07T19:35:23.089Z,2.33
2018-12-07T19:41:28.343Z,3.07
2018-12-07T19:47:33.560Z,5.57
2018-12-07T19:53:41.329Z,4.93
2018-12-07T19:59:46.534Z,3.73
2018-12-07T20:05:51.523Z,3.60
2018-12-07T20:11:56.369Z,3.87
2018-12-07T20:18:01.453Z,4.37
2018-12-07T20:24:06.669Z,3.20
2018-12-07T20:30:12.547Z,3.57
2018-12-07T20:36:17.568Z,2.80
2018-12-07T20:42:22.750Z,2.67
2018-12-07T20:48:27.731Z,3.50
2018-12-07T20:54:33.697Z,2.77
2018-12-07T21:00:38.840Z,3.20
2018-12-07T21:08:01.327Z,2.77
2018-12-07T21:14:23.483Z,5.13
2018-12-07T21:20:29.430Z,4.43
2018-12-07T21:26:34.483Z,4.30
2018-12-07T21:32:39.280Z,3.93
2018-12-07T21:38:44.260Z,4.47
2018-12-07T21:44:49.089Z,4.80
2018-12-07T21:53:03.657Z,4.57
2018-12-07T21:59:08.989Z,4.57
2018-12-07T22:05:14.048Z,4.93
2018-12-07T22:11:19.137Z,3.07
2018-12-07T22:17:24.245Z,2.73
2018-12-07T22:23:29.099Z,1.77
2018-12-07T22:29:34.300Z,1.70
2018-12-07T22:35:39.209Z,1.63
2018-12-07T22:41:44.503Z,3.67
2018-12-07T22:47:49.642Z,2.70
2018-12-07T22:53:54.924Z,2.20
2018-12-07T22:59:59.866Z,2.60
2018-12-07T23:06:04.695Z,2.83
2018-12-07T23:12:09.586Z,3.40
2018-12-07T23:18:14.522Z,3.43
2018-12-07T23:24:19.258Z,3.13
2018-12-07T23:30:24.026Z,2.67
2018-12-07T23:36:28.744Z,2.73
2018-12-07T23:42:33.504Z,2.77
2018-12-07T23:48:38.175Z,2.80
2018-12-07T23:54:43.244Z,3.37
