createdAt,value
2023-03-26T00:01:37.163Z,99737.22
2023-03-26T00:04:06.841Z,99737.00
2023-03-26T00:06:39.624Z,99729.80
2023-03-26T00:09:09.707Z,99732.42
2023-03-26T00:11:40.326Z,99731.73
2023-03-26T00:14:14.273Z,99732.23
2023-03-26T00:16:42.895Z,99728.63
2023-03-26T00:19:11.756Z,99723.20
2023-03-26T00:21:40.229Z,99719.02
2023-03-26T00:24:15.510Z,99713.89
2023-03-26T00:26:45.093Z,99711.28
2023-03-26T00:29:15.738Z,99707.76
2023-03-26T00:31:46.339Z,99708.85
2023-03-26T00:34:18.622Z,99709.17
2023-03-26T00:36:47.542Z,99705.54
2023-03-26T00:39:35.517Z,99702.64
2023-03-26T00:42:06.958Z,99704.29
2023-03-26T00:44:35.455Z,99702.77
2023-03-26T00:47:03.747Z,99700.80
2023-03-26T00:49:32.101Z,99699.16
2023-03-26T00:52:00.799Z,99694.24
2023-03-26T00:54:31.395Z,99692.91
2023-03-26T00:56:59.474Z,99691.89
2023-03-26T00:59:30.606Z,99688.31
2023-03-26T01:01:58.666Z,99687.16
2023-03-26T01:04:32.082Z,99685.27
2023-03-26T01:07:04.225Z,99683.73
2023-03-26T01:09:37.968Z,99683.87
2023-03-26T01:12:07.917Z,99684.22
2023-03-26T01:14:39.141Z,99681.55
2023-03-26T01:17:07.543Z,99678.58
2023-03-26T01:20:13.070Z,99675.86
2023-03-26T01:23:07.555Z,99671.08
2023-03-26T01:25:40.400Z,99679.05
2023-03-26T01:28:09.212Z,99674.71
2023-03-26T01:31:10.299Z,99670.45
2023-03-26T01:34:00.357Z,99672.40
2023-03-26T01:36:45.249Z,99672.50
2023-03-26T01:39:22.338Z,99673.05
2023-03-26T01:41:52.233Z,99671.17
2023-03-26T01:44:24.929Z,99673.94
2023-03-26T01:46:53.078Z,99669.73
2023-03-26T01:49:21.484Z,99667.34
2023-03-26T01:51:51.004Z,99670.43
2023-03-26T01:54:21.296Z,99673.86
2023-03-26T01:57:16.568Z,99673.77
2023-03-26T02:00:22.209Z,99670.98
2023-03-26T02:02:59.773Z,99664.98
2023-03-26T02:05:53.210Z,99664.27
2023-03-26T02:08:37.108Z,99665.42
2023-03-26T02:11:13.526Z,99664.71
2023-03-26T02:13:51.517Z,99660.02
2023-03-26T02:16:20.188Z,99660.13
2023-03-26T02:18:51.483Z,99654.13
2023-03-26T02:21:22.010Z,99655.56
2023-03-26T02:23:50.883Z,99656.70
2023-03-26T02:26:19.533Z,99655.08
2023-03-26T02:29:07.023Z,99653.30
2023-03-26T02:31:35.951Z,99652.13
2023-03-26T02:34:04.346Z,99650.27
2023-03-26T02:36:36.255Z,99648.70
2023-03-26T02:39:06.377Z,99649.92
2023-03-26T02:41:38.522Z,99648.23
2023-03-26T02:44:11.147Z,99648.71
2023-03-26T02:46:58.138Z,99648.30
2023-03-26T02:49:50.316Z,99646.70
2023-03-26T02:52:44.190Z,99641.34
2023-03-26T02:55:15.124Z,99637.64
2023-03-26T02:57:45.261Z,99638.46
2023-03-26T03:00:18.536Z,99630.39
2023-03-26T03:02:48.636Z,99624.59
2023-03-26T03:05:33.007Z,99628.05
2023-03-26T03:08:20.208Z,99628.10
2023-03-26T03:11:25.170Z,99629.73
2023-03-26T03:13:53.770Z,99628.13
2023-03-26T03:16:27.668Z,99622.73
2023-03-26T03:18:58.061Z,99620.21
2023-03-26T03:21:30.937Z,99620.47
2023-03-26T03:24:00.029Z,99623.38
2023-03-26T03:26:30.799Z,99624.23
2023-03-26T03:29:03.889Z,99615.23
2023-03-26T03:31:32.402Z,99612.36
2023-03-26T03:34:05.440Z,99613.65
2023-03-26T03:36:38.713Z,99616.09
2023-03-26T03:39:22.697Z,99615.41
2023-03-26T03:41:51.157Z,99616.92
2023-03-26T03:44:19.533Z,99615.92
2023-03-26T03:46:49.351Z,99610.13
2023-03-26T03:49:17.671Z,99614.86
2023-03-26T03:51:46.579Z,99616.32
2023-03-26T03:54:28.503Z,99616.67
2023-03-26T03:57:06.754Z,99616.69
2023-03-26T03:59:47.625Z,99613.86
2023-03-26T04:02:26.765Z,99617.05
2023-03-26T04:04:58.906Z,99616.84
2023-03-26T04:07:31.402Z,99613.71
2023-03-26T04:10:26.704Z,99615.73
2023-03-26T04:13:13.051Z,99614.54
2023-03-26T04:15:53.178Z,99612.38
2023-03-26T04:18:22.401Z,99610.88
2023-03-26T04:20:51.130Z,99612.85
2023-03-26T04:23:26.875Z,99612.02
2023-03-26T04:26:07.466Z,99610.83
2023-03-26T04:28:55.798Z,99608.60
2023-03-26T04:31:30.677Z,99605.61
2023-03-26T04:34:05.916Z,99602.23
2023-03-26T04:36:35.719Z,99601.73
2023-03-26T04:39:05.240Z,99599.70
2023-03-26T04:42:01.135Z,99601.08
2023-03-26T04:44:36.109Z,99593.94
2023-03-26T04:47:09.883Z,99598.45
2023-03-26T04:49:46.430Z,99594.99
2023-03-26T04:52:16.183Z,99593.77
2023-03-26T04:55:14.302Z,99592.61
2023-03-26T04:57:46.834Z,99591.54
2023-03-26T05:00:36.978Z,99594.08
2023-03-26T05:03:06.485Z,99588.19
2023-03-26T05:05:34.594Z,99592.45
2023-03-26T05:08:06.321Z,99595.59
2023-03-26T05:10:34.477Z,99593.52
2023-03-26T05:13:11.081Z,99595.20
2023-03-26T05:15:41.544Z,99598.76
2023-03-26T05:18:20.931Z,99600.31
2023-03-26T05:20:52.211Z,99591.83
2023-03-26T05:23:21.054Z,99595.02
2023-03-26T05:25:55.015Z,99592.26
2023-03-26T05:28:26.875Z,99595.50
2023-03-26T05:30:58.184Z,99595.52
2023-03-26T05:33:27.644Z,99591.58
2023-03-26T05:36:15.611Z,99592.39
2023-03-26T05:38:49.852Z,99592.73
2023-03-26T05:41:37.158Z,99591.01
2023-03-26T05:44:06.430Z,99594.16
2023-03-26T05:46:34.689Z,99589.67
2023-03-26T05:49:04.485Z,99591.08
2023-03-26T05:51:35.810Z,99595.23
2023-03-26T05:54:24.429Z,99594.31
2023-03-26T05:57:11.560Z,99594.06
2023-03-26T05:59:58.756Z,99588.35
2023-03-26T06:02:44.815Z,99593.02
2023-03-26T06:05:37.453Z,99593.30
2023-03-26T06:08:22.370Z,99597.33
2023-03-26T06:11:01.803Z,99597.11
2023-03-26T06:13:34.072Z,99593.55
2023-03-26T06:16:05.271Z,99594.14
2023-03-26T06:18:37.036Z,99595.44
2023-03-26T06:21:30.460Z,99595.65
2023-03-26T06:24:20.274Z,99601.17
2023-03-26T06:27:00.150Z,99596.84
2023-03-26T06:29:48.260Z,99601.58
2023-03-26T06:32:35.887Z,99602.42
2023-03-26T06:35:18.401Z,99606.33
2023-03-26T06:37:46.668Z,99608.89
2023-03-26T06:40:15.943Z,99607.48
2023-03-26T06:43:22.513Z,99611.55
2023-03-26T06:46:02.845Z,99615.05
2023-03-26T06:48:33.917Z,99619.95
2023-03-26T06:51:20.622Z,99619.52
2023-03-26T06:54:07.274Z,99622.80
2023-03-26T06:57:14.240Z,99625.83
2023-03-26T06:59:42.392Z,99625.65
2023-03-26T07:02:31.290Z,99625.43
2023-03-26T07:05:18.865Z,99629.03
2023-03-26T07:08:06.051Z,99630.86
2023-03-26T07:10:52.807Z,99628.50
2023-03-26T07:13:53.581Z,99628.95
2023-03-26T07:16:40.982Z,99628.55
2023-03-26T07:19:15.114Z,99638.70
2023-03-26T07:21:44.085Z,99637.26
2023-03-26T07:24:25.891Z,99642.19
2023-03-26T07:27:18.735Z,99643.34
2023-03-26T07:29:53.102Z,99649.48
2023-03-26T07:32:55.471Z,99655.12
2023-03-26T07:35:55.770Z,99652.98
2023-03-26T07:39:06.531Z,99656.05
2023-03-26T07:41:55.068Z,99650.79
2023-03-26T07:45:03.564Z,99647.78
2023-03-26T07:47:45.343Z,99647.92
2023-03-26T07:50:22.150Z,99645.58
2023-03-26T07:53:06.267Z,99651.17
2023-03-26T07:56:04.709Z,99645.65
2023-03-26T07:59:23.863Z,99644.77
2023-03-26T08:02:30.726Z,99653.80
2023-03-26T08:05:19.907Z,99649.77
2023-03-26T08:08:25.850Z,99655.84
2023-03-26T08:11:23.706Z,99658.08
2023-03-26T08:14:24.742Z,99659.55
2023-03-26T08:16:54.348Z,99660.88
2023-03-26T08:19:22.481Z,99664.56
2023-03-26T08:22:06.243Z,99664.14
2023-03-26T08:24:40.390Z,99666.83
2023-03-26T08:27:27.790Z,99672.14
2023-03-26T08:30:09.125Z,99666.86
2023-03-26T08:32:38.720Z,99661.48
2023-03-26T08:35:07.264Z,99664.91
2023-03-26T08:37:35.364Z,99659.24
2023-03-26T08:40:03.831Z,99654.04
2023-03-26T08:43:00.522Z,99654.30
2023-03-26T08:45:58.019Z,99654.84
2023-03-26T08:49:03.495Z,99664.27
2023-03-26T08:51:37.290Z,99665.05
2023-03-26T08:54:14.793Z,99669.55
2023-03-26T08:57:02.035Z,99669.91
2023-03-26T09:00:12.456Z,99676.80
2023-03-26T09:03:11.949Z,99684.41
2023-03-26T09:06:31.373Z,99684.02
2023-03-26T09:09:18.814Z,99680.70
2023-03-26T09:12:09.260Z,99686.21
2023-03-26T09:14:47.965Z,99682.19
2023-03-26T09:17:21.310Z,99688.48
2023-03-26T09:20:21.090Z,99687.14
2023-03-26T09:23:01.331Z,99688.69
2023-03-26T09:26:12.657Z,99690.83
2023-03-26T09:29:34.025Z,99686.13
2023-03-26T09:32:29.700Z,99690.45
2023-03-26T09:35:01.854Z,99675.29
2023-03-26T09:37:57.586Z,99681.12
2023-03-26T09:40:55.733Z,99683.92
2023-03-26T09:43:33.375Z,99679.40
2023-03-26T09:46:36.987Z,99681.21
2023-03-26T09:49:27.209Z,99685.88
2023-03-26T09:51:57.143Z,99687.47
2023-03-26T09:54:44.460Z,99691.14
2023-03-26T09:57:33.161Z,99693.82
2023-03-26T10:00:07.760Z,99693.09
2023-03-26T10:02:54.307Z,99688.40
2023-03-26T10:05:34.489Z,99691.64
2023-03-26T10:08:32.194Z,99688.65
2023-03-26T10:11:12.952Z,99695.38
2023-03-26T10:13:56.366Z,99695.41
2023-03-26T10:16:39.626Z,99693.30
2023-03-26T10:20:02.172Z,99697.80
2023-03-26T10:22:38.736Z,99697.09
2023-03-26T10:25:12.851Z,99694.80
2023-03-26T10:28:02.871Z,99691.12
2023-03-26T10:30:39.959Z,99689.02
2023-03-26T10:33:22.099Z,99688.38
2023-03-26T10:36:10.312Z,99683.16
2023-03-26T10:38:57.151Z,99677.80
2023-03-26T10:41:43.388Z,99682.30
2023-03-26T10:44:36.092Z,99679.92
2023-03-26T10:47:13.530Z,99679.75
2023-03-26T10:49:49.325Z,99681.77
2023-03-26T10:52:32.115Z,99688.76
2023-03-26T10:55:20.326Z,99684.88
2023-03-26T10:57:54.743Z,99681.23
2023-03-26T11:00:27.371Z,99685.45
2023-03-26T11:03:16.712Z,99679.67
2023-03-26T11:05:56.622Z,99682.26
2023-03-26T11:08:47.399Z,99684.45
2023-03-26T11:11:38.759Z,99688.42
2023-03-26T11:14:24.402Z,99684.66
2023-03-26T11:17:40.825Z,99686.77
2023-03-26T11:20:10.089Z,99685.89
2023-03-26T11:22:50.580Z,99680.77
2023-03-26T11:25:56.042Z,99676.94
2023-03-26T11:29:03.686Z,99676.30
2023-03-26T11:31:58.583Z,99676.18
2023-03-26T11:34:40.561Z,99676.52
2023-03-26T11:37:15.971Z,99676.96
2023-03-26T11:39:53.477Z,99676.66
2023-03-26T11:42:26.966Z,99677.04
2023-03-26T11:45:04.183Z,99668.27
2023-03-26T11:48:04.776Z,99693.30
2023-03-26T11:50:33.265Z,99702.67
2023-03-26T11:53:21.786Z,99701.27
2023-03-26T11:56:01.388Z,99702.68
2023-03-26T11:59:11.382Z,99705.45
2023-03-26T12:01:50.679Z,99706.61
2023-03-26T12:04:21.151Z,99701.98
2023-03-26T12:06:56.708Z,99700.56
2023-03-26T12:09:27.149Z,99698.34
2023-03-26T12:12:00.546Z,99696.21
2023-03-26T12:14:32.789Z,99691.41
2023-03-26T12:17:08.271Z,99692.21
2023-03-26T12:19:39.829Z,99694.90
2023-03-26T12:22:29.952Z,99688.38
2023-03-26T12:25:22.357Z,99691.52
2023-03-26T12:28:04.149Z,99687.09
2023-03-26T12:30:38.146Z,99695.32
2023-03-26T12:33:08.904Z,99693.39
2023-03-26T12:35:37.039Z,99697.71
2023-03-26T12:38:25.112Z,99699.98
2023-03-26T12:44:44.404Z,99700.56
2023-03-26T12:44:58.885Z,99694.84
2023-03-26T12:47:56.484Z,99691.54
2023-03-26T12:50:34.514Z,99683.54
2023-03-26T12:53:18.125Z,99690.41
2023-03-26T12:56:04.053Z,99688.59
2023-03-26T12:58:38.353Z,99685.61
2023-03-26T13:01:09.308Z,99688.89
2023-03-26T13:03:52.941Z,99687.71
2023-03-26T13:06:31.660Z,99683.63
2023-03-26T13:09:51.734Z,99678.13
2023-03-26T13:13:05.391Z,99674.84
2023-03-26T13:15:35.458Z,99674.14
2023-03-26T13:18:25.312Z,99672.67
2023-03-26T13:20:59.195Z,99674.27
2023-03-26T13:24:07.875Z,99668.58
2023-03-26T13:27:31.560Z,99664.92
2023-03-26T13:30:03.561Z,99666.05
2023-03-26T13:32:40.562Z,99668.42
2023-03-26T13:35:33.992Z,99671.17
2023-03-26T13:38:10.565Z,99666.00
2023-03-26T13:41:03.430Z,99672.93
2023-03-26T13:43:39.335Z,99672.61
2023-03-26T13:46:13.404Z,99677.48
2023-03-26T13:48:48.161Z,99676.88
2023-03-26T13:51:27.315Z,99679.17
2023-03-26T13:54:06.351Z,99672.36
2023-03-26T13:56:37.367Z,99677.28
2023-03-26T13:59:32.656Z,99673.36
2023-03-26T14:02:04.478Z,99668.76
2023-03-26T14:04:39.137Z,99667.31
2023-03-26T14:07:18.196Z,99663.54
2023-03-26T14:10:02.000Z,99666.15
2023-03-26T14:12:45.861Z,99667.77
2023-03-26T14:15:27.797Z,99666.89
2023-03-26T14:18:06.748Z,99663.62
2023-03-26T14:21:02.054Z,99664.12
2023-03-26T14:23:43.917Z,99660.06
2023-03-26T14:26:37.389Z,99660.58
2023-03-26T14:29:24.336Z,99659.11
2023-03-26T14:32:00.558Z,99660.00
2023-03-26T14:34:45.867Z,99657.38
2023-03-26T14:37:41.590Z,99659.02
2023-03-26T14:40:30.077Z,99655.21
2023-03-26T14:43:01.042Z,99660.49
2023-03-26T14:45:39.078Z,99658.25
2023-03-26T14:48:27.056Z,99658.51
2023-03-26T14:51:09.943Z,99657.92
2023-03-26T14:53:47.287Z,99655.79
2023-03-26T14:56:55.697Z,99658.55
2023-03-26T14:59:53.829Z,99653.17
2023-03-26T15:02:59.575Z,99658.98
2023-03-26T15:05:46.776Z,99660.05
2023-03-26T15:08:34.457Z,99661.81
2023-03-26T15:11:17.712Z,99670.41
2023-03-26T15:14:23.619Z,99677.25
2023-03-26T15:17:29.857Z,99684.56
2023-03-26T15:20:07.315Z,99681.21
2023-03-26T15:22:38.882Z,99675.98
2023-03-26T15:25:44.341Z,99676.98
2023-03-26T15:28:37.170Z,99679.61
2023-03-26T15:31:37.014Z,99680.74
2023-03-26T15:34:20.185Z,99676.75
2023-03-26T15:37:03.584Z,99676.10
2023-03-26T15:39:59.379Z,99678.38
2023-03-26T15:42:29.858Z,99684.02
2023-03-26T15:45:17.696Z,99676.65
2023-03-26T15:48:02.588Z,99674.64
2023-03-26T15:51:04.236Z,99671.27
2023-03-26T15:53:33.854Z,99671.88
2023-03-26T15:56:15.514Z,99679.66
2023-03-26T15:58:50.225Z,99677.19
2023-03-26T16:01:34.086Z,99678.91
2023-03-26T16:04:18.484Z,99688.59
2023-03-26T16:06:58.961Z,99690.73
2023-03-26T16:09:47.619Z,99692.34
2023-03-26T16:12:16.162Z,99695.30
2023-03-26T16:15:06.078Z,99694.55
2023-03-26T16:18:21.324Z,99697.58
2023-03-26T16:20:53.555Z,99697.22
2023-03-26T16:23:47.715Z,99700.90
2023-03-26T16:26:22.631Z,99693.41
2023-03-26T16:29:04.115Z,99697.53
2023-03-26T16:31:39.391Z,99699.61
2023-03-26T16:34:19.261Z,99703.46
2023-03-26T16:36:51.836Z,99708.07
2023-03-26T16:39:23.651Z,99710.02
2023-03-26T16:42:06.557Z,99713.92
2023-03-26T16:44:50.140Z,99718.20
2023-03-26T16:47:39.094Z,99715.02
2023-03-26T16:50:19.853Z,99712.73
2023-03-26T16:52:55.923Z,99714.29
2023-03-26T16:55:44.372Z,99718.61
2023-03-26T16:58:43.264Z,99717.29
2023-03-26T17:01:29.740Z,99716.81
2023-03-26T17:04:25.162Z,99718.11
2023-03-26T17:07:13.321Z,99719.95
2023-03-26T17:10:20.291Z,99719.42
2023-03-26T17:16:33.979Z,99724.80
2023-03-26T17:20:43.927Z,99728.00
2023-03-26T17:23:41.522Z,99733.77
2023-03-26T17:26:28.744Z,99743.35
2023-03-26T17:29:30.018Z,99743.40
2023-03-26T17:32:12.770Z,99750.47
2023-03-26T17:34:52.566Z,99751.66
2023-03-26T17:37:24.153Z,99755.20
2023-03-26T17:40:01.737Z,99757.85
2023-03-26T17:42:37.712Z,99762.39
2023-03-26T17:45:17.950Z,99757.59
2023-03-26T17:48:15.542Z,99763.06
2023-03-26T17:50:53.915Z,99761.95
2023-03-26T17:53:28.328Z,99763.11
2023-03-26T17:55:58.522Z,99762.15
2023-03-26T17:58:30.703Z,99761.59
2023-03-26T18:01:12.746Z,99761.50
2023-03-26T18:04:00.755Z,99761.73
2023-03-26T18:06:32.705Z,99762.29
2023-03-26T18:09:22.907Z,99763.23
2023-03-26T18:11:54.024Z,99759.30
2023-03-26T18:14:32.034Z,99760.13
2023-03-26T18:17:00.793Z,99757.30
2023-03-26T18:19:29.453Z,99758.52
2023-03-26T18:21:59.075Z,99759.83
2023-03-26T18:24:48.145Z,99760.64
2023-03-26T18:27:21.078Z,99761.09
2023-03-26T18:30:01.939Z,99756.84
2023-03-26T18:32:36.151Z,99755.15
2023-03-26T18:35:19.041Z,99752.80
2023-03-26T18:37:49.256Z,99753.26
2023-03-26T18:40:22.851Z,99751.98
2023-03-26T18:42:58.311Z,99750.83
2023-03-26T18:45:34.879Z,99750.44
2023-03-26T18:48:06.490Z,99754.48
2023-03-26T18:50:37.205Z,99771.13
2023-03-26T18:53:24.958Z,99772.51
2023-03-26T18:55:53.483Z,99773.66
2023-03-26T18:58:23.815Z,99773.14
2023-03-26T19:01:00.443Z,99774.92
2023-03-26T19:03:32.409Z,99776.48
2023-03-26T19:06:07.396Z,99781.50
2023-03-26T19:08:35.834Z,99784.84
2023-03-26T19:11:05.034Z,99778.20
2023-03-26T19:13:33.974Z,99783.98
2023-03-26T19:16:34.308Z,99784.70
2023-03-26T19:19:05.229Z,99783.16
2023-03-26T19:21:35.377Z,99783.28
2023-03-26T19:24:04.475Z,99784.70
2023-03-26T19:26:32.686Z,99789.17
2023-03-26T19:29:01.335Z,99792.77
2023-03-26T19:31:34.865Z,99790.64
2023-03-26T19:34:14.032Z,99790.89
2023-03-26T19:37:25.496Z,99794.38
2023-03-26T19:40:14.722Z,99790.42
2023-03-26T19:42:44.768Z,99788.08
2023-03-26T19:45:16.764Z,99785.79
2023-03-26T19:47:52.101Z,99791.32
2023-03-26T19:50:42.642Z,99789.44
2023-03-26T19:53:16.594Z,99795.37
2023-03-26T19:55:57.547Z,99797.91
2023-03-26T19:58:26.814Z,99804.13
2023-03-26T20:00:56.650Z,99808.43
2023-03-26T20:03:40.369Z,99806.20
2023-03-26T20:06:15.872Z,99802.73
2023-03-26T20:08:51.563Z,99802.48
2023-03-26T20:11:23.180Z,99800.84
2023-03-26T20:13:52.767Z,99806.00
2023-03-26T20:16:27.224Z,99806.80
2023-03-26T20:19:05.178Z,99806.63
2023-03-26T20:21:38.328Z,99809.27
2023-03-26T20:24:15.151Z,99811.23
2023-03-26T20:26:44.234Z,99810.64
2023-03-26T20:29:13.503Z,99813.55
2023-03-26T20:31:42.395Z,99815.02
2023-03-26T20:34:24.012Z,99814.05
2023-03-26T20:36:55.706Z,99813.81
2023-03-26T20:39:24.267Z,99814.45
2023-03-26T20:41:53.611Z,99813.92
2023-03-26T20:44:35.668Z,99811.29
2023-03-26T20:47:15.866Z,99810.27
2023-03-26T20:49:47.670Z,99812.20
2023-03-26T20:52:18.876Z,99815.17
2023-03-26T20:54:47.171Z,99818.16
2023-03-26T20:57:15.809Z,99817.00
2023-03-26T20:59:44.170Z,99817.91
2023-03-26T21:02:12.495Z,99818.84
2023-03-26T21:04:41.646Z,99818.17
2023-03-26T21:07:17.654Z,99821.61
2023-03-26T21:09:49.118Z,99823.30
2023-03-26T21:12:26.805Z,99827.16
2023-03-26T21:14:56.109Z,99831.89
2023-03-26T21:17:24.845Z,99829.95
2023-03-26T21:19:53.544Z,99829.70
2023-03-26T21:22:37.313Z,99834.70
2023-03-26T21:25:15.631Z,99834.61
2023-03-26T21:28:09.000Z,99838.13
2023-03-26T21:30:38.051Z,99838.45
2023-03-26T21:33:06.735Z,99838.75
2023-03-26T21:35:35.244Z,99835.61
2023-03-26T21:38:04.667Z,99836.84
2023-03-26T21:40:33.409Z,99835.68
2023-03-26T21:43:02.326Z,99839.56
2023-03-26T21:45:31.440Z,99835.05
2023-03-26T21:48:01.444Z,99836.58
2023-03-26T21:50:30.427Z,99841.19
2023-03-26T21:53:00.887Z,99840.17
2023-03-26T21:55:30.397Z,99838.63
2023-03-26T21:58:12.444Z,99842.61
2023-03-26T22:01:09.953Z,99843.88
2023-03-26T22:36:22.023Z,99847.98
2023-03-26T22:43:08.712Z,99848.08
2023-03-26T22:45:38.272Z,99847.42
2023-03-26T22:48:06.457Z,99848.39
2023-03-26T22:50:34.989Z,99846.91
2023-03-26T22:53:03.045Z,99849.83
2023-03-26T22:55:31.079Z,99848.75
2023-03-26T22:57:59.290Z,99846.30
2023-03-26T23:00:27.486Z,99846.63
2023-03-26T23:03:00.497Z,99845.23
2023-03-26T23:05:29.545Z,99844.83
2023-03-26T23:07:58.264Z,99842.83
2023-03-26T23:10:26.384Z,99840.79
2023-03-26T23:12:54.485Z,99841.96
2023-03-26T23:15:22.598Z,99843.30
2023-03-26T23:17:54.347Z,99844.72
2023-03-26T23:20:23.036Z,99842.04
2023-03-26T23:22:51.418Z,99839.98
2023-03-26T23:25:20.191Z,99836.94
2023-03-26T23:27:48.927Z,99838.41
2023-03-26T23:30:17.041Z,99833.39
2023-03-26T23:32:45.159Z,99835.30
2023-03-26T23:35:13.142Z,99833.51
2023-03-26T23:37:42.736Z,99832.00
2023-03-26T23:40:12.867Z,99832.16
2023-03-26T23:42:40.982Z,99830.11
2023-03-26T23:45:09.353Z,99831.17
2023-03-26T23:47:42.529Z,99832.59
2023-03-26T23:50:11.230Z,99833.38
2023-03-26T23:52:39.292Z,99830.48
2023-03-26T23:55:08.252Z,99834.87
2023-03-26T23:57:37.218Z,99837.59
