createdAt,value
2022-11-24T00:01:20.168Z,76.46
2022-11-24T00:03:54.460Z,77.43
2022-11-24T00:06:22.287Z,77.05
2022-11-24T00:08:50.869Z,76.82
2022-11-24T00:11:21.851Z,76.71
2022-11-24T00:13:50.475Z,76.10
2022-11-24T00:16:20.193Z,76.65
2022-11-24T00:18:50.221Z,77.30
2022-11-24T00:21:19.943Z,77.32
2022-11-24T00:23:52.113Z,77.01
2022-11-24T00:26:23.402Z,76.99
2022-11-24T00:28:53.049Z,77.65
2022-11-24T00:31:23.122Z,76.69
2022-11-24T00:33:53.053Z,77.09
2022-11-24T00:36:23.049Z,76.89
2022-11-24T00:38:54.752Z,77.19
2022-11-24T00:41:24.866Z,77.26
2022-11-24T00:43:53.152Z,76.96
2022-11-24T00:46:22.037Z,77.45
2022-11-24T00:48:50.020Z,78.25
2022-11-24T00:51:19.339Z,77.63
2022-11-24T00:53:47.724Z,78.18
2022-11-24T00:56:16.156Z,78.19
2022-11-24T00:58:48.479Z,78.64
2022-11-24T01:01:18.581Z,78.54
2022-11-24T01:03:47.543Z,78.81
2022-11-24T01:06:18.972Z,77.74
2022-11-24T01:08:47.599Z,77.88
2022-11-24T01:11:17.198Z,78.17
2022-11-24T01:13:47.364Z,78.53
2022-11-24T01:16:19.044Z,78.24
2022-11-24T01:18:47.625Z,77.40
2022-11-24T01:21:16.496Z,78.34
2022-11-24T01:23:44.317Z,77.81
2022-11-24T01:26:14.338Z,78.58
2022-11-24T01:28:47.489Z,77.68
2022-11-24T01:31:17.390Z,78.63
2022-11-24T01:33:45.291Z,78.38
2022-11-24T01:36:13.738Z,77.67
2022-11-24T01:38:41.857Z,78.22
2022-11-24T01:41:13.163Z,78.01
2022-11-24T01:43:41.541Z,77.00
2022-11-24T01:46:19.220Z,76.97
2022-11-24T01:48:52.699Z,77.25
2022-11-24T01:51:24.783Z,76.24
2022-11-24T01:53:57.918Z,75.68
2022-11-24T01:56:27.268Z,75.91
2022-11-24T01:58:59.522Z,75.59
2022-11-24T02:01:31.086Z,76.43
2022-11-24T02:04:00.854Z,75.56
2022-11-24T02:06:32.394Z,75.86
2022-11-24T02:09:05.400Z,75.64
2022-11-24T02:11:36.720Z,75.84
2022-11-24T02:14:06.056Z,75.46
2022-11-24T02:16:36.351Z,75.59
2022-11-24T02:19:08.008Z,75.90
2022-11-24T02:21:35.842Z,76.45
2022-11-24T02:24:11.118Z,75.77
2022-11-24T02:26:43.971Z,76.10
2022-11-24T02:29:12.911Z,75.18
2022-11-24T02:31:45.919Z,76.05
2022-11-24T02:34:13.730Z,75.93
2022-11-24T02:36:41.517Z,75.91
2022-11-24T02:39:11.878Z,75.68
2022-11-24T02:41:43.226Z,76.88
2022-11-24T02:44:12.496Z,76.53
2022-11-24T02:46:40.419Z,76.96
2022-11-24T02:49:08.305Z,76.72
2022-11-24T02:51:36.112Z,77.27
2022-11-24T02:54:03.945Z,76.59
2022-11-24T02:56:32.144Z,76.86
2022-11-24T02:59:01.295Z,76.69
2022-11-24T03:01:29.143Z,76.97
2022-11-24T03:03:56.989Z,75.35
2022-11-24T03:06:24.763Z,74.64
2022-11-24T03:08:52.541Z,74.60
2022-11-24T03:11:20.334Z,74.24
2022-11-24T03:13:48.134Z,72.93
2022-11-24T03:16:17.293Z,72.55
2022-11-24T03:18:45.166Z,71.89
2022-11-24T03:21:12.984Z,71.82
2022-11-24T03:23:41.171Z,72.46
2022-11-24T03:26:10.097Z,72.40
2022-11-24T03:28:37.993Z,73.03
2022-11-24T03:31:06.519Z,73.11
2022-11-24T03:33:36.374Z,73.00
2022-11-24T03:36:05.327Z,73.26
2022-11-24T03:38:33.291Z,73.09
2022-11-24T03:41:01.340Z,73.69
2022-11-24T03:43:29.164Z,73.68
2022-11-24T03:45:57.096Z,73.94
2022-11-24T03:48:25.028Z,73.40
2022-11-24T03:50:59.118Z,73.70
2022-11-24T03:53:28.628Z,73.29
2022-11-24T03:55:57.071Z,72.99
2022-11-24T03:58:25.174Z,73.04
2022-11-24T04:00:54.656Z,72.64
2022-11-24T04:03:23.329Z,72.59
2022-11-24T04:05:51.531Z,72.28
2022-11-24T04:08:21.224Z,72.18
2022-11-24T04:10:51.749Z,72.36
2022-11-24T04:13:20.139Z,71.96
2022-11-24T04:15:48.455Z,72.25
2022-11-24T04:18:16.401Z,72.31
2022-11-24T04:20:44.819Z,71.69
2022-11-24T04:23:12.950Z,71.66
2022-11-24T04:25:43.623Z,72.33
2022-11-24T04:28:12.909Z,72.00
2022-11-24T04:30:44.517Z,72.37
2022-11-24T04:33:13.336Z,72.52
2022-11-24T04:35:41.267Z,72.59
2022-11-24T04:38:09.079Z,72.79
2022-11-24T04:40:36.858Z,72.56
2022-11-24T04:43:06.112Z,71.88
2022-11-24T04:45:33.952Z,71.51
2022-11-24T04:48:01.753Z,71.76
2022-11-24T04:50:29.566Z,71.12
2022-11-24T04:52:57.455Z,71.30
2022-11-24T04:55:25.234Z,70.04
2022-11-24T04:57:53.023Z,69.32
2022-11-24T05:00:22.474Z,69.02
2022-11-24T05:02:50.357Z,68.52
2022-11-24T05:05:18.331Z,69.12
2022-11-24T05:07:46.184Z,68.74
2022-11-24T05:10:31.730Z,68.71
2022-11-24T05:13:00.269Z,68.90
2022-11-24T05:15:30.056Z,69.31
2022-11-24T05:17:58.326Z,68.89
2022-11-24T05:20:26.274Z,68.80
2022-11-24T05:22:54.060Z,69.22
2022-11-24T05:25:22.083Z,69.03
2022-11-24T05:27:52.155Z,69.75
2022-11-24T05:30:20.400Z,69.57
2022-11-24T05:32:49.667Z,70.00
2022-11-24T05:35:18.897Z,70.52
2022-11-24T05:37:47.506Z,70.18
2022-11-24T05:40:15.552Z,70.16
2022-11-24T05:42:47.580Z,70.09
2022-11-24T05:45:18.667Z,70.69
2022-11-24T05:47:46.945Z,70.42
2022-11-24T05:50:18.002Z,70.61
2022-11-24T05:52:46.114Z,70.71
2022-11-24T05:55:14.960Z,70.33
2022-11-24T05:57:43.098Z,70.73
2022-11-24T06:00:12.930Z,70.74
2022-11-24T06:02:41.407Z,71.00
2022-11-24T06:05:09.636Z,70.57
2022-11-24T06:07:39.422Z,71.03
2022-11-24T06:10:07.715Z,71.34
2022-11-24T06:12:35.592Z,70.83
2022-11-24T06:15:03.492Z,70.67
2022-11-24T06:17:31.340Z,70.79
2022-11-24T06:19:59.138Z,70.58
2022-11-24T06:22:27.131Z,71.20
2022-11-24T06:24:56.253Z,71.18
2022-11-24T06:27:24.562Z,71.73
2022-11-24T06:29:52.796Z,71.79
2022-11-24T06:32:20.767Z,71.83
2022-11-24T06:34:48.620Z,71.74
2022-11-24T06:37:16.541Z,71.55
2022-11-24T06:39:44.328Z,71.79
2022-11-24T06:42:13.479Z,72.12
2022-11-24T06:44:41.721Z,71.81
2022-11-24T06:47:09.679Z,71.23
2022-11-24T06:49:37.526Z,71.42
2022-11-24T06:52:05.721Z,71.22
2022-11-24T06:54:33.741Z,71.63
2022-11-24T06:57:02.052Z,71.75
2022-11-24T06:59:31.182Z,71.70
2022-11-24T07:01:58.994Z,71.23
2022-11-24T07:04:26.844Z,70.65
2022-11-24T07:06:54.616Z,70.75
2022-11-24T07:09:22.397Z,70.62
2022-11-24T07:11:50.211Z,70.50
2022-11-24T07:14:19.197Z,71.05
2022-11-24T07:16:48.442Z,70.41
2022-11-24T07:19:20.160Z,70.46
2022-11-24T07:21:51.147Z,70.31
2022-11-24T07:24:19.011Z,70.15
2022-11-24T07:26:46.875Z,69.94
2022-11-24T07:29:14.972Z,70.57
2022-11-24T07:31:43.317Z,69.67
2022-11-24T07:34:14.577Z,70.15
2022-11-24T07:36:43.042Z,69.82
2022-11-24T07:39:10.892Z,70.16
2022-11-24T07:41:38.699Z,69.92
2022-11-24T07:44:06.803Z,69.50
2022-11-24T07:46:34.638Z,69.37
2022-11-24T07:49:02.584Z,69.53
2022-11-24T07:51:31.697Z,69.20
2022-11-24T07:53:59.612Z,68.17
2022-11-24T07:56:27.395Z,68.75
2022-11-24T07:58:55.195Z,68.83
2022-11-24T08:01:23.104Z,69.03
2022-11-24T08:03:51.145Z,69.28
2022-11-24T08:06:26.175Z,69.43
2022-11-24T08:08:58.678Z,68.75
2022-11-24T08:11:27.108Z,68.37
2022-11-24T08:13:54.948Z,68.33
2022-11-24T08:16:22.901Z,68.74
2022-11-24T08:18:51.872Z,68.47
2022-11-24T08:21:20.118Z,68.33
2022-11-24T08:23:48.175Z,68.53
2022-11-24T08:26:19.302Z,68.18
2022-11-24T08:28:48.311Z,69.07
2022-11-24T08:31:19.582Z,68.71
2022-11-24T08:33:48.068Z,68.22
2022-11-24T08:36:18.015Z,68.16
2022-11-24T08:38:46.522Z,68.25
2022-11-24T08:41:16.249Z,67.64
2022-11-24T08:43:45.590Z,68.11
2022-11-24T08:46:16.957Z,66.73
2022-11-24T08:48:48.093Z,67.30
2022-11-24T08:51:17.988Z,67.22
2022-11-24T08:53:46.633Z,66.84
2022-11-24T08:56:14.821Z,67.40
2022-11-24T08:58:43.229Z,66.53
2022-11-24T09:01:14.847Z,67.24
2022-11-24T09:03:50.032Z,66.62
2022-11-24T09:06:22.680Z,66.59
2022-11-24T09:08:51.193Z,66.55
2022-11-24T09:11:19.986Z,66.44
2022-11-24T09:13:47.794Z,66.49
2022-11-24T09:16:19.464Z,66.86
2022-11-24T09:18:47.821Z,66.23
2022-11-24T09:21:17.026Z,66.68
2022-11-24T09:23:46.104Z,66.31
2022-11-24T09:26:16.811Z,66.15
2022-11-24T09:28:44.706Z,66.50
2022-11-24T09:31:16.062Z,66.92
2022-11-24T09:33:46.643Z,66.97
2022-11-24T09:36:15.287Z,66.13
2022-11-24T09:38:43.457Z,65.94
2022-11-24T09:41:32.955Z,66.71
2022-11-24T09:44:08.912Z,66.58
2022-11-24T09:46:45.267Z,67.11
2022-11-24T09:49:18.652Z,66.58
2022-11-24T09:51:53.919Z,67.03
2022-11-24T09:54:26.418Z,66.85
2022-11-24T09:56:54.285Z,67.13
2022-11-24T09:59:23.410Z,67.34
2022-11-24T10:01:52.643Z,67.30
2022-11-24T10:04:26.075Z,66.39
2022-11-24T10:07:04.671Z,65.66
2022-11-24T10:09:46.371Z,66.53
2022-11-24T10:12:23.591Z,65.97
2022-11-24T10:15:06.458Z,66.28
2022-11-24T10:17:50.574Z,66.27
2022-11-24T10:20:29.235Z,65.34
2022-11-24T10:23:15.443Z,65.96
2022-11-24T10:25:49.633Z,65.93
2022-11-24T10:28:17.581Z,65.86
2022-11-24T10:30:45.795Z,65.13
2022-11-24T10:33:23.203Z,65.13
2022-11-24T10:35:57.728Z,64.83
2022-11-24T10:38:32.974Z,65.11
2022-11-24T10:41:06.498Z,64.33
2022-11-24T10:43:34.298Z,64.37
2022-11-24T10:46:12.193Z,64.67
2022-11-24T10:48:44.423Z,64.18
2022-11-24T10:51:37.503Z,63.47
2022-11-24T10:54:13.464Z,63.85
2022-11-24T10:56:41.699Z,63.21
2022-11-24T10:59:30.149Z,63.67
2022-11-24T11:01:58.105Z,63.80
2022-11-24T11:04:28.328Z,63.25
2022-11-24T11:07:16.450Z,63.03
2022-11-24T11:09:44.385Z,62.95
2022-11-24T11:15:25.362Z,62.73
2022-11-24T11:17:57.318Z,62.66
2022-11-24T11:20:30.207Z,62.44
2022-11-24T11:23:01.656Z,62.65
2022-11-24T11:25:33.696Z,62.13
2022-11-24T11:28:20.592Z,62.54
2022-11-24T11:31:17.115Z,62.40
2022-11-24T11:34:06.451Z,61.86
2022-11-24T11:36:39.388Z,61.82
2022-11-24T11:39:17.512Z,61.34
2022-11-24T11:41:49.186Z,61.18
2022-11-24T11:44:28.278Z,61.21
2022-11-24T11:46:59.931Z,61.13
2022-11-24T11:49:27.816Z,61.22
2022-11-24T11:52:08.973Z,61.44
2022-11-24T11:54:59.172Z,61.45
2022-11-24T11:57:38.878Z,61.48
2022-11-24T12:00:14.336Z,61.39
2022-11-24T12:03:02.143Z,61.51
2022-11-24T12:05:47.237Z,61.64
2022-11-24T12:08:28.408Z,61.79
2022-11-24T12:11:06.151Z,61.65
2022-11-24T12:13:47.417Z,61.65
2022-11-24T12:16:38.778Z,61.89
2022-11-24T12:19:23.691Z,62.05
2022-11-24T12:22:01.149Z,61.80
2022-11-24T12:24:39.927Z,62.58
2022-11-24T12:27:23.090Z,62.47
2022-11-24T12:30:03.644Z,62.47
2022-11-24T12:32:48.474Z,62.26
2022-11-24T12:35:23.231Z,62.96
2022-11-24T12:38:01.267Z,62.52
2022-11-24T12:40:46.864Z,62.82
2022-11-24T12:43:22.342Z,62.91
2022-11-24T12:46:00.263Z,62.82
2022-11-24T12:48:41.904Z,63.40
2022-11-24T12:51:18.679Z,63.07
2022-11-24T12:53:47.870Z,63.45
2022-11-24T12:56:17.880Z,64.27
2022-11-24T12:58:53.068Z,65.31
2022-11-24T13:01:32.865Z,64.97
2022-11-24T13:04:12.539Z,66.54
2022-11-24T13:06:51.450Z,67.14
2022-11-24T13:09:20.012Z,67.01
2022-11-24T13:11:49.526Z,66.97
2022-11-24T13:14:22.193Z,67.27
2022-11-24T13:17:28.044Z,66.89
2022-11-24T13:19:40.554Z,67.30
2022-11-24T13:22:19.145Z,66.93
2022-11-24T13:24:47.056Z,68.06
2022-11-24T13:27:42.516Z,67.47
2022-11-24T13:30:50.888Z,67.84
2022-11-24T13:33:36.887Z,67.97
2022-11-24T13:36:33.499Z,68.66
2022-11-24T13:39:02.338Z,68.46
2022-11-24T13:42:09.693Z,68.74
2022-11-24T13:44:58.971Z,68.64
2022-11-24T13:47:35.951Z,68.87
2022-11-24T13:50:07.078Z,68.68
2022-11-24T13:52:42.829Z,68.30
2022-11-24T13:55:27.100Z,67.46
2022-11-24T13:57:58.704Z,67.47
2022-11-24T14:00:29.785Z,67.56
2022-11-24T14:03:01.683Z,67.17
2022-11-24T14:05:37.690Z,67.33
2022-11-24T14:08:07.446Z,66.14
2022-11-24T14:10:38.116Z,65.42
2022-11-24T14:13:25.581Z,65.90
2022-11-24T14:16:01.361Z,65.75
2022-11-24T14:18:30.148Z,65.82
2022-11-24T14:21:00.901Z,65.58
2022-11-24T14:23:29.192Z,66.30
2022-11-24T14:25:57.139Z,65.89
2022-11-24T14:28:27.513Z,66.12
2022-11-24T14:31:08.469Z,66.51
2022-11-24T14:33:36.666Z,66.42
2022-11-24T14:36:06.543Z,67.03
2022-11-24T14:38:34.905Z,66.63
2022-11-24T14:41:17.276Z,66.71
2022-11-24T14:43:45.156Z,66.15
2022-11-24T14:46:20.461Z,66.08
2022-11-24T14:48:51.222Z,65.68
2022-11-24T14:51:24.079Z,66.04
2022-11-24T14:53:54.459Z,66.43
2022-11-24T14:56:27.781Z,65.94
2022-11-24T14:58:56.587Z,66.20
2022-11-24T15:01:33.771Z,66.96
2022-11-24T15:07:17.480Z,66.35
2022-11-24T15:09:52.746Z,66.67
2022-11-24T15:12:28.973Z,66.80
2022-11-24T15:14:59.815Z,66.69
2022-11-24T15:17:29.593Z,67.19
2022-11-24T15:20:01.122Z,67.47
2022-11-24T15:22:41.405Z,67.04
2022-11-24T15:25:27.906Z,66.92
2022-11-24T15:27:56.187Z,67.60
2022-11-24T15:30:24.458Z,67.15
2022-11-24T15:32:53.450Z,68.26
2022-11-24T15:35:22.768Z,67.93
2022-11-24T15:37:52.347Z,68.48
2022-11-24T15:40:20.405Z,68.86
2022-11-24T15:42:52.427Z,68.56
2022-11-24T15:45:21.119Z,69.08
2022-11-24T15:47:49.302Z,69.05
2022-11-24T15:50:17.939Z,68.77
2022-11-24T15:52:46.603Z,69.04
2022-11-24T15:55:19.549Z,69.67
2022-11-24T15:57:47.839Z,69.29
2022-11-24T16:00:18.178Z,69.51
2022-11-24T16:02:45.976Z,70.45
2022-11-24T16:05:14.728Z,70.44
2022-11-24T16:07:42.964Z,70.76
2022-11-24T16:10:22.694Z,70.00
2022-11-24T16:12:50.539Z,70.59
2022-11-24T16:15:18.362Z,70.48
2022-11-24T16:17:46.318Z,71.13
2022-11-24T16:20:14.369Z,71.06
2022-11-24T16:22:42.463Z,71.59
2022-11-24T16:25:10.832Z,71.07
2022-11-24T16:27:40.216Z,71.80
2022-11-24T16:30:09.563Z,71.50
2022-11-24T16:32:37.465Z,71.86
2022-11-24T16:35:05.977Z,71.49
2022-11-24T16:37:34.031Z,71.84
2022-11-24T16:40:02.597Z,71.49
2022-11-24T16:42:30.889Z,71.11
2022-11-24T16:45:00.144Z,71.16
2022-11-24T16:47:27.991Z,71.27
2022-11-24T16:49:55.840Z,71.92
2022-11-24T16:52:23.764Z,72.00
2022-11-24T16:54:51.605Z,72.27
2022-11-24T16:57:19.759Z,72.32
2022-11-24T16:59:47.576Z,72.23
2022-11-24T17:02:17.023Z,72.36
2022-11-24T17:04:45.243Z,72.70
2022-11-24T17:07:13.758Z,72.01
2022-11-24T17:09:41.724Z,72.65
2022-11-24T17:12:09.515Z,72.89
2022-11-24T17:14:37.552Z,72.06
2022-11-24T17:17:05.548Z,73.00
2022-11-24T17:19:34.794Z,72.83
2022-11-24T17:22:02.672Z,73.25
2022-11-24T17:24:30.512Z,73.20
2022-11-24T17:26:58.343Z,72.68
2022-11-24T17:29:26.111Z,72.74
2022-11-24T17:31:54.096Z,72.15
2022-11-24T17:34:21.971Z,72.02
2022-11-24T17:36:51.131Z,72.43
2022-11-24T17:39:24.551Z,72.06
2022-11-24T17:41:52.767Z,72.31
2022-11-24T17:44:20.590Z,73.09
2022-11-24T17:46:48.427Z,72.46
2022-11-24T17:49:16.258Z,72.47
2022-11-24T17:51:46.191Z,71.98
2022-11-24T17:57:03.224Z,72.83
2022-11-24T17:59:31.244Z,72.57
2022-11-24T18:01:59.152Z,72.24
2022-11-24T18:04:27.136Z,72.49
2022-11-24T18:06:54.914Z,72.78
2022-11-24T18:09:24.150Z,73.20
2022-11-24T18:11:54.611Z,72.06
2022-11-24T18:14:22.526Z,72.94
2022-11-24T18:16:50.446Z,72.02
2022-11-24T18:19:18.376Z,72.36
2022-11-24T18:21:46.526Z,73.23
2022-11-24T18:24:17.527Z,72.86
2022-11-24T18:26:51.003Z,73.51
2022-11-24T18:29:18.826Z,73.55
2022-11-24T18:31:46.773Z,73.67
2022-11-24T18:34:14.674Z,73.10
2022-11-24T18:36:44.940Z,72.63
2022-11-24T18:39:17.778Z,73.57
2022-11-24T18:41:45.743Z,73.42
2022-11-24T18:44:14.940Z,73.53
2022-11-24T18:46:42.743Z,73.65
2022-11-24T18:49:10.620Z,74.34
2022-11-24T18:51:38.616Z,74.33
2022-11-24T18:54:06.532Z,74.02
2022-11-24T18:56:34.464Z,73.72
2022-11-24T18:59:02.351Z,74.54
2022-11-24T19:01:32.250Z,73.97
2022-11-24T19:04:02.764Z,74.45
2022-11-24T19:06:33.073Z,74.80
2022-11-24T19:09:04.850Z,74.25
2022-11-24T19:11:35.528Z,74.05
2022-11-24T19:14:04.171Z,73.68
2022-11-24T19:16:33.817Z,74.05
2022-11-24T19:19:02.881Z,73.53
2022-11-24T19:21:32.466Z,73.29
2022-11-24T19:24:04.927Z,73.71
2022-11-24T19:26:34.846Z,72.93
2022-11-24T19:29:02.980Z,73.77
2022-11-24T19:31:30.850Z,73.94
2022-11-24T19:34:00.150Z,74.37
2022-11-24T19:36:28.098Z,73.81
2022-11-24T19:38:57.779Z,74.94
2022-11-24T19:41:27.686Z,74.60
2022-11-24T19:43:55.625Z,74.62
2022-11-24T19:46:26.192Z,75.34
2022-11-24T19:48:56.228Z,74.93
2022-11-24T19:51:26.782Z,74.82
2022-11-24T19:53:54.976Z,75.62
2022-11-24T19:56:24.893Z,75.43
2022-11-24T19:58:54.393Z,75.23
2022-11-24T20:01:24.580Z,75.11
2022-11-24T20:03:58.814Z,74.23
2022-11-24T20:06:29.060Z,75.06
2022-11-24T20:08:58.559Z,74.68
2022-11-24T20:11:26.655Z,74.40
2022-11-24T20:13:54.802Z,74.52
2022-11-24T20:16:26.528Z,73.96
2022-11-24T20:18:56.506Z,74.06
2022-11-24T20:21:26.039Z,74.65
2022-11-24T20:23:56.672Z,73.92
2022-11-24T20:26:26.315Z,74.09
2022-11-24T20:28:56.120Z,74.21
2022-11-24T20:31:26.457Z,74.60
2022-11-24T20:33:54.752Z,74.17
2022-11-24T20:36:25.153Z,74.25
2022-11-24T20:38:55.957Z,73.98
2022-11-24T20:41:26.334Z,73.86
2022-11-24T20:43:56.440Z,74.07
2022-11-24T20:46:25.921Z,73.99
2022-11-24T20:48:54.586Z,74.38
2022-11-24T20:51:25.327Z,74.28
2022-11-24T20:53:56.696Z,74.74
2022-11-24T20:56:25.903Z,75.08
2022-11-24T20:58:54.819Z,74.45
2022-11-24T21:01:25.518Z,74.52
2022-11-24T21:03:55.306Z,74.81
2022-11-24T21:06:24.042Z,74.22
2022-11-24T21:08:52.115Z,74.36
2022-11-24T21:11:23.644Z,74.13
2022-11-24T21:13:52.323Z,74.55
2022-11-24T21:16:22.092Z,74.19
2022-11-24T21:18:51.847Z,73.95
2022-11-24T21:21:20.984Z,73.65
2022-11-24T21:23:49.266Z,74.21
2022-11-24T21:26:18.519Z,74.99
2022-11-24T21:28:48.753Z,74.42
2022-11-24T21:31:18.926Z,74.41
2022-11-24T21:33:48.165Z,75.02
2022-11-24T21:36:19.014Z,75.19
2022-11-24T21:38:51.173Z,75.21
2022-11-24T21:41:19.207Z,74.91
2022-11-24T21:43:48.430Z,74.68
2022-11-24T21:46:16.713Z,75.22
2022-11-24T21:48:44.894Z,74.96
2022-11-24T21:51:14.166Z,74.78
2022-11-24T21:53:42.507Z,73.98
2022-11-24T21:56:13.748Z,74.65
2022-11-24T21:58:45.896Z,74.78
2022-11-24T22:01:17.040Z,74.11
2022-11-24T22:03:45.803Z,74.34
2022-11-24T22:06:14.064Z,75.23
2022-11-24T22:08:41.963Z,74.59
2022-11-24T22:11:12.890Z,74.36
2022-11-24T22:13:41.047Z,74.28
2022-11-24T22:16:11.128Z,74.80
2022-11-24T22:18:42.067Z,74.38
2022-11-24T22:21:12.811Z,74.83
2022-11-24T22:23:40.948Z,74.94
2022-11-24T22:26:12.338Z,74.21
2022-11-24T22:28:40.495Z,73.98
2022-11-24T22:31:09.904Z,74.58
2022-11-24T22:33:37.826Z,74.91
2022-11-24T22:36:08.094Z,74.62
2022-11-24T22:38:36.953Z,74.59
2022-11-24T22:41:06.682Z,74.53
2022-11-24T22:43:36.277Z,74.81
2022-11-24T22:46:05.278Z,74.47
2022-11-24T22:48:33.802Z,74.55
2022-11-24T22:51:03.368Z,74.94
2022-11-24T22:53:33.080Z,75.80
2022-11-24T22:56:04.071Z,76.06
2022-11-24T22:58:32.949Z,76.26
2022-11-24T23:01:06.137Z,75.84
2022-11-24T23:03:34.755Z,75.82
2022-11-24T23:06:03.356Z,76.21
2022-11-24T23:08:34.214Z,76.02
2022-11-24T23:11:02.756Z,75.99
2022-11-24T23:13:30.758Z,75.50
2022-11-24T23:16:03.117Z,75.70
2022-11-24T23:18:31.309Z,76.01
2022-11-24T23:21:05.658Z,75.84
2022-11-24T23:23:35.505Z,75.89
2022-11-24T23:26:04.959Z,75.75
2022-11-24T23:28:32.912Z,75.76
2022-11-24T23:31:02.816Z,75.20
2022-11-24T23:33:31.550Z,75.69
2022-11-24T23:36:02.289Z,76.16
2022-11-24T23:38:32.729Z,76.45
2022-11-24T23:41:04.509Z,76.33
2022-11-24T23:43:32.726Z,76.55
2022-11-24T23:46:04.355Z,76.98
2022-11-24T23:48:32.450Z,76.73
2022-11-24T23:51:04.947Z,76.72
2022-11-24T23:53:33.502Z,76.99
2022-11-24T23:56:03.411Z,77.25
2022-11-24T23:58:31.809Z,77.11
