createdAt,value
2022-10-22T00:00:46.094Z,100518.81
2022-10-22T00:01:48.397Z,100517.06
2022-10-22T00:02:50.268Z,100494.75
2022-10-22T00:03:52.522Z,100494.75
2022-10-22T00:04:54.485Z,100503.30
2022-10-22T00:05:56.136Z,100494.75
2022-10-22T00:06:57.844Z,100493.11
2022-10-22T00:07:59.609Z,100493.09
2022-10-22T00:09:01.371Z,100493.08
2022-10-22T00:10:05.743Z,100495.63
2022-10-22T00:11:13.977Z,100497.44
2022-10-22T00:12:17.077Z,100488.00
2022-10-22T00:13:19.399Z,100493.09
2022-10-22T00:14:21.237Z,100492.23
2022-10-22T00:15:23.114Z,100491.37
2022-10-22T00:16:25.128Z,100496.55
2022-10-22T00:17:28.153Z,100494.88
2022-10-22T00:18:30.009Z,100494.83
2022-10-22T00:19:31.754Z,100488.86
2022-10-22T00:20:34.063Z,100493.19
2022-10-22T00:21:36.976Z,100494.09
2022-10-22T00:22:39.464Z,100494.09
2022-10-22T00:23:43.203Z,100497.53
2022-10-22T00:24:45.090Z,100496.65
2022-10-22T00:25:47.767Z,100495.84
2022-10-22T00:26:49.963Z,100497.52
2022-10-22T00:27:51.844Z,100500.16
2022-10-22T00:28:54.007Z,100493.31
2022-10-22T00:29:56.456Z,100495.02
2022-10-22T00:31:00.185Z,100496.73
2022-10-22T00:32:02.840Z,100490.69
2022-10-22T00:33:05.090Z,100482.13
2022-10-22T00:34:06.978Z,100483.86
2022-10-22T00:35:08.824Z,100481.24
2022-10-22T00:36:11.311Z,100482.95
2022-10-22T00:37:13.052Z,100479.50
2022-10-22T00:38:16.213Z,100482.89
2022-10-22T00:39:20.688Z,100482.02
2022-10-22T00:40:22.802Z,100480.31
2022-10-22T00:41:24.717Z,100485.48
2022-10-22T00:42:27.358Z,100482.94
2022-10-22T00:43:29.252Z,100472.63
2022-10-22T00:45:08.303Z,100475.22
2022-10-22T00:46:10.738Z,100469.20
2022-10-22T00:47:13.775Z,100459.78
2022-10-22T00:48:22.261Z,100468.33
2022-10-22T00:49:24.243Z,100470.02
2022-10-22T00:50:33.789Z,100474.24
2022-10-22T00:51:36.555Z,100474.22
2022-10-22T00:52:39.722Z,100472.44
2022-10-22T00:53:48.457Z,100475.87
2022-10-22T00:54:51.243Z,100477.55
2022-10-22T00:55:54.816Z,100470.63
2022-10-22T00:56:56.939Z,100470.59
2022-10-22T00:58:00.880Z,100463.70
2022-10-22T00:59:03.792Z,100457.63
2022-10-22T01:00:07.487Z,100454.27
2022-10-22T01:01:13.178Z,100450.81
2022-10-22T01:02:16.582Z,100453.36
2022-10-22T01:03:19.552Z,100460.28
2022-10-22T01:04:21.500Z,100454.27
2022-10-22T01:05:30.996Z,100451.65
2022-10-22T01:06:33.691Z,100450.75
2022-10-22T01:07:39.623Z,100453.35
2022-10-22T01:09:11.365Z,100448.98
2022-10-22T01:10:26.305Z,100449.09
2022-10-22T01:11:55.764Z,100457.70
2022-10-22T01:13:09.899Z,100455.09
2022-10-22T01:15:49.277Z,100439.52
2022-10-22T01:17:04.400Z,100445.60
2022-10-22T01:18:15.914Z,100445.53
2022-10-22T01:19:39.798Z,100438.66
2022-10-22T01:21:10.741Z,100436.08
2022-10-22T01:22:28.617Z,100429.31
2022-10-22T01:23:46.213Z,100436.22
2022-10-22T01:24:57.644Z,100442.38
2022-10-22T01:26:24.727Z,100439.82
2022-10-22T01:28:04.147Z,100433.80
2022-10-22T01:29:16.001Z,100438.06
2022-10-22T01:30:18.885Z,100419.99
2022-10-22T01:31:22.985Z,100421.72
2022-10-22T01:32:27.844Z,100414.80
2022-10-22T01:33:32.061Z,100412.22
2022-10-22T01:34:36.296Z,100412.27
2022-10-22T01:35:41.897Z,100407.97
2022-10-22T01:36:46.180Z,100402.80
2022-10-22T01:37:58.450Z,100401.12
2022-10-22T01:39:02.194Z,100405.39
2022-10-22T01:40:06.802Z,100420.91
2022-10-22T01:41:09.301Z,100423.55
2022-10-22T01:42:13.168Z,100428.69
2022-10-22T01:43:15.144Z,100435.52
2022-10-22T01:45:41.844Z,100429.52
2022-10-22T01:46:48.670Z,100424.33
2022-10-22T01:48:03.143Z,100426.05
2022-10-22T01:49:17.691Z,100434.61
2022-10-22T01:50:38.787Z,100431.14
2022-10-22T01:51:45.279Z,100425.98
2022-10-22T01:53:24.561Z,100425.11
2022-10-22T01:54:36.086Z,100419.22
2022-10-22T01:56:04.882Z,100418.34
2022-10-22T01:57:28.018Z,100418.39
2022-10-22T01:58:37.754Z,100421.92
2022-10-22T01:59:51.943Z,100409.89
2022-10-22T02:01:00.820Z,100408.15
2022-10-22T02:02:28.355Z,100408.12
2022-10-22T02:03:40.074Z,100405.55
2022-10-22T02:04:54.456Z,100396.87
2022-10-22T02:06:01.372Z,100393.48
2022-10-22T02:07:06.859Z,100393.44
2022-10-22T02:08:12.802Z,100388.28
2022-10-22T02:09:17.785Z,100392.60
2022-10-22T02:10:22.578Z,100392.66
2022-10-22T02:11:24.309Z,100395.25
2022-10-22T02:12:29.511Z,100395.20
2022-10-22T02:13:35.013Z,100394.42
2022-10-22T02:14:40.547Z,100403.00
2022-10-22T02:15:44.662Z,100395.25
2022-10-22T02:16:48.790Z,100391.83
2022-10-22T02:17:53.912Z,100390.10
2022-10-22T02:18:59.647Z,100386.63
2022-10-22T02:20:09.506Z,100389.16
2022-10-22T02:21:11.939Z,100382.30
2022-10-22T02:22:14.157Z,100388.28
2022-10-22T02:23:16.401Z,100387.39
2022-10-22T02:24:19.601Z,100381.36
2022-10-22T02:25:24.439Z,100389.04
2022-10-22T02:26:36.682Z,100374.50
2022-10-22T02:27:42.155Z,100381.38
2022-10-22T02:28:54.644Z,100377.05
2022-10-22T02:30:03.198Z,100378.09
2022-10-22T02:31:12.054Z,100375.45
2022-10-22T02:32:17.619Z,100370.40
2022-10-22T02:33:24.161Z,100376.42
2022-10-22T02:34:29.633Z,100380.70
2022-10-22T02:35:32.580Z,100377.19
2022-10-22T02:36:37.912Z,100377.21
2022-10-22T02:37:40.562Z,100377.28
2022-10-22T02:38:43.460Z,100379.88
2022-10-22T02:39:46.023Z,100378.28
2022-10-22T02:40:48.122Z,100361.94
2022-10-22T02:41:49.833Z,100361.94
2022-10-22T02:42:52.471Z,100370.45
2022-10-22T02:43:55.363Z,100370.47
2022-10-22T02:44:57.200Z,100364.45
2022-10-22T02:45:59.533Z,100366.99
2022-10-22T02:47:01.418Z,100362.67
2022-10-22T02:48:05.128Z,100360.13
2022-10-22T02:49:07.211Z,100357.64
2022-10-22T02:50:10.498Z,100361.09
2022-10-22T02:51:12.747Z,100362.95
2022-10-22T02:52:15.483Z,100356.88
2022-10-22T02:53:17.270Z,100356.89
2022-10-22T02:54:18.920Z,100356.88
2022-10-22T02:55:20.738Z,100351.72
2022-10-22T02:56:23.254Z,100345.69
2022-10-22T02:57:25.047Z,100354.22
2022-10-22T02:58:27.190Z,100345.59
2022-10-22T02:59:29.072Z,100336.27
2022-10-22T03:00:30.878Z,100344.03
2022-10-22T03:01:32.742Z,100340.59
2022-10-22T03:02:34.666Z,100347.41
2022-10-22T03:03:36.380Z,100343.09
2022-10-22T03:04:38.250Z,100347.35
2022-10-22T03:05:40.227Z,100349.06
2022-10-22T03:06:42.483Z,100349.13
2022-10-22T03:07:44.266Z,100349.13
2022-10-22T03:08:46.669Z,100337.06
2022-10-22T03:09:48.608Z,100337.06
2022-10-22T03:10:50.537Z,100349.86
2022-10-22T03:11:52.477Z,100340.42
2022-10-22T03:12:54.402Z,100343.88
2022-10-22T03:13:56.122Z,100345.64
2022-10-22T03:14:57.837Z,100343.88
2022-10-22T03:15:59.678Z,100342.16
2022-10-22T03:17:01.709Z,100341.33
2022-10-22T03:18:03.572Z,100347.30
2022-10-22T03:19:05.834Z,100335.30
2022-10-22T03:20:09.339Z,100339.59
2022-10-22T03:21:14.931Z,100334.39
2022-10-22T03:22:23.067Z,100336.95
2022-10-22T03:23:25.192Z,100330.06
2022-10-22T03:24:31.057Z,100325.89
2022-10-22T03:25:35.241Z,100328.48
2022-10-22T03:26:39.087Z,100328.42
2022-10-22T03:27:42.419Z,100330.09
2022-10-22T03:28:46.140Z,100318.89
2022-10-22T03:29:51.161Z,100321.56
2022-10-22T03:30:53.201Z,100323.23
2022-10-22T03:31:56.079Z,100321.52
2022-10-22T03:32:58.643Z,100318.13
2022-10-22T03:34:00.522Z,100322.49
2022-10-22T03:35:02.516Z,100303.61
2022-10-22T03:36:07.161Z,100303.61
2022-10-22T03:37:10.589Z,100304.42
2022-10-22T03:38:13.936Z,100311.34
2022-10-22T03:39:18.114Z,100306.19
2022-10-22T03:40:20.443Z,100308.03
2022-10-22T03:41:23.596Z,100319.16
2022-10-22T03:42:25.819Z,100320.01
2022-10-22T03:43:28.021Z,100314.77
2022-10-22T03:44:30.440Z,100325.97
2022-10-22T03:45:32.224Z,100313.06
2022-10-22T03:46:34.246Z,100319.91
2022-10-22T03:47:35.871Z,100309.63
2022-10-22T03:48:37.588Z,100307.05
2022-10-22T03:49:39.315Z,100307.95
2022-10-22T03:50:41.245Z,100302.86
2022-10-22T03:51:44.679Z,100303.72
2022-10-22T03:52:46.717Z,100301.16
2022-10-22T03:53:48.724Z,100301.10
2022-10-22T03:54:50.573Z,100295.05
2022-10-22T03:55:52.876Z,100300.18
2022-10-22T03:56:55.136Z,100302.75
2022-10-22T03:57:56.825Z,100273.86
2022-10-22T03:59:00.240Z,100273.86
2022-10-22T04:00:04.801Z,100288.35
2022-10-22T04:01:08.836Z,100299.38
2022-10-22T04:02:12.524Z,100299.42
2022-10-22T04:03:14.706Z,100294.20
2022-10-22T04:04:16.491Z,100295.03
2022-10-22T04:05:18.502Z,100283.05
2022-10-22T04:06:21.599Z,100283.05
2022-10-22T04:07:24.385Z,100290.70
2022-10-22T04:08:26.167Z,100290.73
2022-10-22T04:09:33.396Z,100283.03
2022-10-22T04:10:35.442Z,100283.03
2022-10-22T04:11:37.490Z,100289.91
2022-10-22T04:12:39.094Z,100288.98
2022-10-22T04:13:41.916Z,100290.64
2022-10-22T04:14:43.715Z,100289.82
2022-10-22T04:16:47.307Z,100286.32
2022-10-22T04:17:49.124Z,100288.94
2022-10-22T04:18:50.976Z,100286.32
2022-10-22T04:19:52.896Z,100280.34
2022-10-22T04:20:54.736Z,100282.97
2022-10-22T04:22:00.100Z,100286.41
2022-10-22T04:23:02.224Z,100282.16
2022-10-22T04:24:04.239Z,100285.63
2022-10-22T04:25:06.177Z,100283.95
2022-10-22T04:26:08.219Z,100284.77
2022-10-22T04:27:10.114Z,100279.61
2022-10-22T04:28:11.849Z,100276.26
2022-10-22T04:29:16.100Z,100279.67
2022-10-22T04:30:18.449Z,100283.89
2022-10-22T04:31:23.068Z,100284.70
2022-10-22T04:32:26.455Z,100276.18
2022-10-22T04:33:28.174Z,100278.78
2022-10-22T04:34:30.035Z,100283.08
2022-10-22T04:35:31.686Z,100277.87
2022-10-22T04:36:33.668Z,100270.16
2022-10-22T04:37:35.408Z,100268.42
2022-10-22T04:38:41.852Z,100273.48
2022-10-22T04:39:43.676Z,100271.77
2022-10-22T04:40:45.520Z,100270.81
2022-10-22T04:41:47.254Z,100265.67
2022-10-22T04:42:48.884Z,100264.83
2022-10-22T04:43:50.724Z,100268.25
2022-10-22T04:44:52.579Z,100269.90
2022-10-22T04:45:54.326Z,100267.34
2022-10-22T04:46:56.153Z,100276.71
2022-10-22T04:47:57.894Z,100272.36
2022-10-22T04:48:59.958Z,100264.62
2022-10-22T04:50:02.340Z,100272.27
2022-10-22T04:51:06.354Z,100279.05
2022-10-22T04:52:08.202Z,100286.67
2022-10-22T04:53:09.984Z,100276.35
2022-10-22T04:54:11.822Z,100272.84
2022-10-22T04:55:14.195Z,100272.84
2022-10-22T04:56:26.036Z,100273.73
2022-10-22T04:57:31.505Z,100284.98
2022-10-22T04:58:33.361Z,100278.95
2022-10-22T04:59:34.978Z,100285.86
2022-10-22T05:00:36.856Z,100285.80
2022-10-22T05:01:43.742Z,100288.31
2022-10-22T05:02:50.950Z,100290.98
2022-10-22T05:03:55.567Z,100280.66
2022-10-22T05:04:58.568Z,100292.60
2022-10-22T05:06:01.961Z,100297.80
2022-10-22T05:07:04.078Z,100298.63
2022-10-22T05:08:06.132Z,100298.63
2022-10-22T05:09:11.952Z,100296.94
2022-10-22T05:10:14.139Z,100300.47
2022-10-22T05:11:20.113Z,100295.23
2022-10-22T05:12:22.966Z,100304.59
2022-10-22T05:13:25.053Z,100290.78
2022-10-22T05:14:26.937Z,100289.78
2022-10-22T05:15:28.701Z,100295.72
2022-10-22T05:16:31.127Z,100304.33
2022-10-22T05:17:35.528Z,100294.78
2022-10-22T05:18:39.880Z,100291.25
2022-10-22T05:19:41.621Z,100291.14
2022-10-22T05:20:44.620Z,100287.78
2022-10-22T05:21:47.064Z,100287.72
2022-10-22T05:22:49.257Z,100281.84
2022-10-22T05:23:51.002Z,100278.39
2022-10-22T05:24:52.645Z,100275.81
2022-10-22T05:25:55.006Z,100275.84
2022-10-22T05:26:59.472Z,100279.34
2022-10-22T05:28:01.213Z,100279.34
2022-10-22T05:29:04.032Z,100276.62
2022-10-22T05:30:07.833Z,100275.76
2022-10-22T05:31:12.094Z,100278.33
2022-10-22T05:32:14.173Z,100279.23
2022-10-22T05:33:17.969Z,100277.47
2022-10-22T05:34:20.159Z,100275.78
2022-10-22T05:35:21.782Z,100275.67
2022-10-22T05:36:23.830Z,100275.61
2022-10-22T05:37:26.294Z,100277.30
2022-10-22T05:38:29.014Z,100268.86
2022-10-22T05:39:30.804Z,100266.39
2022-10-22T05:40:32.546Z,100259.56
2022-10-22T05:41:35.412Z,100258.66
2022-10-22T05:42:38.879Z,100259.50
2022-10-22T05:43:41.673Z,100259.42
2022-10-22T05:44:43.449Z,100262.92
2022-10-22T05:45:45.154Z,100259.47
2022-10-22T05:46:47.086Z,100260.38
2022-10-22T05:47:49.720Z,100259.59
2022-10-22T05:48:55.306Z,100266.53
2022-10-22T05:49:57.114Z,100267.37
2022-10-22T05:52:15.751Z,100268.13
2022-10-22T05:53:18.230Z,100271.80
2022-10-22T05:54:20.456Z,100273.48
2022-10-22T05:55:23.009Z,100282.84
2022-10-22T05:56:26.490Z,100283.59
2022-10-22T05:57:28.561Z,100274.05
2022-10-22T05:58:30.973Z,100274.97
2022-10-22T05:59:32.798Z,100284.55
2022-10-22T06:00:35.781Z,100268.19
2022-10-22T06:01:40.057Z,100262.08
2022-10-22T06:02:42.521Z,100260.29
2022-10-22T06:03:45.419Z,100256.81
2022-10-22T06:04:47.199Z,100265.23
2022-10-22T06:05:50.227Z,100265.15
2022-10-22T06:06:53.291Z,100258.31
2022-10-22T06:07:56.566Z,100265.23
2022-10-22T06:09:07.681Z,100256.55
2022-10-22T06:10:16.399Z,100259.00
2022-10-22T06:11:19.748Z,100255.55
2022-10-22T06:12:21.600Z,100249.42
2022-10-22T06:13:23.407Z,100257.91
2022-10-22T06:14:26.873Z,100250.33
2022-10-22T06:15:28.814Z,100258.00
2022-10-22T06:16:31.468Z,100253.87
2022-10-22T06:17:33.272Z,100253.77
2022-10-22T06:18:35.123Z,100251.10
2022-10-22T06:19:37.047Z,100257.91
2022-10-22T06:20:40.551Z,100251.88
2022-10-22T06:21:43.836Z,100255.42
2022-10-22T06:22:45.635Z,100253.77
2022-10-22T06:23:48.527Z,100258.77
2022-10-22T06:24:51.586Z,100261.19
2022-10-22T06:25:59.139Z,100260.11
2022-10-22T06:27:01.156Z,100266.88
2022-10-22T06:28:02.985Z,100265.87
2022-10-22T06:29:05.256Z,100256.27
2022-10-22T06:30:08.654Z,100260.67
2022-10-22T06:31:11.629Z,100257.09
2022-10-22T06:32:13.792Z,100253.46
2022-10-22T06:33:15.651Z,100253.38
2022-10-22T06:34:17.687Z,100259.22
2022-10-22T06:35:19.379Z,100263.63
2022-10-22T06:36:24.007Z,100248.13
2022-10-22T06:37:26.129Z,100253.42
2022-10-22T06:38:27.746Z,100243.05
2022-10-22T06:39:30.083Z,100243.05
2022-10-22T06:40:33.384Z,100249.88
2022-10-22T06:41:35.567Z,100256.75
2022-10-22T06:42:37.782Z,100248.22
2022-10-22T06:43:44.716Z,100252.50
2022-10-22T06:44:46.914Z,100255.92
2022-10-22T06:45:48.785Z,100251.98
2022-10-22T06:46:52.272Z,100253.57
2022-10-22T06:47:54.214Z,100254.25
2022-10-22T06:48:58.856Z,100244.63
2022-10-22T06:50:02.120Z,100248.97
2022-10-22T06:51:09.265Z,100245.34
2022-10-22T06:52:12.213Z,100242.89
2022-10-22T06:53:14.311Z,100251.51
2022-10-22T06:54:16.463Z,100253.34
2022-10-22T06:55:18.132Z,100239.63
2022-10-22T06:56:22.825Z,100240.22
2022-10-22T06:57:26.459Z,100239.50
2022-10-22T06:58:28.605Z,100237.80
2022-10-22T06:59:30.726Z,100237.84
2022-10-22T07:01:36.633Z,100232.59
2022-10-22T07:02:39.176Z,100242.12
2022-10-22T07:03:42.995Z,100230.84
2022-10-22T07:04:45.335Z,100231.84
2022-10-22T07:05:47.599Z,100229.22
2022-10-22T07:06:49.796Z,100227.51
2022-10-22T07:07:51.634Z,100232.52
2022-10-22T07:08:56.155Z,100225.52
2022-10-22T07:09:58.224Z,100232.31
2022-10-22T07:11:15.997Z,100227.89
2022-10-22T07:12:18.194Z,100227.89
2022-10-22T07:13:20.146Z,100233.81
2022-10-22T07:14:22.978Z,100229.52
2022-10-22T07:15:27.080Z,100223.64
2022-10-22T07:16:32.226Z,100226.98
2022-10-22T07:17:33.956Z,100228.69
2022-10-22T07:18:38.295Z,100229.80
2022-10-22T07:19:40.225Z,100232.44
2022-10-22T07:20:43.315Z,100237.56
2022-10-22T07:21:45.169Z,100231.59
2022-10-22T07:22:47.019Z,100231.36
2022-10-22T07:23:48.917Z,100231.14
2022-10-22T07:24:51.280Z,100219.80
2022-10-22T07:25:53.750Z,100231.89
2022-10-22T07:26:55.922Z,100223.13
2022-10-22T07:27:57.680Z,100226.67
2022-10-22T07:29:00.873Z,100225.59
2022-10-22T07:30:03.752Z,100223.70
2022-10-22T12:03:19.063Z,99983.86
2022-10-22T12:04:25.849Z,99987.19
2022-10-22T12:05:34.040Z,99985.91
2022-10-22T12:06:59.620Z,99978.75
2022-10-22T12:08:05.114Z,99983.44
2022-10-22T12:10:21.462Z,99982.67
2022-10-22T12:11:38.766Z,99982.00
2022-10-22T12:12:41.062Z,99975.59
2022-10-22T12:14:18.142Z,99963.80
2022-10-22T12:15:26.676Z,99958.23
2022-10-22T12:16:55.186Z,99971.91
2022-10-22T12:17:42.453Z,99984.17
2022-10-22T12:18:46.345Z,99990.22
2022-10-22T12:19:59.811Z,99994.80
2022-10-22T12:21:01.943Z,99987.69
2022-10-22T12:22:20.034Z,99991.13
2022-10-22T12:23:28.464Z,99983.31
2022-10-22T12:24:33.738Z,99973.17
2022-10-22T12:25:36.655Z,99968.59
2022-10-22T12:26:38.857Z,99966.64
2022-10-22T12:27:41.650Z,99969.16
2022-10-22T12:28:43.751Z,99973.52
2022-10-22T12:29:46.470Z,99971.77
2022-10-22T12:30:49.034Z,99978.39
2022-10-22T12:31:51.049Z,99981.91
2022-10-22T12:32:57.063Z,99984.94
2022-10-22T12:34:00.325Z,99983.86
2022-10-22T12:35:18.552Z,99988.95
2022-10-22T12:36:21.967Z,99989.94
2022-10-22T12:37:23.876Z,99988.95
2022-10-22T12:38:26.806Z,99981.70
2022-10-22T12:39:28.791Z,99988.39
2022-10-22T12:40:36.219Z,99976.69
2022-10-22T12:41:39.429Z,99974.44
2022-10-22T12:42:47.338Z,99981.45
2022-10-22T12:43:53.150Z,99981.00
2022-10-22T12:44:55.882Z,99976.28
2022-10-22T12:46:00.038Z,99983.16
2022-10-22T12:47:02.010Z,99973.97
2022-10-22T12:48:07.677Z,99980.21
2022-10-22T12:49:21.875Z,99973.61
2022-10-22T12:50:33.002Z,99973.17
2022-10-22T12:51:36.137Z,99970.06
2022-10-22T12:52:38.609Z,99961.41
2022-10-22T12:53:47.922Z,99959.58
2022-10-22T12:54:51.912Z,99958.67
2022-10-22T12:55:57.297Z,99966.39
2022-10-22T12:57:00.049Z,99954.27
2022-10-22T12:58:04.731Z,99958.23
2022-10-22T12:59:19.191Z,99964.48
2022-10-22T13:00:25.936Z,99964.99
2022-10-22T13:01:32.217Z,99965.70
2022-10-22T13:02:35.146Z,99961.19
2022-10-22T13:03:43.312Z,99960.64
2022-10-22T13:05:05.296Z,99957.75
2022-10-22T13:06:25.322Z,99964.32
2022-10-22T13:07:30.879Z,99954.94
2022-10-22T13:08:34.044Z,99960.84
2022-10-22T13:09:48.894Z,99965.57
2022-10-22T13:10:53.053Z,99966.75
2022-10-22T13:11:58.636Z,99966.75
2022-10-22T13:13:01.981Z,99966.95
2022-10-22T13:14:06.671Z,99967.94
2022-10-22T13:15:33.878Z,99964.67
2022-10-22T13:17:42.241Z,99970.41
2022-10-22T13:18:46.994Z,99965.84
2022-10-22T13:19:52.634Z,99963.23
2022-10-22T13:21:01.076Z,99964.05
2022-10-22T13:22:04.184Z,99961.06
2022-10-22T13:23:08.802Z,99968.61
2022-10-22T13:24:23.500Z,99962.23
2022-10-22T13:25:29.870Z,99967.17
2022-10-22T13:26:37.227Z,99964.20
2022-10-22T13:27:55.255Z,99954.42
2022-10-22T13:28:58.425Z,99949.86
2022-10-22T13:30:03.233Z,99952.84
2022-10-22T13:31:17.216Z,99951.82
2022-10-22T13:32:28.476Z,99952.53
2022-10-22T13:33:38.043Z,99947.45
2022-10-22T13:34:39.968Z,99943.48
2022-10-22T13:35:41.989Z,99945.81
2022-10-22T13:36:48.617Z,99941.14
2022-10-22T13:37:50.568Z,99938.34
2022-10-22T13:38:52.304Z,99935.39
2022-10-22T13:39:54.051Z,99935.39
2022-10-22T13:40:58.108Z,99936.89
2022-10-22T13:42:00.575Z,99931.53
2022-10-22T13:43:02.428Z,99937.72
2022-10-22T13:44:05.445Z,99936.69
2022-10-22T13:45:09.171Z,99932.47
2022-10-22T13:46:11.762Z,99928.95
2022-10-22T13:47:22.675Z,99919.81
2022-10-22T13:48:27.357Z,99928.25
2022-10-22T13:49:29.860Z,99920.84
2022-10-22T13:50:32.171Z,99924.20
2022-10-22T13:51:35.371Z,99926.12
2022-10-22T13:52:46.477Z,99922.45
2022-10-22T13:53:51.132Z,99917.95
2022-10-22T13:54:52.990Z,99921.59
2022-10-22T13:55:54.932Z,99919.65
2022-10-22T13:56:57.333Z,99931.77
2022-10-22T13:58:14.428Z,99923.59
2022-10-22T13:59:19.873Z,99924.30
2022-10-22T14:00:22.623Z,99916.26
2022-10-22T14:01:27.894Z,99931.05
2022-10-22T14:02:30.452Z,99931.05
2022-10-22T14:03:35.113Z,99927.22
2022-10-22T14:04:40.069Z,99932.55
2022-10-22T14:05:42.195Z,99931.98
2022-10-22T14:06:45.257Z,99924.48
2022-10-22T14:07:47.652Z,99927.09
2022-10-22T14:08:54.196Z,99924.48
2022-10-22T14:09:56.814Z,99928.25
2022-10-22T14:10:58.726Z,99928.33
2022-10-22T14:12:00.335Z,99924.37
2022-10-22T14:13:02.423Z,99924.64
2022-10-22T14:14:04.336Z,99920.98
2022-10-22T14:15:07.292Z,99921.96
2022-10-22T14:16:19.197Z,99931.00
2022-10-22T14:17:21.258Z,99924.22
2022-10-22T14:18:26.770Z,99932.74
2022-10-22T14:19:31.810Z,99926.95
2022-10-22T14:22:09.241Z,99932.81
2022-10-22T14:23:22.444Z,99934.90
2022-10-22T14:24:25.351Z,99927.80
2022-10-22T14:25:27.503Z,99932.81
2022-10-22T14:26:32.086Z,99936.05
2022-10-22T14:27:35.722Z,99928.33
2022-10-22T14:28:46.031Z,99931.13
2022-10-22T14:29:41.697Z,99931.27
2022-10-22T14:30:45.764Z,99924.89
2022-10-22T14:31:47.813Z,99923.47
2022-10-22T14:32:50.700Z,99921.12
2022-10-22T14:33:52.670Z,99920.59
2022-10-22T14:34:55.865Z,99917.20
2022-10-22T14:36:00.800Z,99915.50
2022-10-22T14:37:02.605Z,99912.52
2022-10-22T14:38:04.234Z,99914.33
2022-10-22T14:39:08.183Z,99910.18
2022-10-22T14:40:14.231Z,99905.81
2022-10-22T14:41:20.219Z,99904.98
2022-10-22T14:42:22.157Z,99904.98
2022-10-22T14:43:28.124Z,99898.47
2022-10-22T14:44:30.034Z,99890.73
2022-10-22T14:45:32.974Z,99887.79
2022-10-22T14:46:35.963Z,99882.62
2022-10-22T14:47:39.043Z,99869.28
2022-10-22T14:48:41.976Z,99870.95
2022-10-22T14:49:43.947Z,99870.87
2022-10-22T14:50:48.375Z,99863.06
2022-10-22T14:51:50.458Z,99852.30
2022-10-22T14:52:53.424Z,99852.30
2022-10-22T14:53:55.196Z,99845.01
2022-10-22T14:54:57.371Z,99838.80
2022-10-22T14:56:00.104Z,99844.72
2022-10-22T14:57:03.525Z,99829.83
2022-10-22T14:58:06.654Z,99832.66
2022-10-22T14:59:09.615Z,99833.41
2022-10-22T15:00:16.085Z,99830.81
2022-10-22T15:01:17.809Z,99835.93
2022-10-22T15:02:20.174Z,99830.22
2022-10-22T15:03:22.236Z,99836.88
2022-10-22T15:04:24.382Z,99833.89
2022-10-22T15:05:26.275Z,99828.96
2022-10-22T15:06:28.729Z,99834.60
2022-10-22T15:07:31.689Z,99832.23
2022-10-22T15:08:33.882Z,99820.69
2022-10-22T15:09:35.781Z,99825.25
2022-10-22T15:10:38.701Z,99827.66
2022-10-22T15:11:44.964Z,99826.67
2022-10-22T15:12:47.703Z,99821.55
2022-10-22T15:13:51.429Z,99819.45
2022-10-22T15:14:56.087Z,99824.19
2022-10-22T15:16:01.181Z,99819.70
2022-10-22T15:17:05.660Z,99822.25
2022-10-22T15:18:10.213Z,99824.07
2022-10-22T15:19:13.104Z,99830.53
2022-10-22T15:20:17.833Z,99825.33
2022-10-22T15:21:22.970Z,99834.16
2022-10-22T19:59:31.345Z,99784.41
2022-10-22T20:00:32.761Z,99786.91
2022-10-22T20:01:37.304Z,99782.50
2022-10-22T20:02:41.352Z,99785.89
2022-10-22T20:03:43.727Z,99784.88
2022-10-22T20:04:49.989Z,99781.07
2022-10-22T20:05:52.934Z,99780.05
2022-10-22T20:06:56.205Z,99778.73
2022-10-22T20:07:58.745Z,99778.73
2022-10-22T20:09:01.829Z,99782.56
2022-10-22T20:10:04.857Z,99782.36
2022-10-22T20:11:10.285Z,99788.08
2022-10-22T20:12:15.209Z,99788.77
2022-10-22T20:13:18.221Z,99789.77
2022-10-22T20:14:19.911Z,99782.55
2022-10-22T20:15:22.746Z,99785.57
2022-10-22T20:16:28.998Z,99785.23
2022-10-22T20:17:30.837Z,99783.53
2022-10-22T20:18:34.222Z,99794.50
2022-10-22T20:19:36.479Z,99794.50
2022-10-22T20:20:38.474Z,99789.44
2022-10-22T20:21:41.345Z,99788.30
2022-10-22T20:22:43.802Z,99795.36
2022-10-22T20:23:47.530Z,99793.77
2022-10-22T20:24:50.020Z,99790.41
2022-10-22T20:25:51.948Z,99796.33
2022-10-22T20:26:53.983Z,99798.36
2022-10-22T20:27:56.411Z,99798.92
2022-10-22T20:28:58.504Z,99791.30
2022-10-22T20:30:00.694Z,99785.48
2022-10-22T20:31:11.822Z,99788.08
2022-10-22T20:32:13.861Z,99788.88
2022-10-22T20:33:15.920Z,99792.14
2022-10-22T20:34:17.661Z,99794.73
2022-10-22T20:35:19.714Z,99792.83
2022-10-22T20:36:24.178Z,99784.25
2022-10-22T20:37:26.178Z,99784.11
2022-10-22T20:38:28.354Z,99787.27
2022-10-22T20:39:30.387Z,99791.55
2022-10-22T20:40:32.788Z,99789.34
2022-10-22T20:41:35.677Z,99780.69
2022-10-22T20:42:38.248Z,99781.59
2022-10-22T20:43:45.273Z,99781.24
2022-10-22T20:44:47.372Z,99778.48
2022-10-22T20:45:49.272Z,99779.37
2022-10-22T20:46:52.508Z,99778.48
2022-10-22T20:48:02.152Z,99775.64
2022-10-22T20:49:03.480Z,99771.45
2022-10-22T20:50:06.867Z,99780.14
2022-10-22T20:51:10.274Z,99781.73
2022-10-22T20:52:12.298Z,99776.88
2022-10-22T20:53:16.895Z,99776.88
2022-10-22T20:54:19.418Z,99775.09
2022-10-22T20:55:21.363Z,99775.43
2022-10-22T20:56:24.723Z,99778.92
2022-10-22T20:57:28.354Z,99775.19
2022-10-22T20:58:31.432Z,99766.50
2022-10-22T20:59:34.728Z,99773.05
2022-10-22T21:00:37.002Z,99775.43
2022-10-22T21:01:42.269Z,99769.76
2022-10-22T21:02:45.405Z,99772.42
2022-10-22T21:03:49.662Z,99772.59
2022-10-22T21:04:51.491Z,99762.28
2022-10-22T21:05:53.281Z,99762.77
2022-10-22T21:06:58.271Z,99764.36
2022-10-22T21:08:00.340Z,99762.04
2022-10-22T21:09:07.387Z,99761.20
2022-10-22T21:10:10.779Z,99753.66
2022-10-22T21:11:12.612Z,99755.33
2022-10-22T21:12:15.234Z,99755.77
2022-10-22T21:13:18.253Z,99746.36
2022-10-22T21:14:21.610Z,99747.08
2022-10-22T21:15:23.874Z,99748.53
2022-10-22T21:16:25.874Z,99743.81
2022-10-22T21:17:27.782Z,99748.28
2022-10-22T21:18:29.422Z,99741.89
2022-10-22T21:19:31.308Z,99743.94
2022-10-22T21:20:34.552Z,99734.35
2022-10-22T21:21:39.029Z,99741.64
2022-10-22T21:22:41.303Z,99728.02
2022-10-22T21:23:44.394Z,99728.02
2022-10-22T21:24:46.306Z,99732.77
2022-10-22T21:25:56.863Z,99727.75
2022-10-22T21:26:58.926Z,99732.70
2022-10-22T21:28:00.880Z,99729.27
2022-10-22T21:29:03.225Z,99719.68
2022-10-22T21:30:06.084Z,99727.40
2022-10-22T21:31:10.947Z,99720.41
2022-10-22T21:32:12.826Z,99723.42
2022-10-22T21:33:14.802Z,99719.79
2022-10-22T21:34:16.727Z,99723.04
2022-10-22T21:35:18.486Z,99710.85
2022-10-22T21:36:23.156Z,99715.69
2022-10-22T21:37:25.626Z,99705.84
2022-10-22T21:38:27.530Z,99707.39
2022-10-22T21:39:30.368Z,99715.03
2022-10-22T21:40:33.841Z,99712.44
2022-10-22T21:41:36.550Z,99707.65
2022-10-22T21:42:38.347Z,99707.65
2022-10-22T21:43:41.883Z,99705.88