createdAt,value
2022-08-26T05:05:10.926Z,84.62
2022-08-26T05:15:13.121Z,81.54
2022-08-26T05:25:15.504Z,79.73
2022-08-26T05:35:18.136Z,77.74
2022-08-26T05:45:24.330Z,76.87
2022-08-26T05:55:26.756Z,76.20
2022-08-26T06:05:29.465Z,75.45
2022-08-26T06:15:31.691Z,74.83
2022-08-26T06:25:38.676Z,74.14
2022-08-26T06:35:42.661Z,73.93
2022-08-26T06:45:46.050Z,74.15
2022-08-26T06:55:51.757Z,73.40
2022-08-26T07:05:54.293Z,73.43
2022-08-26T07:15:58.307Z,73.18
2022-08-26T07:26:07.646Z,72.99
2022-08-26T07:36:12.100Z,72.10
2022-08-26T07:46:20.730Z,70.47
2022-08-26T07:56:29.682Z,70.36
2022-08-26T08:06:32.644Z,70.30
2022-08-26T08:16:36.433Z,70.60
2022-08-26T08:26:40.470Z,69.22
2022-08-26T08:36:42.916Z,67.39
2022-08-26T08:46:51.487Z,64.05
2022-08-26T08:57:04.041Z,64.54
2022-08-26T09:07:18.724Z,64.47
2022-08-26T09:17:45.584Z,64.17
2022-08-26T09:27:51.534Z,62.17
2022-08-26T09:37:53.879Z,63.12
2022-08-26T09:48:01.225Z,62.45
2022-08-26T09:58:04.845Z,60.72
2022-08-26T10:08:24.890Z,60.75
2022-08-26T10:18:34.073Z,59.80
2022-08-26T10:29:15.724Z,59.90
2022-08-26T10:39:31.085Z,59.51
2022-08-26T10:49:33.247Z,56.33
2022-08-26T10:59:53.488Z,59.13
2022-08-26T11:09:56.742Z,59.16
2022-08-26T11:20:03.889Z,55.44
2022-08-26T11:30:14.172Z,57.85
2022-08-26T11:43:59.871Z,59.24
2022-08-26T11:54:30.560Z,58.79
2022-08-26T12:04:42.559Z,60.29
2022-08-26T12:14:45.216Z,62.30
2022-08-26T12:24:51.870Z,62.21
2022-08-26T12:34:55.354Z,60.66
2022-08-26T12:45:06.717Z,62.47
2022-08-26T12:55:24.755Z,62.03
2022-08-26T13:05:33.384Z,62.23
2022-08-26T13:15:35.828Z,61.50
2022-08-26T13:25:38.169Z,61.08
2022-08-26T13:35:40.860Z,60.29
2022-08-26T13:45:43.562Z,59.49
2022-08-26T13:55:45.980Z,58.03
2022-08-26T14:05:48.254Z,61.09
2022-08-26T14:15:51.759Z,62.11
2022-08-26T14:25:54.553Z,63.22
2022-08-26T16:15:25.262Z,91.48
2022-08-26T16:25:29.024Z,90.87
2022-08-26T16:35:31.654Z,90.19
2022-08-26T16:45:38.706Z,90.01
2022-08-26T16:55:46.163Z,91.92
2022-08-26T17:05:48.514Z,90.01
2022-08-26T17:15:54.410Z,90.12
2022-08-26T17:26:00.717Z,91.35
2022-08-26T17:36:04.649Z,91.92
2022-08-26T17:46:08.543Z,92.38
2022-08-26T17:56:14.186Z,91.48
2022-08-26T18:06:17.126Z,91.28
2022-08-26T18:16:20.597Z,90.81
2022-08-26T18:26:29.568Z,91.18
2022-08-26T18:36:36.034Z,90.83
2022-08-26T18:46:39.216Z,88.97
2022-08-26T18:56:42.523Z,89.42
2022-08-26T19:06:47.524Z,90.23
2022-08-26T19:16:52.629Z,89.04
2022-08-26T19:26:57.900Z,90.49
2022-08-26T19:37:00.362Z,90.48
2022-08-26T19:47:03.931Z,90.30
2022-08-26T19:57:06.672Z,90.86
2022-08-26T20:07:09.795Z,90.08
2022-08-26T20:17:12.038Z,90.37
2022-08-26T20:27:15.686Z,90.70
2022-08-26T20:40:13.526Z,90.83
2022-08-26T20:50:15.887Z,91.46
2022-08-26T21:00:22.960Z,91.09
2022-08-26T21:10:30.598Z,91.09
2022-08-26T21:20:33.191Z,91.12
2022-08-26T21:30:38.432Z,91.39
2022-08-26T21:40:40.848Z,91.24
2022-08-26T21:50:43.211Z,91.35
2022-08-26T22:10:11.095Z,91.52
2022-08-26T22:20:16.583Z,91.13
2022-08-26T22:30:20.181Z,90.69
2022-08-26T22:40:22.577Z,90.73
2022-08-26T22:50:25.670Z,90.84
2022-08-26T23:00:32.008Z,90.26
2022-08-26T23:10:37.006Z,90.40
2022-08-26T23:20:40.217Z,90.50
2022-08-26T23:30:43.075Z,90.10
2022-08-26T23:40:47.944Z,89.98
2022-08-26T23:51:10.105Z,89.64
