createdAt,value
2018-03-25T00:00:20.124Z,999.29
2018-03-25T00:02:13.016Z,999.31
2018-03-25T00:03:13.031Z,999.28
2018-03-25T00:05:05.954Z,999.27
2018-03-25T00:06:05.950Z,999.28
2018-03-25T00:07:58.861Z,999.31
2018-03-25T00:08:58.856Z,999.29
2018-03-25T00:10:51.749Z,999.32
2018-03-25T00:11:51.765Z,999.28
2018-03-25T00:13:44.678Z,999.29
2018-03-25T00:14:44.673Z,999.25
2018-03-25T00:16:37.570Z,999.29
2018-03-25T00:17:37.582Z,999.34
2018-03-25T00:19:30.498Z,999.29
2018-03-25T00:20:30.494Z,999.39
2018-03-25T00:22:23.386Z,999.36
2018-03-25T00:23:23.400Z,999.40
2018-03-25T00:25:16.512Z,999.39
2018-03-25T00:26:16.512Z,999.37
2018-03-25T00:28:09.415Z,999.40
2018-03-25T00:29:09.411Z,999.41
2018-03-25T00:31:02.310Z,999.40
2018-03-25T00:32:02.340Z,999.41
2018-03-25T00:33:55.232Z,999.40
2018-03-25T00:34:55.231Z,999.37
2018-03-25T00:36:48.123Z,999.38
2018-03-25T00:37:48.142Z,999.39
2018-03-25T00:39:41.046Z,999.36
2018-03-25T00:40:41.045Z,999.35
2018-03-25T00:42:33.945Z,999.34
2018-03-25T00:43:33.952Z,999.35
2018-03-25T00:45:26.866Z,999.33
2018-03-25T00:46:26.860Z,999.31
2018-03-25T00:48:19.770Z,999.28
2018-03-25T00:49:19.766Z,999.26
2018-03-25T00:51:12.875Z,999.30
2018-03-25T00:52:12.888Z,999.31
2018-03-25T00:54:05.800Z,999.31
2018-03-25T00:55:05.795Z,999.27
2018-03-25T00:56:58.692Z,999.28
2018-03-25T00:57:58.701Z,999.29
2018-03-25T00:59:51.616Z,999.27
2018-03-25T01:00:51.607Z,999.26
2018-03-25T01:02:44.502Z,999.30
2018-03-25T01:03:44.516Z,999.27
2018-03-25T01:05:37.432Z,999.31
2018-03-25T01:06:37.428Z,999.31
2018-03-25T01:08:30.341Z,999.30
2018-03-25T01:09:30.338Z,999.32
2018-03-25T01:11:23.237Z,999.29
2018-03-25T01:12:23.253Z,999.30
2018-03-25T01:14:16.161Z,999.30
2018-03-25T01:15:16.156Z,999.28
2018-03-25T01:17:10.046Z,999.30
2018-03-25T01:18:10.061Z,999.28
2018-03-25T01:20:02.976Z,999.33
2018-03-25T01:21:02.969Z,999.32
2018-03-25T01:22:55.863Z,999.32
2018-03-25T01:23:55.932Z,999.30
2018-03-25T01:25:48.789Z,999.29
2018-03-25T01:26:48.783Z,999.31
2018-03-25T01:28:41.692Z,999.32
2018-03-25T01:29:41.689Z,999.31
2018-03-25T01:31:34.579Z,999.28
2018-03-25T01:32:34.597Z,999.28
2018-03-25T01:34:27.513Z,999.25
2018-03-25T01:35:27.509Z,999.25
2018-03-25T01:37:20.401Z,999.27
2018-03-25T01:38:20.416Z,999.30
2018-03-25T01:40:13.330Z,999.29
2018-03-25T01:41:13.328Z,999.30
2018-03-25T01:43:06.217Z,999.29
2018-03-25T01:44:06.229Z,999.23
2018-03-25T01:45:59.152Z,999.27
2018-03-25T01:46:59.147Z,999.27
2018-03-25T01:48:52.061Z,999.28
2018-03-25T01:49:52.062Z,999.25
2018-03-25T01:51:44.950Z,999.24
2018-03-25T01:52:44.962Z,999.24
2018-03-25T01:54:37.874Z,999.23
2018-03-25T01:55:37.873Z,999.20
2018-03-25T01:57:30.765Z,999.21
2018-03-25T01:58:30.781Z,999.22
2018-03-25T02:00:23.692Z,999.19
2018-03-25T02:01:23.688Z,999.19
2018-03-25T02:03:16.580Z,999.16
2018-03-25T02:04:16.594Z,999.15
2018-03-25T02:06:09.507Z,999.14
2018-03-25T02:07:09.504Z,999.13
2018-03-25T02:09:02.410Z,999.13
2018-03-25T02:10:02.408Z,999.08
2018-03-25T02:11:55.300Z,999.10
2018-03-25T02:12:55.311Z,999.10
2018-03-25T02:14:48.229Z,999.10
2018-03-25T02:15:48.224Z,999.12
2018-03-25T02:17:41.118Z,999.11
2018-03-25T02:18:41.138Z,999.13
2018-03-25T02:20:34.052Z,999.13
2018-03-25T02:21:34.042Z,999.15
2018-03-25T02:23:26.935Z,999.15
2018-03-25T02:24:26.948Z,999.17
2018-03-25T02:26:19.860Z,999.21
2018-03-25T02:27:19.857Z,999.23
2018-03-25T02:29:12.765Z,999.28
2018-03-25T02:30:12.762Z,999.29
2018-03-25T02:32:05.654Z,999.28
2018-03-25T02:33:05.671Z,999.26
2018-03-25T02:34:58.577Z,999.25
2018-03-25T02:35:58.570Z,999.28
2018-03-25T02:37:51.463Z,999.32
2018-03-25T02:38:51.480Z,999.27
2018-03-25T02:40:44.388Z,999.26
2018-03-25T02:41:44.388Z,999.26
2018-03-25T02:43:37.272Z,999.31
2018-03-25T02:44:37.288Z,999.28
2018-03-25T02:46:30.195Z,999.28
2018-03-25T02:47:30.189Z,999.31
2018-03-25T02:49:23.097Z,999.31
2018-03-25T02:50:23.094Z,999.31
2018-03-25T02:52:15.981Z,999.37
2018-03-25T02:53:15.996Z,999.35
2018-03-25T02:55:08.908Z,999.39
2018-03-25T02:56:08.901Z,999.42
2018-03-25T02:58:01.792Z,999.39
2018-03-25T02:59:01.805Z,999.41
2018-03-25T03:00:54.718Z,999.45
2018-03-25T03:01:54.712Z,999.48
2018-03-25T03:03:47.601Z,999.47
2018-03-25T03:04:47.618Z,999.48
2018-03-25T03:06:40.526Z,999.49
2018-03-25T03:07:40.521Z,999.50
2018-03-25T03:09:33.432Z,999.57
2018-03-25T03:10:33.427Z,999.52
2018-03-25T03:12:26.319Z,999.56
2018-03-25T03:13:26.332Z,999.57
2018-03-25T03:15:19.239Z,999.56
2018-03-25T03:16:19.236Z,999.57
2018-03-25T03:18:12.127Z,999.59
2018-03-25T03:19:12.142Z,999.64
2018-03-25T03:21:05.052Z,999.61
2018-03-25T03:22:05.048Z,999.57
2018-03-25T03:23:57.945Z,999.59
2018-03-25T03:24:57.953Z,999.64
2018-03-25T03:26:50.865Z,999.61
2018-03-25T03:27:50.860Z,999.60
2018-03-25T03:29:43.767Z,999.62
2018-03-25T03:30:43.766Z,999.67
2018-03-25T03:32:36.657Z,999.65
2018-03-25T03:33:36.670Z,999.65
2018-03-25T03:35:29.578Z,999.65
2018-03-25T03:36:29.571Z,999.64
2018-03-25T03:38:22.465Z,999.68
2018-03-25T03:39:22.478Z,999.68
2018-03-25T03:41:15.386Z,999.73
2018-03-25T03:42:15.388Z,999.77
2018-03-25T03:44:08.273Z,999.75
2018-03-25T03:45:08.288Z,999.76
2018-03-25T03:47:01.192Z,999.80
2018-03-25T03:48:01.187Z,999.79
2018-03-25T03:49:54.105Z,999.78
2018-03-25T03:50:54.095Z,999.81
2018-03-25T03:52:46.985Z,999.80
2018-03-25T03:53:46.996Z,999.80
2018-03-25T03:55:39.907Z,999.88
2018-03-25T03:56:39.902Z,999.85
2018-03-25T03:58:32.792Z,999.90
2018-03-25T03:59:32.805Z,999.87
2018-03-25T04:01:25.719Z,999.89
2018-03-25T04:02:25.714Z,999.87
2018-03-25T04:04:18.605Z,999.83
2018-03-25T04:05:18.619Z,999.84
2018-03-25T04:07:11.528Z,999.86
2018-03-25T04:08:11.519Z,999.86
2018-03-25T04:10:04.433Z,999.90
2018-03-25T04:11:04.427Z,999.89
2018-03-25T04:12:57.321Z,999.92
2018-03-25T04:13:57.335Z,999.97
2018-03-25T04:15:50.242Z,999.97
2018-03-25T04:16:50.235Z,999.95
2018-03-25T04:18:43.127Z,999.93
2018-03-25T04:19:43.142Z,999.97
2018-03-25T04:21:36.051Z,999.93
2018-03-25T04:22:36.051Z,999.92
2018-03-25T04:24:28.939Z,999.97
2018-03-25T04:25:28.952Z,999.94
2018-03-25T04:27:21.864Z,999.94
2018-03-25T04:28:21.859Z,999.96
2018-03-25T04:30:14.771Z,999.96
2018-03-25T04:31:14.763Z,999.94
2018-03-25T04:33:07.690Z,999.93
2018-03-25T04:34:07.675Z,999.93
2018-03-25T04:36:00.585Z,999.94
2018-03-25T04:37:00.583Z,999.91
2018-03-25T04:38:53.476Z,999.94
2018-03-25T04:39:53.484Z,999.95
2018-03-25T04:41:46.395Z,999.93
2018-03-25T04:42:46.390Z,999.97
2018-03-25T04:44:39.283Z,999.96
2018-03-25T04:45:39.296Z,999.96
2018-03-25T04:47:32.207Z,999.99
2018-03-25T04:48:32.203Z,999.98
2018-03-25T04:50:25.252Z,999.99
2018-03-25T04:51:25.246Z,999.98
2018-03-25T04:53:18.140Z,1000.02
2018-03-25T04:54:18.154Z,1000.00
2018-03-25T04:56:11.069Z,999.97
2018-03-25T04:57:11.060Z,999.99
2018-03-25T04:59:03.954Z,999.97
2018-03-25T05:00:03.970Z,1000.00
2018-03-25T05:01:56.879Z,1000.01
2018-03-25T05:02:56.872Z,1000.02
2018-03-25T05:04:49.767Z,1000.04
2018-03-25T05:05:49.779Z,1000.02
2018-03-25T05:07:42.689Z,1000.05
2018-03-25T05:08:42.683Z,1000.06
2018-03-25T05:10:35.593Z,1000.05
2018-03-25T05:11:35.587Z,1000.07
2018-03-25T05:13:28.475Z,1000.09
2018-03-25T05:14:28.490Z,1000.07
2018-03-25T05:16:21.401Z,1000.05
2018-03-25T05:17:21.394Z,1000.05
2018-03-25T05:19:14.283Z,1000.11
2018-03-25T05:20:14.296Z,1000.09
2018-03-25T05:22:07.205Z,1000.12
2018-03-25T05:23:07.200Z,1000.11
2018-03-25T05:25:00.092Z,1000.13
2018-03-25T05:26:00.104Z,1000.13
2018-03-25T05:27:53.015Z,1000.12
2018-03-25T05:28:53.011Z,1000.18
2018-03-25T05:30:45.918Z,1000.18
2018-03-25T05:31:45.912Z,1000.18
2018-03-25T05:33:38.808Z,1000.19
2018-03-25T05:34:38.820Z,1000.20
2018-03-25T05:36:31.729Z,1000.22
2018-03-25T05:37:31.722Z,1000.23
2018-03-25T05:39:24.616Z,1000.20
2018-03-25T05:40:24.704Z,1000.19
2018-03-25T05:42:17.538Z,1000.22
2018-03-25T05:43:17.536Z,1000.22
2018-03-25T05:45:10.424Z,1000.21
2018-03-25T05:46:10.436Z,1000.25
2018-03-25T05:48:03.344Z,1000.26
2018-03-25T05:49:03.340Z,1000.28
2018-03-25T05:50:56.255Z,1000.27
2018-03-25T05:51:56.250Z,1000.31
2018-03-25T05:53:49.140Z,1000.31
2018-03-25T05:54:49.154Z,1000.35
2018-03-25T05:56:42.065Z,1000.30
2018-03-25T05:57:42.130Z,1000.35
2018-03-25T05:59:34.951Z,1000.38
2018-03-25T06:00:34.968Z,1000.40
2018-03-25T06:02:27.878Z,1000.42
2018-03-25T06:03:27.877Z,1000.44
2018-03-25T06:05:20.768Z,1000.45
2018-03-25T06:06:20.783Z,1000.46
2018-03-25T06:08:13.695Z,1000.52
2018-03-25T06:09:13.689Z,1000.52
2018-03-25T06:11:06.612Z,1000.55
2018-03-25T06:12:06.610Z,1000.56
2018-03-25T06:13:59.508Z,1000.63
2018-03-25T06:14:59.518Z,1000.62
2018-03-25T06:16:52.429Z,1000.60
2018-03-25T06:17:52.423Z,1000.59
2018-03-25T06:19:45.322Z,1000.61
2018-03-25T06:20:45.334Z,1000.62
2018-03-25T06:22:38.248Z,1000.67
2018-03-25T06:23:38.242Z,1000.66
2018-03-25T06:25:31.140Z,1000.66
2018-03-25T06:26:31.162Z,1000.67
2018-03-25T06:28:24.070Z,1000.66
2018-03-25T06:29:24.064Z,1000.67
2018-03-25T06:31:16.979Z,1000.70
2018-03-25T06:32:16.974Z,1000.72
2018-03-25T06:34:09.868Z,1000.72
2018-03-25T06:35:09.883Z,1000.75
2018-03-25T06:37:02.797Z,1000.80
2018-03-25T06:38:02.832Z,1000.80
2018-03-25T06:39:55.690Z,1000.81
2018-03-25T06:40:55.705Z,1000.86
2018-03-25T06:42:48.618Z,1000.89
2018-03-25T06:43:48.614Z,1000.90
2018-03-25T06:45:41.509Z,1000.95
2018-03-25T06:46:41.523Z,1000.94
2018-03-25T06:48:34.474Z,1000.95
2018-03-25T06:49:34.434Z,1000.95
2018-03-25T06:51:27.349Z,1000.99
2018-03-25T06:52:27.346Z,1001.00
2018-03-25T06:54:20.241Z,1001.03
2018-03-25T06:55:20.257Z,1001.02
2018-03-25T06:57:13.172Z,1001.05
2018-03-25T06:58:13.166Z,1001.03
2018-03-25T07:00:06.066Z,1001.05
2018-03-25T07:01:06.084Z,1001.06
2018-03-25T07:02:58.999Z,1001.09
2018-03-25T07:03:58.994Z,1001.11
2018-03-25T07:05:51.886Z,1001.14
2018-03-25T07:06:51.903Z,1001.14
2018-03-25T07:08:44.816Z,1001.17
2018-03-25T07:09:44.814Z,1001.20
2018-03-25T07:11:37.728Z,1001.20
2018-03-25T07:12:37.725Z,1001.21
2018-03-25T07:14:30.640Z,1001.23
2018-03-25T07:15:30.636Z,1001.22
2018-03-25T07:17:23.554Z,1001.27
2018-03-25T07:18:23.548Z,1001.28
2018-03-25T07:20:16.446Z,1001.28
2018-03-25T07:21:16.463Z,1001.31
2018-03-25T07:23:09.382Z,1001.34
2018-03-25T07:24:09.377Z,1001.34
2018-03-25T07:26:02.278Z,1001.36
2018-03-25T07:27:02.292Z,1001.34
2018-03-25T07:28:55.374Z,1001.34
2018-03-25T07:29:55.374Z,1001.37
2018-03-25T07:31:48.290Z,1001.41
2018-03-25T07:32:48.288Z,1001.43
2018-03-25T07:34:41.187Z,1001.45
2018-03-25T07:35:41.203Z,1001.44
2018-03-25T07:37:34.272Z,1001.46
2018-03-25T07:38:34.275Z,1001.50
2018-03-25T07:40:27.174Z,1001.52
2018-03-25T07:41:27.193Z,1001.56
2018-03-25T07:43:20.108Z,1001.58
2018-03-25T07:44:20.106Z,1001.59
2018-03-25T07:46:13.028Z,1001.64
2018-03-25T07:47:13.028Z,1001.62
2018-03-25T07:49:05.945Z,1001.65
2018-03-25T07:50:06.062Z,1001.70
2018-03-25T07:51:58.866Z,1001.67
2018-03-25T07:52:58.862Z,1001.71
2018-03-25T07:54:51.762Z,1001.72
2018-03-25T07:55:51.782Z,1001.72
2018-03-25T07:57:44.698Z,1001.76
2018-03-25T07:58:44.695Z,1001.78
2018-03-25T08:00:37.597Z,1001.82
2018-03-25T08:01:37.614Z,1001.87
2018-03-25T08:03:30.535Z,1001.88
2018-03-25T08:04:30.535Z,1001.90
2018-03-25T08:06:23.438Z,1001.94
2018-03-25T08:07:23.456Z,1001.92
2018-03-25T08:09:16.424Z,1001.95
2018-03-25T08:10:16.400Z,1001.96
2018-03-25T08:12:09.324Z,1001.97
2018-03-25T08:13:09.336Z,1001.96
2018-03-25T08:15:02.234Z,1001.99
2018-03-25T08:16:02.257Z,1002.04
2018-03-25T08:17:55.179Z,1002.01
2018-03-25T08:18:55.174Z,1001.99
2018-03-25T08:20:48.093Z,1002.02
2018-03-25T08:21:48.114Z,1001.99
2018-03-25T08:23:41.060Z,1001.99
2018-03-25T08:24:41.045Z,1001.99
2018-03-25T08:26:33.958Z,1002.00
2018-03-25T08:27:33.968Z,1002.03
2018-03-25T08:29:27.000Z,1002.04
2018-03-25T08:30:26.892Z,1002.04
2018-03-25T08:32:19.814Z,1002.06
2018-03-25T08:33:19.811Z,1002.12
2018-03-25T08:35:12.716Z,1002.11
2018-03-25T08:36:12.732Z,1002.13
2018-03-25T08:38:05.659Z,1002.12
2018-03-25T08:39:05.658Z,1002.13
2018-03-25T08:40:58.569Z,1002.13
2018-03-25T08:41:58.599Z,1002.18
2018-03-25T08:43:51.527Z,1002.15
2018-03-25T08:44:51.512Z,1002.16
2018-03-25T08:47:44.587Z,1002.18
2018-03-25T08:49:37.353Z,1002.20
2018-03-25T08:50:37.355Z,1002.20
2018-03-25T08:52:30.286Z,1002.24
2018-03-25T08:53:30.284Z,1002.19
2018-03-25T08:55:23.188Z,1002.20
2018-03-25T08:56:23.206Z,1002.20
2018-03-25T08:58:16.131Z,1002.19
2018-03-25T08:59:16.132Z,1002.20
2018-03-25T09:01:09.029Z,1002.16
2018-03-25T09:02:09.047Z,1002.16
2018-03-25T09:04:01.988Z,1002.13
2018-03-25T09:05:01.985Z,1002.19
2018-03-25T09:06:55.175Z,1002.19
2018-03-25T09:07:55.200Z,1002.19
2018-03-25T09:09:48.114Z,1002.20
2018-03-25T09:10:48.119Z,1002.19
2018-03-25T09:12:41.158Z,1002.17
2018-03-25T09:13:41.543Z,1002.17
2018-03-25T09:15:33.939Z,1002.22
2018-03-25T09:16:33.959Z,1002.21
2018-03-25T09:18:26.885Z,1002.20
2018-03-25T09:19:26.890Z,1002.17
2018-03-25T09:21:19.791Z,1002.18
2018-03-25T09:22:19.812Z,1002.19
2018-03-25T09:24:12.734Z,1002.21
2018-03-25T09:25:12.735Z,1002.21
2018-03-25T09:27:06.640Z,1002.17
2018-03-25T09:28:06.654Z,1002.15
2018-03-25T09:29:59.608Z,1002.18
2018-03-25T09:30:59.583Z,1002.18
2018-03-25T09:32:52.517Z,1002.22
2018-03-25T09:33:52.508Z,1002.24
2018-03-25T09:35:45.433Z,1002.26
2018-03-25T09:36:45.455Z,1002.25
2018-03-25T09:38:38.743Z,1002.28
2018-03-25T09:39:38.456Z,1002.29
2018-03-25T09:41:31.360Z,1002.32
2018-03-25T09:42:31.379Z,1002.35
2018-03-25T09:44:24.313Z,1002.33
2018-03-25T09:45:24.317Z,1002.31
2018-03-25T09:47:17.220Z,1002.33
2018-03-25T09:48:17.240Z,1002.39
2018-03-25T09:50:10.176Z,1002.38
2018-03-25T09:51:10.181Z,1002.39
2018-03-25T09:53:03.105Z,1002.41
2018-03-25T09:54:03.108Z,1002.42
2018-03-25T09:55:56.014Z,1002.44
2018-03-25T09:56:56.042Z,1002.44
2018-03-25T09:58:48.964Z,1002.47
2018-03-25T09:59:48.963Z,1002.46
2018-03-25T10:01:41.876Z,1002.46
2018-03-25T10:02:41.899Z,1002.46
2018-03-25T10:04:34.845Z,1002.43
2018-03-25T10:05:34.826Z,1002.47
2018-03-25T10:07:27.734Z,1002.51
2018-03-25T10:08:27.758Z,1002.47
2018-03-25T10:10:20.678Z,1002.53
2018-03-25T10:11:20.681Z,1002.53
2018-03-25T10:13:13.619Z,1002.51
2018-03-25T10:14:13.624Z,1002.55
2018-03-25T10:16:06.533Z,1002.53
2018-03-25T10:17:06.551Z,1002.53
2018-03-25T10:18:59.519Z,1002.55
2018-03-25T10:19:59.519Z,1002.58
2018-03-25T10:21:52.400Z,1002.61
2018-03-25T10:22:52.421Z,1002.63
2018-03-25T10:24:45.348Z,1002.62
2018-03-25T10:25:45.352Z,1002.62
2018-03-25T10:27:38.263Z,1002.65
2018-03-25T10:28:38.285Z,1002.70
2018-03-25T10:30:31.211Z,1002.63
2018-03-25T10:31:31.215Z,1002.65
2018-03-25T10:33:24.146Z,1002.64
2018-03-25T10:34:24.145Z,1002.60
2018-03-25T10:36:17.053Z,1002.65
2018-03-25T10:37:17.073Z,1002.64
2018-03-25T10:39:10.010Z,1002.67
2018-03-25T10:40:10.006Z,1002.64
2018-03-25T10:42:02.939Z,1002.64
2018-03-25T10:43:03.036Z,1002.66
2018-03-25T10:44:55.892Z,1002.64
2018-03-25T10:45:55.895Z,1002.66
2018-03-25T10:47:48.803Z,1002.67
2018-03-25T10:48:48.947Z,1002.64
2018-03-25T10:50:41.769Z,1002.65
2018-03-25T10:51:41.771Z,1002.67
2018-03-25T10:53:34.702Z,1002.67
2018-03-25T10:54:34.724Z,1002.64
2018-03-25T10:56:27.680Z,1002.64
2018-03-25T10:57:27.857Z,1002.63
2018-03-25T10:59:20.630Z,1002.71
2018-03-25T11:00:20.643Z,1002.66
2018-03-25T11:02:13.567Z,1002.66
2018-03-25T11:03:13.594Z,1002.64
2018-03-25T11:05:06.550Z,1002.68
2018-03-25T11:06:06.540Z,1002.65
2018-03-25T11:07:59.600Z,1002.68
2018-03-25T11:08:59.474Z,1002.68
2018-03-25T11:10:52.412Z,1002.70
2018-03-25T11:11:52.416Z,1002.63
2018-03-25T11:13:45.492Z,1002.67
2018-03-25T11:14:45.358Z,1002.69
2018-03-25T11:16:38.419Z,1002.66
2018-03-25T11:17:38.293Z,1002.67
2018-03-25T11:19:31.307Z,1002.65
2018-03-25T11:20:31.227Z,1002.61
2018-03-25T11:22:24.133Z,1002.62
2018-03-25T11:23:24.217Z,1002.63
2018-03-25T11:25:17.616Z,1002.60
2018-03-25T11:26:17.633Z,1002.59
2018-03-25T11:28:10.589Z,1002.62
2018-03-25T11:29:10.614Z,1002.64
2018-03-25T11:31:03.757Z,1002.66
2018-03-25T11:32:03.562Z,1002.68
2018-03-25T11:33:56.494Z,1002.70
2018-03-25T11:34:56.501Z,1002.72
2018-03-25T11:36:49.409Z,1002.73
2018-03-25T11:37:49.436Z,1002.71
2018-03-25T11:39:42.376Z,1002.73
2018-03-25T11:40:42.382Z,1002.75
2018-03-25T11:42:35.296Z,1002.74
2018-03-25T11:43:35.317Z,1002.73
2018-03-25T11:45:28.248Z,1002.71
2018-03-25T11:46:28.253Z,1002.73
2018-03-25T11:48:21.165Z,1002.75
2018-03-25T11:49:21.189Z,1002.77
2018-03-25T11:51:14.136Z,1002.74
2018-03-25T11:52:14.141Z,1002.80
2018-03-25T11:54:07.099Z,1002.79
2018-03-25T11:55:07.077Z,1002.79
2018-03-25T11:56:59.988Z,1002.84
2018-03-25T11:58:00.008Z,1002.88
2018-03-25T11:59:52.943Z,1002.93
2018-03-25T12:00:52.975Z,1002.93
2018-03-25T12:02:45.872Z,1002.90
2018-03-25T12:03:45.887Z,1002.86
2018-03-25T12:05:38.915Z,1002.90
2018-03-25T12:06:38.966Z,1002.91
2018-03-25T12:08:31.741Z,1002.93
2018-03-25T12:09:32.811Z,1002.96
2018-03-25T12:11:24.736Z,1002.96
2018-03-25T12:12:24.695Z,1002.91
2018-03-25T12:14:17.648Z,1002.93
2018-03-25T12:15:17.629Z,1002.92
2018-03-25T12:17:10.540Z,1002.94
2018-03-25T12:18:10.564Z,1002.93
2018-03-25T12:20:03.505Z,1002.91
2018-03-25T12:21:03.505Z,1002.93
2018-03-25T12:22:56.417Z,1002.90
2018-03-25T12:23:56.441Z,1002.89
2018-03-25T12:25:49.365Z,1002.90
2018-03-25T12:26:49.373Z,1002.86
2018-03-25T12:28:42.280Z,1002.90
2018-03-25T12:29:42.305Z,1002.90
2018-03-25T12:31:35.230Z,1002.86
2018-03-25T12:32:35.236Z,1002.90
2018-03-25T12:34:28.146Z,1002.89
2018-03-25T12:35:28.166Z,1002.87
2018-03-25T12:37:21.133Z,1002.86
2018-03-25T12:38:21.130Z,1002.83
2018-03-25T12:40:14.066Z,1002.87
2018-03-25T12:41:14.059Z,1002.89
2018-03-25T12:43:06.987Z,1002.83
2018-03-25T12:44:07.045Z,1002.90
2018-03-25T12:45:59.923Z,1002.85
2018-03-25T12:46:59.930Z,1002.82
2018-03-25T12:48:52.832Z,1002.82
2018-03-25T12:49:52.869Z,1002.84
2018-03-25T12:51:45.786Z,1002.79
2018-03-25T12:52:45.791Z,1002.83
2018-03-25T12:54:38.701Z,1002.90
2018-03-25T12:55:38.725Z,1002.87
2018-03-25T12:57:32.651Z,1002.86
2018-03-25T12:58:32.693Z,1002.91
2018-03-25T13:00:25.588Z,1002.85
2018-03-25T13:01:25.594Z,1002.88
2018-03-25T13:03:18.513Z,1002.83
2018-03-25T13:04:18.601Z,1002.85
2018-03-25T13:06:11.566Z,1002.84
2018-03-25T13:07:11.536Z,1002.79
2018-03-25T13:09:04.385Z,1002.82
2018-03-25T13:10:04.467Z,1002.85
2018-03-25T13:11:57.452Z,1002.82
2018-03-25T13:12:57.357Z,1002.81
2018-03-25T13:14:50.293Z,1002.84
2018-03-25T13:15:50.333Z,1002.83
2018-03-25T13:17:43.278Z,1002.84
2018-03-25T13:18:43.266Z,1002.82
2018-03-25T13:20:36.192Z,1002.86
2018-03-25T13:21:36.186Z,1002.85
2018-03-25T13:23:29.082Z,1002.84
2018-03-25T13:24:29.110Z,1002.86
2018-03-25T13:26:22.018Z,1002.83
2018-03-25T13:27:22.064Z,1002.84
2018-03-25T13:29:14.968Z,1002.86
2018-03-25T13:30:14.981Z,1002.93
2018-03-25T13:32:07.918Z,1002.92
2018-03-25T13:33:07.922Z,1002.92
2018-03-25T13:35:00.844Z,1002.97
2018-03-25T13:36:00.849Z,1002.97
2018-03-25T13:37:54.823Z,1002.98
2018-03-25T13:38:53.798Z,1002.98
2018-03-25T13:40:46.726Z,1003.00
2018-03-25T13:41:46.767Z,1002.92
2018-03-25T13:43:39.618Z,1002.97
2018-03-25T13:44:39.775Z,1002.94
2018-03-25T13:46:32.667Z,1002.89
2018-03-25T13:47:32.592Z,1002.95
2018-03-25T13:49:25.576Z,1002.93
2018-03-25T13:50:25.544Z,1002.93
2018-03-25T13:52:18.471Z,1002.93
2018-03-25T13:53:18.497Z,1002.88
2018-03-25T13:55:11.372Z,1002.93
2018-03-25T13:56:11.409Z,1002.92
2018-03-25T13:58:04.413Z,1002.93
2018-03-25T13:59:04.337Z,1002.92
2018-03-25T14:00:58.273Z,1002.90
2018-03-25T14:01:58.325Z,1002.92
2018-03-25T14:03:51.175Z,1002.92
2018-03-25T14:04:51.188Z,1002.93
2018-03-25T14:06:44.168Z,1002.91
2018-03-25T14:07:44.159Z,1002.88
2018-03-25T14:09:37.079Z,1002.87
2018-03-25T14:10:37.074Z,1002.85
2018-03-25T14:12:30.055Z,1002.88
2018-03-25T14:13:30.018Z,1002.83
2018-03-25T14:15:22.939Z,1002.88
2018-03-25T14:16:22.924Z,1002.86
2018-03-25T14:18:15.849Z,1002.85
2018-03-25T14:19:15.850Z,1002.85
2018-03-25T14:21:08.781Z,1002.83
2018-03-25T14:22:08.795Z,1002.83
2018-03-25T14:24:01.709Z,1002.84
2018-03-25T14:25:01.728Z,1002.85
2018-03-25T14:26:54.647Z,1002.85
2018-03-25T14:27:54.665Z,1002.90
2018-03-25T14:29:47.568Z,1002.89
2018-03-25T14:30:47.591Z,1002.86
2018-03-25T14:32:40.575Z,1002.84
2018-03-25T14:33:40.530Z,1002.89
2018-03-25T14:35:33.448Z,1002.88
2018-03-25T14:36:33.464Z,1002.87
2018-03-25T14:38:26.439Z,1002.88
2018-03-25T14:39:26.413Z,1002.88
2018-03-25T14:41:19.354Z,1002.88
2018-03-25T14:42:19.356Z,1002.90
2018-03-25T14:44:12.254Z,1002.91
2018-03-25T14:45:12.269Z,1002.93
2018-03-25T14:47:05.237Z,1002.87
2018-03-25T14:48:05.420Z,1002.90
2018-03-25T14:49:58.074Z,1002.93
2018-03-25T14:50:58.152Z,1002.98
2018-03-25T14:52:51.049Z,1002.94
2018-03-25T14:53:51.021Z,1002.91
2018-03-25T14:55:43.984Z,1002.99
2018-03-25T14:56:43.957Z,1003.00
2018-03-25T14:58:36.938Z,1003.01
2018-03-25T14:59:36.895Z,1002.99
2018-03-25T15:01:29.840Z,1003.05
2018-03-25T15:02:29.821Z,1003.09
2018-03-25T15:04:23.546Z,1003.11
2018-03-25T15:05:22.781Z,1003.06
2018-03-25T15:07:15.783Z,1003.15
2018-03-25T15:08:15.714Z,1003.15
2018-03-25T15:10:08.607Z,1003.14
2018-03-25T15:11:08.634Z,1003.16
2018-03-25T15:13:01.577Z,1003.21
2018-03-25T15:14:01.577Z,1003.23
2018-03-25T15:15:54.491Z,1003.18
2018-03-25T15:16:54.530Z,1003.23
2018-03-25T15:18:47.521Z,1003.21
2018-03-25T15:19:47.477Z,1003.20
2018-03-25T15:21:40.357Z,1003.24
2018-03-25T15:22:40.377Z,1003.21
2018-03-25T15:24:33.284Z,1003.25
2018-03-25T15:25:33.333Z,1003.20
2018-03-25T15:27:26.266Z,1003.24
2018-03-25T15:28:26.228Z,1003.24
2018-03-25T15:30:19.118Z,1003.23
2018-03-25T15:31:19.184Z,1003.26
2018-03-25T15:33:12.147Z,1003.23
2018-03-25T15:34:12.114Z,1003.24
2018-03-25T15:36:05.010Z,1003.24
2018-03-25T15:37:05.037Z,1003.23
2018-03-25T15:38:58.047Z,1003.23
2018-03-25T15:39:57.978Z,1003.24
2018-03-25T15:41:50.915Z,1003.27
2018-03-25T15:42:50.922Z,1003.25
2018-03-25T15:44:43.831Z,1003.27
2018-03-25T15:45:43.844Z,1003.25
2018-03-25T15:47:36.770Z,1003.29
2018-03-25T15:48:36.765Z,1003.26
2018-03-25T15:50:29.637Z,1003.28
2018-03-25T15:51:29.656Z,1003.28
2018-03-25T15:53:22.583Z,1003.27
2018-03-25T15:54:22.607Z,1003.31
2018-03-25T15:56:15.492Z,1003.26
2018-03-25T15:57:15.536Z,1003.30
2018-03-25T15:59:08.489Z,1003.33
2018-03-25T16:00:08.450Z,1003.32
2018-03-25T16:02:01.406Z,1003.34
2018-03-25T16:03:01.468Z,1003.37
2018-03-25T16:04:54.277Z,1003.36
2018-03-25T16:05:54.298Z,1003.39
2018-03-25T16:07:47.225Z,1003.40
2018-03-25T16:08:47.220Z,1003.41
2018-03-25T16:10:40.160Z,1003.42
2018-03-25T16:11:40.173Z,1003.40
2018-03-25T16:13:33.102Z,1003.40
2018-03-25T16:14:33.092Z,1003.40
2018-03-25T16:16:26.014Z,1003.37
2018-03-25T16:17:26.025Z,1003.38
2018-03-25T16:19:18.953Z,1003.40
2018-03-25T16:20:18.952Z,1003.42
2018-03-25T16:22:11.912Z,1003.41
2018-03-25T16:23:11.874Z,1003.47
2018-03-25T16:25:04.781Z,1003.49
2018-03-25T16:26:04.782Z,1003.51
2018-03-25T16:27:57.771Z,1003.50
2018-03-25T16:28:57.735Z,1003.52
2018-03-25T16:30:50.622Z,1003.54
2018-03-25T16:31:50.641Z,1003.53
2018-03-25T16:33:43.550Z,1003.50
2018-03-25T16:34:43.550Z,1003.53
2018-03-25T16:36:36.463Z,1003.52
2018-03-25T16:37:36.511Z,1003.48
2018-03-25T16:39:29.405Z,1003.51
2018-03-25T16:40:29.425Z,1003.48
2018-03-25T16:42:22.332Z,1003.51
2018-03-25T16:43:22.332Z,1003.56
2018-03-25T16:45:15.238Z,1003.56
2018-03-25T16:46:15.257Z,1003.59
2018-03-25T16:48:08.183Z,1003.60
2018-03-25T16:49:08.183Z,1003.63
2018-03-25T16:51:01.089Z,1003.66
2018-03-25T16:52:01.108Z,1003.67
2018-03-25T16:53:54.036Z,1003.65
2018-03-25T16:54:54.047Z,1003.72
2018-03-25T16:56:46.945Z,1003.69
2018-03-25T16:57:46.966Z,1003.74
2018-03-25T16:59:39.892Z,1003.75
2018-03-25T17:00:39.891Z,1003.74
2018-03-25T17:02:32.822Z,1003.73
2018-03-25T17:03:32.820Z,1003.70
2018-03-25T17:05:25.732Z,1003.71
2018-03-25T17:06:25.746Z,1003.72
2018-03-25T17:08:18.678Z,1003.71
2018-03-25T17:09:18.677Z,1003.73
2018-03-25T17:11:11.582Z,1003.74
2018-03-25T17:12:11.603Z,1003.77
2018-03-25T17:14:04.528Z,1003.78
2018-03-25T17:15:04.531Z,1003.83
2018-03-25T17:16:57.436Z,1003.84
2018-03-25T17:17:57.454Z,1003.84
2018-03-25T17:19:50.380Z,1003.86
2018-03-25T17:20:50.381Z,1003.85
2018-03-25T17:22:43.304Z,1003.89
2018-03-25T17:23:43.304Z,1003.92
2018-03-25T17:25:36.207Z,1003.95
2018-03-25T17:26:36.232Z,1003.96
2018-03-25T17:28:29.152Z,1003.99
2018-03-25T17:29:29.152Z,1003.98
2018-03-25T17:31:22.071Z,1004.02
2018-03-25T17:32:22.106Z,1004.02
2018-03-25T17:34:15.021Z,1004.04
2018-03-25T17:35:15.003Z,1004.09
2018-03-25T17:37:07.910Z,1004.05