createdAt,value
2023-03-26T00:02:04.582Z,-1.93
2023-03-26T00:04:33.811Z,-1.93
2023-03-26T00:07:01.806Z,-1.98
2023-03-26T00:09:30.485Z,-1.93
2023-03-26T00:11:59.606Z,-1.95
2023-03-26T00:14:29.168Z,-1.90
2023-03-26T00:16:56.967Z,-1.95
2023-03-26T00:19:25.342Z,-1.92
2023-03-26T00:21:53.322Z,-1.94
2023-03-26T00:24:21.513Z,-1.97
2023-03-26T00:26:53.349Z,-1.93
2023-03-26T00:29:24.640Z,-1.92
2023-03-26T00:31:52.434Z,-1.91
2023-03-26T00:34:20.813Z,-2.14
2023-03-26T00:36:54.248Z,-1.92
2023-03-26T00:39:24.129Z,-1.94
2023-03-26T00:41:54.683Z,-1.95
2023-03-26T00:44:24.252Z,-1.91
2023-03-26T00:46:52.662Z,-1.91
2023-03-26T00:49:20.539Z,-1.94
2023-03-26T00:51:48.523Z,-1.91
2023-03-26T00:54:16.556Z,-1.92
2023-03-26T00:56:44.384Z,-1.90
2023-03-26T00:59:12.284Z,-1.81
2023-03-26T01:01:41.729Z,-1.87
2023-03-26T01:04:28.115Z,-1.93
2023-03-26T01:06:56.648Z,-1.90
2023-03-26T01:09:33.016Z,-1.87
2023-03-26T01:12:02.029Z,-1.87
2023-03-26T01:14:30.528Z,-1.87
2023-03-26T01:17:01.460Z,-1.88
2023-03-26T01:19:37.987Z,-1.95
2023-03-26T01:22:06.222Z,-1.89
2023-03-26T01:24:36.097Z,-1.91
2023-03-26T01:27:19.726Z,-1.89
2023-03-26T01:29:54.200Z,-1.93
2023-03-26T01:32:44.125Z,-1.95
2023-03-26T01:35:20.769Z,-1.96
2023-03-26T01:38:02.610Z,-1.90
2023-03-26T01:40:42.851Z,-2.01
2023-03-26T01:43:19.006Z,-1.99
2023-03-26T01:45:48.877Z,-2.07
2023-03-26T01:48:17.133Z,-1.97
2023-03-26T01:50:46.064Z,-2.05
2023-03-26T01:53:15.419Z,-2.02
2023-03-26T01:55:56.355Z,-1.95
2023-03-26T01:58:34.263Z,-1.97
2023-03-26T02:01:14.043Z,-1.95
2023-03-26T02:03:47.925Z,-1.95
2023-03-26T02:06:20.232Z,-1.98
2023-03-26T02:08:54.463Z,-1.97
2023-03-26T02:11:33.506Z,-1.90
2023-03-26T02:14:05.066Z,-1.92
2023-03-26T02:16:32.949Z,-1.97
2023-03-26T02:19:00.854Z,-1.95
2023-03-26T02:21:29.018Z,-1.99
2023-03-26T02:24:02.857Z,-1.95
2023-03-26T02:26:34.849Z,-1.88
2023-03-26T02:29:12.888Z,-1.84
2023-03-26T02:31:46.740Z,-1.90
2023-03-26T02:34:14.888Z,-1.93
2023-03-26T02:36:43.850Z,-1.98
2023-03-26T02:39:14.356Z,-2.07
2023-03-26T02:41:43.578Z,-1.94
2023-03-26T02:44:11.381Z,-1.89
2023-03-26T02:46:39.195Z,-1.86
2023-03-26T02:49:08.250Z,-1.95
2023-03-26T02:51:35.985Z,-1.93
2023-03-26T02:54:04.648Z,-1.91
2023-03-26T02:56:32.594Z,-1.90
2023-03-26T02:59:01.807Z,-1.87
2023-03-26T03:01:34.938Z,-1.87
2023-03-26T03:04:04.132Z,-1.85
2023-03-26T03:06:32.487Z,-1.91
2023-03-26T03:09:02.690Z,-1.86
2023-03-26T03:11:30.584Z,-1.87
2023-03-26T03:13:58.415Z,-1.91
2023-03-26T03:16:27.830Z,-1.87
2023-03-26T03:18:58.178Z,-1.83
2023-03-26T03:21:28.271Z,-1.87
2023-03-26T03:24:00.232Z,-1.98
2023-03-26T03:26:29.962Z,-1.92
2023-03-26T03:29:00.002Z,-2.23
2023-03-26T03:31:29.499Z,-1.77
2023-03-26T03:33:57.620Z,-1.79
2023-03-26T03:36:27.841Z,-1.73
2023-03-26T03:38:55.929Z,-1.71
2023-03-26T03:41:23.715Z,-1.66
2023-03-26T03:43:51.952Z,-1.72
2023-03-26T03:46:20.402Z,-1.72
2023-03-26T03:48:49.976Z,-1.73
2023-03-26T03:51:18.314Z,-1.76
2023-03-26T03:53:47.381Z,-1.75
2023-03-26T03:56:18.918Z,-1.75
2023-03-26T03:58:47.495Z,-1.72
2023-03-26T04:01:16.838Z,-1.76
2023-03-26T04:03:46.532Z,-1.72
2023-03-26T04:06:18.836Z,-1.74
2023-03-26T04:08:47.063Z,-1.70
2023-03-26T04:11:15.505Z,-1.67
2023-03-26T04:13:43.575Z,-1.72
2023-03-26T04:16:12.173Z,-1.81
2023-03-26T04:18:40.656Z,-1.68
2023-03-26T04:21:08.715Z,-1.66
2023-03-26T04:23:38.074Z,-1.66
2023-03-26T04:26:10.502Z,-1.64
2023-03-26T04:28:46.540Z,-1.79
2023-03-26T04:31:17.433Z,-1.73
2023-03-26T04:33:47.482Z,-1.74
2023-03-26T04:36:16.656Z,-1.63
2023-03-26T04:38:49.224Z,-1.64
2023-03-26T04:41:17.137Z,-1.67
2023-03-26T04:43:50.518Z,-1.70
2023-03-26T04:46:21.732Z,-1.68
2023-03-26T04:48:49.754Z,-1.66
2023-03-26T04:51:18.974Z,-1.66
2023-03-26T04:53:53.340Z,-1.68
2023-03-26T04:56:34.621Z,-1.61
2023-03-26T04:59:02.976Z,-1.58
2023-03-26T05:01:30.806Z,-1.57
2023-03-26T05:03:59.272Z,-1.55
2023-03-26T05:06:28.571Z,-1.49
2023-03-26T05:08:57.669Z,-1.50
2023-03-26T05:11:25.578Z,-1.42
2023-03-26T05:13:53.378Z,-1.47
2023-03-26T05:16:21.894Z,-1.43
2023-03-26T05:18:49.649Z,-1.57
2023-03-26T05:21:17.525Z,-1.28
2023-03-26T05:23:45.810Z,-1.22
2023-03-26T05:26:15.061Z,-1.15
2023-03-26T05:28:43.103Z,-1.22
2023-03-26T05:31:11.433Z,-1.15
2023-03-26T05:33:39.278Z,-1.10
2023-03-26T05:36:10.553Z,-1.07
2023-03-26T05:38:38.317Z,-1.12
2023-03-26T05:41:08.754Z,-1.12
2023-03-26T05:43:37.990Z,-1.00
2023-03-26T05:46:06.245Z,-1.03
2023-03-26T05:48:34.214Z,-1.17
2023-03-26T05:51:02.139Z,-0.95
2023-03-26T05:53:29.935Z,-0.92
2023-03-26T05:55:58.718Z,-0.85
2023-03-26T05:58:27.344Z,-0.76
2023-03-26T06:01:00.106Z,-0.74
2023-03-26T06:03:28.666Z,-0.71
2023-03-26T06:05:56.927Z,-0.67
2023-03-26T06:08:25.909Z,-0.63
2023-03-26T06:10:59.865Z,-0.51
2023-03-26T06:13:27.853Z,-0.47
2023-03-26T06:15:56.052Z,-0.46
2023-03-26T06:18:25.573Z,-0.39
2023-03-26T06:20:53.940Z,-0.46
2023-03-26T06:23:22.869Z,-0.46
2023-03-26T06:25:50.924Z,-0.49
2023-03-26T06:28:19.322Z,-0.34
2023-03-26T06:30:47.313Z,-0.23
2023-03-26T06:33:15.491Z,-0.33
2023-03-26T06:35:46.811Z,-0.33
2023-03-26T06:38:14.828Z,-0.35
2023-03-26T06:40:42.592Z,-0.23
2023-03-26T06:43:11.097Z,-0.25
2023-03-26T06:45:39.292Z,-0.25
2023-03-26T06:48:08.318Z,-0.26
2023-03-26T06:50:36.657Z,-0.44
2023-03-26T06:53:06.101Z,-0.46
2023-03-26T06:55:33.825Z,-0.35
2023-03-26T06:58:01.650Z,-0.28
2023-03-26T07:00:29.474Z,-0.29
2023-03-26T07:02:57.661Z,-0.27
2023-03-26T07:05:25.620Z,-0.09
2023-03-26T07:07:53.435Z,0.03
2023-03-26T07:10:22.540Z,0.01
2023-03-26T07:12:50.486Z,-0.02
2023-03-26T07:15:18.316Z,0.08
2023-03-26T07:17:46.193Z,0.15
2023-03-26T07:20:14.408Z,0.18
2023-03-26T07:22:42.796Z,0.13
2023-03-26T07:25:12.616Z,0.05
2023-03-26T07:27:53.542Z,0.17
2023-03-26T07:30:27.799Z,0.25
2023-03-26T07:32:59.510Z,0.30
2023-03-26T07:35:31.491Z,0.37
2023-03-26T07:38:19.767Z,0.47
2023-03-26T07:41:02.355Z,0.49
2023-03-26T07:43:51.436Z,0.63
2023-03-26T07:46:25.979Z,0.67
2023-03-26T07:48:55.079Z,0.69
2023-03-26T07:51:23.506Z,0.90
2023-03-26T07:53:51.830Z,1.05
2023-03-26T07:56:22.308Z,1.23
2023-03-26T07:59:00.897Z,1.23
2023-03-26T08:01:46.348Z,1.52
2023-03-26T08:04:28.060Z,1.85
2023-03-26T08:07:01.260Z,1.98
2023-03-26T08:09:36.173Z,2.16
2023-03-26T08:12:11.023Z,2.27
2023-03-26T08:14:52.166Z,2.56
2023-03-26T08:17:30.993Z,2.52
2023-03-26T08:20:09.353Z,2.31
2023-03-26T08:22:42.816Z,2.60
2023-03-26T08:25:21.148Z,2.43
2023-03-26T08:27:59.778Z,2.21
2023-03-26T08:30:29.521Z,2.28
2023-03-26T08:32:59.273Z,2.14
2023-03-26T08:35:28.789Z,2.00
2023-03-26T08:37:56.687Z,2.00
2023-03-26T08:40:53.534Z,1.88
2023-03-26T08:43:53.331Z,1.85
2023-03-26T08:46:43.666Z,1.72
2023-03-26T08:49:34.475Z,1.61
2023-03-26T08:52:36.088Z,1.36
2023-03-26T08:55:31.364Z,1.46
2023-03-26T08:58:31.559Z,1.31
2023-03-26T09:01:25.022Z,1.15
2023-03-26T09:04:11.748Z,1.18
2023-03-26T09:07:01.050Z,1.22
2023-03-26T09:10:05.184Z,1.21
2023-03-26T09:12:59.042Z,1.50
2023-03-26T09:15:47.676Z,1.51
2023-03-26T09:18:53.613Z,1.65
2023-03-26T09:21:58.195Z,1.60
2023-03-26T09:24:55.489Z,1.51
2023-03-26T09:27:37.568Z,1.36
2023-03-26T09:30:39.058Z,0.71
2023-03-26T09:33:36.580Z,1.11
2023-03-26T09:36:25.629Z,1.27
2023-03-26T09:39:05.305Z,1.32
2023-03-26T09:41:40.975Z,1.40
2023-03-26T09:44:36.322Z,1.53
2023-03-26T09:47:29.814Z,1.60
2023-03-26T09:50:17.202Z,1.67
2023-03-26T09:52:58.456Z,1.65
2023-03-26T09:55:51.026Z,1.66
2023-03-26T09:58:42.198Z,1.53
2023-03-26T10:01:15.833Z,1.60
2023-03-26T10:03:58.656Z,1.53
2023-03-26T10:06:44.604Z,1.57
2023-03-26T10:09:23.678Z,1.49
2023-03-26T10:12:11.944Z,1.61
2023-03-26T10:14:47.342Z,1.59
2023-03-26T10:17:33.701Z,1.51
2023-03-26T10:20:20.674Z,1.48
2023-03-26T10:22:57.989Z,1.48
2023-03-26T10:25:46.427Z,1.44
2023-03-26T10:28:40.964Z,1.48
2023-03-26T10:31:34.246Z,1.59
2023-03-26T10:34:28.070Z,1.60
2023-03-26T10:37:04.426Z,1.76
2023-03-26T10:39:49.626Z,1.77
2023-03-26T10:42:40.796Z,1.89
2023-03-26T10:45:25.924Z,1.92
2023-03-26T10:48:11.343Z,1.88
2023-03-26T10:50:55.092Z,1.93
2023-03-26T10:53:35.459Z,2.06
2023-03-26T10:56:13.928Z,2.14
2023-03-26T10:58:48.515Z,2.04
2023-03-26T11:01:33.188Z,1.97
2023-03-26T11:04:12.826Z,2.19
2023-03-26T11:06:48.225Z,2.25
2023-03-26T11:09:26.214Z,2.30
2023-03-26T11:12:03.079Z,2.24
2023-03-26T11:14:59.175Z,2.33
2023-03-26T11:17:41.643Z,2.47
2023-03-26T11:20:14.447Z,2.92
2023-03-26T11:22:56.722Z,3.07
2023-03-26T11:25:39.999Z,2.79
2023-03-26T11:28:26.509Z,2.72
2023-03-26T11:31:00.568Z,2.57
2023-03-26T11:33:36.674Z,2.27
2023-03-26T11:36:08.827Z,2.34
2023-03-26T11:38:40.245Z,2.35
2023-03-26T11:41:15.859Z,2.82
2023-03-26T11:43:53.810Z,2.85
2023-03-26T11:46:24.526Z,3.28
2023-03-26T11:48:57.461Z,3.49
2023-03-26T11:51:30.772Z,3.63
2023-03-26T11:53:58.729Z,3.88
2023-03-26T11:56:31.907Z,3.77
2023-03-26T11:59:05.841Z,3.55
2023-03-26T12:01:50.956Z,3.61
2023-03-26T12:04:26.548Z,3.91
2023-03-26T12:06:59.677Z,4.54
2023-03-26T12:09:27.690Z,5.69
2023-03-26T12:12:01.106Z,5.78
2023-03-26T12:14:31.749Z,6.73
2023-03-26T12:17:01.880Z,7.27
2023-03-26T12:19:38.183Z,6.64
2023-03-26T12:22:06.650Z,6.46
2023-03-26T12:24:37.167Z,5.90
2023-03-26T12:27:22.844Z,5.39
2023-03-26T12:30:00.061Z,5.18
2023-03-26T12:32:43.399Z,4.70
2023-03-26T12:35:19.691Z,4.46
2023-03-26T12:37:48.550Z,4.13
2023-03-26T12:40:34.373Z,4.25
2023-03-26T12:44:52.874Z,4.44
2023-03-26T12:47:56.642Z,4.83
2023-03-26T12:48:46.690Z,5.38
2023-03-26T12:51:27.306Z,5.55
2023-03-26T12:54:09.803Z,5.56
2023-03-26T12:56:44.029Z,5.15
2023-03-26T12:59:29.475Z,4.91
2023-03-26T13:02:03.639Z,4.44
2023-03-26T13:05:04.997Z,4.16
2023-03-26T13:07:48.258Z,4.21
2023-03-26T13:10:33.769Z,4.54
2023-03-26T13:13:12.372Z,5.22
2023-03-26T13:15:45.800Z,5.33
2023-03-26T13:18:24.005Z,5.19
2023-03-26T13:21:00.048Z,4.94
2023-03-26T13:23:40.000Z,4.85
2023-03-26T13:26:23.577Z,4.99
2023-03-26T13:28:59.590Z,5.45
2023-03-26T13:31:32.896Z,6.05
2023-03-26T13:34:08.446Z,7.03
2023-03-26T13:36:47.674Z,8.00
2023-03-26T13:39:26.191Z,8.58
2023-03-26T13:42:10.080Z,8.59
2023-03-26T13:44:49.546Z,8.82
2023-03-26T13:47:20.901Z,9.10
2023-03-26T13:49:52.885Z,9.69
2023-03-26T13:52:26.147Z,10.63
2023-03-26T13:55:02.068Z,11.25
2023-03-26T13:57:36.170Z,11.51
2023-03-26T14:00:12.617Z,11.66
2023-03-26T14:02:42.327Z,11.35
2023-03-26T14:05:16.688Z,10.54
2023-03-26T14:07:49.849Z,9.05
2023-03-26T14:10:23.355Z,7.55
2023-03-26T14:12:58.000Z,6.99
2023-03-26T14:15:30.759Z,5.80
2023-03-26T14:18:07.450Z,5.13
2023-03-26T14:21:01.062Z,4.63
2023-03-26T14:23:45.296Z,4.46
2023-03-26T14:26:27.546Z,3.89
2023-03-26T14:29:27.151Z,3.43
2023-03-26T14:32:04.844Z,3.18
2023-03-26T14:34:46.793Z,2.87
2023-03-26T14:37:47.908Z,2.53
2023-03-26T14:40:28.909Z,2.54
2023-03-26T14:43:16.555Z,2.51
2023-03-26T14:46:08.656Z,2.58
2023-03-26T14:49:12.855Z,2.51
2023-03-26T14:51:55.318Z,2.50
2023-03-26T14:54:27.214Z,2.40
2023-03-26T14:57:25.541Z,2.34
2023-03-26T15:00:28.787Z,2.20
2023-03-26T15:03:29.650Z,2.14
2023-03-26T15:06:25.736Z,2.02
2023-03-26T15:09:26.000Z,1.93
2023-03-26T15:12:12.372Z,1.97
2023-03-26T15:15:11.117Z,1.78
2023-03-26T15:18:28.586Z,1.60
2023-03-26T15:21:23.647Z,1.42
2023-03-26T15:24:18.821Z,1.42
2023-03-26T15:27:30.457Z,1.33
2023-03-26T15:30:34.194Z,1.26
2023-03-26T15:33:38.873Z,1.32
2023-03-26T15:36:53.268Z,1.31
2023-03-26T15:39:59.311Z,1.25
2023-03-26T15:42:38.068Z,1.05
2023-03-26T15:45:27.171Z,0.99
2023-03-26T15:48:08.732Z,0.81
2023-03-26T15:50:55.763Z,0.90
2023-03-26T15:53:35.622Z,0.80
2023-03-26T15:56:19.013Z,0.65
2023-03-26T15:58:55.285Z,0.73
2023-03-26T16:01:44.731Z,0.44
2023-03-26T16:04:24.972Z,0.75
2023-03-26T16:07:03.800Z,0.66
2023-03-26T16:09:56.072Z,0.67
2023-03-26T16:12:33.669Z,0.59
2023-03-26T16:15:26.229Z,0.59
2023-03-26T16:18:29.851Z,0.55
2023-03-26T16:21:05.674Z,0.43
2023-03-26T16:23:53.774Z,0.21
2023-03-26T16:26:26.488Z,0.19
2023-03-26T16:29:18.189Z,0.09
2023-03-26T16:32:05.716Z,0.03
2023-03-26T16:34:42.216Z,-0.06
2023-03-26T16:37:36.878Z,-0.12
2023-03-26T16:40:33.563Z,-0.26
2023-03-26T16:43:14.560Z,-0.35
2023-03-26T16:45:51.604Z,-0.50
2023-03-26T16:48:27.901Z,-0.45
2023-03-26T16:51:05.649Z,-0.43
2023-03-26T16:53:42.705Z,-0.44
2023-03-26T16:56:17.896Z,-0.50
2023-03-26T16:58:55.928Z,-0.53
2023-03-26T17:01:36.574Z,-0.60
2023-03-26T17:04:08.279Z,-0.56
2023-03-26T17:07:04.120Z,-0.66
2023-03-26T17:09:46.635Z,-0.62
2023-03-26T17:12:24.829Z,-0.67
2023-03-26T17:15:05.978Z,-0.77
2023-03-26T17:17:47.512Z,-0.79
2023-03-26T17:20:26.632Z,-0.78
2023-03-26T17:23:03.642Z,-0.85
2023-03-26T17:25:37.177Z,-0.82
2023-03-26T17:28:33.884Z,-0.84
2023-03-26T17:31:05.374Z,-0.84
2023-03-26T17:33:36.775Z,-0.98
2023-03-26T17:36:30.475Z,-0.97
2023-03-26T17:39:18.735Z,-0.96
2023-03-26T17:42:18.930Z,-0.99
2023-03-26T17:44:53.489Z,-0.98
2023-03-26T17:47:28.141Z,-1.03
2023-03-26T17:50:01.146Z,-1.06
2023-03-26T17:52:49.182Z,-1.03
2023-03-26T17:55:21.224Z,-1.03
2023-03-26T17:57:52.494Z,-1.08
2023-03-26T18:00:24.394Z,-1.10
2023-03-26T18:02:57.322Z,-1.08
2023-03-26T18:05:29.380Z,-1.13
2023-03-26T18:08:42.373Z,-1.16
2023-03-26T18:11:44.344Z,-1.18
2023-03-26T18:14:30.989Z,-1.19
2023-03-26T18:17:01.634Z,-1.26
2023-03-26T18:19:31.846Z,-1.33
2023-03-26T18:22:04.578Z,-1.19
2023-03-26T18:24:37.091Z,-1.45
2023-03-26T18:27:12.176Z,-1.27
2023-03-26T18:29:44.903Z,-1.35
2023-03-26T18:32:26.075Z,-1.26
2023-03-26T18:34:58.283Z,-1.28
2023-03-26T18:37:28.879Z,-1.30
2023-03-26T18:40:02.374Z,-1.27
2023-03-26T18:42:32.550Z,-1.35
2023-03-26T18:45:05.335Z,-1.41
2023-03-26T18:47:36.547Z,-1.33
2023-03-26T18:50:04.948Z,-1.34
2023-03-26T18:52:33.489Z,-1.44
2023-03-26T18:55:04.427Z,-1.33
2023-03-26T18:57:32.370Z,-1.37
2023-03-26T19:00:18.550Z,-1.45
2023-03-26T19:02:50.789Z,-1.45
2023-03-26T19:05:20.321Z,-1.69
2023-03-26T19:07:48.950Z,-1.43
2023-03-26T19:10:21.480Z,-1.44
2023-03-26T19:12:56.997Z,-1.46
2023-03-26T19:15:26.710Z,-1.48
2023-03-26T19:18:03.737Z,-1.44
2023-03-26T19:20:39.380Z,-1.45
2023-03-26T19:23:09.676Z,-1.50
2023-03-26T19:25:42.897Z,-1.52
2023-03-26T19:28:18.288Z,-1.56
2023-03-26T19:30:46.286Z,-1.50
2023-03-26T19:33:18.419Z,-1.59
2023-03-26T19:35:51.999Z,-1.60
2023-03-26T19:38:24.726Z,-1.57
2023-03-26T19:40:56.992Z,-1.52
2023-03-26T19:43:26.263Z,-1.51
2023-03-26T19:46:00.791Z,-1.59
2023-03-26T19:48:46.716Z,-1.63
2023-03-26T19:51:32.513Z,-1.87
2023-03-26T19:54:04.128Z,-1.69
2023-03-26T19:56:33.949Z,-1.62
2023-03-26T19:59:02.368Z,-1.69
2023-03-26T20:01:31.895Z,-1.70
2023-03-26T20:04:06.370Z,-1.71
2023-03-26T20:06:43.249Z,-1.61
2023-03-26T20:09:12.654Z,-1.60
2023-03-26T20:11:41.282Z,-1.62
2023-03-26T20:14:14.235Z,-1.65
2023-03-26T20:16:44.446Z,-1.67
2023-03-26T20:19:15.181Z,-1.70
2023-03-26T20:21:44.360Z,-1.67
2023-03-26T20:24:15.025Z,-1.82
2023-03-26T20:26:43.056Z,-1.76
2023-03-26T20:29:11.678Z,-1.72
2023-03-26T20:31:41.555Z,-1.68
2023-03-26T20:34:17.956Z,-1.70
2023-03-26T20:36:46.876Z,-1.76
2023-03-26T20:39:15.088Z,-1.74
2023-03-26T20:41:46.240Z,-1.77
2023-03-26T20:44:16.803Z,-1.77
2023-03-26T20:46:45.746Z,-1.71
2023-03-26T20:49:15.046Z,-1.79
2023-03-26T20:51:45.078Z,-1.75
2023-03-26T20:54:17.754Z,-1.81
2023-03-26T20:56:47.699Z,-1.93
2023-03-26T20:59:22.271Z,-1.84
2023-03-26T21:01:51.727Z,-1.83
2023-03-26T21:04:20.528Z,-1.83
2023-03-26T21:06:50.139Z,-1.80
2023-03-26T21:09:23.682Z,-1.79
2023-03-26T21:12:01.715Z,-1.78
2023-03-26T21:14:33.593Z,-1.78
2023-03-26T21:17:02.376Z,-1.81
2023-03-26T21:19:30.733Z,-1.87
2023-03-26T21:22:10.827Z,-1.88
2023-03-26T21:24:54.600Z,-1.83
2023-03-26T21:27:29.136Z,-1.82
2023-03-26T21:29:58.333Z,-1.85
2023-03-26T21:32:27.063Z,-1.84
2023-03-26T21:34:59.104Z,-1.85
2023-03-26T21:37:29.375Z,-1.87
2023-03-26T21:39:57.799Z,-1.87
2023-03-26T21:42:29.260Z,-1.90
2023-03-26T21:44:57.702Z,-1.83
2023-03-26T21:47:26.311Z,-1.85
2023-03-26T21:49:54.835Z,-1.84
2023-03-26T21:52:23.966Z,-1.92
2023-03-26T21:54:54.099Z,-1.90
2023-03-26T21:57:43.441Z,-1.91
2023-03-26T22:00:16.298Z,-1.94
2023-03-26T22:02:55.055Z,-1.96
2023-03-26T22:05:31.138Z,-2.04
2023-03-26T22:08:02.959Z,-2.06
2023-03-26T22:10:32.955Z,-2.00
2023-03-26T22:13:01.023Z,-2.03
2023-03-26T22:15:30.716Z,-2.07
2023-03-26T22:18:02.218Z,-2.10
2023-03-26T22:20:30.423Z,-2.14
2023-03-26T22:22:58.955Z,-2.21
2023-03-26T22:25:27.721Z,-2.17
2023-03-26T22:27:57.493Z,-2.14
2023-03-26T22:30:25.699Z,-2.21
2023-03-26T22:32:53.846Z,-2.30
2023-03-26T22:35:21.887Z,-2.30
2023-03-26T22:37:50.440Z,-2.32
2023-03-26T22:40:18.671Z,-2.39
2023-03-26T22:42:46.655Z,-2.45
2023-03-26T22:45:17.153Z,-2.47
2023-03-26T22:47:45.457Z,-2.61
2023-03-26T22:50:13.757Z,-2.49
2023-03-26T22:52:41.945Z,-2.51
2023-03-26T22:55:11.250Z,-2.46
2023-03-26T22:57:39.584Z,-2.48
2023-03-26T23:00:16.379Z,-2.50
2023-03-26T23:02:47.606Z,-2.53
2023-03-26T23:05:17.391Z,-2.52
2023-03-26T23:07:46.026Z,-2.52
2023-03-26T23:10:15.105Z,-2.51
2023-03-26T23:12:43.038Z,-2.55
2023-03-26T23:15:11.890Z,-2.62
2023-03-26T23:17:40.294Z,-2.60
2023-03-26T23:20:15.362Z,-2.83
2023-03-26T23:22:44.350Z,-2.83
2023-03-26T23:25:13.079Z,-2.63
2023-03-26T23:27:41.466Z,-2.63
2023-03-26T23:30:11.879Z,-2.62
2023-03-26T23:32:40.724Z,-2.63
2023-03-26T23:35:11.293Z,-2.65
2023-03-26T23:37:44.294Z,-2.63
2023-03-26T23:40:13.672Z,-2.61
2023-03-26T23:42:42.413Z,-2.59
2023-03-26T23:45:12.326Z,-2.66
2023-03-26T23:47:42.691Z,-2.65
2023-03-26T23:50:13.061Z,-2.71
2023-03-26T23:52:41.311Z,-2.66
2023-03-26T23:55:10.040Z,-2.67
2023-03-26T23:57:38.218Z,-2.73
