createdAt,value
2023-05-08T00:00:30.035Z,101686.10
2023-05-08T00:03:24.499Z,101685.02
2023-05-08T00:05:58.171Z,101681.88
2023-05-08T00:08:31.308Z,101684.01
2023-05-08T00:11:04.973Z,101681.53
2023-05-08T00:13:38.493Z,101681.79
2023-05-08T00:16:13.130Z,101683.90
2023-05-08T00:18:47.153Z,101682.61
2023-05-08T00:21:20.733Z,101684.84
2023-05-08T00:23:54.569Z,101689.31
2023-05-08T00:26:28.329Z,101689.09
2023-05-08T00:29:02.009Z,101690.25
2023-05-08T00:31:35.603Z,101693.78
2023-05-08T00:34:09.235Z,101694.09
2023-05-08T00:36:43.663Z,101696.98
2023-05-08T00:39:16.989Z,101694.49
2023-05-08T00:41:50.411Z,101696.95
2023-05-08T00:44:24.511Z,101699.45
2023-05-08T00:46:58.166Z,101700.72
2023-05-08T00:49:31.980Z,101704.36
2023-05-08T00:52:08.947Z,101704.57
2023-05-08T00:54:43.335Z,101706.61
2023-05-08T00:57:19.035Z,101708.56
2023-05-08T00:59:54.480Z,101709.19
2023-05-08T01:02:27.860Z,101717.10
2023-05-08T01:05:01.706Z,101723.66
2023-05-08T01:07:35.691Z,101728.89
2023-05-08T01:10:11.014Z,101731.26
2023-05-08T01:12:55.765Z,101731.54
2023-05-08T01:15:36.799Z,101735.84
2023-05-08T01:18:16.667Z,101735.67
2023-05-08T01:20:57.562Z,101733.00
2023-05-08T01:24:03.342Z,101734.27
2023-05-08T01:27:21.747Z,101736.46
2023-05-08T01:30:24.299Z,101741.98
2023-05-08T01:33:03.911Z,101742.96
2023-05-08T01:35:45.689Z,101745.83
2023-05-08T01:38:24.442Z,101746.98
2023-05-08T01:40:58.804Z,101742.25
2023-05-08T01:43:37.371Z,101742.52
2023-05-08T01:46:16.659Z,101742.21
2023-05-08T01:48:55.792Z,101745.73
2023-05-08T01:51:35.068Z,101748.86
2023-05-08T01:54:11.389Z,101748.36
2023-05-08T01:56:48.744Z,101750.01
2023-05-08T01:59:25.524Z,101753.80
2023-05-08T02:02:00.928Z,101752.56
2023-05-08T02:04:37.778Z,101758.17
2023-05-08T02:07:11.621Z,101757.30
2023-05-08T02:09:45.876Z,101751.95
2023-05-08T02:12:22.595Z,101754.23
2023-05-08T02:14:58.765Z,101759.34
2023-05-08T02:17:33.341Z,101759.48
2023-05-08T02:20:15.476Z,101759.78
2023-05-08T02:22:53.276Z,101759.91
2023-05-08T02:25:28.036Z,101758.96
2023-05-08T02:28:03.080Z,101762.88
2023-05-08T02:30:37.765Z,101759.54
2023-05-08T02:33:15.075Z,101759.65
2023-05-08T02:35:50.993Z,101762.34
2023-05-08T02:38:27.128Z,101762.89
2023-05-08T02:41:05.889Z,101758.92
2023-05-08T02:43:39.694Z,101760.42
2023-05-08T02:46:20.477Z,101759.11
2023-05-08T02:49:00.988Z,101756.68
2023-05-08T02:51:49.455Z,101760.07
2023-05-08T02:54:34.093Z,101758.16
2023-05-08T02:57:16.729Z,101757.27
2023-05-08T02:59:57.630Z,101763.72
2023-05-08T03:02:35.917Z,101763.36
2023-05-08T03:05:13.343Z,101765.11
2023-05-08T03:07:49.274Z,101767.77
2023-05-08T03:10:25.490Z,101766.42
2023-05-08T03:13:01.671Z,101769.83
2023-05-08T03:15:39.547Z,101772.25
2023-05-08T03:18:16.749Z,101779.11
2023-05-08T03:20:56.062Z,101778.02
2023-05-08T03:23:32.188Z,101775.77
2023-05-08T03:26:07.617Z,101778.05
2023-05-08T03:28:42.581Z,101783.43
2023-05-08T03:31:18.910Z,101782.84
2023-05-08T03:33:57.129Z,101790.94
2023-05-08T03:36:30.742Z,101792.73
2023-05-08T03:39:05.844Z,101792.99
2023-05-08T03:41:39.596Z,101792.98
2023-05-08T03:44:14.013Z,101793.91
2023-05-08T03:46:49.287Z,101792.45
2023-05-08T03:49:25.447Z,101790.46
2023-05-08T03:52:00.150Z,101792.08
2023-05-08T03:54:33.448Z,101789.17
2023-05-08T03:57:07.094Z,101787.44
2023-05-08T03:59:48.783Z,101787.41
2023-05-08T04:02:30.575Z,101791.41
2023-05-08T04:05:16.268Z,101792.61
2023-05-08T04:07:55.575Z,101795.05
2023-05-08T04:10:36.444Z,101796.20
2023-05-08T04:13:13.826Z,101801.66
2023-05-08T04:15:53.605Z,101800.54
2023-05-08T04:18:30.513Z,101805.16
2023-05-08T04:21:08.490Z,101808.26
2023-05-08T04:23:43.732Z,101812.86
2023-05-08T04:26:19.281Z,101815.80
2023-05-08T04:28:54.253Z,101818.88
2023-05-08T04:31:30.421Z,101818.86
2023-05-08T04:34:04.494Z,101826.86
2023-05-08T04:36:39.291Z,101823.89
2023-05-08T04:39:12.901Z,101824.34
2023-05-08T04:41:48.304Z,101825.57
2023-05-08T04:44:22.212Z,101824.42
2023-05-08T04:46:55.860Z,101828.55
2023-05-08T04:49:29.725Z,101832.27
2023-05-08T04:52:03.696Z,101832.15
2023-05-08T04:54:37.643Z,101833.70
2023-05-08T04:57:11.894Z,101838.48
2023-05-08T04:59:45.369Z,101838.16
2023-05-08T05:02:18.842Z,101837.83
2023-05-08T05:04:53.613Z,101840.82
2023-05-08T05:07:27.267Z,101843.18
2023-05-08T05:10:01.382Z,101844.65
2023-05-08T05:12:35.432Z,101841.13
2023-05-08T05:15:11.997Z,101838.42
2023-05-08T05:17:45.902Z,101836.90
2023-05-08T05:20:20.332Z,101836.23
2023-05-08T05:22:54.746Z,101834.05
2023-05-08T05:25:28.578Z,101833.62
2023-05-08T05:28:02.419Z,101834.55
2023-05-08T05:30:35.646Z,101841.11
2023-05-08T05:33:10.116Z,101841.48
2023-05-08T05:35:43.764Z,101843.96
2023-05-08T05:38:17.490Z,101847.07
2023-05-08T05:40:51.696Z,101846.11
2023-05-08T05:43:25.203Z,101850.38
2023-05-08T05:46:05.872Z,101849.87
2023-05-08T05:48:39.612Z,101849.42
2023-05-08T05:51:13.968Z,101848.98
2023-05-08T05:53:48.090Z,101850.45
2023-05-08T05:56:21.927Z,101855.77
2023-05-08T05:58:55.744Z,101854.01
2023-05-08T06:01:30.611Z,101847.39
2023-05-08T06:04:05.048Z,101845.48
2023-05-08T06:06:40.761Z,101840.19
2023-05-08T06:09:15.069Z,101836.05
2023-05-08T06:11:48.666Z,101838.61
2023-05-08T06:14:22.491Z,101841.35
2023-05-08T06:16:56.498Z,101843.95
2023-05-08T06:19:30.001Z,101839.92
2023-05-08T06:22:04.060Z,101837.48
2023-05-08T06:24:37.458Z,101837.65
2023-05-08T06:27:10.505Z,101835.45
2023-05-08T06:29:43.847Z,101835.90
2023-05-08T06:32:17.893Z,101835.52
2023-05-08T06:34:51.616Z,101830.95
2023-05-08T06:37:25.635Z,101828.23
2023-05-08T06:40:11.090Z,101833.59
2023-05-08T06:42:46.544Z,101829.85
2023-05-08T06:45:20.482Z,101830.65
2023-05-08T06:47:54.048Z,101830.24
2023-05-08T06:50:27.608Z,101829.23
2023-05-08T06:53:00.917Z,101826.17
2023-05-08T06:55:34.669Z,101827.96
2023-05-08T06:58:08.517Z,101823.45
2023-05-08T07:00:42.292Z,101827.73
2023-05-08T07:03:16.073Z,101829.71
2023-05-08T07:05:49.810Z,101831.52
2023-05-08T07:08:23.328Z,101834.27
2023-05-08T07:10:56.748Z,101836.04
2023-05-08T07:13:31.135Z,101837.67
2023-05-08T07:16:05.729Z,101836.97
2023-05-08T07:18:39.898Z,101834.11
2023-05-08T07:21:13.684Z,101834.80
2023-05-08T07:23:48.338Z,101835.51
2023-05-08T07:26:22.352Z,101839.17
2023-05-08T07:28:55.862Z,101841.63
2023-05-08T07:31:29.545Z,101840.75
2023-05-08T07:34:03.062Z,101841.17
2023-05-08T07:36:36.648Z,101843.19
2023-05-08T07:39:10.576Z,101840.86
2023-05-08T07:41:44.082Z,101845.05
2023-05-08T07:44:17.579Z,101844.66
2023-05-08T07:46:51.496Z,101841.98
2023-05-08T07:49:25.070Z,101846.54
2023-05-08T07:51:58.760Z,101847.65
2023-05-08T07:54:32.244Z,101842.02
2023-05-08T07:57:06.108Z,101835.68
2023-05-08T07:59:39.744Z,101838.30
2023-05-08T08:02:13.875Z,101838.61
2023-05-08T08:04:47.867Z,101837.42
2023-05-08T08:07:21.628Z,101841.33
2023-05-08T08:09:56.311Z,101842.16
2023-05-08T08:12:30.655Z,101841.99
2023-05-08T08:15:05.018Z,101841.91
2023-05-08T08:17:38.981Z,101840.45
2023-05-08T08:20:14.263Z,101840.78
2023-05-08T08:22:47.531Z,101839.61
2023-05-08T08:25:21.252Z,101837.05
2023-05-08T08:27:54.899Z,101825.42
2023-05-08T08:30:28.483Z,101820.38
2023-05-08T08:33:02.738Z,101816.45
2023-05-08T08:35:36.694Z,101812.86
2023-05-08T08:38:10.568Z,101807.88
2023-05-08T08:40:45.008Z,101808.55
2023-05-08T08:43:19.022Z,101807.09
2023-05-08T08:45:52.596Z,101808.65
2023-05-08T08:48:30.504Z,101806.73
2023-05-08T08:51:08.578Z,101806.47
2023-05-08T08:53:48.571Z,101800.55
2023-05-08T08:56:25.685Z,101807.80
2023-05-08T08:59:02.017Z,101801.84
2023-05-08T09:01:37.968Z,101797.14
2023-05-08T09:04:11.555Z,101798.56
2023-05-08T09:06:46.085Z,101797.34
2023-05-08T09:09:20.500Z,101792.04
2023-05-08T09:11:55.876Z,101792.03
2023-05-08T09:14:29.468Z,101795.81
2023-05-08T09:17:03.252Z,101794.96
2023-05-08T09:19:37.269Z,101792.45
2023-05-08T09:22:11.456Z,101786.95
2023-05-08T09:25:00.417Z,101782.41
2023-05-08T09:27:35.049Z,101780.16
2023-05-08T09:30:10.889Z,101783.63
2023-05-08T09:32:46.037Z,101788.02
2023-05-08T09:35:19.688Z,101784.41
2023-05-08T09:37:54.271Z,101789.03
2023-05-08T09:40:29.859Z,101792.68
2023-05-08T09:43:15.607Z,101784.61
2023-05-08T09:45:49.675Z,101783.98
2023-05-08T09:48:40.419Z,101779.15
2023-05-08T09:51:13.929Z,101773.38
2023-05-08T09:53:48.038Z,101771.52
2023-05-08T09:56:32.978Z,101768.14
2023-05-08T09:59:23.983Z,101763.78
2023-05-08T10:01:57.696Z,101766.00
2023-05-08T10:04:38.580Z,101765.87
2023-05-08T10:07:12.277Z,101762.18
2023-05-08T10:10:02.216Z,101764.38
2023-05-08T10:12:38.288Z,101756.16
2023-05-08T10:15:13.998Z,101753.35
2023-05-08T10:17:53.180Z,101754.32
2023-05-08T10:20:31.538Z,101753.52
2023-05-08T10:23:11.911Z,101748.52
2023-05-08T10:25:47.867Z,101747.33
2023-05-08T10:28:30.898Z,101748.71
2023-05-08T10:31:09.122Z,101746.61
2023-05-08T10:33:42.243Z,101751.42
2023-05-08T10:36:16.427Z,101747.14
2023-05-08T10:38:51.703Z,101741.16
2023-05-08T10:41:26.350Z,101741.45
2023-05-08T10:44:03.174Z,101736.75
2023-05-08T10:46:49.341Z,101732.27
2023-05-08T10:49:29.546Z,101732.73
2023-05-08T10:52:11.726Z,101732.43
2023-05-08T10:55:11.319Z,101733.00
2023-05-08T10:58:03.718Z,101733.63
2023-05-08T11:01:20.166Z,101730.39
2023-05-08T11:03:56.482Z,101726.92
2023-05-08T11:06:49.458Z,101718.94
2023-05-08T11:09:29.761Z,101716.27
2023-05-08T11:12:20.352Z,101721.20
2023-05-08T11:15:06.652Z,101725.13
2023-05-08T11:17:46.976Z,101717.33
2023-05-08T11:20:40.098Z,101716.00
2023-05-08T11:23:36.827Z,101714.96
2023-05-08T11:26:14.671Z,101712.08
2023-05-08T11:28:59.295Z,101713.02
2023-05-08T11:31:56.482Z,101709.98
2023-05-08T11:34:51.008Z,101704.34
2023-05-08T11:37:26.173Z,101701.10
2023-05-08T11:40:36.789Z,101697.67
2023-05-08T11:43:28.520Z,101694.88
2023-05-08T11:46:04.610Z,101696.20
2023-05-08T11:48:40.308Z,101690.46
2023-05-08T11:51:14.721Z,101691.14
2023-05-08T11:53:48.731Z,101686.83
2023-05-08T11:56:22.808Z,101688.11
2023-05-08T11:59:06.210Z,101693.13
2023-05-08T12:01:40.137Z,101695.86
2023-05-08T12:04:14.970Z,101686.58
2023-05-08T12:06:51.745Z,101682.67
2023-05-08T12:09:25.642Z,101690.66
2023-05-08T12:12:01.920Z,101687.04
2023-05-08T12:14:36.313Z,101684.80
2023-05-08T12:17:10.219Z,101686.06
2023-05-08T12:19:44.319Z,101679.50
2023-05-08T12:22:18.114Z,101668.52
2023-05-08T12:24:51.988Z,101661.46
2023-05-08T12:27:28.546Z,101668.70
2023-05-08T12:30:03.393Z,101671.31
2023-05-08T12:32:38.084Z,101668.21
2023-05-08T12:35:13.966Z,101667.58
2023-05-08T12:37:48.753Z,101670.27
2023-05-08T12:40:32.000Z,101663.11
2023-05-08T12:43:06.925Z,101658.37
2023-05-08T12:45:41.889Z,101662.41
2023-05-08T12:48:17.296Z,101670.21
2023-05-08T12:50:51.208Z,101667.77
2023-05-08T12:53:25.381Z,101666.54
2023-05-08T12:56:02.215Z,101663.80
2023-05-08T12:58:36.360Z,101658.64
2023-05-08T13:01:14.148Z,101653.98
2023-05-08T13:04:01.397Z,101646.28
2023-05-08T13:06:36.264Z,101643.96
2023-05-08T13:09:10.068Z,101636.79
2023-05-08T13:11:44.051Z,101637.55
2023-05-08T13:14:18.401Z,101636.95
2023-05-08T13:16:52.142Z,101642.42
2023-05-08T13:19:25.866Z,101641.79
2023-05-08T13:21:59.751Z,101638.15
2023-05-08T13:24:33.704Z,101635.91
2023-05-08T13:27:07.430Z,101636.80
2023-05-08T13:29:41.191Z,101634.52
2023-05-08T13:32:15.104Z,101631.88
2023-05-08T13:34:51.157Z,101634.27
2023-05-08T13:37:26.340Z,101630.46
2023-05-08T13:40:00.135Z,101634.77
2023-05-08T13:42:33.996Z,101630.48
2023-05-08T13:45:08.920Z,101625.61
2023-05-08T13:47:43.436Z,101620.67
2023-05-08T13:50:19.861Z,101614.61
2023-05-08T13:52:55.275Z,101616.77
2023-05-08T13:55:29.579Z,101618.98
2023-05-08T13:58:03.245Z,101617.14
2023-05-08T14:00:36.708Z,101612.73
2023-05-08T14:03:10.607Z,101611.83
2023-05-08T14:05:44.656Z,101613.03
2023-05-08T14:08:18.423Z,101613.39
2023-05-08T14:10:53.023Z,101610.17
2023-05-08T14:13:26.767Z,101610.30
2023-05-08T14:16:00.326Z,101606.67
2023-05-08T14:18:34.063Z,101606.40
2023-05-08T14:21:08.001Z,101603.33
2023-05-08T14:23:41.581Z,101601.98
2023-05-08T14:26:15.407Z,101598.67
2023-05-08T14:28:49.187Z,101601.09
2023-05-08T14:31:22.883Z,101602.15
2023-05-08T14:33:56.655Z,101601.60
2023-05-08T14:36:30.437Z,101601.58
2023-05-08T14:39:04.162Z,101599.98
2023-05-08T14:41:40.631Z,101600.69
2023-05-08T14:44:14.438Z,101600.65
2023-05-08T14:46:48.316Z,101600.04
2023-05-08T14:49:32.863Z,101595.11
2023-05-08T14:52:11.788Z,101600.27
2023-05-08T14:54:48.163Z,101597.83
2023-05-08T14:57:24.946Z,101592.97
2023-05-08T14:59:59.729Z,101594.17
2023-05-08T15:02:33.897Z,101589.55
2023-05-08T15:08:03.630Z,101599.48
2023-05-08T15:10:38.346Z,101596.28
2023-05-08T15:13:12.568Z,101603.17
2023-05-08T15:15:47.115Z,101601.63
2023-05-08T15:18:20.706Z,101602.76
2023-05-08T15:20:54.542Z,101603.63
2023-05-08T15:23:28.482Z,101607.54
2023-05-08T15:26:03.818Z,101605.56
2023-05-08T15:28:37.093Z,101602.66
2023-05-08T15:31:10.846Z,101603.34
2023-05-08T15:33:45.517Z,101601.84
2023-05-08T15:36:19.916Z,101603.59
2023-05-08T15:38:54.454Z,101605.59
2023-05-08T15:41:28.129Z,101602.02
2023-05-08T15:44:01.895Z,101599.27
2023-05-08T15:46:35.875Z,101595.27
2023-05-08T15:49:09.745Z,101592.61
2023-05-08T15:51:43.548Z,101592.11
2023-05-08T15:54:18.108Z,101593.41
2023-05-08T15:56:52.151Z,101593.20
2023-05-08T15:59:25.979Z,101596.41
2023-05-08T16:02:00.085Z,101597.40
2023-05-08T16:04:34.068Z,101594.84
2023-05-08T16:07:07.504Z,101589.19
2023-05-08T16:09:41.256Z,101589.03
2023-05-08T16:12:14.946Z,101588.10
2023-05-08T16:14:48.438Z,101583.38
2023-05-08T16:17:22.093Z,101582.82
2023-05-08T16:19:56.040Z,101577.73
2023-05-08T16:22:29.924Z,101580.30
2023-05-08T16:25:03.808Z,101576.80
2023-05-08T16:27:37.400Z,101579.14
2023-05-08T16:30:13.829Z,101584.15
2023-05-08T16:32:47.962Z,101587.66
2023-05-08T16:35:23.394Z,101587.84
2023-05-08T16:37:57.403Z,101586.11
2023-05-08T16:40:32.935Z,101588.10
2023-05-08T16:43:08.973Z,101588.89
2023-05-08T16:45:43.320Z,101585.13
2023-05-08T16:48:17.374Z,101586.85
2023-05-08T16:50:51.003Z,101587.29
2023-05-08T16:53:27.476Z,101587.83
2023-05-08T16:56:02.794Z,101588.38
2023-05-08T16:58:37.357Z,101590.81
2023-05-08T17:01:11.927Z,101594.27
2023-05-08T17:03:45.252Z,101595.13
2023-05-08T17:06:21.112Z,101597.27
2023-05-08T17:08:55.065Z,101596.52
2023-05-08T17:11:29.008Z,101596.05
2023-05-08T17:14:02.677Z,101595.14
2023-05-08T17:16:36.882Z,101600.70
2023-05-08T17:19:10.636Z,101602.14
2023-05-08T17:21:44.561Z,101603.16
2023-05-08T17:24:19.965Z,101602.19
2023-05-08T17:26:54.338Z,101599.62
2023-05-08T17:29:28.258Z,101600.61
2023-05-08T17:32:02.398Z,101600.69
2023-05-08T17:34:37.142Z,101601.59
2023-05-08T17:37:11.100Z,101599.67
2023-05-08T17:39:44.975Z,101601.23
2023-05-08T17:42:18.661Z,101601.91
2023-05-08T17:44:52.411Z,101603.58
2023-05-08T17:47:26.334Z,101603.04
2023-05-08T17:50:00.153Z,101606.45
2023-05-08T17:52:33.765Z,101609.96
2023-05-08T17:55:09.608Z,101610.81
2023-05-08T17:57:43.442Z,101613.80
2023-05-08T18:00:19.427Z,101614.70
2023-05-08T18:02:53.466Z,101614.10
2023-05-08T18:05:27.456Z,101614.38
2023-05-08T18:08:01.064Z,101613.33
2023-05-08T18:10:36.352Z,101617.55
2023-05-08T18:13:10.178Z,101620.47
2023-05-08T18:15:44.703Z,101623.84
2023-05-08T18:18:19.110Z,101626.97
2023-05-08T18:20:54.063Z,101630.95
2023-05-08T18:23:28.011Z,101633.13
2023-05-08T18:26:02.330Z,101635.42
2023-05-08T18:28:37.633Z,101634.19
2023-05-08T18:31:12.174Z,101642.50
2023-05-08T18:33:47.028Z,101647.54
2023-05-08T18:36:21.731Z,101649.90
2023-05-08T18:38:55.691Z,101652.64
2023-05-08T18:41:29.780Z,101653.72
2023-05-08T18:44:05.834Z,101654.30
2023-05-08T18:46:40.187Z,101655.84
2023-05-08T18:49:14.115Z,101659.37
2023-05-08T18:51:48.137Z,101669.09
2023-05-08T18:54:24.322Z,101671.39
2023-05-08T18:56:59.179Z,101678.03
2023-05-08T18:59:33.612Z,101679.98
2023-05-08T19:02:08.365Z,101677.95
2023-05-08T19:04:43.114Z,101679.81
2023-05-08T19:07:17.598Z,101680.29
2023-05-08T19:09:51.510Z,101683.27
2023-05-08T19:12:25.525Z,101687.13
2023-05-08T19:14:59.698Z,101686.21
2023-05-08T19:17:35.313Z,101687.16
2023-05-08T19:20:12.157Z,101686.71
2023-05-08T19:22:47.299Z,101690.99
2023-05-08T19:25:21.308Z,101692.20
2023-05-08T19:27:55.035Z,101690.27
2023-05-08T19:30:29.231Z,101687.82
2023-05-08T19:33:03.536Z,101688.39
2023-05-08T19:35:37.956Z,101690.02
2023-05-08T19:38:12.458Z,101687.70
2023-05-08T19:40:56.282Z,101689.73
2023-05-08T19:43:32.030Z,101688.23
2023-05-08T19:46:05.902Z,101686.09
2023-05-08T19:48:40.266Z,101686.23
2023-05-08T19:51:14.577Z,101684.73
2023-05-08T19:53:48.340Z,101685.80
2023-05-08T19:56:22.985Z,101683.45
2023-05-08T19:58:56.832Z,101681.40
2023-05-08T20:01:31.085Z,101682.42
2023-05-08T20:04:05.285Z,101679.91
2023-05-08T20:06:39.554Z,101680.23
2023-05-08T20:09:13.234Z,101674.95
2023-05-08T20:11:47.479Z,101673.00
2023-05-08T20:14:21.317Z,101675.77
2023-05-08T20:16:55.036Z,101673.15
2023-05-08T20:19:28.701Z,101677.66
2023-05-08T20:22:02.734Z,101676.55
2023-05-08T20:24:36.543Z,101675.29
2023-05-08T20:27:10.578Z,101670.41
2023-05-08T20:29:45.629Z,101667.39
2023-05-08T20:32:20.122Z,101667.97
2023-05-08T20:34:53.922Z,101670.86
2023-05-08T20:37:27.957Z,101669.47
2023-05-08T20:40:05.261Z,101668.83
2023-05-08T20:42:39.064Z,101672.05
2023-05-08T20:45:14.024Z,101675.21
2023-05-08T20:47:49.102Z,101676.61
2023-05-08T20:50:22.954Z,101675.44
2023-05-08T20:52:56.365Z,101677.05
2023-05-08T20:55:30.106Z,101674.16
2023-05-08T20:58:04.560Z,101671.95
2023-05-08T21:00:38.738Z,101673.60
2023-05-08T21:03:12.593Z,101670.55
2023-05-08T21:05:46.576Z,101669.42
2023-05-08T21:08:22.587Z,101669.48
2023-05-08T21:10:56.652Z,101666.61
2023-05-08T21:13:30.618Z,101663.39
2023-05-08T21:16:05.076Z,101666.73
2023-05-08T21:18:38.938Z,101666.81
2023-05-08T21:21:20.232Z,101661.52
2023-05-08T21:23:53.734Z,101662.02
2023-05-08T21:26:27.661Z,101663.44
2023-05-08T21:29:02.953Z,101663.91
2023-05-08T21:31:36.826Z,101662.24
2023-05-08T21:34:10.463Z,101663.35
2023-05-08T21:36:43.925Z,101662.86
2023-05-08T21:39:17.212Z,101665.80
2023-05-08T21:41:51.301Z,101667.48
2023-05-08T21:44:24.888Z,101663.34
2023-05-08T21:46:58.371Z,101662.77
2023-05-08T21:49:32.122Z,101666.46
2023-05-08T21:52:06.801Z,101669.23
2023-05-08T21:54:40.773Z,101668.83
2023-05-08T21:57:14.028Z,101673.77
2023-05-08T21:59:49.495Z,101672.80
2023-05-08T22:02:23.298Z,101674.48
2023-05-08T22:04:57.273Z,101671.93
2023-05-08T22:07:31.923Z,101668.63
2023-05-08T22:10:05.812Z,101666.61
2023-05-08T22:12:39.399Z,101665.99
2023-05-08T22:15:26.067Z,101664.61
2023-05-08T22:18:04.077Z,101665.70
2023-05-08T22:20:37.560Z,101666.67
2023-05-08T22:23:11.422Z,101668.25
2023-05-08T22:25:44.956Z,101668.30
2023-05-08T22:28:18.873Z,101669.42
2023-05-08T22:30:52.782Z,101668.30
2023-05-08T22:33:26.273Z,101663.84
2023-05-08T22:36:00.004Z,101657.43
2023-05-08T22:38:33.889Z,101656.93
2023-05-08T22:41:08.369Z,101655.55
2023-05-08T22:43:42.087Z,101662.50
2023-05-08T22:46:15.585Z,101660.85
2023-05-08T22:48:49.677Z,101660.90
2023-05-08T22:51:22.985Z,101665.25
2023-05-08T22:53:57.270Z,101664.48
2023-05-08T22:56:31.011Z,101662.77
2023-05-08T22:59:04.355Z,101661.16
2023-05-08T23:01:38.022Z,101659.95
2023-05-08T23:04:11.351Z,101662.52
2023-05-08T23:06:44.614Z,101659.86
2023-05-08T23:09:18.417Z,101662.39
2023-05-08T23:11:52.371Z,101663.63
2023-05-08T23:14:25.979Z,101666.16
2023-05-08T23:16:59.913Z,101663.27
2023-05-08T23:19:33.573Z,101669.15
2023-05-08T23:22:07.582Z,101666.64
2023-05-08T23:24:41.329Z,101661.81
2023-05-08T23:27:15.496Z,101658.92
2023-05-08T23:29:48.995Z,101659.61
2023-05-08T23:32:22.479Z,101663.12
2023-05-08T23:34:56.464Z,101662.39
2023-05-08T23:37:30.546Z,101662.21
2023-05-08T23:40:04.158Z,101661.67
2023-05-08T23:42:38.377Z,101660.05
2023-05-08T23:45:13.673Z,101658.13
2023-05-08T23:47:47.592Z,101658.66
2023-05-08T23:50:21.483Z,101659.70
2023-05-08T23:52:55.338Z,101664.05
2023-05-08T23:55:28.843Z,101662.83
2023-05-08T23:58:02.102Z,101660.95
