createdAt,value
2022-11-09T00:00:31.220Z,0
2022-11-09T00:02:10.981Z,0
2022-11-09T00:03:50.728Z,0
2022-11-09T00:05:30.500Z,0
2022-11-09T00:08:50.021Z,0
2022-11-09T00:12:09.581Z,0
2022-11-09T00:13:49.314Z,0
2022-11-09T00:15:29.075Z,0
2022-11-09T00:17:08.863Z,0
2022-11-09T00:18:48.621Z,0
2022-11-09T00:22:08.159Z,0
2022-11-09T00:23:47.915Z,0
2022-11-09T00:25:27.671Z,0
2022-11-09T00:27:07.426Z,0
2022-11-09T00:28:47.199Z,0
2022-11-09T00:32:06.727Z,0
2022-11-09T00:35:26.268Z,0
2022-11-09T00:37:06.019Z,0
2022-11-09T00:38:45.775Z,0
2022-11-09T00:42:05.310Z,0
2022-11-09T00:43:45.067Z,0
2022-11-09T00:45:24.843Z,0
2022-11-09T00:47:04.594Z,0
2022-11-09T00:48:44.367Z,0
2022-11-09T00:50:24.134Z,0
2022-11-09T00:52:03.890Z,0
2022-11-09T00:53:43.654Z,0
2022-11-09T00:55:23.410Z,0
2022-11-09T00:57:03.184Z,0
2022-11-09T01:02:02.515Z,0
2022-11-09T01:03:42.251Z,0
2022-11-09T01:05:22.004Z,0
2022-11-09T01:07:01.764Z,0
2022-11-09T01:08:41.532Z,0
2022-11-09T01:10:21.292Z,0
2022-11-09T01:12:01.065Z,0
2022-11-09T01:13:40.825Z,0
2022-11-09T01:15:20.587Z,0
2022-11-09T01:17:00.347Z,0
2022-11-09T01:18:40.119Z,0
2022-11-09T01:21:59.651Z,0
2022-11-09T01:25:19.162Z,0
2022-11-09T01:26:58.939Z,0
2022-11-09T01:28:38.696Z,0
2022-11-09T01:31:58.219Z,0
2022-11-09T01:33:37.996Z,0
2022-11-09T01:35:17.744Z,0
2022-11-09T01:36:57.527Z,0
2022-11-09T01:38:37.275Z,0
2022-11-09T01:40:17.048Z,0
2022-11-09T01:41:56.826Z,0
2022-11-09T01:43:36.583Z,0
2022-11-09T01:46:56.102Z,0
2022-11-09T01:50:15.623Z,0
2022-11-09T01:51:55.386Z,0
2022-11-09T01:53:35.165Z,0
2022-11-09T01:55:14.921Z,0
2022-11-09T01:56:54.675Z,0
2022-11-09T01:58:34.444Z,0
2022-11-09T02:01:53.967Z,0
2022-11-09T02:03:33.734Z,0
2022-11-09T02:05:13.515Z,0
2022-11-09T02:06:53.281Z,0
2022-11-09T02:08:33.032Z,0
2022-11-09T02:11:52.564Z,0
2022-11-09T02:13:32.321Z,0
2022-11-09T02:15:12.081Z,0
2022-11-09T02:16:51.844Z,0
2022-11-09T02:18:31.615Z,0
2022-11-09T02:20:11.376Z,0
2022-11-09T02:23:30.900Z,0
2022-11-09T02:25:10.663Z,0
2022-11-09T02:26:50.437Z,0
2022-11-09T02:28:30.202Z,0
2022-11-09T02:31:49.720Z,0
2022-11-09T02:33:29.479Z,0
2022-11-09T02:35:09.250Z,0
2022-11-09T02:36:49.008Z,0
2022-11-09T02:41:48.311Z,0
2022-11-09T02:43:28.071Z,0
2022-11-09T02:45:07.847Z,0
2022-11-09T02:46:47.601Z,0
2022-11-09T02:48:27.360Z,0
2022-11-09T02:51:46.887Z,0
2022-11-09T02:53:26.660Z,0
2022-11-09T02:56:46.178Z,0
2022-11-09T02:58:25.963Z,0
2022-11-09T03:00:05.702Z,0
2022-11-09T03:01:45.520Z,0
2022-11-09T03:05:04.998Z,0
2022-11-09T03:06:44.765Z,0
2022-11-09T03:08:24.541Z,0
2022-11-09T03:11:44.054Z,0
2022-11-09T03:13:23.819Z,0
2022-11-09T03:15:03.585Z,0
2022-11-09T03:16:43.347Z,0
2022-11-09T03:18:23.101Z,0
2022-11-09T03:21:42.628Z,0
2022-11-09T03:23:22.412Z,0
2022-11-09T03:25:02.158Z,0
2022-11-09T03:26:41.951Z,0
2022-11-09T03:31:41.225Z,0
2022-11-09T03:35:00.744Z,0
2022-11-09T03:36:40.518Z,0
2022-11-09T03:38:20.287Z,0
2022-11-09T03:40:00.122Z,0
2022-11-09T03:41:39.803Z,0
2022-11-09T03:43:19.569Z,0
2022-11-09T03:44:59.332Z,0
2022-11-09T03:46:39.093Z,0
2022-11-09T03:48:18.853Z,0
2022-11-09T03:51:38.395Z,0
2022-11-09T03:53:18.151Z,0
2022-11-09T03:54:57.969Z,0
2022-11-09T03:56:37.695Z,0
2022-11-09T03:58:17.451Z,0
2022-11-09T04:03:16.736Z,0
2022-11-09T04:04:56.494Z,0
2022-11-09T04:06:36.277Z,0
2022-11-09T04:08:16.026Z,0
2022-11-09T04:09:55.789Z,0
2022-11-09T04:11:35.565Z,0
2022-11-09T04:13:15.321Z,0
2022-11-09T04:14:55.114Z,0
2022-11-09T04:16:34.869Z,0
2022-11-09T04:18:14.614Z,0
2022-11-09T04:21:34.151Z,0
2022-11-09T04:24:53.670Z,0
2022-11-09T04:26:33.436Z,0
2022-11-09T04:28:13.194Z,0
2022-11-09T04:29:53.024Z,0
2022-11-09T04:31:32.719Z,0
2022-11-09T04:33:12.471Z,0
2022-11-09T04:36:32.021Z,0
2022-11-09T04:38:11.769Z,0
2022-11-09T04:41:31.304Z,0
2022-11-09T04:43:11.061Z,0
2022-11-09T04:44:50.841Z,0
2022-11-09T04:46:30.591Z,0
2022-11-09T04:48:10.375Z,0
2022-11-09T04:51:29.890Z,0
2022-11-09T04:53:09.651Z,0
2022-11-09T04:54:49.407Z,0
2022-11-09T04:56:29.174Z,0
2022-11-09T04:58:08.941Z,0
2022-11-09T04:59:48.696Z,0
2022-11-09T05:01:28.471Z,0
2022-11-09T05:03:08.231Z,0
2022-11-09T05:06:27.763Z,0
2022-11-09T05:09:47.291Z,0
2022-11-09T05:11:27.116Z,0
2022-11-09T05:13:06.820Z,0
2022-11-09T05:14:46.584Z,0
2022-11-09T05:16:26.345Z,0
2022-11-09T05:18:06.116Z,0
2022-11-09T05:19:45.869Z,0
2022-11-09T05:21:25.643Z,0
2022-11-09T05:23:05.381Z,0
2022-11-09T05:26:24.922Z,0
2022-11-09T05:28:04.688Z,0
2022-11-09T05:31:24.220Z,0
2022-11-09T05:33:03.978Z,0
2022-11-09T05:34:43.750Z,0
2022-11-09T05:36:23.517Z,0
2022-11-09T05:38:03.279Z,0
2022-11-09T05:41:22.826Z,0
2022-11-09T05:43:02.567Z,0
2022-11-09T05:44:42.325Z,0
2022-11-09T05:48:01.867Z,0
2022-11-09T05:49:41.632Z,0
2022-11-09T05:51:21.380Z,0
2022-11-09T05:54:40.921Z,0
2022-11-09T05:56:20.690Z,0
2022-11-09T06:01:19.978Z,0
2022-11-09T06:02:59.737Z,0
2022-11-09T06:04:39.497Z,0
2022-11-09T06:06:19.255Z,0
2022-11-09T06:07:59.022Z,0
2022-11-09T06:09:38.796Z,0
2022-11-09T06:11:18.564Z,0
2022-11-09T06:12:58.317Z,0
2022-11-09T06:14:38.074Z,0
2022-11-09T06:17:57.609Z,0
2022-11-09T06:19:37.393Z,0
2022-11-09T06:21:17.137Z,0
2022-11-09T06:22:56.901Z,0
2022-11-09T06:24:36.659Z,0
2022-11-09T06:27:56.195Z,0
2022-11-09T06:32:55.481Z,0
2022-11-09T06:34:35.259Z,0
2022-11-09T06:36:15.013Z,0
2022-11-09T06:37:54.799Z,0
2022-11-09T06:41:14.303Z,0
2022-11-09T06:42:54.060Z,0
2022-11-09T06:44:33.825Z,0.12
2022-11-09T06:46:13.599Z,0.25
2022-11-09T06:51:12.935Z,0.25
2022-11-09T06:52:52.654Z,0.25
2022-11-09T06:54:32.416Z,0.25
2022-11-09T06:56:12.178Z,0.25
2022-11-09T06:57:51.991Z,0.25
2022-11-09T07:01:11.477Z,0.25
2022-11-09T07:06:10.767Z,0.25
2022-11-09T07:07:50.522Z,0.12
2022-11-09T07:09:30.284Z,0.38
2022-11-09T07:11:10.062Z,0.38
2022-11-09T07:12:49.815Z,0.12
2022-11-09T07:14:29.574Z,0.25
2022-11-09T07:16:09.344Z,0.12
2022-11-09T07:17:49.107Z,0.25
2022-11-09T07:21:08.636Z,0.25
2022-11-09T07:22:48.413Z,0.25
2022-11-09T07:24:28.158Z,0.25
2022-11-09T07:26:07.918Z,0.25
2022-11-09T07:27:47.695Z,0.25
2022-11-09T07:31:07.210Z,0.25
2022-11-09T07:34:26.746Z,0.25
2022-11-09T07:36:06.522Z,0.38
2022-11-09T07:41:05.810Z,0.51
2022-11-09T07:42:45.581Z,0.64
2022-11-09T07:44:25.338Z,0.64
2022-11-09T07:46:05.089Z,0.64
2022-11-09T07:47:44.856Z,0.77
2022-11-09T07:51:04.400Z,1.03
2022-11-09T07:52:44.155Z,1.16
2022-11-09T07:54:23.907Z,1.03
2022-11-09T07:56:03.668Z,1.04
2022-11-09T07:57:43.448Z,1.04
2022-11-09T07:59:23.207Z,1.16
2022-11-09T08:01:02.978Z,1.16
2022-11-09T08:02:42.736Z,1.16
2022-11-09T08:04:22.511Z,1.31
2022-11-09T08:06:02.259Z,1.17
2022-11-09T08:07:42.034Z,1.32
2022-11-09T08:09:21.791Z,1.85
2022-11-09T08:11:01.554Z,2.4
2022-11-09T08:12:41.320Z,2.83
2022-11-09T08:14:21.087Z,3.4
2022-11-09T08:17:40.623Z,3.44
2022-11-09T08:21:00.149Z,3.17
2022-11-09T08:24:19.657Z,2.88
2022-11-09T08:25:59.419Z,2.6
2022-11-09T08:29:18.938Z,2.46
2022-11-09T08:30:58.720Z,2.18
2022-11-09T08:32:38.502Z,2.04
2022-11-09T08:34:18.241Z,2.17
2022-11-09T08:35:58.019Z,2.45
2022-11-09T08:37:37.777Z,1.77
2022-11-09T08:39:17.529Z,1.76
2022-11-09T08:40:57.307Z,1.62
2022-11-09T08:42:37.069Z,1.49
2022-11-09T08:44:16.824Z,1.62
2022-11-09T08:45:56.602Z,1.62
2022-11-09T08:47:36.358Z,1.49
2022-11-09T08:49:16.115Z,1.62
2022-11-09T08:50:55.922Z,1.48
2022-11-09T08:52:35.636Z,1.62
2022-11-09T08:54:15.403Z,1.76
2022-11-09T08:57:34.943Z,1.76
2022-11-09T08:59:14.687Z,1.76
2022-11-09T09:00:54.465Z,1.76
2022-11-09T09:04:13.986Z,2.03
2022-11-09T09:05:53.755Z,2.17
2022-11-09T09:10:53.051Z,3.14
2022-11-09T09:14:12.575Z,3.56
2022-11-09T09:15:52.334Z,3.85
2022-11-09T09:17:32.114Z,4.27
2022-11-09T09:20:51.626Z,4.56
2022-11-09T09:22:31.442Z,4.69
2022-11-09T09:24:11.154Z,4.56
2022-11-09T09:25:50.929Z,4.69
2022-11-09T09:27:30.696Z,5.13
2022-11-09T09:30:50.216Z,6.72
2022-11-09T09:32:30.001Z,6.32
2022-11-09T09:34:09.747Z,5.46
2022-11-09T09:35:49.512Z,9.25
2022-11-09T09:37:29.291Z,5.32
2022-11-09T09:40:48.808Z,5.74
2022-11-09T09:42:28.569Z,5.74
2022-11-09T09:44:08.329Z,5.6
2022-11-09T09:45:48.085Z,7.62
2022-11-09T09:47:27.845Z,5.63
2022-11-09T09:49:07.612Z,6.19
2022-11-09T09:52:27.160Z,5.61
2022-11-09T09:54:06.937Z,8.93
2022-11-09T09:55:46.678Z,8.63
2022-11-09T09:57:26.432Z,8.17
2022-11-09T09:59:06.216Z,8.03
2022-11-09T10:00:45.981Z,8.03
2022-11-09T10:02:25.745Z,7.91
2022-11-09T10:04:05.517Z,7.79
2022-11-09T10:05:45.279Z,7.64
2022-11-09T10:07:25.028Z,7.35
2022-11-09T10:10:44.571Z,7.02
2022-11-09T10:12:24.326Z,6.89
2022-11-09T10:14:04.092Z,6.57
2022-11-09T10:15:43.862Z,6.42
2022-11-09T10:17:23.620Z,6.46
2022-11-09T10:20:43.152Z,6.15
2022-11-09T10:22:22.911Z,5.83
2022-11-09T10:24:02.689Z,5.68
2022-11-09T10:27:22.211Z,5.4
2022-11-09T10:30:41.730Z,5.29
2022-11-09T10:32:21.508Z,5.13
2022-11-09T10:34:01.259Z,4.96
2022-11-09T10:35:41.037Z,5.14
2022-11-09T10:37:20.799Z,4.84
2022-11-09T10:40:40.318Z,4.67
2022-11-09T10:42:20.090Z,4.54
2022-11-09T10:43:59.853Z,4.4
2022-11-09T10:45:39.599Z,3.97
2022-11-09T10:47:19.368Z,4.4
2022-11-09T10:50:38.898Z,4.26
2022-11-09T10:52:18.659Z,3.93
2022-11-09T10:53:58.418Z,3.78
2022-11-09T10:55:38.191Z,4.08
2022-11-09T10:57:17.951Z,3.79
2022-11-09T11:00:37.480Z,3.8
2022-11-09T11:02:17.252Z,3.65
2022-11-09T11:03:57.018Z,3.52
2022-11-09T11:05:36.791Z,3.64
2022-11-09T11:07:16.547Z,3.67
2022-11-09T11:08:56.311Z,3.5
2022-11-09T11:10:36.066Z,3.51
2022-11-09T11:13:55.601Z,3.2
2022-11-09T11:15:35.418Z,3.23
2022-11-09T11:17:15.137Z,3.22
2022-11-09T11:20:34.655Z,3.06
2022-11-09T11:23:54.189Z,3.08
2022-11-09T11:25:33.947Z,2.92
2022-11-09T11:27:13.713Z,3.05
2022-11-09T11:30:33.236Z,2.91
2022-11-09T11:32:13.021Z,2.78
2022-11-09T11:33:52.778Z,2.94
2022-11-09T11:35:32.520Z,2.77
2022-11-09T11:37:12.298Z,2.78
2022-11-09T11:40:31.816Z,2.63
2022-11-09T11:42:11.578Z,2.49
2022-11-09T11:43:51.353Z,2.79
2022-11-09T11:45:31.130Z,2.62
2022-11-09T11:47:10.883Z,2.49
2022-11-09T11:50:30.417Z,2.64
2022-11-09T11:52:10.169Z,0.96
2022-11-09T11:53:49.942Z,2.25
2022-11-09T11:57:09.450Z,2.08
2022-11-09T12:00:29.001Z,2.08
2022-11-09T12:02:08.758Z,2.09
2022-11-09T12:03:48.525Z,2.1
2022-11-09T12:05:28.305Z,1.81
2022-11-09T12:07:08.043Z,1.81
2022-11-09T12:10:27.586Z,1.95
2022-11-09T12:12:07.331Z,1.96
2022-11-09T12:13:47.098Z,1.96
2022-11-09T12:15:26.864Z,1.96
2022-11-09T12:17:06.630Z,1.96
2022-11-09T12:18:46.390Z,1.82
2022-11-09T12:20:26.166Z,1.95
2022-11-09T12:22:05.918Z,1.81
2022-11-09T12:23:45.685Z,1.81
2022-11-09T12:25:25.443Z,1.95
2022-11-09T12:27:05.220Z,1.82
2022-11-09T12:32:04.496Z,1.96
2022-11-09T12:35:24.036Z,1.81
2022-11-09T12:37:03.791Z,1.67
2022-11-09T12:40:23.313Z,1.96
2022-11-09T12:42:03.078Z,1.67
2022-11-09T12:43:42.905Z,1.82
2022-11-09T12:45:22.617Z,1.67
2022-11-09T12:47:02.385Z,1.67
2022-11-09T12:48:42.145Z,1.68
2022-11-09T12:50:21.910Z,1.67
2022-11-09T12:52:01.666Z,1.82
2022-11-09T12:53:41.438Z,1.53
2022-11-09T12:55:21.201Z,1.53
2022-11-09T12:57:00.986Z,1.68
2022-11-09T13:00:20.497Z,1.67
2022-11-09T13:02:00.257Z,1.67
2022-11-09T13:03:40.036Z,1.53
2022-11-09T13:05:19.776Z,1.53
2022-11-09T13:06:59.543Z,1.53
2022-11-09T13:08:39.311Z,1.39
2022-11-09T13:11:58.872Z,1.68
2022-11-09T13:13:38.609Z,1.53
2022-11-09T13:15:18.363Z,1.53
2022-11-09T13:16:58.123Z,1.53
2022-11-09T13:18:37.898Z,1.67
2022-11-09T13:20:17.664Z,1.53
2022-11-09T13:23:37.191Z,1.53
2022-11-09T13:25:16.951Z,1.68
2022-11-09T13:30:16.240Z,1.54
2022-11-09T13:31:56.167Z,1.53
2022-11-09T13:33:35.948Z,1.53
2022-11-09T13:35:15.743Z,1.53
2022-11-09T13:36:55.489Z,1.53
2022-11-09T13:40:14.950Z,1.39
2022-11-09T13:41:54.767Z,1.39
2022-11-09T13:45:14.298Z,1.53
2022-11-09T13:46:54.077Z,1.39
2022-11-09T13:50:13.606Z,1.53
2022-11-09T13:51:53.373Z,1.53
2022-11-09T13:53:33.157Z,1.39
2022-11-09T13:55:12.903Z,1.54
2022-11-09T14:00:12.158Z,1.4
2022-11-09T14:01:52.029Z,1.54
2022-11-09T14:03:31.715Z,1.4
2022-11-09T14:05:11.446Z,1.4
2022-11-09T14:06:51.255Z,1.39
2022-11-09T14:10:10.806Z,1.25
2022-11-09T14:11:50.508Z,1.39
2022-11-09T14:13:30.266Z,1.4
2022-11-09T14:15:10.063Z,1.4
2022-11-09T14:16:49.745Z,1.39
2022-11-09T14:20:09.354Z,1.4
2022-11-09T14:21:49.057Z,1.4
2022-11-09T14:23:28.856Z,1.25
2022-11-09T14:25:08.568Z,1.39
2022-11-09T14:26:48.387Z,1.26
2022-11-09T14:30:07.928Z,1.25
2022-11-09T14:31:47.637Z,1.26
2022-11-09T14:35:07.240Z,1.4
2022-11-09T14:36:46.786Z,1.4
2022-11-09T14:40:06.327Z,1.39
2022-11-09T14:41:46.141Z,1.25
2022-11-09T14:43:26.011Z,1.39
2022-11-09T14:45:05.806Z,1.26
2022-11-09T14:46:45.538Z,1.25
2022-11-09T14:50:05.103Z,1.12
2022-11-09T14:51:44.840Z,1.4
2022-11-09T14:53:24.604Z,1.25
2022-11-09T14:55:04.474Z,1.26
2022-11-09T14:56:44.127Z,1.26
2022-11-09T14:58:23.947Z,0.97
2022-11-09T15:00:03.507Z,0.54
2022-11-09T15:01:43.307Z,0.4
2022-11-09T15:03:23.175Z,0.4
2022-11-09T15:05:02.979Z,0.4
2022-11-09T15:06:42.740Z,0.26
2022-11-09T15:08:22.527Z,0.26
2022-11-09T15:10:02.367Z,0.26
2022-11-09T15:11:41.848Z,0.39
2022-11-09T15:13:21.825Z,0.26
2022-11-09T15:15:01.707Z,0
2022-11-09T15:16:41.225Z,0
2022-11-09T15:21:40.622Z,0
2022-11-09T15:23:20.189Z,0
2022-11-09T15:24:59.940Z,0
2022-11-09T15:26:39.895Z,0
2022-11-09T15:29:59.236Z,0
2022-11-09T15:31:39.184Z,0
2022-11-09T15:33:18.927Z,0
2022-11-09T15:34:58.720Z,0
2022-11-09T15:36:38.470Z,0
2022-11-09T15:39:57.950Z,0
2022-11-09T15:41:37.813Z,0
2022-11-09T15:43:17.365Z,0
2022-11-09T15:44:57.261Z,0
2022-11-09T15:46:37.057Z,0
2022-11-09T15:49:56.637Z,0
2022-11-09T15:51:36.351Z,0
2022-11-09T15:53:16.124Z,0
2022-11-09T15:54:55.866Z,0
2022-11-09T15:56:35.649Z,0
2022-11-09T15:59:55.153Z,0
2022-11-09T16:01:34.891Z,0
2022-11-09T16:03:14.685Z,0
2022-11-09T16:04:54.392Z,0
2022-11-09T16:06:34.269Z,0
2022-11-09T16:11:33.441Z,0
2022-11-09T16:13:13.110Z,0
2022-11-09T16:14:52.882Z,0
2022-11-09T16:16:32.707Z,0
2022-11-09T16:19:52.305Z,0
2022-11-09T16:21:31.915Z,0
2022-11-09T16:23:11.728Z,0
2022-11-09T16:24:51.451Z,0
2022-11-09T16:26:31.215Z,0
2022-11-09T16:31:30.598Z,0
2022-11-09T16:33:10.279Z,0
2022-11-09T16:34:50.028Z,0
2022-11-09T16:36:29.895Z,0
2022-11-09T16:38:09.648Z,0
2022-11-09T16:39:49.388Z,0
2022-11-09T16:43:08.855Z,0
2022-11-09T16:44:48.618Z,0
2022-11-09T16:49:47.930Z,0
2022-11-09T16:51:27.699Z,0
2022-11-09T16:53:07.434Z,0
2022-11-09T16:54:47.207Z,0
2022-11-09T16:56:27.005Z,0
2022-11-09T16:59:46.504Z,0
2022-11-09T17:01:26.280Z,0
2022-11-09T17:03:06.031Z,0
2022-11-09T17:04:45.897Z,0
2022-11-09T17:06:25.569Z,0
2022-11-09T17:09:45.087Z,0
2022-11-09T17:11:24.846Z,0
2022-11-09T17:13:04.724Z,0
2022-11-09T17:14:44.372Z,0
2022-11-09T17:16:24.252Z,0
2022-11-09T17:19:43.744Z,0
2022-11-09T17:21:23.434Z,0
2022-11-09T17:23:03.235Z,0
2022-11-09T17:24:42.958Z,0
2022-11-09T17:26:22.786Z,0
2022-11-09T17:29:42.242Z,0
2022-11-09T17:31:22.023Z,0
2022-11-09T17:33:01.770Z,0
2022-11-09T17:34:41.566Z,0
2022-11-09T17:36:21.341Z,0
2022-11-09T17:38:01.069Z,0
2022-11-09T17:39:40.961Z,0
2022-11-09T17:41:20.598Z,0
2022-11-09T17:43:00.407Z,0
2022-11-09T17:44:40.113Z,0
2022-11-09T17:46:19.868Z,0
2022-11-09T17:47:59.675Z,0
2022-11-09T17:49:39.413Z,0
2022-11-09T17:51:19.169Z,0
2022-11-09T17:52:58.944Z,0
2022-11-09T17:54:38.695Z,0
2022-11-09T17:56:18.460Z,0
2022-11-09T17:59:38.055Z,0
2022-11-09T18:01:17.866Z,0
2022-11-09T18:04:37.280Z,0
2022-11-09T18:06:17.052Z,0
2022-11-09T18:07:56.808Z,0
2022-11-09T18:09:36.578Z,0
2022-11-09T18:11:16.343Z,0
2022-11-09T18:12:56.100Z,0
2022-11-09T18:14:35.874Z,0
2022-11-09T18:16:15.623Z,0
2022-11-09T18:17:55.413Z,0
2022-11-09T18:19:35.157Z,0
2022-11-09T18:21:14.918Z,0
2022-11-09T18:22:54.722Z,0
2022-11-09T18:24:34.505Z,0
2022-11-09T18:26:14.398Z,0
2022-11-09T18:29:33.747Z,0
2022-11-09T18:32:53.269Z,0
2022-11-09T18:34:33.029Z,0
2022-11-09T18:36:12.808Z,0
2022-11-09T18:37:52.575Z,0
2022-11-09T18:39:32.318Z,0
2022-11-09T18:41:12.202Z,0
2022-11-09T18:42:51.866Z,0
2022-11-09T18:44:31.614Z,0
2022-11-09T18:46:11.456Z,0
2022-11-09T18:47:51.149Z,0
2022-11-09T18:49:30.917Z,0
2022-11-09T18:51:10.673Z,0
2022-11-09T18:52:50.422Z,0
2022-11-09T18:54:30.327Z,0
2022-11-09T18:59:29.512Z,0
2022-11-09T19:01:09.251Z,0
2022-11-09T19:02:49.022Z,0
2022-11-09T19:04:28.810Z,0
2022-11-09T19:06:08.558Z,0
2022-11-09T19:09:28.126Z,0
2022-11-09T19:11:07.846Z,0
2022-11-09T19:12:47.603Z,0
2022-11-09T19:14:27.363Z,0
2022-11-09T19:16:07.154Z,0
2022-11-09T19:17:46.891Z,0
2022-11-09T19:19:26.720Z,0
2022-11-09T19:21:06.507Z,0
2022-11-09T19:22:46.333Z,0
2022-11-09T19:26:05.712Z,0
2022-11-09T19:27:45.472Z,0
2022-11-09T19:29:25.256Z,0
2022-11-09T19:32:44.765Z,0
2022-11-09T19:34:24.536Z,0
2022-11-09T19:36:04.298Z,0
2022-11-09T19:37:44.133Z,0
2022-11-09T19:39:23.850Z,0
2022-11-09T19:41:03.656Z,0
2022-11-09T19:42:43.362Z,0
2022-11-09T19:44:23.112Z,0
2022-11-09T19:46:02.875Z,0
2022-11-09T19:49:22.415Z,0
2022-11-09T19:51:02.309Z,0
2022-11-09T19:52:41.947Z,0
2022-11-09T19:54:21.706Z,0
2022-11-09T19:56:01.462Z,0
2022-11-09T19:57:41.227Z,0
2022-11-09T19:59:20.997Z,0
2022-11-09T20:01:00.753Z,0
2022-11-09T20:02:40.518Z,0
2022-11-09T20:04:20.296Z,0
2022-11-09T20:07:39.846Z,0
2022-11-09T20:09:19.602Z,0
2022-11-09T20:10:59.357Z,0
2022-11-09T20:12:39.108Z,0
2022-11-09T20:14:18.871Z,0
2022-11-09T20:15:58.638Z,0
2022-11-09T20:17:38.379Z,0
2022-11-09T20:19:18.218Z,0
2022-11-09T20:20:57.979Z,0
2022-11-09T20:22:37.679Z,0
2022-11-09T20:25:57.218Z,0
2022-11-09T20:29:16.742Z,0
2022-11-09T20:30:56.499Z,0
2022-11-09T20:32:36.271Z,0
2022-11-09T20:34:16.031Z,0
2022-11-09T20:35:55.791Z,0
2022-11-09T20:40:55.136Z,0
2022-11-09T20:42:34.850Z,0
2022-11-09T20:44:14.610Z,0
2022-11-09T20:45:54.385Z,0
2022-11-09T20:47:34.141Z,0
2022-11-09T20:49:13.919Z,0
2022-11-09T20:50:53.674Z,0
2022-11-09T20:52:33.447Z,0
2022-11-09T20:54:13.209Z,0
2022-11-09T20:59:12.488Z,0
2022-11-09T21:00:52.312Z,0
2022-11-09T21:02:32.030Z,0
2022-11-09T21:04:11.775Z,0
2022-11-09T21:05:51.539Z,0
2022-11-09T21:07:31.312Z,0
2022-11-09T21:09:11.081Z,0
2022-11-09T21:10:50.930Z,0
2022-11-09T21:14:10.376Z,0
2022-11-09T21:15:50.182Z,0
2022-11-09T21:19:09.664Z,0
2022-11-09T21:20:49.426Z,0
2022-11-09T21:22:29.192Z,0
2022-11-09T21:24:08.937Z,0
2022-11-09T21:25:48.716Z,0
2022-11-09T21:27:28.484Z,0
2022-11-09T21:29:08.237Z,0
2022-11-09T21:30:48.005Z,0
2022-11-09T21:32:27.773Z,0
2022-11-09T21:34:07.536Z,0
2022-11-09T21:35:47.333Z,0
2022-11-09T21:37:27.077Z,0
2022-11-09T21:39:06.883Z,0
2022-11-09T21:42:26.399Z,0
2022-11-09T21:44:06.112Z,0
2022-11-09T21:45:45.877Z,0
2022-11-09T21:49:05.428Z,0
2022-11-09T21:52:24.928Z,0
2022-11-09T21:54:04.779Z,0
2022-11-09T21:55:44.466Z,0
2022-11-09T21:57:24.222Z,0
2022-11-09T22:00:43.758Z,0
2022-11-09T22:04:03.318Z,0
2022-11-09T22:05:43.099Z,0
2022-11-09T22:07:22.836Z,0
2022-11-09T22:09:02.565Z,0
2022-11-09T22:10:42.342Z,0
2022-11-09T22:12:22.097Z,0
2022-11-09T22:14:01.862Z,0
2022-11-09T22:15:41.640Z,0
2022-11-09T22:17:21.396Z,0
2022-11-09T22:19:01.170Z,0
2022-11-09T22:20:40.912Z,0
2022-11-09T22:22:20.700Z,0
2022-11-09T22:24:00.447Z,0
2022-11-09T22:25:40.213Z,0
2022-11-09T22:28:59.750Z,0
2022-11-09T22:30:39.507Z,0
2022-11-09T22:32:19.312Z,0
2022-11-09T22:35:38.803Z,0
2022-11-09T22:37:18.649Z,0
2022-11-09T22:38:58.356Z,0
2022-11-09T22:42:17.857Z,0
2022-11-09T22:43:57.643Z,0
2022-11-09T22:45:37.381Z,0
2022-11-09T22:47:17.204Z,0
2022-11-09T22:48:56.979Z,0
2022-11-09T22:50:36.658Z,0
2022-11-09T22:52:16.461Z,0
2022-11-09T22:53:56.356Z,0
2022-11-09T22:55:35.953Z,0
2022-11-09T22:57:15.731Z,0
2022-11-09T22:58:55.490Z,0
2022-11-09T23:00:35.413Z,0
2022-11-09T23:02:15.116Z,0
2022-11-09T23:05:34.546Z,0
2022-11-09T23:08:54.091Z,0
2022-11-09T23:10:33.844Z,0
2022-11-09T23:12:13.614Z,0
2022-11-09T23:15:33.211Z,0
2022-11-09T23:17:12.899Z,0
2022-11-09T23:18:52.666Z,0
2022-11-09T23:20:32.425Z,0
2022-11-09T23:23:51.951Z,0
2022-11-09T23:25:31.820Z,0
2022-11-09T23:28:51.280Z,0
2022-11-09T23:32:10.771Z,0
2022-11-09T23:33:50.564Z,0
2022-11-09T23:35:30.326Z,0
2022-11-09T23:37:10.102Z,0
2022-11-09T23:38:49.824Z,0
2022-11-09T23:40:29.620Z,0
2022-11-09T23:42:09.469Z,0
2022-11-09T23:43:49.175Z,0
2022-11-09T23:45:28.873Z,0
2022-11-09T23:47:08.652Z,0
2022-11-09T23:48:48.457Z,0
2022-11-09T23:52:08.097Z,0
2022-11-09T23:53:47.698Z,0
2022-11-09T23:55:27.475Z,0
2022-11-09T23:57:07.281Z,0
2022-11-09T23:58:47.021Z,0
