createdAt,value
2022-11-19T00:00:09.626Z,51376.53
2022-11-19T00:02:36.207Z,51420.28
2022-11-19T00:05:02.795Z,51418.28
2022-11-19T00:07:29.456Z,51396.41
2022-11-19T00:09:57.388Z,51422.25
2022-11-19T00:12:42.766Z,51378.53
2022-11-19T00:15:09.722Z,51440.16
2022-11-19T00:17:37.052Z,51414.31
2022-11-19T00:20:03.749Z,51446.13
2022-11-19T00:22:30.436Z,51424.25
2022-11-19T00:24:57.113Z,51394.44
2022-11-19T00:27:23.777Z,51390.47
2022-11-19T00:29:50.331Z,51390.47
2022-11-19T00:32:16.970Z,51414.31
2022-11-19T00:34:43.624Z,51390.47
2022-11-19T00:37:10.248Z,51358.66
2022-11-19T00:39:37.048Z,51414.31
2022-11-19T00:42:03.797Z,51406.34
2022-11-19T00:44:35.563Z,51402.38
2022-11-19T00:47:03.719Z,51378.53
2022-11-19T00:49:30.367Z,51376.53
2022-11-19T00:51:56.961Z,51434.19
2022-11-19T00:54:23.574Z,51418.28
2022-11-19T00:56:50.498Z,51438.16
2022-11-19T00:59:17.780Z,51410.34
2022-11-19T01:01:44.620Z,51432.19
2022-11-19T01:04:11.478Z,51422.25
2022-11-19T01:06:38.273Z,51424.25
2022-11-19T01:09:04.918Z,51406.34
2022-11-19T01:11:33.472Z,51386.47
2022-11-19T01:14:00.925Z,51444.13
2022-11-19T01:16:32.592Z,51412.31
2022-11-19T01:18:59.229Z,51448.09
2022-11-19T01:21:28.281Z,51392.44
2022-11-19T01:23:56.049Z,51438.16
2022-11-19T01:26:23.034Z,51410.34
2022-11-19T01:28:50.370Z,51402.38
2022-11-19T01:31:22.558Z,51406.34
2022-11-19T01:33:49.360Z,51402.38
2022-11-19T01:36:26.680Z,51430.22
2022-11-19T01:38:54.621Z,51378.53
2022-11-19T01:41:22.525Z,51426.25
2022-11-19T01:43:50.579Z,51426.25
2022-11-19T01:46:24.487Z,51414.31
2022-11-19T01:48:55.586Z,51406.34
2022-11-19T01:51:22.336Z,51418.28
2022-11-19T01:53:50.401Z,51466.00
2022-11-19T02:17:12.411Z,51374.56
2022-11-19T02:19:39.076Z,51450.09
2022-11-19T02:22:26.295Z,51438.16
2022-11-19T02:24:54.351Z,51408.34
2022-11-19T02:27:26.894Z,51402.38
2022-11-19T02:30:02.528Z,51406.34
2022-11-19T02:32:31.596Z,51422.25
2022-11-19T02:35:01.647Z,51402.38
2022-11-19T02:37:36.979Z,51382.50
2022-11-19T02:40:12.641Z,51412.31
2022-11-19T02:42:43.243Z,51414.31
2022-11-19T02:45:16.770Z,51418.28
2022-11-19T02:48:06.494Z,51420.28
2022-11-19T02:50:45.083Z,51404.38
2022-11-19T02:53:12.156Z,51442.16
2022-11-19T02:55:39.484Z,51418.28
2022-11-19T02:58:38.188Z,51424.25
2022-11-19T03:01:25.015Z,51434.19
2022-11-19T03:04:11.659Z,51446.13
2022-11-19T03:06:39.016Z,51420.28
2022-11-19T03:09:05.606Z,51454.06
2022-11-19T03:11:32.872Z,51408.34
2022-11-19T03:14:32.894Z,51432.19
2022-11-19T03:17:05.563Z,51414.31
2022-11-19T03:19:32.595Z,51418.28
2022-11-19T03:22:08.537Z,51424.25
2022-11-19T03:25:01.525Z,51426.25
2022-11-19T03:27:31.397Z,51414.31
2022-11-19T03:30:01.150Z,51418.28
2022-11-19T03:32:34.979Z,51394.44
2022-11-19T03:35:04.174Z,51438.16
2022-11-19T03:37:32.195Z,51466.00
2022-11-19T03:40:00.398Z,51404.38
2022-11-19T03:42:27.718Z,51414.31
2022-11-19T03:45:02.216Z,51410.34
2022-11-19T03:47:35.403Z,51446.13
2022-11-19T03:50:10.010Z,51430.22
2022-11-19T03:52:36.750Z,51406.34
2022-11-19T03:55:03.496Z,51402.38
2022-11-19T03:57:30.122Z,51426.25
2022-11-19T03:59:56.667Z,51422.25
2022-11-19T04:02:23.366Z,51446.13
2022-11-19T04:04:49.937Z,51426.25
2022-11-19T04:07:18.287Z,51406.34
2022-11-19T04:09:45.260Z,51410.34
2022-11-19T04:12:22.203Z,51434.19
2022-11-19T04:14:49.260Z,51426.25
2022-11-19T04:17:16.721Z,51434.19
2022-11-19T04:19:44.661Z,51426.25
2022-11-19T04:22:11.783Z,51402.38
2022-11-19T04:24:38.455Z,51426.25
2022-11-19T04:27:05.066Z,51430.22
2022-11-19T04:29:31.730Z,51452.09
2022-11-19T04:31:58.405Z,51430.22
2022-11-19T04:34:24.998Z,51398.41
2022-11-19T04:36:51.551Z,51422.25
2022-11-19T04:39:18.547Z,51390.47
2022-11-19T04:41:45.725Z,51422.25
2022-11-19T04:44:12.362Z,51426.25
2022-11-19T04:46:39.821Z,51376.53
2022-11-19T04:49:06.871Z,51434.19
2022-11-19T04:51:33.430Z,51422.25
2022-11-19T04:54:00.077Z,51430.22
2022-11-19T04:56:26.987Z,51432.19
2022-11-19T04:58:53.589Z,51434.19
2022-11-19T05:01:20.794Z,51400.41
2022-11-19T05:03:48.430Z,51454.06
2022-11-19T05:06:15.003Z,51442.16
2022-11-19T05:08:41.776Z,51450.09
2022-11-19T05:11:08.354Z,51438.16
2022-11-19T05:13:34.947Z,51434.19
2022-11-19T05:16:01.614Z,51430.22
2022-11-19T05:18:28.232Z,51414.31
2022-11-19T05:20:54.999Z,51430.22
2022-11-19T05:23:21.616Z,51414.31
2022-11-19T05:25:48.437Z,51438.16
2022-11-19T05:28:15.304Z,51430.22
2022-11-19T05:30:42.968Z,51426.25
2022-11-19T05:33:09.628Z,51432.19
2022-11-19T05:35:36.640Z,51426.25
2022-11-19T05:38:03.393Z,51436.19
2022-11-19T05:40:30.091Z,51402.38
2022-11-19T05:42:56.753Z,51398.41
2022-11-19T05:45:23.457Z,51422.25
2022-11-19T05:47:54.087Z,51414.31
2022-11-19T05:50:20.763Z,51450.09
2022-11-19T05:52:49.874Z,51444.13
2022-11-19T05:55:17.106Z,51402.38
2022-11-19T05:57:43.893Z,51430.22
2022-11-19T06:00:11.122Z,51456.06
2022-11-19T06:02:40.397Z,51416.28
2022-11-19T06:05:07.398Z,51434.19
2022-11-19T06:07:34.079Z,51430.22
2022-11-19T06:10:00.707Z,51426.25
2022-11-19T06:12:28.659Z,51430.22
2022-11-19T06:14:55.879Z,51432.19
2022-11-19T06:17:22.512Z,51489.84
2022-11-19T06:19:49.190Z,51420.28
2022-11-19T06:22:15.786Z,51442.16
2022-11-19T06:24:42.375Z,51388.47
2022-11-19T06:27:08.985Z,51462.03
2022-11-19T06:29:35.599Z,51438.16
2022-11-19T06:32:02.160Z,51430.22
2022-11-19T06:34:28.754Z,51442.16
2022-11-19T06:36:55.409Z,51428.22
2022-11-19T06:39:22.269Z,51410.34
2022-11-19T06:41:49.098Z,51462.03
2022-11-19T06:44:15.810Z,51402.38
2022-11-19T06:46:42.840Z,51402.38
2022-11-19T06:49:12.246Z,51398.41
2022-11-19T06:51:41.166Z,51418.28
2022-11-19T06:54:07.925Z,51430.22
2022-11-19T06:56:34.500Z,51450.09
2022-11-19T06:59:01.194Z,51438.16
2022-11-19T07:01:27.833Z,51394.44
2022-11-19T07:03:54.521Z,51434.19
2022-11-19T07:23:17.374Z,51434.19
2022-11-19T07:25:44.135Z,51416.28
2022-11-19T07:28:10.712Z,51430.22
2022-11-19T07:30:37.307Z,51414.31
2022-11-19T07:33:03.979Z,51442.16
2022-11-19T07:35:30.637Z,51416.28
2022-11-19T07:37:57.236Z,51458.03
2022-11-19T07:40:23.935Z,51434.19
2022-11-19T07:42:53.217Z,51432.19
2022-11-19T07:45:21.330Z,51434.19
2022-11-19T07:47:48.356Z,51426.25
2022-11-19T07:50:15.102Z,51454.06
2022-11-19T07:52:41.721Z,51434.19
2022-11-19T07:55:08.777Z,51458.03
2022-11-19T07:57:35.396Z,51430.22
2022-11-19T08:00:02.849Z,51469.97
2022-11-19T08:02:39.231Z,51438.16
2022-11-19T08:05:06.011Z,51416.28
2022-11-19T08:07:32.769Z,51430.22
2022-11-19T08:09:59.652Z,51446.13
2022-11-19T08:12:28.849Z,51432.19
2022-11-19T08:14:56.562Z,51438.16
2022-11-19T08:17:42.242Z,51434.19
2022-11-19T08:20:09.453Z,51436.19
2022-11-19T08:22:37.106Z,51440.16
2022-11-19T08:25:03.854Z,51442.16
2022-11-19T08:27:30.768Z,51422.25
2022-11-19T08:29:57.392Z,51448.09
2022-11-19T08:32:24.019Z,51430.22
2022-11-19T08:34:50.677Z,51481.91
2022-11-19T08:37:17.289Z,51450.09
2022-11-19T08:39:43.936Z,51426.25
2022-11-19T08:42:28.873Z,51436.19
2022-11-19T08:44:55.843Z,51471.97
2022-11-19T08:47:22.520Z,51422.25
2022-11-19T08:49:49.071Z,51458.03
2022-11-19T08:52:15.726Z,51450.09
2022-11-19T08:54:42.277Z,51410.34
2022-11-19T08:57:10.820Z,51442.16
2022-11-19T08:59:37.502Z,51442.16
2022-11-19T09:02:04.094Z,51430.22
2022-11-19T09:04:30.776Z,51432.19
2022-11-19T09:06:57.526Z,51440.16
2022-11-19T09:09:24.257Z,51410.34
2022-11-19T09:11:50.880Z,51406.34
2022-11-19T09:14:17.840Z,51430.22
2022-11-19T09:16:47.505Z,51458.03
2022-11-19T09:19:14.196Z,51430.22
2022-11-19T09:21:40.940Z,51406.34
2022-11-19T09:24:07.914Z,51392.44
2022-11-19T09:26:34.517Z,51414.31
2022-11-19T09:29:01.125Z,51438.16
2022-11-19T09:31:27.988Z,51396.41
2022-11-19T09:33:54.740Z,51394.44
2022-11-19T09:36:21.788Z,51422.25
2022-11-19T09:38:48.733Z,51446.13
2022-11-19T09:41:38.462Z,51410.34
2022-11-19T09:44:05.043Z,51442.16
2022-11-19T09:46:34.766Z,51422.25
2022-11-19T09:49:04.122Z,51402.38
2022-11-19T09:51:32.974Z,51428.22
2022-11-19T09:54:02.610Z,51426.25
2022-11-19T09:56:39.764Z,51438.16
2022-11-19T09:59:15.848Z,51408.34
2022-11-19T10:01:42.469Z,51468.00
2022-11-19T10:04:10.289Z,51426.25
2022-11-19T10:06:55.816Z,51426.25
2022-11-19T10:09:48.566Z,51416.28
2022-11-19T10:12:21.334Z,51418.28
2022-11-19T10:14:54.781Z,51402.38
2022-11-19T10:17:30.749Z,51450.09
2022-11-19T10:20:13.982Z,51414.31
2022-11-19T10:22:59.069Z,51422.25
2022-11-19T10:25:32.456Z,51430.22
2022-11-19T10:28:05.446Z,51382.50
2022-11-19T10:30:32.253Z,51406.34
2022-11-19T10:33:02.077Z,51390.47
2022-11-19T10:35:31.431Z,51380.50
2022-11-19T10:38:03.758Z,51434.19
2022-11-19T10:40:37.083Z,51410.34
2022-11-19T10:43:20.661Z,51394.44
2022-11-19T10:45:49.901Z,51374.56
2022-11-19T10:48:23.840Z,51378.53
2022-11-19T10:50:51.176Z,51408.34
2022-11-19T10:53:24.130Z,51370.56
2022-11-19T10:55:54.784Z,51376.53
2022-11-19T10:58:24.605Z,51350.69
2022-11-19T11:00:53.941Z,51416.28
2022-11-19T11:03:25.562Z,51354.66
2022-11-19T11:06:01.331Z,51366.59
2022-11-19T11:08:28.022Z,51396.41
2022-11-19T11:10:55.386Z,51358.66
2022-11-19T11:14:06.797Z,51350.69
2022-11-19T11:16:45.048Z,51346.72
2022-11-19T11:19:17.731Z,51390.47
2022-11-19T11:21:44.808Z,51350.69
2022-11-19T11:24:14.636Z,51340.75
2022-11-19T11:26:41.544Z,51360.63
2022-11-19T11:29:10.875Z,51358.66
2022-11-19T11:31:40.444Z,51360.63
2022-11-19T11:34:13.632Z,51374.56
2022-11-19T11:36:40.531Z,51356.66
2022-11-19T11:39:07.253Z,51362.63
2022-11-19T11:42:04.795Z,51334.78
2022-11-19T11:44:29.730Z,51354.66
2022-11-19T11:47:05.192Z,51326.84
2022-11-19T11:49:35.193Z,51354.66
2022-11-19T11:52:14.684Z,51334.78
2022-11-19T11:55:01.000Z,51350.69
2022-11-19T11:57:29.588Z,51318.88
2022-11-19T11:59:56.589Z,51358.66
2022-11-19T12:02:30.476Z,51334.78
2022-11-19T12:04:59.392Z,51354.66
2022-11-19T12:07:35.787Z,51304.97
2022-11-19T12:10:08.232Z,51320.88
2022-11-19T12:12:53.259Z,51318.88
2022-11-19T12:15:26.321Z,51322.88
2022-11-19T12:18:00.410Z,51346.72
2022-11-19T12:20:50.695Z,51338.78
2022-11-19T12:23:31.537Z,51358.66
2022-11-19T12:26:13.941Z,51336.78
2022-11-19T12:28:43.499Z,51334.78
2022-11-19T12:31:19.211Z,51310.94
2022-11-19T12:34:04.148Z,51350.69
2022-11-19T12:36:48.673Z,51334.78
2022-11-19T12:39:30.816Z,51326.84
2022-11-19T12:41:57.582Z,51328.81
2022-11-19T12:45:02.609Z,51320.88
2022-11-19T12:47:44.558Z,51326.84
2022-11-19T12:50:14.045Z,51346.72
2022-11-19T12:52:55.917Z,51330.81
2022-11-19T12:55:27.309Z,51330.81
2022-11-19T12:58:03.506Z,51366.59
2022-11-19T13:00:30.967Z,51346.72
2022-11-19T13:03:12.401Z,51322.88
2022-11-19T13:05:39.121Z,51332.81
2022-11-19T13:08:16.588Z,51332.81
2022-11-19T13:10:48.243Z,51334.78
2022-11-19T13:13:17.513Z,51348.72
2022-11-19T13:15:50.854Z,51342.75
2022-11-19T13:18:19.649Z,51330.81
2022-11-19T13:20:52.114Z,51338.78
2022-11-19T13:23:24.509Z,51362.63
2022-11-19T13:26:11.260Z,51366.59
2022-11-19T13:28:40.927Z,51374.56
2022-11-19T13:31:13.468Z,51348.72
2022-11-19T13:33:44.661Z,51392.44
2022-11-19T13:36:14.228Z,51374.56
2022-11-19T13:38:54.033Z,51358.66
2022-11-19T13:41:24.410Z,51390.47
2022-11-19T13:44:14.296Z,51378.53
2022-11-19T13:46:45.011Z,51374.56
2022-11-19T13:49:11.559Z,51354.66
2022-11-19T13:51:39.976Z,51368.59
2022-11-19T13:54:08.699Z,51390.47
2022-11-19T13:56:43.290Z,51416.28
2022-11-19T13:59:24.400Z,51374.56
2022-11-19T14:02:11.393Z,51372.56
2022-11-19T14:04:56.112Z,51386.47
2022-11-19T14:07:39.339Z,51342.75
2022-11-19T14:10:08.778Z,51378.53
2022-11-19T14:12:38.184Z,51398.41
2022-11-19T14:15:29.270Z,51372.56
2022-11-19T14:18:41.299Z,51394.44
2022-11-19T14:21:44.955Z,51366.59
2022-11-19T14:24:42.471Z,51374.56
2022-11-19T14:27:28.031Z,51354.66
2022-11-19T14:29:59.136Z,51402.38
2022-11-19T14:32:31.898Z,51350.69
2022-11-19T14:35:01.330Z,51366.59
2022-11-19T14:37:33.857Z,51374.56
2022-11-19T14:40:08.432Z,51380.50
2022-11-19T14:42:55.270Z,51374.56
2022-11-19T14:45:22.119Z,51406.34
2022-11-19T14:47:48.733Z,51390.47
2022-11-19T14:50:25.963Z,51392.44
2022-11-19T14:52:54.475Z,51408.34
2022-11-19T14:55:31.483Z,51350.69
2022-11-19T14:57:58.165Z,51378.53
2022-11-19T15:00:33.593Z,51384.50
2022-11-19T15:03:01.061Z,51320.88
2022-11-19T15:05:31.212Z,51386.47
2022-11-19T15:08:16.521Z,51366.59
2022-11-19T15:11:02.068Z,51378.53
2022-11-19T15:13:30.010Z,51418.28
2022-11-19T15:16:01.885Z,51390.47
2022-11-19T15:18:34.359Z,51382.50
2022-11-19T15:21:00.999Z,51410.34
2022-11-19T15:23:39.987Z,51442.16
2022-11-19T15:26:06.981Z,51398.41
2022-11-19T15:28:33.655Z,51398.41
2022-11-19T15:31:16.221Z,51390.47
2022-11-19T15:34:01.609Z,51382.50
2022-11-19T15:36:33.560Z,51398.41
2022-11-19T15:39:03.222Z,51396.41
2022-11-19T15:41:32.257Z,51370.56
2022-11-19T15:44:02.250Z,51396.41
2022-11-19T15:46:35.042Z,51374.56
2022-11-19T15:49:11.137Z,51358.66
2022-11-19T15:51:56.333Z,51360.63
2022-11-19T15:54:27.065Z,51386.47
2022-11-19T15:56:58.187Z,51398.41
2022-11-19T15:59:26.440Z,51356.66
2022-11-19T16:02:01.494Z,51374.56
2022-11-19T16:04:34.148Z,51342.75
2022-11-19T16:07:01.523Z,51372.56
2022-11-19T16:09:28.380Z,51366.59
2022-11-19T16:12:14.992Z,51368.59
2022-11-19T16:15:00.456Z,51380.50
2022-11-19T16:17:43.186Z,51402.38
2022-11-19T16:20:10.660Z,51382.50
2022-11-19T16:23:12.829Z,51366.59
2022-11-19T16:25:41.225Z,51378.53
2022-11-19T16:28:08.873Z,51366.59
2022-11-19T16:30:55.169Z,51422.25
2022-11-19T16:33:23.346Z,51350.69
2022-11-19T16:35:53.305Z,51354.66
2022-11-19T16:38:26.857Z,51350.69
2022-11-19T16:41:13.002Z,51392.44
2022-11-19T16:43:41.694Z,51394.44
2022-11-19T16:46:11.946Z,51374.56
2022-11-19T16:48:50.543Z,51392.44
2022-11-19T16:51:26.487Z,51402.38
2022-11-19T16:53:53.529Z,51354.66
2022-11-19T16:56:20.304Z,51374.56
2022-11-19T16:58:47.087Z,51362.63
2022-11-19T17:01:17.653Z,51392.44
2022-11-19T17:03:44.948Z,51358.66
2022-11-19T17:06:24.215Z,51368.59
2022-11-19T17:08:58.007Z,51374.56
2022-11-19T17:11:56.716Z,51366.59
2022-11-19T17:14:27.074Z,51382.50
2022-11-19T17:16:55.171Z,51394.44
2022-11-19T17:19:26.337Z,51366.59
2022-11-19T17:22:17.731Z,51362.63
2022-11-19T17:24:45.944Z,51378.53
2022-11-19T17:27:27.952Z,51378.53
2022-11-19T17:29:59.080Z,51390.47
2022-11-19T17:32:25.938Z,51362.63
2022-11-19T17:34:55.383Z,51374.56
2022-11-19T17:37:22.103Z,51366.59
2022-11-19T17:39:48.824Z,51366.59
2022-11-19T17:42:35.230Z,51404.38
2022-11-19T17:45:06.056Z,51374.56
2022-11-19T17:47:35.876Z,51406.34
2022-11-19T17:50:03.018Z,51390.47
2022-11-19T17:52:31.054Z,51394.44
2022-11-19T17:54:58.906Z,51368.59
2022-11-19T17:57:25.604Z,51372.56
2022-11-19T17:59:52.289Z,51366.59
2022-11-19T18:02:19.762Z,51390.47
2022-11-19T18:04:47.030Z,51406.34
2022-11-19T18:07:14.306Z,51350.69
2022-11-19T18:09:41.373Z,51390.47
2022-11-19T18:12:14.612Z,51398.41
2022-11-19T18:14:41.712Z,51394.44
2022-11-19T18:17:10.682Z,51364.63
2022-11-19T18:19:37.446Z,51406.34
2022-11-19T18:22:04.242Z,51406.34
2022-11-19T18:24:30.998Z,51380.50
2022-11-19T18:26:57.640Z,51346.72
2022-11-19T18:29:24.754Z,51354.66
2022-11-19T18:31:52.095Z,51394.44
2022-11-19T18:34:22.830Z,51346.72
2022-11-19T18:36:49.891Z,51362.63
2022-11-19T18:39:16.655Z,51408.34
2022-11-19T18:41:47.162Z,51390.47
2022-11-19T18:44:36.074Z,51378.53
2022-11-19T18:47:07.138Z,51386.47
2022-11-19T18:49:35.383Z,51370.56
2022-11-19T18:52:03.220Z,51374.56
2022-11-19T18:54:29.914Z,51390.47
2022-11-19T18:56:56.685Z,51402.38
2022-11-19T18:59:23.940Z,51394.44
2022-11-19T19:01:52.232Z,51350.69
2022-11-19T19:04:19.097Z,51370.56
2022-11-19T19:06:45.805Z,51386.47
2022-11-19T19:09:19.648Z,51406.34
2022-11-19T19:12:12.713Z,51376.53
2022-11-19T19:14:42.374Z,51418.28
2022-11-19T19:17:09.016Z,51362.63
2022-11-19T19:19:35.802Z,51390.47
2022-11-19T19:22:02.551Z,51390.47
2022-11-19T19:24:29.534Z,51362.63
2022-11-19T19:26:56.154Z,51378.53
2022-11-19T19:29:23.037Z,51406.34
2022-11-19T19:31:55.348Z,51374.56
2022-11-19T19:34:23.280Z,51346.72
2022-11-19T19:36:53.169Z,51394.44
2022-11-19T19:39:20.466Z,51414.31
2022-11-19T19:41:47.390Z,51376.53
2022-11-19T19:44:13.971Z,51350.69
2022-11-19T19:46:40.738Z,51398.41
2022-11-19T19:49:07.406Z,51380.50
2022-11-19T19:51:34.173Z,51376.53
2022-11-19T19:54:01.143Z,51406.34
2022-11-19T19:56:29.268Z,51378.53
2022-11-19T19:58:57.427Z,51402.38
2022-11-19T20:01:28.559Z,51422.25
2022-11-19T20:04:00.537Z,51402.38
2022-11-19T20:06:27.178Z,51394.44
2022-11-19T20:08:53.832Z,51382.50
2022-11-19T20:11:22.061Z,51410.34
2022-11-19T20:13:48.650Z,51378.53
2022-11-19T20:16:18.390Z,51378.53
2022-11-19T20:18:46.264Z,51366.59
2022-11-19T20:21:13.979Z,51372.56
2022-11-19T20:23:41.249Z,51402.38
2022-11-19T20:26:28.227Z,51386.47
2022-11-19T20:28:59.371Z,51432.19
2022-11-19T20:31:26.650Z,51374.56
2022-11-19T20:33:55.278Z,51398.41
2022-11-19T20:36:28.409Z,51382.50
2022-11-19T20:39:00.189Z,51402.38
2022-11-19T20:41:47.704Z,51384.50
2022-11-19T20:44:22.197Z,51428.22
2022-11-19T20:46:50.893Z,51390.47
2022-11-19T20:49:18.670Z,51390.47
2022-11-19T20:51:45.930Z,51378.53
2022-11-19T20:54:12.659Z,51406.34
2022-11-19T20:56:39.513Z,51418.28
2022-11-19T20:59:06.338Z,51402.38
2022-11-19T21:01:33.646Z,51378.53
2022-11-19T21:04:00.661Z,51378.53
2022-11-19T21:06:27.293Z,51390.47
2022-11-19T21:08:53.979Z,51386.47
2022-11-19T21:11:20.601Z,51386.47
2022-11-19T21:13:47.250Z,51390.47
2022-11-19T21:16:14.903Z,51438.16
2022-11-19T21:18:42.685Z,51406.34
2022-11-19T21:21:13.335Z,51392.44
2022-11-19T21:23:40.541Z,51398.41
2022-11-19T21:26:08.792Z,51376.53
2022-11-19T21:28:36.920Z,51366.59
2022-11-19T21:31:04.650Z,51430.22
2022-11-19T21:33:31.486Z,51402.38
2022-11-19T21:35:59.116Z,51402.38
2022-11-19T21:38:26.030Z,51422.25
2022-11-19T21:40:53.496Z,51402.38
2022-11-19T21:43:20.789Z,51402.38
2022-11-19T21:45:49.068Z,51374.56
2022-11-19T21:48:16.528Z,51362.63
2022-11-19T21:50:43.371Z,51418.28
2022-11-19T21:53:10.569Z,51414.31
2022-11-19T21:55:37.330Z,51400.41
2022-11-19T21:58:04.600Z,51398.41
2022-11-19T22:00:31.613Z,51394.44
2022-11-19T22:02:58.265Z,51410.34
2022-11-19T22:05:25.439Z,51374.56
2022-11-19T22:07:52.290Z,51406.34
2022-11-19T22:10:18.969Z,51380.50
2022-11-19T22:12:45.600Z,51410.34
2022-11-19T22:15:12.759Z,51394.44
2022-11-19T22:17:39.467Z,51366.59
2022-11-19T22:20:06.448Z,51410.34
2022-11-19T22:22:33.125Z,51402.38
2022-11-19T22:25:01.219Z,51366.59
2022-11-19T22:27:28.742Z,51394.44
2022-11-19T22:29:56.916Z,51390.47
2022-11-19T22:32:23.695Z,51418.28
2022-11-19T22:34:50.308Z,51366.59
2022-11-19T22:37:16.867Z,51380.50
2022-11-19T22:39:43.974Z,51374.56
2022-11-19T22:42:10.689Z,51404.38
2022-11-19T22:44:37.399Z,51396.41
2022-11-19T22:47:04.097Z,51424.25
2022-11-19T22:49:30.704Z,51390.47
2022-11-19T22:51:57.493Z,51428.22
2022-11-19T22:54:24.086Z,51394.44
2022-11-19T22:56:50.759Z,51386.47
2022-11-19T22:59:17.529Z,51374.56
2022-11-19T23:01:44.339Z,51406.34
2022-11-19T23:04:13.567Z,51404.38
2022-11-19T23:06:40.479Z,51390.47
2022-11-19T23:09:07.544Z,51388.47
2022-11-19T23:11:53.077Z,51398.41
2022-11-19T23:14:19.727Z,51390.47
2022-11-19T23:16:46.509Z,51370.56
2022-11-19T23:19:14.054Z,51388.47
2022-11-19T23:21:41.185Z,51414.31
2022-11-19T23:24:07.922Z,51374.56
2022-11-19T23:26:34.874Z,51436.19
2022-11-19T23:29:02.558Z,51394.44
2022-11-19T23:31:33.702Z,51390.47
2022-11-19T23:34:00.425Z,51390.47
2022-11-19T23:36:27.012Z,51378.53
2022-11-19T23:38:54.042Z,51382.50
2022-11-19T23:41:21.346Z,51404.38
2022-11-19T23:43:48.064Z,51418.28
2022-11-19T23:46:17.701Z,51388.47
2022-11-19T23:48:45.330Z,51390.47
2022-11-19T23:51:15.421Z,51388.47
2022-11-19T23:53:42.595Z,51390.47
2022-11-19T23:56:10.134Z,51368.59
2022-11-19T23:58:36.973Z,51386.47
