createdAt,value
2023-05-12T00:00:24.755Z,95.90
2023-05-12T00:02:48.045Z,95.80
2023-05-12T00:05:11.606Z,95.90
2023-05-12T00:07:36.292Z,95.90
2023-05-12T00:09:59.613Z,95.90
2023-05-12T00:12:22.916Z,95.90
2023-05-12T00:14:46.203Z,95.90
2023-05-12T00:17:09.862Z,95.90
2023-05-12T00:19:33.495Z,95.90
2023-05-12T00:21:56.789Z,96.00
2023-05-12T00:24:21.485Z,96.00
2023-05-12T00:26:44.718Z,95.90
2023-05-12T00:29:08.056Z,95.90
2023-05-12T00:31:31.986Z,96.00
2023-05-12T00:33:55.500Z,95.90
2023-05-12T00:36:18.932Z,95.80
2023-05-12T00:38:42.259Z,95.80
2023-05-12T00:41:07.069Z,95.90
2023-05-12T00:43:31.500Z,95.90
2023-05-12T00:45:54.928Z,95.90
2023-05-12T00:48:18.532Z,95.90
2023-05-12T00:50:41.825Z,95.90
2023-05-12T00:53:05.824Z,95.90
2023-05-12T00:55:31.436Z,95.90
2023-05-12T00:57:57.178Z,95.90
2023-05-12T01:00:21.883Z,96.00
2023-05-12T01:02:46.914Z,95.90
2023-05-12T01:05:11.798Z,95.90
2023-05-12T01:07:36.539Z,95.90
2023-05-12T01:10:00.302Z,95.90
2023-05-12T01:12:25.011Z,95.90
2023-05-12T01:14:50.343Z,95.90
2023-05-12T01:17:15.534Z,95.90
2023-05-12T01:19:43.708Z,95.90
2023-05-12T01:22:07.558Z,95.90
2023-05-12T01:24:33.627Z,95.90
2023-05-12T01:26:58.565Z,95.90
2023-05-12T01:29:23.196Z,95.80
2023-05-12T01:31:47.416Z,95.90
2023-05-12T01:34:15.535Z,95.90
2023-05-12T01:36:38.928Z,95.90
2023-05-12T01:39:02.185Z,95.90
2023-05-12T01:41:25.777Z,95.90
2023-05-12T01:43:50.713Z,96.00
2023-05-12T01:46:14.289Z,95.90
2023-05-12T01:48:38.356Z,95.90
2023-05-12T01:51:03.362Z,95.90
2023-05-12T01:53:26.915Z,96.00
2023-05-12T01:55:50.328Z,96.00
2023-05-12T01:58:14.813Z,95.90
2023-05-12T02:00:39.468Z,95.90
2023-05-12T02:03:07.753Z,96.00
2023-05-12T02:05:31.412Z,96.10
2023-05-12T02:07:55.225Z,96.10
2023-05-12T02:10:19.070Z,96.20
2023-05-12T02:12:42.764Z,96.20
2023-05-12T02:15:07.504Z,96.20
2023-05-12T02:17:35.395Z,96.30
2023-05-12T02:20:01.281Z,96.20
2023-05-12T02:22:24.514Z,96.20
2023-05-12T02:24:47.810Z,96.20
2023-05-12T02:27:11.004Z,96.30
2023-05-12T02:29:34.346Z,96.40
2023-05-12T02:31:57.729Z,96.20
2023-05-12T02:34:22.842Z,96.20
2023-05-12T02:36:46.307Z,96.40
2023-05-12T02:39:09.625Z,96.30
2023-05-12T02:41:32.973Z,96.40
2023-05-12T02:43:56.343Z,96.40
2023-05-12T02:46:19.752Z,96.40
2023-05-12T02:48:43.041Z,96.30
2023-05-12T02:51:07.964Z,96.40
2023-05-12T02:53:31.205Z,96.30
2023-05-12T02:55:54.596Z,96.30
2023-05-12T02:58:17.817Z,96.30
2023-05-12T03:00:41.584Z,96.30
2023-05-12T03:03:05.064Z,96.30
2023-05-12T03:05:28.452Z,96.30
2023-05-12T03:07:53.148Z,96.20
2023-05-12T03:10:16.682Z,96.20
2023-05-12T03:12:39.946Z,96.20
2023-05-12T03:15:04.604Z,96.20
2023-05-12T03:17:28.012Z,96.20
2023-05-12T03:19:51.332Z,96.20
2023-05-12T03:22:14.784Z,96.20
2023-05-12T03:24:39.475Z,96.10
2023-05-12T03:27:02.752Z,96.20
2023-05-12T03:29:26.572Z,96.10
2023-05-12T03:31:49.837Z,96.10
2023-05-12T03:34:13.211Z,96.10
2023-05-12T03:36:37.314Z,96.10
2023-05-12T03:39:00.636Z,96.10
2023-05-12T03:41:25.262Z,96.10
2023-05-12T03:43:48.674Z,96.10
2023-05-12T03:46:12.091Z,96.00
2023-05-12T03:48:35.415Z,96.00
2023-05-12T03:50:58.899Z,96.00
2023-05-12T03:53:22.507Z,96.00
2023-05-12T03:55:47.194Z,96.00
2023-05-12T03:58:11.822Z,96.00
2023-05-12T04:00:35.380Z,96.00
2023-05-12T04:02:58.783Z,96.00
2023-05-12T04:05:22.048Z,96.00
2023-05-12T04:07:45.356Z,96.00
2023-05-12T04:10:10.030Z,96.00
2023-05-12T04:12:33.426Z,96.00
2023-05-12T04:14:59.800Z,95.90
2023-05-12T04:17:23.118Z,95.90
2023-05-12T04:19:46.645Z,96.00
2023-05-12T04:22:10.196Z,95.80
2023-05-12T04:24:33.458Z,95.90
2023-05-12T04:26:58.464Z,95.90
2023-05-12T04:29:22.129Z,95.90
2023-05-12T04:31:46.842Z,95.90
2023-05-12T04:34:10.224Z,95.90
2023-05-12T04:36:34.036Z,95.90
2023-05-12T04:38:57.915Z,95.90
2023-05-12T04:41:21.492Z,95.90
2023-05-12T04:46:12.149Z,95.90
2023-05-12T04:48:41.880Z,95.90
2023-05-12T04:51:05.407Z,95.80
2023-05-12T04:53:28.918Z,95.80
2023-05-12T04:55:52.810Z,95.90
2023-05-12T04:58:16.370Z,95.80
2023-05-12T05:00:39.691Z,95.80
2023-05-12T05:03:04.027Z,95.80
2023-05-12T05:05:28.816Z,95.70
2023-05-12T05:07:52.970Z,95.70
2023-05-12T05:10:16.511Z,95.70
2023-05-12T05:12:41.116Z,95.60
2023-05-12T05:15:04.601Z,95.60
2023-05-12T05:17:28.013Z,95.60
2023-05-12T05:19:57.354Z,95.50
2023-05-12T05:22:22.996Z,95.50
2023-05-12T05:24:46.448Z,95.40
2023-05-12T05:27:09.751Z,95.30
2023-05-12T05:29:33.065Z,95.20
2023-05-12T05:31:57.138Z,95.10
2023-05-12T05:34:20.553Z,94.90
2023-05-12T05:36:44.035Z,94.90
2023-05-12T05:39:10.268Z,94.80
2023-05-12T05:41:33.598Z,94.80
2023-05-12T05:43:57.087Z,94.70
2023-05-12T05:46:20.431Z,94.70
2023-05-12T05:48:44.629Z,94.60
2023-05-12T05:51:11.456Z,94.50
2023-05-12T05:53:35.310Z,94.40
2023-05-12T05:55:59.990Z,94.30
2023-05-12T05:58:23.357Z,94.10
2023-05-12T06:00:46.962Z,94.00
2023-05-12T06:03:10.354Z,93.80
2023-05-12T06:05:33.741Z,93.80
2023-05-12T06:07:57.164Z,93.80
2023-05-12T06:10:22.405Z,93.70
2023-05-12T06:12:47.307Z,93.50
2023-05-12T06:15:12.045Z,93.50
2023-05-12T06:17:35.464Z,93.60
2023-05-12T06:19:58.940Z,93.60
2023-05-12T06:22:22.152Z,93.30
2023-05-12T06:24:45.469Z,92.70
2023-05-12T06:27:09.021Z,92.80
2023-05-12T06:29:34.187Z,92.80
2023-05-12T06:31:57.498Z,92.80
2023-05-12T06:34:21.247Z,92.30
2023-05-12T06:36:44.494Z,91.10
2023-05-12T06:39:07.946Z,91.70
2023-05-12T06:41:31.508Z,91.10
2023-05-12T06:43:54.958Z,91.40
2023-05-12T06:46:25.385Z,91.80
2023-05-12T06:48:48.679Z,91.30
2023-05-12T06:51:12.039Z,91.80
2023-05-12T06:53:37.604Z,91.60
2023-05-12T06:56:01.410Z,91.80
2023-05-12T06:58:24.704Z,91.70
2023-05-12T07:00:47.969Z,91.80
2023-05-12T07:03:12.669Z,91.40
2023-05-12T07:05:35.984Z,91.50
2023-05-12T07:07:59.357Z,91.60
2023-05-12T07:10:22.635Z,91.00
2023-05-12T07:12:45.929Z,91.40
2023-05-12T07:15:11.798Z,91.80
2023-05-12T07:17:35.124Z,91.30
2023-05-12T07:19:59.730Z,90.70
2023-05-12T07:22:23.470Z,90.50
2023-05-12T07:24:46.774Z,90.30
2023-05-12T07:27:10.269Z,90.10
2023-05-12T07:29:33.519Z,89.90
2023-05-12T07:31:57.337Z,89.90
2023-05-12T07:34:21.140Z,90.20
2023-05-12T07:36:45.902Z,89.80
2023-05-12T07:39:09.210Z,90.00
2023-05-12T07:41:34.287Z,90.20
2023-05-12T07:43:57.820Z,89.80
2023-05-12T07:46:21.134Z,89.20
2023-05-12T07:48:44.488Z,88.80
2023-05-12T07:51:08.457Z,88.50
2023-05-12T07:53:33.036Z,88.50
2023-05-12T07:55:56.547Z,88.10
2023-05-12T07:58:19.913Z,88.20
2023-05-12T08:00:44.680Z,88.50
2023-05-12T08:03:08.520Z,88.10
2023-05-12T08:05:32.233Z,88.50
2023-05-12T08:07:55.664Z,88.20
2023-05-12T08:10:20.404Z,88.70
2023-05-12T08:12:44.165Z,88.50
2023-05-12T08:15:08.840Z,87.90
2023-05-12T08:17:32.159Z,88.10
2023-05-12T08:19:55.738Z,87.90
2023-05-12T08:22:19.148Z,87.80
2023-05-12T08:24:42.414Z,87.30
2023-05-12T08:27:07.326Z,87.70
2023-05-12T08:29:30.709Z,87.10
2023-05-12T08:31:53.997Z,88.40
2023-05-12T08:34:17.272Z,88.50
2023-05-12T08:36:41.199Z,88.00
2023-05-12T08:39:04.835Z,87.40
2023-05-12T08:41:43.598Z,86.10
2023-05-12T08:44:08.993Z,87.10
2023-05-12T08:46:33.196Z,86.50
2023-05-12T08:48:58.337Z,86.50
2023-05-12T08:51:23.606Z,86.90
2023-05-12T08:53:50.209Z,84.90
2023-05-12T08:58:42.443Z,84.60
2023-05-12T09:01:08.334Z,84.10
2023-05-12T09:03:32.418Z,85.20
2023-05-12T09:05:56.924Z,83.60
2023-05-12T09:08:20.298Z,84.80
2023-05-12T09:10:43.635Z,83.50
2023-05-12T09:13:15.585Z,83.90
2023-05-12T09:15:44.213Z,83.70
2023-05-12T09:18:09.302Z,84.10
2023-05-12T09:20:32.676Z,82.80
2023-05-12T09:22:58.114Z,83.30
2023-05-12T09:25:22.699Z,83.80
2023-05-12T09:27:48.365Z,79.90
2023-05-12T09:30:12.994Z,82.60
2023-05-12T09:32:37.239Z,80.90
2023-05-12T09:35:06.728Z,82.00
2023-05-12T09:37:33.297Z,80.30
2023-05-12T09:40:01.519Z,80.10
2023-05-12T09:42:30.295Z,80.30
2023-05-12T09:44:53.557Z,80.00
2023-05-12T09:47:16.794Z,80.50
2023-05-12T09:49:40.137Z,80.30
2023-05-12T09:52:06.145Z,80.00
2023-05-12T09:54:31.005Z,80.70
2023-05-12T09:56:58.864Z,78.70
2023-05-12T09:59:26.737Z,78.40
2023-05-12T10:01:50.435Z,78.40
2023-05-12T10:04:13.922Z,77.90
2023-05-12T10:06:42.798Z,78.80
2023-05-12T10:09:15.904Z,77.90
2023-05-12T10:11:39.404Z,75.90
2023-05-12T10:14:03.379Z,77.60
2023-05-12T10:16:29.150Z,78.20
2023-05-12T10:18:53.223Z,77.70
2023-05-12T10:21:17.184Z,76.90
2023-05-12T10:23:42.904Z,76.40
2023-05-12T10:26:07.795Z,76.50
2023-05-12T10:28:31.498Z,76.90
2023-05-12T10:30:55.581Z,74.10
2023-05-12T10:33:19.255Z,73.50
2023-05-12T10:35:46.226Z,74.20
2023-05-12T10:38:15.586Z,75.80
2023-05-12T10:40:39.054Z,74.80
2023-05-12T10:43:04.964Z,73.40
2023-05-12T10:45:28.524Z,74.40
2023-05-12T10:47:53.099Z,73.40
2023-05-12T10:50:27.608Z,73.70
2023-05-12T10:52:55.466Z,72.20
2023-05-12T10:55:19.340Z,72.40
2023-05-12T10:57:52.127Z,71.20
2023-05-12T11:00:18.557Z,71.30
2023-05-12T11:02:52.339Z,71.20
2023-05-12T11:05:17.171Z,71.40
2023-05-12T11:07:41.842Z,69.50
2023-05-12T11:10:08.010Z,70.50
2023-05-12T11:12:35.391Z,70.20
2023-05-12T11:15:01.409Z,69.90
2023-05-12T11:17:26.571Z,69.10
2023-05-12T11:19:52.651Z,68.70
2023-05-12T11:22:19.986Z,69.00
2023-05-12T11:24:43.494Z,69.10
2023-05-12T11:27:08.187Z,68.70
2023-05-12T11:29:31.865Z,69.30
2023-05-12T11:31:55.625Z,68.50
2023-05-12T11:34:25.182Z,68.10
2023-05-12T11:36:48.580Z,67.50
2023-05-12T11:39:17.337Z,69.60
2023-05-12T11:41:41.179Z,67.30
2023-05-12T11:44:18.795Z,67.10
2023-05-12T11:46:42.663Z,65.80
2023-05-12T11:49:12.641Z,66.30
2023-05-12T11:51:37.556Z,65.00
2023-05-12T11:54:00.868Z,67.00
2023-05-12T11:56:26.731Z,65.90
2023-05-12T11:58:57.525Z,62.60
2023-05-12T12:01:20.878Z,63.20
2023-05-12T12:03:48.624Z,64.80
2023-05-12T12:06:12.108Z,65.40
2023-05-12T12:08:40.545Z,61.50
2023-05-12T12:11:04.169Z,63.50
2023-05-12T12:13:27.776Z,65.60
2023-05-12T12:15:51.859Z,65.10
2023-05-12T12:18:15.744Z,63.80
2023-05-12T12:20:39.229Z,65.50
2023-05-12T12:23:02.641Z,67.00
2023-05-12T12:25:27.319Z,64.40
2023-05-12T12:27:51.004Z,65.60
2023-05-12T12:30:16.880Z,66.20
2023-05-12T12:32:40.191Z,66.50
2023-05-12T12:35:04.331Z,64.80
2023-05-12T12:37:27.649Z,66.70
2023-05-12T12:39:51.387Z,65.10
2023-05-12T12:42:16.579Z,63.00
2023-05-12T12:44:40.147Z,64.10
2023-05-12T12:47:04.072Z,64.20
2023-05-12T12:49:27.497Z,65.40
2023-05-12T12:51:50.922Z,65.70
2023-05-12T12:54:14.672Z,66.90
2023-05-12T12:56:37.966Z,65.70
2023-05-12T12:59:02.852Z,65.40
2023-05-12T13:01:26.423Z,65.70
2023-05-12T13:03:49.930Z,65.90
2023-05-12T13:06:13.221Z,65.80
2023-05-12T13:08:36.492Z,67.50
2023-05-12T13:11:00.291Z,65.90
2023-05-12T13:13:24.501Z,65.40
2023-05-12T13:15:49.164Z,65.60
2023-05-12T13:18:12.393Z,66.00
2023-05-12T13:20:36.359Z,66.40
2023-05-12T13:22:59.773Z,66.40
2023-05-12T13:25:23.311Z,67.50
2023-05-12T13:27:46.728Z,67.50
2023-05-12T13:30:13.374Z,68.50
2023-05-12T13:32:39.452Z,67.30
2023-05-12T13:35:02.923Z,67.50
2023-05-12T13:37:27.024Z,66.20
2023-05-12T13:39:50.254Z,65.90
2023-05-12T13:42:13.552Z,67.50
2023-05-12T13:44:39.464Z,66.60
2023-05-12T13:47:03.237Z,66.10
2023-05-12T13:49:27.890Z,66.80
2023-05-12T13:51:51.104Z,67.10
2023-05-12T13:54:14.549Z,65.60
2023-05-12T13:56:38.522Z,65.90
2023-05-12T13:59:01.744Z,66.60
2023-05-12T14:01:25.082Z,67.40
2023-05-12T14:03:48.837Z,68.50
2023-05-12T14:06:13.581Z,68.90
2023-05-12T14:08:36.790Z,68.30
2023-05-12T14:11:00.071Z,68.90
2023-05-12T14:13:24.207Z,68.00
2023-05-12T14:15:49.796Z,70.00
2023-05-12T14:18:14.810Z,67.60
2023-05-12T14:20:38.344Z,66.80
2023-05-12T14:23:02.980Z,66.80
2023-05-12T14:25:26.338Z,67.90
2023-05-12T14:27:49.602Z,66.70
2023-05-12T14:30:14.072Z,70.40
2023-05-12T14:32:37.418Z,67.90
2023-05-12T14:35:00.896Z,67.50
2023-05-12T14:37:24.172Z,67.30
2023-05-12T14:39:48.697Z,68.60
2023-05-12T14:42:12.052Z,68.70
2023-05-12T14:44:35.300Z,65.40
2023-05-12T14:46:58.590Z,68.50
2023-05-12T14:49:22.271Z,68.50
2023-05-12T14:51:45.440Z,65.60
2023-05-12T14:54:18.402Z,65.40
2023-05-12T14:56:49.655Z,66.30
2023-05-12T14:59:13.142Z,65.00
2023-05-12T15:01:36.513Z,67.10
2023-05-12T15:03:59.841Z,67.50
2023-05-12T15:06:23.220Z,67.60
2023-05-12T15:08:46.462Z,67.60
2023-05-12T15:11:09.840Z,68.60
2023-05-12T15:13:34.616Z,67.70
2023-05-12T15:15:57.903Z,65.50
2023-05-12T15:18:21.166Z,66.50
2023-05-12T15:20:44.486Z,64.30
2023-05-12T15:23:07.740Z,65.50
2023-05-12T15:25:31.383Z,64.20
2023-05-12T15:27:54.709Z,65.10
2023-05-12T15:30:19.868Z,65.40
2023-05-12T15:32:43.294Z,60.50
2023-05-12T15:35:07.502Z,60.60
2023-05-12T15:37:30.901Z,54.80
2023-05-12T15:39:54.367Z,58.10
2023-05-12T15:42:22.348Z,56.80
2023-05-12T15:44:49.450Z,59.00
2023-05-12T15:47:14.172Z,58.50
2023-05-12T15:49:37.472Z,58.60
2023-05-12T15:52:02.397Z,60.30
2023-05-12T15:54:26.573Z,60.40
2023-05-12T15:56:50.449Z,59.80
2023-05-12T15:59:13.737Z,60.60
2023-05-12T16:01:37.072Z,60.10
2023-05-12T16:04:02.049Z,62.70
2023-05-12T16:06:25.570Z,55.00
2023-05-12T16:08:48.926Z,54.80
2023-05-12T16:11:12.506Z,55.50
2023-05-12T16:13:35.923Z,58.30
2023-05-12T16:15:59.236Z,58.40
2023-05-12T16:18:22.795Z,59.30
2023-05-12T16:20:48.297Z,63.50
2023-05-12T16:23:11.802Z,66.30
2023-05-12T16:25:35.136Z,66.90
2023-05-12T16:27:58.401Z,67.90
2023-05-12T16:30:21.776Z,66.90
2023-05-12T16:32:45.748Z,68.50
2023-05-12T16:35:10.932Z,68.60
2023-05-12T16:37:35.731Z,70.10
2023-05-12T16:39:59.361Z,69.20
2023-05-12T16:42:22.891Z,70.00
2023-05-12T16:44:46.228Z,72.80
2023-05-12T16:47:09.569Z,72.70
2023-05-12T16:49:32.878Z,73.10
2023-05-12T16:51:56.235Z,71.80
2023-05-12T16:54:21.090Z,72.50
2023-05-12T16:56:44.337Z,71.50
2023-05-12T16:59:07.613Z,71.50
2023-05-12T17:01:31.722Z,72.50
2023-05-12T17:03:55.275Z,72.30
2023-05-12T17:06:18.711Z,71.80
2023-05-12T17:08:42.001Z,71.50
2023-05-12T17:11:08.120Z,71.90
2023-05-12T17:13:31.555Z,71.90
2023-05-12T17:15:54.902Z,71.10
2023-05-12T17:18:18.228Z,71.30
2023-05-12T17:20:41.760Z,71.10
2023-05-12T17:23:05.147Z,71.90
2023-05-12T17:25:31.032Z,72.80
2023-05-12T17:27:55.704Z,72.40
2023-05-12T17:30:19.568Z,73.20
2023-05-12T17:32:43.404Z,73.30
2023-05-12T17:35:08.140Z,74.10
2023-05-12T17:37:31.576Z,73.50
2023-05-12T17:39:55.085Z,74.80
2023-05-12T17:42:18.577Z,74.50
2023-05-12T17:44:43.332Z,72.10
2023-05-12T17:47:07.482Z,72.30
2023-05-12T17:49:31.559Z,72.50
2023-05-12T17:51:55.733Z,74.10
2023-05-12T17:54:18.941Z,75.40
2023-05-12T17:56:42.694Z,72.00
2023-05-12T17:59:05.971Z,73.90
2023-05-12T18:01:30.673Z,73.70
2023-05-12T18:03:54.010Z,75.30
2023-05-12T18:06:17.256Z,74.70
2023-05-12T18:08:40.701Z,76.30
2023-05-12T18:11:04.371Z,74.70
2023-05-12T18:13:27.716Z,74.60
2023-05-12T18:15:51.081Z,75.60
2023-05-12T18:18:15.881Z,75.90
2023-05-12T18:20:39.420Z,75.60
2023-05-12T18:23:02.689Z,76.50
2023-05-12T18:25:26.078Z,76.40
2023-05-12T18:27:49.314Z,75.50
2023-05-12T18:30:14.158Z,75.00
2023-05-12T18:32:38.054Z,74.90
2023-05-12T18:35:02.756Z,76.30
2023-05-12T18:37:26.004Z,75.30
2023-05-12T18:39:49.408Z,75.40
2023-05-12T18:42:12.704Z,75.70
2023-05-12T18:44:36.004Z,76.00
2023-05-12T18:46:59.344Z,77.20
2023-05-12T18:49:22.717Z,77.50
2023-05-12T18:51:47.354Z,78.00
2023-05-12T18:54:10.594Z,76.70
2023-05-12T18:56:33.919Z,77.40
2023-05-12T18:58:57.516Z,77.70
2023-05-12T19:01:21.053Z,77.20
2023-05-12T19:03:44.375Z,79.00
2023-05-12T19:06:08.259Z,79.10
2023-05-12T19:08:33.022Z,79.90
2023-05-12T19:10:56.461Z,80.30
2023-05-12T19:13:19.857Z,81.60
2023-05-12T19:15:43.524Z,81.20
2023-05-12T19:18:07.050Z,80.90
2023-05-12T19:20:31.302Z,82.20
2023-05-12T19:22:54.630Z,81.60
2023-05-12T19:25:19.572Z,82.60
2023-05-12T19:27:43.625Z,81.10
2023-05-12T19:30:08.653Z,82.40
2023-05-12T19:32:32.730Z,82.50
2023-05-12T19:34:56.678Z,82.90
2023-05-12T19:37:20.405Z,83.50
2023-05-12T19:39:43.780Z,83.10
2023-05-12T19:42:08.671Z,83.70
2023-05-12T19:44:32.022Z,82.80
2023-05-12T19:46:58.810Z,83.90
2023-05-12T19:49:22.118Z,84.10
2023-05-12T19:51:45.776Z,84.00
2023-05-12T19:54:10.190Z,83.90
2023-05-12T19:56:33.919Z,83.70
2023-05-12T19:58:58.534Z,83.70
2023-05-12T20:01:21.985Z,83.60
2023-05-12T20:03:45.370Z,83.70
2023-05-12T20:06:08.714Z,83.20
2023-05-12T20:08:32.384Z,83.00
2023-05-12T20:10:55.708Z,82.70
2023-05-12T20:13:18.974Z,82.50
2023-05-12T20:15:44.105Z,83.30
2023-05-12T20:18:07.610Z,83.50
2023-05-12T20:20:31.509Z,83.00
2023-05-12T20:22:54.873Z,82.80
2023-05-12T20:25:19.606Z,82.60
2023-05-12T20:27:44.232Z,83.00
2023-05-12T20:30:09.795Z,83.20
2023-05-12T20:32:34.565Z,83.50
2023-05-12T20:34:57.967Z,83.30
2023-05-12T20:37:21.745Z,83.70
2023-05-12T20:39:45.021Z,83.80
2023-05-12T20:42:09.894Z,83.70
2023-05-12T20:44:33.213Z,84.30
2023-05-12T20:46:56.890Z,84.20
2023-05-12T20:49:21.585Z,85.00
2023-05-12T20:51:44.908Z,85.00
2023-05-12T20:54:08.146Z,85.00
2023-05-12T20:56:31.420Z,85.10
2023-05-12T20:58:54.770Z,85.20
2023-05-12T21:01:18.338Z,85.10
2023-05-12T21:03:42.026Z,85.20
2023-05-12T21:06:07.851Z,85.40
2023-05-12T21:08:31.188Z,85.60
2023-05-12T21:10:55.690Z,85.50
2023-05-12T21:13:19.019Z,85.70
2023-05-12T21:15:42.337Z,85.80
2023-05-12T21:18:05.898Z,85.90
2023-05-12T21:20:29.196Z,86.20
2023-05-12T21:22:53.816Z,86.40
2023-05-12T21:25:17.584Z,86.50
2023-05-12T21:27:41.481Z,86.60
2023-05-12T21:30:05.648Z,87.00
2023-05-12T21:32:29.048Z,87.30
2023-05-12T21:34:52.318Z,87.40
2023-05-12T21:37:15.648Z,87.60
2023-05-12T21:39:40.346Z,87.70
2023-05-12T21:42:03.697Z,87.70
2023-05-12T21:44:27.001Z,87.90
2023-05-12T21:46:50.475Z,88.20
2023-05-12T21:49:13.816Z,88.40
2023-05-12T21:51:37.175Z,88.30
2023-05-12T21:54:00.632Z,88.30
2023-05-12T21:56:25.629Z,88.70
2023-05-12T21:58:48.928Z,88.90
2023-05-12T22:01:12.220Z,89.00
2023-05-12T22:03:35.521Z,88.90
2023-05-12T22:05:58.813Z,88.80
2023-05-12T22:08:22.183Z,89.10
2023-05-12T22:10:45.615Z,89.20
2023-05-12T22:13:10.319Z,89.00
2023-05-12T22:15:33.904Z,89.10
2023-05-12T22:17:57.285Z,89.30
2023-05-12T22:20:20.933Z,89.50
2023-05-12T22:22:44.506Z,89.60
2023-05-12T22:25:09.398Z,89.60
2023-05-12T22:27:32.714Z,89.60
2023-05-12T22:29:57.476Z,89.70
2023-05-12T22:32:20.758Z,89.90
2023-05-12T22:34:44.195Z,90.00
2023-05-12T22:37:07.439Z,89.70
2023-05-12T22:39:30.755Z,90.20
2023-05-12T22:41:54.524Z,90.40
2023-05-12T22:44:17.858Z,90.40
2023-05-12T22:46:42.550Z,90.30
2023-05-12T22:49:05.843Z,90.30
2023-05-12T22:51:29.188Z,91.10
2023-05-12T22:53:52.421Z,91.30
2023-05-12T22:56:15.795Z,91.10
2023-05-12T22:58:39.231Z,91.00
2023-05-12T23:01:02.925Z,90.80
2023-05-12T23:03:27.692Z,90.60
2023-05-12T23:05:51.108Z,90.50
2023-05-12T23:08:14.366Z,90.20
2023-05-12T23:10:37.927Z,90.10
2023-05-12T23:13:01.239Z,90.30
2023-05-12T23:15:24.702Z,90.50
2023-05-12T23:17:47.963Z,90.80
2023-05-12T23:20:14.272Z,90.70
2023-05-12T23:22:37.561Z,90.90
2023-05-12T23:25:00.808Z,91.00
2023-05-12T23:27:24.188Z,90.90
2023-05-12T23:29:47.424Z,91.00
2023-05-12T23:32:11.449Z,91.40
2023-05-12T23:34:35.072Z,91.60
2023-05-12T23:37:00.018Z,91.60
2023-05-12T23:39:23.349Z,91.50
2023-05-12T23:41:46.858Z,91.30
2023-05-12T23:44:10.290Z,91.50
2023-05-12T23:46:33.599Z,91.60
2023-05-12T23:48:57.091Z,91.60
2023-05-12T23:51:20.410Z,91.50
2023-05-12T23:53:44.992Z,91.30
2023-05-12T23:56:09.329Z,91.70
2023-05-12T23:58:32.585Z,91.90
