createdAt,value
2023-05-14T00:00:34.999Z,3.80
2023-05-14T00:03:37.516Z,4.32
2023-05-14T00:06:39.311Z,3.97
2023-05-14T00:09:40.785Z,4.60
2023-05-14T00:12:42.263Z,3.53
2023-05-14T00:15:44.434Z,4.25
2023-05-14T00:18:45.982Z,3.03
2023-05-14T00:21:48.101Z,4.35
2023-05-14T00:24:49.576Z,5.03
2023-05-14T00:27:51.007Z,4.43
2023-05-14T00:30:52.439Z,4.47
2023-05-14T00:33:53.866Z,4.45
2023-05-14T00:36:55.329Z,4.35
2023-05-14T00:39:56.947Z,3.00
2023-05-14T00:42:58.361Z,4.25
2023-05-14T00:46:00.764Z,3.63
2023-05-14T00:49:02.328Z,3.20
2023-05-14T00:52:04.121Z,3.17
2023-05-14T00:55:06.573Z,2.80
2023-05-14T00:58:11.254Z,3.38
2023-05-14T01:01:15.107Z,3.90
2023-05-14T01:04:16.983Z,4.13
2023-05-14T01:07:34.639Z,3.58
2023-05-14T01:11:03.855Z,4.10
2023-05-14T01:14:31.285Z,4.50
2023-05-14T01:17:35.995Z,3.35
2023-05-14T01:20:37.504Z,3.45
2023-05-14T01:23:38.911Z,3.45
2023-05-14T01:26:40.947Z,3.40
2023-05-14T01:29:49.600Z,3.42
2023-05-14T01:32:54.817Z,3.35
2023-05-14T01:35:56.471Z,3.75
2023-05-14T01:38:59.395Z,3.72
2023-05-14T01:42:02.035Z,4.00
2023-05-14T01:45:03.975Z,3.60
2023-05-14T01:48:06.140Z,3.63
2023-05-14T01:51:07.588Z,3.70
2023-05-14T01:54:09.024Z,3.20
2023-05-14T01:57:10.417Z,3.20
2023-05-14T02:00:12.317Z,3.78
2023-05-14T02:03:17.036Z,3.67
2023-05-14T02:06:20.880Z,3.88
2023-05-14T02:09:24.240Z,4.15
2023-05-14T02:12:26.191Z,4.10
2023-05-14T02:15:27.684Z,3.10
2023-05-14T02:18:29.154Z,3.90
2023-05-14T02:21:30.749Z,3.88
2023-05-14T02:24:32.173Z,3.83
2023-05-14T02:27:33.898Z,4.03
2023-05-14T02:30:35.305Z,3.97
2023-05-14T02:33:36.747Z,2.90
2023-05-14T02:36:38.961Z,3.63
2023-05-14T02:39:40.424Z,2.95
2023-05-14T02:42:41.878Z,2.60
2023-05-14T02:45:43.491Z,2.92
2023-05-14T02:48:45.320Z,3.67
2023-05-14T02:51:46.783Z,3.88
2023-05-14T02:54:48.164Z,4.22
2023-05-14T02:57:49.936Z,4.07
2023-05-14T03:00:51.456Z,4.05
2023-05-14T03:03:53.196Z,4.18
2023-05-14T03:06:54.608Z,4.20
2023-05-14T03:09:56.389Z,4.50
2023-05-14T03:12:57.957Z,4.90
2023-05-14T03:15:59.414Z,4.00
2023-05-14T03:19:00.945Z,4.43
2023-05-14T03:22:02.668Z,4.63
2023-05-14T03:25:04.481Z,4.93
2023-05-14T03:28:05.945Z,4.25
2023-05-14T03:31:07.768Z,4.75
2023-05-14T03:34:09.331Z,5.30
2023-05-14T03:37:11.064Z,5.05
2023-05-14T03:40:12.673Z,4.18
2023-05-14T03:43:14.247Z,5.05
2023-05-14T03:46:16.197Z,5.13
2023-05-14T03:49:17.725Z,4.70
2023-05-14T03:52:19.263Z,4.78
2023-05-14T03:55:21.347Z,4.68
2023-05-14T03:58:22.768Z,4.43
2023-05-14T04:01:24.290Z,4.93
2023-05-14T04:04:25.858Z,4.78
2023-05-14T04:07:27.305Z,4.35
2023-05-14T04:10:28.896Z,5.00
2023-05-14T04:13:30.443Z,5.85
2023-05-14T04:16:31.993Z,5.45
2023-05-14T04:19:33.533Z,5.25
2023-05-14T04:22:35.003Z,5.32
2023-05-14T04:25:36.541Z,4.95
2023-05-14T04:28:37.920Z,5.75
2023-05-14T04:31:39.660Z,5.07
2023-05-14T04:34:41.475Z,5.70
2023-05-14T04:37:42.892Z,5.32
2023-05-14T04:40:44.412Z,5.10
2023-05-14T04:43:47.058Z,4.05
2023-05-14T04:46:48.524Z,5.05
2023-05-14T04:49:49.978Z,5.25
2023-05-14T04:52:51.542Z,5.05
2023-05-14T04:55:53.962Z,5.65
2023-05-14T04:58:55.456Z,5.30
2023-05-14T05:01:57.222Z,5.15
2023-05-14T05:04:58.658Z,5.35
2023-05-14T05:08:00.133Z,4.80
2023-05-14T05:11:01.590Z,4.97
2023-05-14T05:14:03.127Z,5.03
2023-05-14T05:17:04.839Z,5.72
2023-05-14T05:20:09.542Z,5.97
2023-05-14T05:23:11.247Z,6.18
2023-05-14T05:26:12.715Z,5.32
2023-05-14T05:29:14.150Z,5.97
2023-05-14T05:32:15.863Z,5.35
2023-05-14T05:35:17.338Z,5.88
2023-05-14T05:38:18.765Z,5.88
2023-05-14T05:41:20.436Z,4.93
2023-05-14T05:44:21.819Z,4.60
2023-05-14T05:47:23.393Z,5.43
2023-05-14T05:50:26.409Z,5.45
2023-05-14T05:53:27.874Z,5.28
2023-05-14T05:56:29.270Z,5.53
2023-05-14T05:59:30.877Z,4.03
2023-05-14T06:02:32.656Z,5.05
2023-05-14T06:05:34.403Z,4.45
2023-05-14T06:08:35.886Z,5.53
2023-05-14T06:11:37.279Z,4.75
2023-05-14T06:14:38.688Z,4.22
2023-05-14T06:17:40.227Z,4.65
2023-05-14T06:20:41.807Z,3.67
2023-05-14T06:23:43.264Z,5.07
2023-05-14T06:26:44.769Z,4.97
2023-05-14T06:29:46.176Z,4.88
2023-05-14T06:32:47.592Z,4.90
2023-05-14T06:35:49.043Z,4.60
2023-05-14T06:38:50.486Z,5.25
2023-05-14T06:41:51.909Z,5.25
2023-05-14T06:44:53.436Z,5.00
2023-05-14T06:47:55.456Z,5.15
2023-05-14T06:50:56.995Z,5.63
2023-05-14T06:53:58.420Z,5.60
2023-05-14T06:56:59.946Z,6.00
2023-05-14T07:00:03.188Z,6.03
2023-05-14T07:03:05.313Z,5.05
2023-05-14T07:06:06.957Z,5.63
2023-05-14T07:09:08.380Z,5.28
2023-05-14T07:12:09.832Z,6.20
2023-05-14T07:15:12.167Z,5.25
2023-05-14T07:18:13.614Z,5.85
2023-05-14T07:21:15.188Z,4.88
2023-05-14T07:24:16.595Z,5.57
2023-05-14T07:27:18.168Z,5.20
2023-05-14T07:30:19.639Z,5.88
2023-05-14T07:33:21.458Z,4.70
2023-05-14T07:36:23.032Z,4.40
2023-05-14T07:39:24.452Z,4.40
2023-05-14T07:42:35.800Z,4.85
2023-05-14T07:45:41.581Z,5.95
2023-05-14T07:48:43.111Z,6.25
2023-05-14T07:51:44.651Z,5.07
2023-05-14T07:54:46.031Z,4.55
2023-05-14T07:57:47.470Z,5.50
2023-05-14T08:00:48.968Z,6.40
2023-05-14T08:03:50.747Z,5.55
2023-05-14T08:06:52.262Z,6.00
2023-05-14T08:09:53.744Z,5.60
2023-05-14T08:12:55.618Z,6.10
2023-05-14T08:15:57.085Z,6.05
2023-05-14T08:18:58.531Z,6.40
2023-05-14T08:21:59.947Z,5.82
2023-05-14T08:25:03.381Z,6.47
2023-05-14T08:28:04.997Z,5.80
2023-05-14T08:31:06.565Z,6.40
2023-05-14T08:34:08.044Z,5.05
2023-05-14T08:37:09.580Z,4.60
2023-05-14T08:40:12.250Z,6.85
2023-05-14T08:43:19.936Z,5.68
2023-05-14T08:46:23.922Z,6.30
2023-05-14T08:49:32.328Z,6.40
2023-05-14T08:52:34.957Z,7.28
2023-05-14T08:55:37.553Z,7.60
2023-05-14T08:58:39.055Z,7.00
2023-05-14T09:01:47.519Z,7.03
2023-05-14T09:04:54.170Z,6.30
2023-05-14T09:07:55.782Z,7.05
2023-05-14T09:10:57.239Z,6.00
2023-05-14T09:13:58.740Z,6.20
2023-05-14T09:17:00.272Z,6.85
2023-05-14T09:20:01.963Z,6.88
2023-05-14T09:23:03.467Z,6.72
2023-05-14T09:26:05.995Z,6.40
2023-05-14T09:29:07.750Z,5.55
2023-05-14T09:32:10.782Z,4.97
2023-05-14T09:35:19.603Z,6.50
2023-05-14T09:38:21.032Z,6.50
2023-05-14T09:41:22.985Z,8.35
2023-05-14T09:44:25.387Z,5.40
2023-05-14T09:47:26.929Z,6.10
2023-05-14T09:50:28.586Z,6.03
2023-05-14T09:53:30.556Z,6.55
2023-05-14T09:56:36.316Z,6.65
2023-05-14T09:59:37.904Z,5.97
2023-05-14T10:02:42.229Z,7.10
2023-05-14T10:05:44.939Z,6.95
2023-05-14T10:08:48.466Z,6.63
2023-05-14T10:11:54.111Z,6.82
2023-05-14T10:15:01.245Z,6.30
2023-05-14T10:18:10.132Z,5.80
2023-05-14T10:21:12.916Z,5.45
2023-05-14T10:24:14.892Z,5.88
2023-05-14T10:27:17.337Z,5.60
2023-05-14T10:30:22.956Z,4.97
2023-05-14T10:33:24.622Z,5.35
2023-05-14T10:36:26.074Z,4.43
2023-05-14T10:39:53.743Z,5.28
2023-05-14T10:42:59.116Z,5.03
2023-05-14T10:46:00.993Z,4.80
2023-05-14T10:49:02.781Z,5.90
2023-05-14T10:52:07.251Z,4.65
2023-05-14T10:55:10.239Z,3.85
2023-05-14T10:58:12.141Z,4.55
2023-05-14T11:01:13.904Z,4.55
2023-05-14T11:04:19.335Z,3.88
2023-05-14T11:07:27.830Z,5.22
2023-05-14T11:10:30.125Z,5.68
2023-05-14T11:13:32.178Z,5.85
2023-05-14T11:16:34.066Z,5.82
2023-05-14T11:19:36.020Z,5.28
2023-05-14T11:22:39.745Z,4.95
2023-05-14T11:25:41.627Z,4.80
2023-05-14T11:28:44.463Z,3.65
2023-05-14T11:31:46.137Z,4.18
2023-05-14T11:34:47.792Z,4.93
2023-05-14T11:37:53.752Z,4.40
2023-05-14T11:40:56.426Z,4.70
2023-05-14T11:43:58.484Z,3.60
2023-05-14T11:47:01.930Z,4.03
2023-05-14T11:50:03.598Z,4.35
2023-05-14T11:53:05.026Z,4.43
2023-05-14T11:56:08.902Z,4.70
2023-05-14T11:59:11.819Z,3.80
2023-05-14T12:02:15.400Z,4.20
2023-05-14T12:05:16.904Z,3.42
2023-05-14T12:08:37.554Z,3.08
2023-05-14T12:11:38.971Z,2.90
2023-05-14T12:14:42.723Z,3.28
2023-05-14T12:17:51.805Z,4.50
2023-05-14T12:20:53.962Z,4.80
2023-05-14T12:23:59.918Z,3.92
2023-05-14T12:27:02.395Z,3.97
2023-05-14T12:30:20.470Z,4.60
2023-05-14T12:33:23.832Z,4.43
2023-05-14T12:36:25.559Z,4.15
2023-05-14T12:39:26.970Z,3.92
2023-05-14T12:42:28.394Z,4.93
2023-05-14T12:45:30.550Z,3.38
2023-05-14T12:48:31.988Z,4.20
2023-05-14T12:51:33.870Z,3.58
2023-05-14T12:54:35.398Z,4.25
2023-05-14T12:57:38.775Z,3.70
2023-05-14T13:00:40.698Z,4.32
2023-05-14T13:03:42.214Z,3.85
2023-05-14T13:06:43.800Z,3.42
2023-05-14T13:09:45.302Z,3.20
2023-05-14T13:12:46.772Z,2.90
2023-05-14T13:15:48.568Z,2.55
2023-05-14T13:18:50.074Z,3.00
2023-05-14T13:21:51.546Z,3.72
2023-05-14T13:24:53.056Z,3.30
2023-05-14T13:27:54.998Z,2.95
2023-05-14T13:31:08.439Z,3.35
2023-05-14T13:37:11.751Z,2.80
2023-05-14T13:40:13.412Z,2.90
2023-05-14T13:43:16.803Z,2.67
2023-05-14T13:46:18.271Z,2.70
2023-05-14T13:49:19.804Z,3.03
2023-05-14T13:52:21.672Z,3.35
2023-05-14T13:55:23.277Z,4.88
2023-05-14T13:58:25.760Z,3.10
2023-05-14T14:01:27.378Z,2.93
2023-05-14T14:04:29.017Z,3.00
2023-05-14T14:07:30.569Z,2.55
2023-05-14T14:10:32.070Z,2.88
2023-05-14T14:13:33.567Z,2.70
2023-05-14T14:16:35.126Z,2.92
2023-05-14T14:19:36.699Z,2.90
2023-05-14T14:22:38.179Z,3.03
2023-05-14T14:25:39.862Z,3.22
2023-05-14T14:28:41.448Z,3.10
2023-05-14T14:31:43.722Z,3.17
2023-05-14T14:34:45.225Z,3.20
2023-05-14T14:37:50.752Z,2.53
2023-05-14T14:40:52.240Z,2.67
2023-05-14T14:43:53.888Z,2.63
2023-05-14T14:46:55.343Z,2.67
2023-05-14T14:49:57.206Z,2.90
2023-05-14T14:52:58.613Z,3.00
2023-05-14T14:56:03.208Z,2.80
2023-05-14T14:59:04.645Z,3.25
2023-05-14T15:02:06.515Z,3.00
2023-05-14T15:05:08.377Z,2.97
2023-05-14T15:08:10.369Z,2.85
2023-05-14T15:11:11.898Z,2.85
2023-05-14T15:14:13.365Z,2.70
2023-05-14T15:17:14.860Z,2.85
2023-05-14T15:20:16.384Z,2.50
2023-05-14T15:23:18.115Z,3.92
2023-05-14T15:26:19.518Z,3.40
2023-05-14T15:29:21.310Z,3.58
2023-05-14T15:32:22.801Z,3.30
2023-05-14T15:35:24.415Z,7.35
2023-05-14T15:38:26.275Z,5.78
2023-05-14T15:41:28.654Z,3.00
2023-05-14T15:44:30.208Z,2.50
2023-05-14T15:47:32.069Z,2.85
2023-05-14T15:50:33.614Z,3.10
2023-05-14T15:53:35.127Z,2.83
2023-05-14T15:56:36.546Z,2.90
2023-05-14T15:59:37.992Z,2.60
2023-05-14T16:02:39.999Z,3.08
2023-05-14T16:05:42.661Z,2.80
2023-05-14T16:08:44.153Z,2.83
2023-05-14T16:11:45.657Z,2.40
2023-05-14T16:14:47.223Z,2.60
2023-05-14T16:17:48.737Z,3.10
2023-05-14T16:20:50.174Z,3.03
2023-05-14T16:23:51.636Z,3.15
2023-05-14T16:26:53.237Z,2.70
2023-05-14T16:29:54.642Z,2.95
2023-05-14T16:32:56.110Z,2.47
2023-05-14T16:35:57.577Z,2.55
2023-05-14T16:39:07.112Z,2.80
2023-05-14T16:42:09.242Z,2.38
2023-05-14T16:45:11.235Z,2.60
2023-05-14T16:48:12.673Z,2.65
2023-05-14T16:51:14.440Z,2.55
2023-05-14T16:54:16.107Z,2.20
2023-05-14T16:57:17.514Z,2.35
2023-05-14T17:00:19.009Z,2.80
2023-05-14T17:03:20.521Z,2.72
2023-05-14T17:06:21.900Z,3.45
2023-05-14T17:09:23.623Z,2.92
2023-05-14T17:12:26.314Z,2.92
2023-05-14T17:15:28.030Z,2.70
2023-05-14T17:18:29.879Z,2.75
2023-05-14T17:21:31.438Z,3.28
2023-05-14T17:24:32.986Z,2.55
2023-05-14T17:27:34.513Z,3.10
2023-05-14T17:30:35.955Z,3.33
2023-05-14T17:33:37.439Z,3.22
2023-05-14T17:36:39.448Z,2.63
2023-05-14T17:39:40.917Z,2.60
2023-05-14T17:42:43.477Z,2.40
2023-05-14T17:45:54.003Z,2.40
2023-05-14T17:48:58.113Z,2.33
2023-05-14T17:55:00.983Z,2.28
2023-05-14T17:58:02.455Z,2.42
2023-05-14T18:01:04.584Z,2.25
2023-05-14T18:04:06.263Z,2.78
2023-05-14T18:07:08.421Z,2.00
2023-05-14T18:10:10.103Z,2.10
2023-05-14T18:13:11.646Z,2.17
2023-05-14T18:16:13.276Z,2.03
2023-05-14T18:19:14.954Z,2.30
2023-05-14T18:22:16.520Z,1.88
2023-05-14T18:25:18.100Z,2.25
2023-05-14T18:28:21.268Z,2.10
2023-05-14T18:31:22.876Z,2.25
2023-05-14T18:34:24.562Z,1.90
2023-05-14T18:37:26.170Z,2.10
2023-05-14T18:40:27.682Z,2.35
2023-05-14T18:43:29.203Z,2.50
2023-05-14T18:46:31.073Z,2.38
2023-05-14T18:49:32.658Z,2.00
2023-05-14T18:52:34.481Z,2.10
2023-05-14T18:55:36.879Z,2.20
2023-05-14T18:58:38.489Z,2.00
2023-05-14T19:01:40.014Z,2.10
2023-05-14T19:04:51.646Z,2.17
2023-05-14T19:07:53.627Z,2.30
2023-05-14T19:10:55.182Z,2.25
2023-05-14T19:13:56.957Z,2.17
2023-05-14T19:16:58.871Z,2.10
2023-05-14T19:20:00.387Z,2.05
2023-05-14T19:23:01.979Z,2.10
2023-05-14T19:26:04.040Z,2.97
2023-05-14T19:29:06.006Z,2.70
2023-05-14T19:32:07.905Z,2.88
2023-05-14T19:35:09.652Z,2.30
2023-05-14T19:38:11.253Z,2.40
2023-05-14T19:41:12.938Z,2.25
2023-05-14T19:44:14.555Z,2.13
2023-05-14T19:47:16.255Z,2.13
2023-05-14T19:50:17.960Z,2.40
2023-05-14T19:53:19.531Z,2.15
2023-05-14T19:56:21.626Z,2.90
2023-05-14T19:59:23.720Z,4.32
2023-05-14T20:02:25.444Z,2.80
2023-05-14T20:05:29.912Z,6.60
2023-05-14T20:08:31.755Z,7.80
2023-05-14T20:11:33.410Z,4.15
2023-05-14T20:14:35.047Z,4.35
2023-05-14T20:17:38.307Z,2.95
2023-05-14T20:20:40.023Z,3.30
2023-05-14T20:23:41.511Z,2.50
2023-05-14T20:26:43.191Z,2.50
2023-05-14T20:29:46.569Z,2.03
2023-05-14T20:35:49.913Z,1.83
2023-05-14T20:38:52.750Z,2.10
2023-05-14T20:41:54.279Z,2.20
2023-05-14T20:44:55.930Z,2.10
2023-05-14T20:47:57.506Z,1.60
2023-05-14T20:50:58.983Z,1.85
2023-05-14T20:54:00.736Z,1.92
2023-05-14T20:57:02.229Z,2.10
2023-05-14T21:00:08.013Z,1.95
2023-05-14T21:03:09.853Z,1.70
2023-05-14T21:06:11.567Z,2.05
2023-05-14T21:09:12.983Z,1.80
2023-05-14T21:12:14.367Z,2.20
2023-05-14T21:15:15.908Z,2.28
2023-05-14T21:18:17.409Z,2.20
2023-05-14T21:21:18.862Z,2.28
2023-05-14T21:24:20.433Z,2.20
2023-05-14T21:27:22.283Z,2.28
2023-05-14T21:30:23.732Z,1.95
2023-05-14T21:33:25.252Z,2.13
2023-05-14T21:36:27.001Z,2.05
2023-05-14T21:39:28.497Z,3.30
2023-05-14T21:42:29.897Z,3.22
2023-05-14T21:45:31.343Z,3.20
2023-05-14T21:48:33.016Z,3.63
2023-05-14T21:51:34.627Z,2.60
2023-05-14T21:54:36.094Z,2.78
2023-05-14T21:57:37.575Z,2.58
2023-05-14T22:00:38.978Z,10.27
2023-05-14T22:03:40.481Z,15.75
2023-05-14T22:06:42.158Z,4.38
2023-05-14T22:09:43.623Z,3.30
2023-05-14T22:12:45.797Z,2.92
2023-05-14T22:15:47.421Z,3.03
2023-05-14T22:18:49.717Z,2.97
2023-05-14T22:21:51.128Z,2.50
2023-05-14T22:24:52.536Z,2.50
2023-05-14T22:27:53.983Z,2.33
2023-05-14T22:30:56.452Z,2.15
2023-05-14T22:33:57.968Z,2.53
2023-05-14T22:37:00.224Z,2.25
2023-05-14T22:40:04.597Z,2.20
2023-05-14T22:43:05.986Z,2.67
2023-05-14T22:46:07.478Z,2.45
2023-05-14T22:49:08.887Z,2.30
2023-05-14T22:52:10.368Z,2.50
2023-05-14T22:55:11.786Z,2.20
2023-05-14T22:58:13.245Z,2.65
2023-05-14T23:01:14.769Z,2.78
2023-05-14T23:04:16.199Z,2.38
2023-05-14T23:07:17.622Z,2.45
2023-05-14T23:10:19.156Z,2.10
2023-05-14T23:13:20.624Z,1.90
2023-05-14T23:16:22.051Z,2.00
2023-05-14T23:19:23.516Z,1.80
2023-05-14T23:22:25.070Z,2.60
2023-05-14T23:25:26.586Z,2.60
2023-05-14T23:28:28.174Z,2.95
2023-05-14T23:31:29.928Z,2.22
2023-05-14T23:34:31.359Z,2.70
2023-05-14T23:37:33.618Z,2.05
2023-05-14T23:40:35.183Z,3.97
2023-05-14T23:43:36.883Z,2.33
2023-05-14T23:46:38.457Z,2.33
2023-05-14T23:49:40.722Z,2.80
2023-05-14T23:52:42.170Z,3.47
2023-05-14T23:55:43.704Z,2.20
2023-05-14T23:58:45.111Z,2.00
