createdAt,value
2023-08-12T08:18:13.893Z,100359.27
2023-08-12T08:20:46.146Z,100417.17
2023-08-12T08:23:13.744Z,100417.70
2023-08-12T08:25:41.688Z,100432.28
2023-08-12T08:28:08.838Z,100457.30
2023-08-12T08:30:37.432Z,100439.76
2023-08-12T08:33:05.331Z,100428.38
2023-08-12T08:35:32.367Z,100415.71
2023-08-12T08:37:59.178Z,100428.81
2023-08-12T08:40:26.846Z,100460.73
2023-08-12T08:42:54.498Z,100457.91
2023-08-12T08:45:22.704Z,100434.17
2023-08-12T08:47:50.764Z,100431.52
2023-08-12T08:50:18.297Z,100463.91
2023-08-12T08:52:45.448Z,100475.35
2023-08-12T08:55:13.931Z,100479.60
2023-08-12T08:57:47.775Z,100497.47
2023-08-12T09:00:18.684Z,100517.48
2023-08-12T09:02:49.143Z,100549.85
2023-08-12T09:05:16.245Z,100558.42
2023-08-12T09:07:45.021Z,100572.33
2023-08-12T09:10:15.013Z,100588.86
2023-08-12T09:12:43.669Z,100591.73
2023-08-12T09:15:10.900Z,100614.78
2023-08-12T09:17:38.382Z,100598.34
2023-08-12T09:20:12.251Z,100592.23
2023-08-12T09:22:42.412Z,100601.78
2023-08-12T09:25:10.361Z,100609.78
2023-08-12T09:27:38.517Z,100619.55
2023-08-12T09:30:06.799Z,100628.98
2023-08-12T09:32:35.247Z,100636.86
2023-08-12T09:35:03.950Z,100674.71
2023-08-12T09:37:31.001Z,100682.30
2023-08-12T09:39:58.757Z,100693.82
2023-08-12T09:42:25.600Z,100686.26
2023-08-12T09:44:52.455Z,100677.48
2023-08-12T09:47:20.102Z,100665.64
2023-08-12T09:49:46.843Z,100666.73
2023-08-12T09:52:14.010Z,100684.59
2023-08-12T09:54:41.659Z,100669.77
2023-08-12T09:57:09.005Z,100675.86
2023-08-12T09:59:36.281Z,100671.44
2023-08-12T10:02:07.755Z,100687.66
2023-08-12T10:04:42.392Z,100714.89
2023-08-12T10:07:10.511Z,100715.08
2023-08-12T10:09:38.176Z,100735.38
2023-08-12T10:12:09.909Z,100720.89
2023-08-12T10:14:36.875Z,100727.84
2023-08-12T10:17:06.071Z,100714.91
2023-08-12T10:19:34.331Z,100715.15
2023-08-12T10:22:01.175Z,100753.63
2023-08-12T10:24:28.632Z,100746.55
2023-08-12T10:26:55.371Z,100743.38
2023-08-12T10:29:25.387Z,100752.73
2023-08-12T10:31:52.271Z,100755.68
2023-08-12T10:34:22.869Z,100769.21
2023-08-12T10:37:02.788Z,100779.52
2023-08-12T10:39:33.812Z,100777.88
2023-08-12T10:42:01.022Z,100752.47
2023-08-12T10:44:48.829Z,100758.01
2023-08-12T10:47:15.852Z,100782.24
2023-08-12T10:49:43.847Z,100755.88
2023-08-12T10:52:27.177Z,100750.07
2023-08-12T10:54:54.034Z,100767.98
2023-08-12T10:57:36.114Z,100754.10
2023-08-12T11:00:04.027Z,100759.85
2023-08-12T11:02:34.399Z,100784.15
2023-08-12T11:05:03.460Z,100753.59
2023-08-12T11:07:34.378Z,100744.80
2023-08-12T11:10:15.517Z,100784.50
2023-08-12T11:12:56.599Z,100778.38
2023-08-12T11:15:41.971Z,100753.55
2023-08-12T11:18:10.671Z,100692.39
2023-08-12T11:20:37.713Z,100720.45
2023-08-12T11:23:05.883Z,100705.48
2023-08-12T11:25:33.440Z,100720.52
2023-08-12T11:28:00.993Z,100741.86
2023-08-12T11:30:31.071Z,100721.52
2023-08-12T11:33:01.074Z,100680.64
2023-08-12T11:35:29.008Z,100662.80
2023-08-12T11:37:59.011Z,100713.55
2023-08-12T11:40:27.511Z,100739.04
2023-08-12T11:42:55.286Z,100755.27
2023-08-12T11:45:25.597Z,100750.45
2023-08-12T11:47:56.150Z,100729.54
2023-08-12T11:50:25.321Z,100689.41
2023-08-12T11:52:53.069Z,100711.98
2023-08-12T11:55:19.901Z,100681.04
2023-08-12T11:57:46.844Z,100729.08
2023-08-12T12:00:15.077Z,100776.70
2023-08-12T12:02:46.602Z,100773.80
2023-08-12T12:05:13.824Z,100688.89
2023-08-12T12:07:40.869Z,100716.06
2023-08-12T12:10:08.430Z,100685.17
2023-08-12T12:12:38.753Z,100647.61
2023-08-12T12:15:06.927Z,100684.69
2023-08-12T12:17:33.885Z,100693.48
2023-08-12T12:20:01.216Z,100663.66
2023-08-12T12:22:29.819Z,100666.18
2023-08-12T12:25:00.561Z,100638.05
2023-08-12T12:27:27.689Z,100619.80
2023-08-12T12:29:54.742Z,100606.27
2023-08-12T12:32:21.681Z,100523.85
2023-08-12T12:34:48.532Z,100569.76
2023-08-12T12:37:15.644Z,100586.19
2023-08-12T12:39:42.506Z,100578.52
2023-08-12T12:42:10.965Z,100632.38
2023-08-12T12:44:38.136Z,100642.95
2023-08-12T12:47:05.595Z,100642.23
2023-08-12T12:49:32.845Z,100660.20
2023-08-12T12:51:59.791Z,100634.23
2023-08-12T12:54:26.732Z,100580.85
2023-08-12T12:56:53.579Z,100582.14
2023-08-12T12:59:20.437Z,100534.83
2023-08-12T13:01:47.811Z,100587.23
2023-08-12T13:04:14.715Z,100634.21
2023-08-12T13:06:41.762Z,100587.99
2023-08-12T13:09:08.713Z,100480.64
2023-08-12T13:11:36.371Z,100536.79
2023-08-12T13:14:04.033Z,100564.86
2023-08-12T13:16:31.177Z,100539.49
2023-08-12T13:18:59.045Z,100521.91
2023-08-12T13:21:26.601Z,100545.69
2023-08-12T13:23:53.547Z,100526.67
2023-08-12T13:26:20.588Z,100604.80
2023-08-12T13:28:47.952Z,100563.00
2023-08-12T13:31:15.493Z,100612.25
2023-08-12T13:33:42.858Z,100606.41
2023-08-12T13:36:10.009Z,100659.08
2023-08-12T13:38:36.949Z,100694.02
2023-08-12T13:41:04.320Z,100664.20
2023-08-12T13:43:31.357Z,100681.30
2023-08-12T13:45:58.866Z,100673.67
2023-08-12T13:48:25.656Z,100614.10
2023-08-12T13:50:53.632Z,100650.95
2023-08-12T13:53:21.021Z,100695.44
2023-08-12T13:55:48.013Z,100723.56
2023-08-12T13:58:14.962Z,100682.21
2023-08-12T14:00:42.423Z,100712.05
2023-08-12T14:03:09.460Z,100703.95
2023-08-12T14:05:36.320Z,100700.21
2023-08-12T14:08:03.771Z,100672.70
2023-08-12T14:10:31.549Z,100736.14
2023-08-12T14:12:58.580Z,100638.27
2023-08-12T14:15:25.416Z,100614.04
2023-08-12T14:17:52.255Z,100651.02
2023-08-12T14:20:19.502Z,100662.79
2023-08-12T14:22:46.241Z,100526.23
2023-08-12T14:25:13.531Z,100541.95
2023-08-12T14:27:40.866Z,100599.69
2023-08-12T14:30:08.922Z,100553.52
2023-08-12T14:32:36.004Z,100572.20
2023-08-12T14:35:04.491Z,100622.14
2023-08-12T14:37:31.456Z,100623.85
2023-08-12T14:39:58.328Z,100654.41
2023-08-12T14:42:25.277Z,100591.83
2023-08-12T14:44:52.426Z,100628.94
2023-08-12T14:47:19.675Z,100608.31
2023-08-12T14:49:50.514Z,100596.64
2023-08-12T14:52:18.890Z,100445.13
2023-08-12T14:54:46.250Z,100318.55
2023-08-12T14:57:13.372Z,100407.61
2023-08-12T14:59:40.549Z,100400.90
2023-08-12T15:02:07.689Z,100496.79
2023-08-12T15:04:34.728Z,100483.52
2023-08-12T15:07:02.414Z,100473.12
2023-08-12T15:09:30.648Z,100487.21
2023-08-12T15:11:57.624Z,100545.50
2023-08-12T15:14:24.519Z,100531.31
2023-08-12T15:16:51.404Z,100523.20
2023-08-12T15:19:18.459Z,100503.45
2023-08-12T15:21:45.194Z,100612.45
2023-08-12T15:24:12.131Z,100623.75
2023-08-12T15:26:38.969Z,100648.18
2023-08-12T15:29:05.939Z,100712.65
2023-08-12T15:31:33.272Z,100749.36
2023-08-12T15:34:00.011Z,100758.09
2023-08-12T15:36:26.866Z,100789.52
2023-08-12T15:38:54.104Z,100807.74
2023-08-12T15:41:22.687Z,100788.90
2023-08-12T15:43:49.969Z,100809.95
2023-08-12T15:46:16.998Z,100792.56
2023-08-12T15:48:44.094Z,100789.16
2023-08-12T15:51:11.081Z,100686.33
2023-08-12T15:53:38.025Z,100647.93
2023-08-12T15:56:04.974Z,100680.27
2023-08-12T15:58:32.014Z,100720.51
2023-08-12T16:01:00.185Z,100659.51
2023-08-12T16:03:27.309Z,100684.95
2023-08-12T16:05:57.788Z,100698.92
2023-08-12T16:08:24.601Z,100708.74
2023-08-12T16:10:52.074Z,100692.23
2023-08-12T16:13:19.669Z,100670.09
2023-08-12T16:15:47.719Z,100717.74
2023-08-12T16:18:15.165Z,100733.34
2023-08-12T16:20:42.093Z,100773.93
2023-08-12T16:23:09.026Z,100820.25
2023-08-12T16:25:36.179Z,100850.27
2023-08-12T16:28:03.643Z,100951.34
2023-08-12T16:30:30.782Z,100985.02
2023-08-12T16:32:57.646Z,101003.61
2023-08-12T16:35:24.594Z,101009.67
2023-08-12T16:37:51.619Z,101015.13
2023-08-12T16:40:19.071Z,101009.95
2023-08-12T16:42:45.916Z,101000.48
2023-08-12T16:45:13.473Z,100973.48
2023-08-12T16:47:40.474Z,100929.20
2023-08-12T16:50:08.094Z,100853.48
2023-08-12T16:52:34.924Z,100773.81
2023-08-12T16:55:01.864Z,100713.17
2023-08-12T16:57:28.714Z,100684.34
2023-08-12T16:59:55.955Z,100669.15
2023-08-12T17:02:22.811Z,100660.05
2023-08-12T17:04:49.741Z,100654.55
2023-08-12T17:07:16.787Z,100656.88
2023-08-12T17:09:45.871Z,100660.16
2023-08-12T17:12:14.486Z,100682.67
2023-08-12T17:14:41.824Z,100720.36
2023-08-12T17:17:09.388Z,100784.63
2023-08-12T17:19:36.731Z,100845.77
2023-08-12T17:22:04.529Z,100910.52
2023-08-12T17:24:33.582Z,100987.63
2023-08-12T17:27:01.145Z,101060.05
2023-08-12T17:29:27.892Z,101117.17
2023-08-12T17:31:54.736Z,101180.52
2023-08-12T17:34:21.564Z,101211.52
2023-08-12T17:36:48.511Z,101258.36
2023-08-12T17:39:15.291Z,101327.33
2023-08-12T17:41:42.302Z,101398.19
2023-08-12T17:44:09.239Z,101451.14
2023-08-12T17:46:36.337Z,101488.73
2023-08-12T17:49:03.645Z,101513.54
2023-08-12T17:51:30.794Z,101534.13
2023-08-12T17:53:57.667Z,101542.95
2023-08-12T17:56:24.472Z,101548.96
2023-08-12T17:58:51.213Z,101549.84
2023-08-12T18:01:18.389Z,101552.48
2023-08-12T18:03:45.542Z,101548.80
2023-08-12T18:06:13.172Z,101549.48
2023-08-12T18:08:40.015Z,101544.05
2023-08-12T18:11:06.864Z,101532.83
2023-08-12T18:13:34.008Z,101522.89
2023-08-12T18:16:00.901Z,101512.04
2023-08-12T18:18:28.196Z,101502.30
2023-08-12T18:20:55.664Z,101487.78
2023-08-12T18:23:22.603Z,101474.63
2023-08-12T18:25:49.805Z,101459.90
2023-08-12T18:28:16.703Z,101438.45
2023-08-12T18:30:44.496Z,101419.42
2023-08-12T18:33:11.324Z,101404.95
2023-08-12T18:35:38.242Z,101390.23
2023-08-12T18:38:05.907Z,101373.70
2023-08-12T18:40:33.509Z,101362.59
2023-08-12T18:43:00.916Z,101350.98
2023-08-12T18:45:29.307Z,101343.58
2023-08-12T18:47:56.802Z,101334.05
2023-08-12T18:50:24.629Z,101322.75
2023-08-12T18:52:51.985Z,101311.82
2023-08-12T18:55:20.801Z,101301.95
2023-08-12T18:57:47.909Z,101298.14
2023-08-12T19:00:15.990Z,101291.23
2023-08-12T19:02:42.987Z,101280.13
2023-08-12T19:05:10.170Z,101274.58
2023-08-12T19:07:37.119Z,101271.80
2023-08-12T19:10:04.573Z,101267.34
2023-08-12T19:12:32.128Z,101264.91
2023-08-12T19:14:58.970Z,101260.92
2023-08-12T19:17:25.821Z,101256.77
2023-08-12T19:19:52.756Z,101253.48
2023-08-12T19:22:20.013Z,101254.46
2023-08-12T19:24:46.952Z,101251.45
2023-08-12T19:27:13.902Z,101253.00
2023-08-12T19:29:40.741Z,101256.59
2023-08-12T19:32:07.597Z,101258.02
2023-08-12T19:34:34.765Z,101264.43
2023-08-12T19:37:01.599Z,101266.33
2023-08-12T19:39:28.525Z,101269.00
2023-08-12T19:41:55.565Z,101272.30
2023-08-12T19:44:23.631Z,101275.80
2023-08-12T19:46:50.586Z,101282.26
2023-08-12T19:49:17.418Z,101282.80
2023-08-12T19:51:44.262Z,101292.96
2023-08-12T19:54:11.101Z,101296.53
2023-08-12T19:56:37.942Z,101302.33
2023-08-12T19:59:04.787Z,101311.25
2023-08-12T20:01:32.373Z,101314.91
2023-08-12T20:03:59.338Z,101322.73
2023-08-12T20:06:26.439Z,101325.14
2023-08-12T20:08:53.484Z,101331.58
2023-08-12T20:11:21.445Z,101340.33
2023-08-12T20:13:48.391Z,101350.73
2023-08-12T20:16:15.252Z,101366.02
2023-08-12T20:18:42.077Z,101380.70
2023-08-12T20:21:08.923Z,101399.91
2023-08-12T20:23:35.874Z,101414.01
2023-08-12T20:26:03.010Z,101429.14
2023-08-12T20:28:29.965Z,101444.33
2023-08-12T20:30:57.310Z,101456.03
2023-08-12T20:36:25.093Z,101509.56
2023-08-12T20:38:51.933Z,101490.15
2023-08-12T20:41:18.797Z,101497.67
2023-08-12T20:43:45.717Z,101504.79
2023-08-12T20:46:12.573Z,101510.89
2023-08-12T20:48:39.407Z,101512.67
2023-08-12T20:51:06.967Z,101516.56
2023-08-12T20:53:33.910Z,101514.54
2023-08-12T20:56:01.923Z,101514.42
2023-08-12T20:58:29.225Z,101517.35
2023-08-12T21:00:56.389Z,101518.50
2023-08-12T21:03:23.371Z,101515.13
2023-08-12T21:05:53.744Z,101507.39
2023-08-12T21:08:20.590Z,101500.76
2023-08-12T21:10:54.494Z,101490.77
2023-08-12T21:13:21.661Z,101488.06
2023-08-12T21:15:48.707Z,101489.58
2023-08-12T21:18:15.637Z,101491.94
2023-08-12T21:20:42.475Z,101493.59
2023-08-12T21:23:09.526Z,101489.88
2023-08-12T21:25:36.674Z,101486.98
2023-08-12T21:28:04.132Z,101491.88
2023-08-12T21:30:31.218Z,101489.30
2023-08-12T21:32:58.180Z,101494.36
2023-08-12T21:35:25.073Z,101495.55
2023-08-12T21:37:51.803Z,101498.02
2023-08-12T21:40:18.746Z,101503.42
2023-08-12T21:42:45.700Z,101501.55
2023-08-12T21:45:12.535Z,101504.35
2023-08-12T21:47:39.292Z,101508.47
2023-08-12T21:50:07.344Z,101510.31
2023-08-12T21:52:34.392Z,101520.71
2023-08-12T21:55:01.234Z,101525.76
2023-08-12T21:57:28.280Z,101532.64
2023-08-12T21:59:55.121Z,101538.01
2023-08-12T22:02:25.647Z,101543.33
2023-08-12T22:04:53.457Z,101550.02
2023-08-12T22:07:20.462Z,101552.64
2023-08-12T22:09:47.402Z,101562.84
2023-08-12T22:12:15.512Z,101563.17
2023-08-12T22:14:42.520Z,101563.94
2023-08-12T22:17:09.569Z,101570.64
2023-08-12T22:19:36.717Z,101567.16
2023-08-12T22:22:18.658Z,101569.88
2023-08-12T22:24:47.634Z,101569.20
2023-08-12T22:27:14.459Z,101569.09
2023-08-12T22:29:41.704Z,101570.65
2023-08-12T22:32:08.948Z,101574.12
2023-08-12T22:34:35.903Z,101570.73
2023-08-12T22:37:02.832Z,101570.65
2023-08-12T22:39:29.680Z,101567.85
2023-08-12T22:41:56.531Z,101567.55
2023-08-12T22:44:23.370Z,101563.77
2023-08-12T22:46:51.099Z,101565.99
2023-08-12T22:49:18.074Z,101562.68
2023-08-12T22:51:44.804Z,101565.95
2023-08-12T22:54:11.650Z,101561.83
2023-08-12T22:56:38.999Z,101562.11
2023-08-12T22:59:05.964Z,101562.56
2023-08-12T23:01:32.783Z,101562.68
2023-08-12T23:03:59.629Z,101563.98
2023-08-12T23:06:26.673Z,101571.21
2023-08-12T23:08:53.524Z,101568.64
2023-08-12T23:11:21.329Z,101574.27
2023-08-12T23:13:48.546Z,101575.20
2023-08-12T23:16:15.403Z,101572.63
2023-08-12T23:18:42.314Z,101571.61
2023-08-12T23:21:09.382Z,101569.92
2023-08-12T23:23:36.106Z,101572.77
2023-08-12T23:26:03.765Z,101571.55
2023-08-12T23:28:30.614Z,101571.38
2023-08-12T23:30:59.323Z,101571.02
2023-08-12T23:33:26.237Z,101574.81
2023-08-12T23:35:53.488Z,101578.15
2023-08-12T23:38:20.634Z,101582.02
2023-08-12T23:40:47.478Z,101583.47
2023-08-12T23:43:14.528Z,101587.17
2023-08-12T23:45:41.369Z,101586.69
2023-08-12T23:48:08.448Z,101583.62
2023-08-12T23:50:35.352Z,101584.19
2023-08-12T23:53:02.196Z,101587.34
2023-08-12T23:55:29.254Z,101587.34
2023-08-12T23:57:56.088Z,101589.42
