createdAt,value
2017-02-12T00:00:10.480Z,99.99
2017-02-12T00:00:38.539Z,99.99
2017-02-12T00:01:06.572Z,99.99
2017-02-12T00:01:34.735Z,99.99
2017-02-12T00:02:02.794Z,99.99
2017-02-12T00:02:30.761Z,99.99
2017-02-12T00:02:58.897Z,99.99
2017-02-12T00:03:27.024Z,99.99
2017-02-12T00:03:55.069Z,99.99
2017-02-12T00:04:23.212Z,99.99
2017-02-12T00:04:51.409Z,99.99
2017-02-12T00:05:19.510Z,99.99
2017-02-12T00:05:47.505Z,99.99
2017-02-12T00:06:15.604Z,99.99
2017-02-12T00:06:43.717Z,99.99
2017-02-12T00:07:11.847Z,99.99
2017-02-12T00:07:39.801Z,99.99
2017-02-12T00:08:07.902Z,99.99
2017-02-12T00:08:36.004Z,99.99
2017-02-12T00:09:04.227Z,99.99
2017-02-12T00:09:32.345Z,99.99
2017-02-12T00:10:00.594Z,99.99
2017-02-12T00:10:28.707Z,99.99
2017-02-12T00:10:56.847Z,99.99
2017-02-12T00:11:24.947Z,99.99
2017-02-12T00:11:53.088Z,99.99
2017-02-12T00:12:21.056Z,99.99
2017-02-12T00:12:49.239Z,99.99
2017-02-12T00:13:17.365Z,99.99
2017-02-12T00:13:45.392Z,99.99
2017-02-12T00:14:13.490Z,99.99
2017-02-12T00:14:41.608Z,99.99
2017-02-12T00:15:09.878Z,99.99
2017-02-12T00:15:37.863Z,99.99
2017-02-12T00:16:05.988Z,99.99
2017-02-12T00:16:34.113Z,99.99
2017-02-12T00:17:02.143Z,99.99
2017-02-12T00:17:30.332Z,99.99
2017-02-12T00:17:58.421Z,99.99
2017-02-12T00:18:26.353Z,99.99
2017-02-12T00:18:54.429Z,99.99
2017-02-12T00:19:22.380Z,99.99
2017-02-12T00:19:50.403Z,99.99
2017-02-12T00:20:18.543Z,99.99
2017-02-12T00:20:46.499Z,99.99
2017-02-12T00:21:14.740Z,99.99
2017-02-12T00:21:42.745Z,99.99
2017-02-12T00:22:11.112Z,99.99
2017-02-12T00:22:39.098Z,99.99
2017-02-12T00:23:07.100Z,99.99
2017-02-12T00:23:35.319Z,99.99
2017-02-12T00:24:03.518Z,99.99
2017-02-12T00:24:31.650Z,99.99
2017-02-12T00:24:59.831Z,99.99
2017-02-12T00:25:27.838Z,99.99
2017-02-12T00:25:55.973Z,99.99
2017-02-12T00:26:24.044Z,99.99
2017-02-12T00:26:52.201Z,99.99
2017-02-12T00:27:20.392Z,99.99
2017-02-12T00:27:48.614Z,99.99
2017-02-12T00:28:16.781Z,99.99
2017-02-12T00:28:44.689Z,99.99
2017-02-12T00:29:12.879Z,99.99
2017-02-12T00:29:40.910Z,99.99
2017-02-12T00:30:08.917Z,99.99
2017-02-12T00:30:36.994Z,99.99
2017-02-12T00:31:05.216Z,99.99
2017-02-12T00:31:33.313Z,99.99
2017-02-12T00:32:01.526Z,99.99
2017-02-12T00:32:29.730Z,99.99
2017-02-12T00:32:57.947Z,99.99
2017-02-12T00:33:26.003Z,99.99
2017-02-12T00:33:54.093Z,99.99
2017-02-12T00:34:22.201Z,99.99
2017-02-12T00:34:50.222Z,99.99
2017-02-12T00:35:18.418Z,99.99
2017-02-12T00:35:46.505Z,99.99
2017-02-12T00:36:14.648Z,99.99
2017-02-12T00:36:42.641Z,99.99
2017-02-12T00:37:10.764Z,99.99
2017-02-12T00:37:38.850Z,99.99
2017-02-12T00:38:06.873Z,99.99
2017-02-12T00:38:35.066Z,99.99
2017-02-12T00:39:03.039Z,99.99
2017-02-12T00:39:31.232Z,99.99
2017-02-12T00:39:59.384Z,99.99
2017-02-12T00:40:27.574Z,99.99
2017-02-12T00:40:55.639Z,99.99
2017-02-12T00:41:23.640Z,99.99
2017-02-12T00:41:51.871Z,99.99
2017-02-12T00:42:20.068Z,99.99
2017-02-12T00:42:48.166Z,99.99
2017-02-12T00:43:16.217Z,99.99
2017-02-12T00:43:44.145Z,99.99
2017-02-12T00:44:12.165Z,99.99
2017-02-12T00:44:40.201Z,99.99
2017-02-12T00:45:08.271Z,99.99
2017-02-12T00:45:36.322Z,99.99
2017-02-12T00:46:04.547Z,99.99
2017-02-12T00:46:32.415Z,99.99
2017-02-12T00:47:00.652Z,99.99
2017-02-12T00:47:28.769Z,99.99
2017-02-12T00:47:56.993Z,99.99
2017-02-12T00:48:25.012Z,99.99
2017-02-12T00:48:53.227Z,99.99
2017-02-12T00:49:21.356Z,99.99
2017-02-12T00:49:49.547Z,99.99
2017-02-12T00:50:17.736Z,99.99
2017-02-12T00:50:45.937Z,99.99
2017-02-12T00:51:14.030Z,99.99
2017-02-12T00:51:42.174Z,99.99
2017-02-12T00:52:10.263Z,99.99
2017-02-12T00:52:38.496Z,99.99
2017-02-12T00:53:06.508Z,99.99
2017-02-12T00:53:34.464Z,99.99
2017-02-12T00:54:02.555Z,99.99
2017-02-12T00:54:30.759Z,99.99
2017-02-12T00:54:58.663Z,99.99
2017-02-12T00:55:26.737Z,99.99
2017-02-12T00:55:54.823Z,99.99
2017-02-12T00:56:22.819Z,99.99
2017-02-12T00:56:50.941Z,99.99
2017-02-12T00:57:18.969Z,99.99
2017-02-12T00:57:47.196Z,99.99
2017-02-12T00:58:15.321Z,99.99
2017-02-12T00:58:43.535Z,99.99
2017-02-12T00:59:11.633Z,99.99
2017-02-12T00:59:39.649Z,99.99
2017-02-12T01:00:07.836Z,99.99
2017-02-12T01:00:36.069Z,99.99
2017-02-12T01:01:04.048Z,99.99
2017-02-12T01:01:32.171Z,99.99
2017-02-12T01:02:00.278Z,99.99
2017-02-12T01:02:28.538Z,99.99
2017-02-12T01:02:56.636Z,99.99
2017-02-12T01:03:24.776Z,99.99
2017-02-12T01:03:52.675Z,99.99
2017-02-12T01:04:20.791Z,99.99
2017-02-12T01:04:48.863Z,99.99
2017-02-12T01:05:17.002Z,99.99
2017-02-12T01:05:45.223Z,99.99
2017-02-12T01:06:13.190Z,99.99
2017-02-12T01:06:41.334Z,99.99
2017-02-12T01:07:09.381Z,99.99
2017-02-12T01:07:37.608Z,99.99
2017-02-12T01:08:05.744Z,99.99
2017-02-12T01:08:33.973Z,99.99
2017-02-12T01:09:01.869Z,99.99
2017-02-12T01:09:30.098Z,99.99
2017-02-12T01:09:58.199Z,99.99
2017-02-12T01:10:26.335Z,99.99
2017-02-12T01:10:54.533Z,99.99
2017-02-12T01:11:22.636Z,99.99
2017-02-12T01:11:50.772Z,99.99
2017-02-12T01:12:19.003Z,99.99
2017-02-12T01:12:47.116Z,99.99
2017-02-12T01:13:15.229Z,99.99
2017-02-12T01:13:43.255Z,99.99
2017-02-12T01:14:11.257Z,99.99
2017-02-12T01:14:39.380Z,99.99
2017-02-12T01:15:07.589Z,99.99
2017-02-12T01:15:35.697Z,99.99
2017-02-12T01:16:03.892Z,99.99
2017-02-12T01:16:32.081Z,99.99
2017-02-12T01:17:00.014Z,99.99
2017-02-12T01:17:27.992Z,99.99
2017-02-12T01:17:56.226Z,99.99
2017-02-12T01:18:24.244Z,99.99
2017-02-12T01:18:52.378Z,99.99
2017-02-12T01:19:20.521Z,99.99
2017-02-12T01:19:48.731Z,99.99
2017-02-12T01:20:16.806Z,99.99
2017-02-12T01:20:44.993Z,99.99
2017-02-12T01:21:12.881Z,99.99
2017-02-12T01:21:40.912Z,99.99
2017-02-12T01:22:09.106Z,99.99
2017-02-12T01:22:37.246Z,99.99
2017-02-12T01:23:05.567Z,99.99
2017-02-12T01:23:33.639Z,99.99
2017-02-12T01:24:01.747Z,99.99
2017-02-12T01:24:29.994Z,99.99
2017-02-12T01:24:58.137Z,99.99
2017-02-12T01:25:26.286Z,99.99
2017-02-12T01:25:54.460Z,99.99
2017-02-12T01:26:22.717Z,99.99
2017-02-12T01:26:50.833Z,99.99
2017-02-12T01:27:19.050Z,99.99
2017-02-12T01:27:47.052Z,99.99
2017-02-12T01:28:15.130Z,99.99
2017-02-12T01:28:43.303Z,99.99
2017-02-12T01:29:11.526Z,99.99
2017-02-12T01:29:39.641Z,99.99
2017-02-12T01:30:07.764Z,99.99
2017-02-12T01:30:35.800Z,99.99
2017-02-12T01:31:03.901Z,99.99
2017-02-12T01:31:32.025Z,99.99
2017-02-12T01:32:00.021Z,99.99
2017-02-12T01:32:28.187Z,99.99
2017-02-12T01:32:56.364Z,99.99
2017-02-12T01:33:24.497Z,99.99
2017-02-12T01:33:52.602Z,99.99
2017-02-12T01:34:20.754Z,99.99
2017-02-12T01:34:48.792Z,99.99
2017-02-12T01:35:16.878Z,99.99
2017-02-12T01:35:44.912Z,99.99
2017-02-12T01:36:12.921Z,99.99
2017-02-12T01:36:40.935Z,99.99
2017-02-12T01:37:09.114Z,99.99
2017-02-12T01:37:37.337Z,99.99
2017-02-12T01:38:05.498Z,99.99
2017-02-12T01:38:33.657Z,99.99
2017-02-12T01:39:01.843Z,99.99
2017-02-12T01:39:30.026Z,99.99
2017-02-12T01:39:58.215Z,99.99
2017-02-12T01:40:26.224Z,99.99
2017-02-12T01:40:54.316Z,99.99
2017-02-12T01:41:22.340Z,99.99
2017-02-12T01:41:50.576Z,99.99
2017-02-12T01:42:18.717Z,99.99
2017-02-12T01:42:46.863Z,99.99
2017-02-12T01:43:15.112Z,99.99
2017-02-12T01:43:43.329Z,99.99
2017-02-12T01:44:11.391Z,99.99
2017-02-12T01:44:39.490Z,99.99
2017-02-12T01:45:07.623Z,99.99
2017-02-12T01:45:35.795Z,99.99
2017-02-12T01:46:03.998Z,99.99
2017-02-12T01:46:32.127Z,99.99
2017-02-12T01:47:00.236Z,99.99
2017-02-12T01:47:28.362Z,99.99
2017-02-12T01:47:56.407Z,99.99
2017-02-12T01:48:24.478Z,99.99
2017-02-12T01:48:52.587Z,99.99
2017-02-12T01:49:20.777Z,99.99
2017-02-12T01:49:48.888Z,99.99
2017-02-12T01:50:17.030Z,99.99
2017-02-12T01:50:45.150Z,99.99
2017-02-12T01:51:13.328Z,99.99
2017-02-12T01:51:41.336Z,99.99
2017-02-12T01:52:09.490Z,99.99
2017-02-12T01:52:37.411Z,99.99
2017-02-12T01:53:05.597Z,99.99
2017-02-12T01:53:33.686Z,99.99
2017-02-12T01:54:01.809Z,99.99
2017-02-12T01:54:30.041Z,99.99
2017-02-12T01:54:57.865Z,99.99
2017-02-12T01:55:26.032Z,99.99
2017-02-12T01:55:54.075Z,99.99
2017-02-12T01:56:22.144Z,99.99
2017-02-12T01:56:50.414Z,99.99
2017-02-12T01:57:18.300Z,99.99
2017-02-12T01:57:46.439Z,99.99
2017-02-12T01:58:14.688Z,99.99
2017-02-12T01:58:42.789Z,99.99
2017-02-12T01:59:10.962Z,99.99
2017-02-12T01:59:39.029Z,99.99
2017-02-12T02:00:07.141Z,99.99
2017-02-12T02:00:35.179Z,99.99
2017-02-12T02:01:03.429Z,99.99
2017-02-12T02:01:31.482Z,99.99
2017-02-12T02:01:59.489Z,99.99
2017-02-12T02:02:27.705Z,99.99
2017-02-12T02:02:55.815Z,99.99
2017-02-12T02:03:23.834Z,99.99
2017-02-12T02:03:51.818Z,99.99
2017-02-12T02:04:19.813Z,99.99
2017-02-12T02:04:48.002Z,99.99
2017-02-12T02:05:15.995Z,99.99
2017-02-12T02:05:44.225Z,99.99
2017-02-12T02:06:12.240Z,99.99
2017-02-12T02:06:40.231Z,99.99
2017-02-12T02:07:08.460Z,99.99
2017-02-12T02:07:36.387Z,99.99
2017-02-12T02:08:04.321Z,99.99
2017-02-12T02:08:32.480Z,99.99
2017-02-12T02:09:00.608Z,99.99
2017-02-12T02:09:28.614Z,99.99
2017-02-12T02:09:56.636Z,99.99
2017-02-12T02:10:24.806Z,99.99
2017-02-12T02:10:52.954Z,99.99
2017-02-12T02:11:20.917Z,99.99
2017-02-12T02:11:49.105Z,99.99
2017-02-12T02:12:17.252Z,99.99
2017-02-12T02:12:45.379Z,99.99
2017-02-12T02:13:13.386Z,99.99
2017-02-12T02:13:41.516Z,99.99
2017-02-12T02:14:09.634Z,99.99
2017-02-12T02:14:37.791Z,99.99
2017-02-12T02:15:06.044Z,99.99
2017-02-12T02:15:34.195Z,99.99
2017-02-12T02:16:02.315Z,99.99
2017-02-12T02:16:30.456Z,99.99
2017-02-12T02:16:58.581Z,99.99
2017-02-12T02:17:26.825Z,99.99
2017-02-12T02:17:54.850Z,99.99
2017-02-12T02:18:22.968Z,99.99
2017-02-12T02:18:50.900Z,99.99
2017-02-12T02:19:19.081Z,99.99
2017-02-12T02:19:47.185Z,99.99
2017-02-12T02:20:15.249Z,99.99
2017-02-12T02:20:43.488Z,99.99
2017-02-12T02:21:11.644Z,99.99
2017-02-12T02:21:39.686Z,99.99
2017-02-12T02:22:07.787Z,99.99
2017-02-12T02:22:35.914Z,99.99
2017-02-12T02:23:03.971Z,99.99
2017-02-12T02:23:32.124Z,99.99
2017-02-12T02:24:00.366Z,99.99
2017-02-12T02:24:28.524Z,99.99
2017-02-12T02:24:56.442Z,99.99
2017-02-12T02:25:24.410Z,99.99
2017-02-12T02:25:52.501Z,99.99
2017-02-12T02:26:20.548Z,99.99
2017-02-12T02:26:48.717Z,99.99
2017-02-12T02:27:16.787Z,99.99
2017-02-12T02:27:44.893Z,99.99
2017-02-12T02:28:12.910Z,99.99
2017-02-12T02:28:41.117Z,99.99
2017-02-12T02:29:09.305Z,99.99
2017-02-12T02:29:37.253Z,99.99
2017-02-12T02:30:05.348Z,99.99
2017-02-12T02:30:33.531Z,99.99
2017-02-12T02:31:01.557Z,99.99
2017-02-12T02:31:29.646Z,99.99
2017-02-12T02:31:57.705Z,99.99
2017-02-12T02:32:25.860Z,99.99
2017-02-12T02:32:53.990Z,99.99
2017-02-12T02:33:22.200Z,99.99
2017-02-12T02:33:50.145Z,99.99
2017-02-12T02:34:18.162Z,99.99
2017-02-12T02:34:46.326Z,99.99
2017-02-12T02:35:14.216Z,99.99
2017-02-12T02:35:42.388Z,99.99
2017-02-12T02:36:10.531Z,99.99
2017-02-12T02:36:38.635Z,99.99
2017-02-12T02:37:06.745Z,99.99
2017-02-12T02:37:34.849Z,99.99
2017-02-12T02:38:03.050Z,99.99
2017-02-12T02:38:31.188Z,99.99
2017-02-12T02:38:59.121Z,99.98
2017-02-12T02:39:27.228Z,99.99
2017-02-12T02:39:55.350Z,99.99
2017-02-12T02:40:23.310Z,99.99
2017-02-12T02:40:51.530Z,99.99
2017-02-12T02:41:19.655Z,99.99
2017-02-12T02:41:47.662Z,99.99
2017-02-12T02:42:15.549Z,99.99
2017-02-12T02:42:43.622Z,99.88
2017-02-12T02:43:11.640Z,99.99
2017-02-12T02:43:39.757Z,99.99
2017-02-12T02:44:07.962Z,99.98
2017-02-12T02:44:36.069Z,99.99
2017-02-12T02:45:04.299Z,99.99
2017-02-12T02:45:32.294Z,99.98
2017-02-12T02:46:00.482Z,99.99
2017-02-12T02:46:28.641Z,99.99
2017-02-12T02:46:56.746Z,99.98
2017-02-12T02:47:24.810Z,99.98
2017-02-12T02:47:52.816Z,99.98
2017-02-12T02:48:21.024Z,99.79
2017-02-12T02:48:49.323Z,99.69
2017-02-12T02:49:17.338Z,99.99
2017-02-12T02:49:45.356Z,99.99
2017-02-12T02:50:13.440Z,99.99
2017-02-12T02:50:41.671Z,99.99
2017-02-12T02:51:09.753Z,99.99
2017-02-12T02:51:37.935Z,99.99
2017-02-12T02:52:06.081Z,99.98
2017-02-12T02:52:33.974Z,99.99
2017-02-12T02:53:01.955Z,99.99
2017-02-12T02:53:30.154Z,99.99
2017-02-12T02:53:58.344Z,99.98
2017-02-12T02:54:26.496Z,99.69
2017-02-12T02:54:54.705Z,99.99
2017-02-12T02:55:22.719Z,99.69
2017-02-12T02:55:50.809Z,99.99
2017-02-12T02:56:18.923Z,99.5
2017-02-12T02:56:47.082Z,99.98
2017-02-12T02:57:15.322Z,99.79
2017-02-12T02:57:43.263Z,99.99
2017-02-12T02:58:11.248Z,99.88
2017-02-12T02:58:39.182Z,99.98
2017-02-12T02:59:07.253Z,99.79
2017-02-12T02:59:35.275Z,99.69
2017-02-12T03:00:03.389Z,99.98
2017-02-12T03:00:31.317Z,99.99
2017-02-12T03:00:59.331Z,99.79
2017-02-12T03:01:27.152Z,99.79
2017-02-12T03:01:55.262Z,99.69
2017-02-12T03:02:23.383Z,99.99
2017-02-12T03:02:51.503Z,99.6
2017-02-12T03:03:19.507Z,99.99
2017-02-12T03:03:47.789Z,99.88
2017-02-12T03:04:16.016Z,99.5
2017-02-12T03:04:44.005Z,99.11
2017-02-12T03:05:11.971Z,99.4
2017-02-12T03:05:40.059Z,98.83
2017-02-12T03:06:08.217Z,98.73
2017-02-12T03:06:36.346Z,98.44
2017-02-12T03:07:04.424Z,98.34
2017-02-12T03:07:32.530Z,98.58
2017-02-12T03:08:00.556Z,97.86
2017-02-12T03:08:28.434Z,98.05
2017-02-12T03:08:56.541Z,97.62
2017-02-12T03:09:24.710Z,97.28
2017-02-12T03:09:52.937Z,96.61
2017-02-12T03:10:20.906Z,96.75
2017-02-12T03:10:48.911Z,96.26
2017-02-12T03:11:16.923Z,96.26
2017-02-12T03:11:44.939Z,95.88
2017-02-12T03:12:13.154Z,95.68
2017-02-12T03:12:41.307Z,95.98
2017-02-12T03:13:09.326Z,95.88
2017-02-12T03:13:37.267Z,96.17
2017-02-12T03:14:05.543Z,95.98
2017-02-12T03:14:33.580Z,95.68
2017-02-12T03:15:01.765Z,95.74
2017-02-12T03:15:29.867Z,95.59
2017-02-12T03:15:57.967Z,95.93
2017-02-12T03:16:25.885Z,95.5
2017-02-12T03:16:54.033Z,95.54
2017-02-12T03:17:21.873Z,95.64
2017-02-12T03:17:49.986Z,95.93
2017-02-12T03:18:18.092Z,95.78
2017-02-12T03:18:46.263Z,95.54
2017-02-12T03:19:14.501Z,95.54
2017-02-12T03:19:42.574Z,95.45
2017-02-12T03:20:10.673Z,95.64
2017-02-12T03:20:38.881Z,95.83
2017-02-12T03:21:06.927Z,95.83
2017-02-12T03:21:35.185Z,95.74
2017-02-12T03:22:03.149Z,95.83
2017-02-12T03:22:31.170Z,95.45
2017-02-12T03:22:59.228Z,95.25
2017-02-12T03:23:27.349Z,95.25
2017-02-12T03:23:55.525Z,95.06
2017-02-12T03:24:23.673Z,95.4
2017-02-12T03:24:51.673Z,95.01
2017-02-12T03:25:19.701Z,94.77
2017-02-12T03:25:47.933Z,94.82
2017-02-12T03:26:16.050Z,94.87
2017-02-12T03:26:44.264Z,94.82
2017-02-12T03:27:12.450Z,94.58
2017-02-12T03:27:40.621Z,95.01
2017-02-12T03:28:08.728Z,94.77
2017-02-12T03:28:36.840Z,94.77
2017-02-12T03:29:05.132Z,94.68
2017-02-12T03:29:33.230Z,94.77
2017-02-12T03:30:01.470Z,94.77
2017-02-12T03:30:29.464Z,94.58
2017-02-12T03:30:57.567Z,94.87
2017-02-12T03:31:25.798Z,95.16
2017-02-12T03:31:53.928Z,95.16
2017-02-12T03:32:22.104Z,94.96
2017-02-12T03:32:50.145Z,94.58
2017-02-12T03:33:18.258Z,94.38
2017-02-12T03:33:46.417Z,94.87
2017-02-12T03:34:14.554Z,94.58
2017-02-12T03:34:42.804Z,94.48
2017-02-12T03:35:10.843Z,94.77
2017-02-12T03:35:39.048Z,94.58
2017-02-12T03:36:07.237Z,94.58
2017-02-12T03:36:35.413Z,94.87
2017-02-12T03:37:03.400Z,94.58
2017-02-12T03:37:31.431Z,95.06
2017-02-12T03:37:59.428Z,95.16
2017-02-12T03:38:27.624Z,95.06
2017-02-12T03:38:55.734Z,95.16
2017-02-12T03:39:23.809Z,94.77
2017-02-12T03:39:51.911Z,94.96
2017-02-12T03:40:20.027Z,95.06
2017-02-12T03:40:48.208Z,95.35
2017-02-12T03:41:16.349Z,95.16
2017-02-12T03:41:44.622Z,95.25
2017-02-12T03:42:12.780Z,95.06
2017-02-12T03:42:40.855Z,95.83
2017-02-12T03:43:08.934Z,95.45
2017-02-12T03:43:37.045Z,95.83
2017-02-12T03:44:05.158Z,95.54
2017-02-12T03:44:33.473Z,96.22
2017-02-12T03:45:01.594Z,95.83
2017-02-12T03:45:29.843Z,95.98
2017-02-12T03:45:57.868Z,95.93
2017-02-12T03:46:25.902Z,96.08
2017-02-12T03:46:53.909Z,96.17
2017-02-12T03:47:22.076Z,95.88
2017-02-12T03:47:50.266Z,95.98
2017-02-12T03:48:18.382Z,95.69
2017-02-12T03:48:46.484Z,96.08
2017-02-12T03:49:14.605Z,96.36
2017-02-12T03:49:42.616Z,96.08
2017-02-12T03:50:10.764Z,96.27
2017-02-12T03:50:38.882Z,96.08
2017-02-12T03:51:07.034Z,96.08
2017-02-12T03:51:35.072Z,95.98
2017-02-12T03:52:03.078Z,96.17
2017-02-12T03:52:31.013Z,96.36
2017-02-12T03:52:59.011Z,96.17
2017-02-12T03:53:27.111Z,96.17
2017-02-12T03:53:55.220Z,96.17
2017-02-12T03:54:23.209Z,96.27
2017-02-12T03:54:51.354Z,96.27
2017-02-12T03:55:19.446Z,96.36
2017-02-12T03:55:47.570Z,96.66
2017-02-12T03:56:15.585Z,96.36
2017-02-12T03:56:43.553Z,96.51
2017-02-12T03:57:11.631Z,96.17
2017-02-12T03:57:39.771Z,96.46
2017-02-12T03:58:07.833Z,96.36
2017-02-12T03:58:35.930Z,95.98
2017-02-12T03:59:04.000Z,96.27
2017-02-12T03:59:32.186Z,96.36
2017-02-12T04:00:00.184Z,96.41
2017-02-12T04:00:28.275Z,96.27
2017-02-12T04:00:56.457Z,96.17
2017-02-12T04:01:24.536Z,96.08
2017-02-12T04:01:52.736Z,96.08
2017-02-12T04:02:20.841Z,96.27
2017-02-12T04:02:48.926Z,96.27
2017-02-12T04:03:16.816Z,96.27
2017-02-12T04:03:44.900Z,96.51
2017-02-12T04:04:13.109Z,96.41
2017-02-12T04:04:41.336Z,96.36
2017-02-12T04:05:09.519Z,96.27
2017-02-12T04:05:37.680Z,96.27
2017-02-12T04:06:05.673Z,96.27
2017-02-12T04:06:33.885Z,96.17
2017-02-12T04:07:01.920Z,96.27
2017-02-12T04:07:30.019Z,96.27
2017-02-12T04:07:58.248Z,96.27
2017-02-12T04:08:26.318Z,96.27
2017-02-12T04:08:54.505Z,96.17
2017-02-12T04:09:22.571Z,96.08
2017-02-12T04:09:50.803Z,96.17
2017-02-12T04:10:18.807Z,96.03
2017-02-12T04:10:46.971Z,95.88
2017-02-12T04:11:14.963Z,96.27
2017-02-12T04:11:43.132Z,96.36
2017-02-12T04:12:11.286Z,96.27
2017-02-12T04:12:39.214Z,96.17
2017-02-12T04:13:07.283Z,96.41
2017-02-12T04:13:35.356Z,96.31
2017-02-12T04:14:03.534Z,96.36
2017-02-12T04:14:31.697Z,96.27
2017-02-12T04:14:59.844Z,96.36
2017-02-12T04:15:27.974Z,95.98
2017-02-12T04:15:56.096Z,96.36
2017-02-12T04:16:24.210Z,96.27
2017-02-12T04:16:52.441Z,96.36
2017-02-12T04:17:20.397Z,96.27
2017-02-12T04:17:48.520Z,96.75
2017-02-12T04:18:16.633Z,96.66
2017-02-12T04:18:44.741Z,96.84
2017-02-12T04:19:12.764Z,96.75
2017-02-12T04:19:40.938Z,96.94
2017-02-12T04:20:08.977Z,96.94
2017-02-12T04:20:37.069Z,97.04
2017-02-12T04:21:05.227Z,96.66
2017-02-12T04:21:33.373Z,96.75
2017-02-12T04:22:01.488Z,96.94
2017-02-12T04:22:29.629Z,96.84
2017-02-12T04:22:57.848Z,96.56
2017-02-12T04:23:25.967Z,96.75
2017-02-12T04:23:54.071Z,96.56
2017-02-12T04:24:22.031Z,96.56
2017-02-12T04:24:50.021Z,96.56
2017-02-12T04:25:18.066Z,96.66
2017-02-12T04:25:46.157Z,97.14
2017-02-12T04:26:14.190Z,97.42
2017-02-12T04:26:42.222Z,97.42
2017-02-12T04:27:10.248Z,97.14
2017-02-12T04:27:38.455Z,96.99
2017-02-12T04:28:06.571Z,97.24
2017-02-12T04:28:34.795Z,97.72
2017-02-12T04:29:02.851Z,97.62
2017-02-12T04:29:30.846Z,97.57
2017-02-12T04:29:59.132Z,97.62
2017-02-12T04:30:27.230Z,97.52
2017-02-12T04:30:55.245Z,97.57
2017-02-12T04:31:23.163Z,97.38
2017-02-12T04:31:51.295Z,97.57
2017-02-12T04:32:19.411Z,97.77
2017-02-12T04:32:47.361Z,97.38
2017-02-12T04:33:15.616Z,98.05
2017-02-12T04:33:43.718Z,97.77
2017-02-12T04:34:11.714Z,97.57
2017-02-12T04:34:39.825Z,97.38
2017-02-12T04:35:08.046Z,97.57
2017-02-12T04:35:36.024Z,97.38
2017-02-12T04:36:04.254Z,98.15
2017-02-12T04:36:32.203Z,98.05
2017-02-12T04:37:00.383Z,98.25
2017-02-12T04:37:28.659Z,97.86
2017-02-12T04:37:56.830Z,98.34
2017-02-12T04:38:24.668Z,98.25
2017-02-12T04:38:52.733Z,98.34
2017-02-12T04:39:20.785Z,97.96
2017-02-12T04:39:48.923Z,98.15
2017-02-12T04:40:16.903Z,98.05
2017-02-12T04:40:45.129Z,98.25
2017-02-12T04:41:13.061Z,98.34
2017-02-12T04:41:41.085Z,98.25
2017-02-12T04:42:09.076Z,97.96
2017-02-12T04:42:37.141Z,98.15
2017-02-12T04:43:05.363Z,98.05
2017-02-12T04:43:33.359Z,97.96
2017-02-12T04:44:01.496Z,98.05
2017-02-12T04:44:29.493Z,98.34
2017-02-12T04:44:57.552Z,98.34
2017-02-12T04:45:25.558Z,98.34
2017-02-12T04:45:53.674Z,98.25
2017-02-12T04:46:21.819Z,98.54
2017-02-12T04:46:50.021Z,98.73
2017-02-12T04:47:18.127Z,98.63
2017-02-12T04:47:46.074Z,98.73
2017-02-12T04:48:14.272Z,98.73
2017-02-12T04:48:42.261Z,98.73
2017-02-12T04:49:10.322Z,98.73
2017-02-12T04:49:38.421Z,98.63
2017-02-12T04:50:06.737Z,98.39
2017-02-12T04:50:34.829Z,98.77
2017-02-12T04:51:02.948Z,98.54
2017-02-12T04:51:31.152Z,98.54
2017-02-12T04:51:59.274Z,98.68
2017-02-12T04:52:27.350Z,98.39
2017-02-12T04:52:55.471Z,98.77
2017-02-12T04:53:23.577Z,99.07
2017-02-12T04:53:51.765Z,98.92
2017-02-12T04:54:19.993Z,98.87
2017-02-12T04:54:48.143Z,99.35
2017-02-12T04:55:16.386Z,99.35
2017-02-12T04:55:44.455Z,99.3
2017-02-12T04:56:12.568Z,99.21
2017-02-12T04:56:40.724Z,99.21
2017-02-12T04:57:08.805Z,99.5
2017-02-12T04:57:37.017Z,99.21
2017-02-12T04:58:05.105Z,99.02
2017-02-12T04:58:33.306Z,98.92
2017-02-12T04:59:01.407Z,99.21
2017-02-12T04:59:29.576Z,99.21
2017-02-12T04:59:57.778Z,99.11
2017-02-12T05:00:25.959Z,98.92
2017-02-12T05:00:54.003Z,99.02
2017-02-12T05:01:22.170Z,99.02
2017-02-12T05:01:50.240Z,99.11
2017-02-12T05:02:18.356Z,99.3
2017-02-12T05:02:46.391Z,99.3
2017-02-12T05:03:14.517Z,98.63
2017-02-12T05:03:42.447Z,98.54
2017-02-12T05:04:10.614Z,98.63
2017-02-12T05:04:38.799Z,98.54
2017-02-12T05:05:07.128Z,98.25
2017-02-12T05:05:35.223Z,98.34
2017-02-12T05:06:03.376Z,98.73
2017-02-12T05:06:31.495Z,98.54
2017-02-12T05:06:59.332Z,98.73
2017-02-12T05:07:27.510Z,98.58
2017-02-12T05:07:55.592Z,98.63
2017-02-12T05:08:23.523Z,98.73
2017-02-12T05:08:51.729Z,98.34
2017-02-12T05:09:19.818Z,98.73
2017-02-12T05:09:47.917Z,98.63
2017-02-12T05:10:16.048Z,98.29
2017-02-12T05:10:44.103Z,98.54
2017-02-12T05:11:12.314Z,99.21
2017-02-12T05:11:40.239Z,98.92
2017-02-12T05:12:08.174Z,98.77
2017-02-12T05:12:36.075Z,98.92
2017-02-12T05:13:04.069Z,98.92
2017-02-12T05:13:32.240Z,99.02
2017-02-12T05:14:00.355Z,99.3
2017-02-12T05:14:28.439Z,98.63
2017-02-12T05:14:56.536Z,98.49
2017-02-12T05:15:24.830Z,98.82
2017-02-12T05:15:53.028Z,99.02
2017-02-12T05:16:21.144Z,99.11
2017-02-12T05:16:49.341Z,99.11
2017-02-12T05:17:17.414Z,98.44
2017-02-12T05:17:45.529Z,98.54
2017-02-12T05:18:13.636Z,98.05
2017-02-12T05:18:41.716Z,98.05
2017-02-12T05:19:09.761Z,98.05
2017-02-12T05:19:37.829Z,98.25
2017-02-12T05:20:06.017Z,98.15
2017-02-12T05:20:34.186Z,98.25
2017-02-12T05:21:02.147Z,98.25
2017-02-12T05:21:30.366Z,98.25
2017-02-12T05:21:58.309Z,98.25
2017-02-12T05:22:26.350Z,98.15
2017-02-12T05:22:54.467Z,98.25
2017-02-12T05:23:22.731Z,98.34
2017-02-12T05:23:50.807Z,97.96
2017-02-12T05:24:18.950Z,98.05
2017-02-12T05:24:47.155Z,98.25
2017-02-12T05:25:15.169Z,98.25
2017-02-12T05:25:43.455Z,98.34
2017-02-12T05:26:11.471Z,98.15
2017-02-12T05:26:39.540Z,98.15
2017-02-12T05:27:07.551Z,98.25
2017-02-12T05:27:35.632Z,98.05
2017-02-12T05:28:03.633Z,98.15
2017-02-12T05:28:31.539Z,98.05
2017-02-12T05:28:59.690Z,98.15
2017-02-12T05:29:27.848Z,98.15
2017-02-12T05:29:56.023Z,98.34
2017-02-12T05:30:24.131Z,97.96
2017-02-12T05:30:52.068Z,97.96
2017-02-12T05:31:20.008Z,98.05
2017-02-12T05:31:48.006Z,98.05
2017-02-12T05:32:16.067Z,98.44
2017-02-12T05:32:44.090Z,97.77
2017-02-12T05:33:12.137Z,97.86
2017-02-12T05:33:40.360Z,98.05
2017-02-12T05:34:08.477Z,97.86
2017-02-12T05:34:36.575Z,97.77
2017-02-12T05:35:04.729Z,97.47
2017-02-12T05:35:32.925Z,97.47
2017-02-12T05:36:00.906Z,97.57
2017-02-12T05:36:28.859Z,97.38
2017-02-12T05:36:57.109Z,97.62
2017-02-12T05:37:25.076Z,97.38
2017-02-12T05:37:53.248Z,97.42
2017-02-12T05:38:21.152Z,97.04
2017-02-12T05:38:49.273Z,97.24
2017-02-12T05:39:17.315Z,97.24
2017-02-12T05:39:45.445Z,97.42
2017-02-12T05:40:13.542Z,97.42
2017-02-12T05:40:41.825Z,97.42
2017-02-12T05:41:09.938Z,97.24
2017-02-12T05:41:38.075Z,97.24
2017-02-12T05:42:06.064Z,96.94
2017-02-12T05:42:34.242Z,96.56
2017-02-12T05:43:02.282Z,96.46
2017-02-12T05:43:30.407Z,96.56
2017-02-12T05:43:58.558Z,96.75
2017-02-12T05:44:26.752Z,96.84
2017-02-12T05:44:54.752Z,96.36
2017-02-12T05:45:22.668Z,96.27
2017-02-12T05:45:50.783Z,96.46
2017-02-12T05:46:18.981Z,96.46
2017-02-12T05:46:47.084Z,96.36
2017-02-12T05:47:15.283Z,96.46
2017-02-12T05:47:43.279Z,96.56
2017-02-12T05:48:11.284Z,96.46
2017-02-12T05:48:39.377Z,96.56
2017-02-12T05:49:07.504Z,96.56
2017-02-12T05:49:35.663Z,96.46
2017-02-12T05:50:03.829Z,96.66
2017-02-12T05:50:31.949Z,96.56
2017-02-12T05:51:00.201Z,96.46
2017-02-12T05:51:28.257Z,96.75
2017-02-12T05:51:56.366Z,96.46
2017-02-12T05:52:24.477Z,96.36
2017-02-12T05:52:52.483Z,96.66
2017-02-12T05:53:20.547Z,96.46
2017-02-12T05:53:48.593Z,96.66
2017-02-12T05:54:16.661Z,96.66
2017-02-12T05:54:44.860Z,96.56
2017-02-12T05:55:13.086Z,96.75
2017-02-12T05:55:41.193Z,96.66
2017-02-12T05:56:09.287Z,96.46
2017-02-12T05:56:37.385Z,96.75
2017-02-12T05:57:05.580Z,96.75
2017-02-12T05:57:33.747Z,96.46
2017-02-12T05:58:01.956Z,96.56
2017-02-12T05:58:30.166Z,96.36
2017-02-12T05:58:58.370Z,96.56
2017-02-12T05:59:26.569Z,96.36
2017-02-12T05:59:54.418Z,96.46
2017-02-12T06:00:22.475Z,96.56
2017-02-12T06:00:50.794Z,96.36
2017-02-12T06:01:18.938Z,96.27
2017-02-12T06:01:47.170Z,96.46
2017-02-12T06:02:15.261Z,96.56