createdAt,value
2023-01-02T00:00:27.088Z,75.58
2023-01-02T00:03:30.285Z,75.51
2023-01-02T00:06:39.686Z,75.37
2023-01-02T00:09:41.725Z,75.14
2023-01-02T00:12:43.861Z,75.12
2023-01-02T00:15:47.022Z,75.49
2023-01-02T00:18:49.218Z,75.23
2023-01-02T00:21:51.638Z,75.47
2023-01-02T00:24:54.639Z,74.80
2023-01-02T00:27:57.631Z,73.85
2023-01-02T00:31:09.788Z,73.17
2023-01-02T00:34:11.791Z,73.05
2023-01-02T00:37:13.843Z,72.88
2023-01-02T00:40:16.899Z,73.46
2023-01-02T00:43:19.912Z,73.51
2023-01-02T00:46:22.372Z,73.53
2023-01-02T00:49:26.243Z,74.07
2023-01-02T00:52:28.944Z,74.12
2023-01-02T00:55:31.608Z,74.52
2023-01-02T00:58:33.674Z,74.40
2023-01-02T01:01:36.043Z,73.77
2023-01-02T01:04:38.321Z,73.62
2023-01-02T01:08:05.415Z,72.92
2023-01-02T01:11:09.079Z,73.34
2023-01-02T01:14:11.261Z,73.92
2023-01-02T01:17:13.479Z,73.05
2023-01-02T01:20:15.632Z,72.63
2023-01-02T01:23:17.683Z,72.68
2023-01-02T01:26:20.732Z,72.47
2023-01-02T01:29:22.974Z,73.14
2023-01-02T01:32:25.102Z,72.91
2023-01-02T01:35:29.391Z,72.45
2023-01-02T01:38:32.893Z,73.17
2023-01-02T01:41:36.175Z,73.84
2023-01-02T01:44:49.801Z,73.56
2023-01-02T01:47:55.507Z,73.51
2023-01-02T01:50:58.586Z,73.70
2023-01-02T01:54:16.179Z,73.76
2023-01-02T01:57:27.322Z,72.78
2023-01-02T02:00:31.482Z,73.08
2023-01-02T02:03:37.194Z,72.97
2023-01-02T02:06:41.006Z,72.77
2023-01-02T02:09:59.784Z,72.95
2023-01-02T02:13:03.979Z,72.32
2023-01-02T02:16:17.896Z,72.35
2023-01-02T02:19:40.191Z,72.11
2023-01-02T02:23:06.890Z,72.59
2023-01-02T02:26:40.635Z,72.34
2023-01-02T02:29:42.696Z,71.75
2023-01-02T02:33:07.203Z,72.12
2023-01-02T02:36:22.053Z,72.57
2023-01-02T02:39:36.015Z,72.67
2023-01-02T02:42:57.025Z,72.36
2023-01-02T02:46:17.648Z,72.40
2023-01-02T02:49:38.195Z,72.68
2023-01-02T02:52:57.236Z,72.35
2023-01-02T02:56:03.817Z,71.86
2023-01-02T02:59:06.199Z,71.64
2023-01-02T03:02:08.801Z,71.31
2023-01-02T03:05:16.614Z,70.68
2023-01-02T03:08:33.256Z,71.16
2023-01-02T03:11:47.496Z,70.73
2023-01-02T03:15:06.526Z,70.98
2023-01-02T03:18:10.399Z,70.28
2023-01-02T03:21:45.079Z,70.92
2023-01-02T03:24:51.111Z,71.68
2023-01-02T03:28:01.447Z,71.13
2023-01-02T03:31:05.965Z,71.38
2023-01-02T03:34:18.039Z,71.02
2023-01-02T03:37:33.553Z,70.95
2023-01-02T03:40:44.323Z,70.99
2023-01-02T03:43:56.377Z,70.68
2023-01-02T03:47:37.825Z,71.23
2023-01-02T03:50:50.349Z,70.40
2023-01-02T03:53:54.030Z,70.49
2023-01-02T03:57:01.540Z,69.85
2023-01-02T04:00:10.771Z,69.50
2023-01-02T04:03:25.587Z,69.95
2023-01-02T04:06:34.951Z,69.63
2023-01-02T04:09:40.123Z,69.52
2023-01-02T04:12:47.471Z,69.74
2023-01-02T04:15:52.168Z,69.79
2023-01-02T04:19:01.121Z,69.86
2023-01-02T04:22:10.079Z,70.01
2023-01-02T04:25:14.362Z,69.78
2023-01-02T04:28:25.392Z,69.91
2023-01-02T04:31:43.761Z,69.54
2023-01-02T04:34:46.530Z,69.67
2023-01-02T04:37:48.985Z,70.20
2023-01-02T04:40:51.812Z,69.84
2023-01-02T04:43:57.318Z,69.64
2023-01-02T04:46:59.516Z,70.08
2023-01-02T04:50:01.533Z,69.53
2023-01-02T04:53:04.105Z,69.24
2023-01-02T04:56:06.681Z,69.83
2023-01-02T04:59:10.684Z,69.50
2023-01-02T05:02:12.859Z,69.99
2023-01-02T05:05:15.115Z,70.06
2023-01-02T05:08:18.503Z,70.42
2023-01-02T05:11:21.691Z,71.96
2023-01-02T05:14:23.761Z,70.58
2023-01-02T05:17:25.949Z,65.16
2023-01-02T05:20:29.578Z,64.33
2023-01-02T05:23:50.603Z,62.27
2023-01-02T05:26:54.459Z,61.23
2023-01-02T05:29:57.664Z,57.71
2023-01-02T05:32:59.708Z,56.03
2023-01-02T05:36:04.165Z,58.05
2023-01-02T05:39:12.275Z,60.97
2023-01-02T05:42:14.423Z,60.81
2023-01-02T05:45:16.544Z,62.58
2023-01-02T05:48:18.692Z,66.03
2023-01-02T05:51:20.748Z,70.71
2023-01-02T05:54:23.028Z,70.43
2023-01-02T05:57:25.165Z,68.29
2023-01-02T06:00:27.132Z,63.60
2023-01-02T06:03:29.219Z,61.77
2023-01-02T06:06:36.003Z,60.63
2023-01-02T06:09:37.978Z,59.09
2023-01-02T06:12:39.987Z,59.81
2023-01-02T06:15:42.011Z,58.30
2023-01-02T06:18:44.997Z,64.94
2023-01-02T06:21:47.091Z,69.08
2023-01-02T06:24:49.130Z,73.64
2023-01-02T06:27:51.068Z,75.91
2023-01-02T06:30:53.038Z,75.52
2023-01-02T06:34:00.107Z,71.45
2023-01-02T06:37:09.227Z,65.78
2023-01-02T06:40:12.493Z,64.81
2023-01-02T06:43:15.116Z,63.80
2023-01-02T06:46:20.106Z,62.14
2023-01-02T06:49:22.062Z,60.88
2023-01-02T06:52:24.125Z,56.83
2023-01-02T06:55:26.372Z,57.96
2023-01-02T06:58:33.739Z,61.21
2023-01-02T07:01:35.856Z,56.62
2023-01-02T07:04:38.214Z,58.09
2023-01-02T07:07:40.577Z,59.63
2023-01-02T07:10:43.778Z,58.76
2023-01-02T07:13:50.946Z,55.14
2023-01-02T07:16:53.117Z,58.77
2023-01-02T07:20:01.667Z,59.89
2023-01-02T07:23:04.257Z,58.92
2023-01-02T07:26:07.693Z,56.51
2023-01-02T07:29:09.973Z,56.70
2023-01-02T07:32:12.066Z,59.64
2023-01-02T07:35:15.825Z,56.55
2023-01-02T07:38:17.858Z,53.96
2023-01-02T07:41:23.636Z,53.34
2023-01-02T07:44:25.715Z,51.41
2023-01-02T07:47:27.747Z,54.86
2023-01-02T07:50:30.035Z,56.87
2023-01-02T07:53:32.618Z,51.99
2023-01-02T07:56:34.655Z,52.85
2023-01-02T07:59:37.142Z,56.22
2023-01-02T08:02:39.357Z,55.88
2023-01-02T08:05:41.552Z,51.35
2023-01-02T08:08:44.190Z,53.13
2023-01-02T08:11:46.300Z,55.62
2023-01-02T08:14:48.436Z,52.54
2023-01-02T08:17:50.533Z,51.58
2023-01-02T08:20:52.617Z,53.39
2023-01-02T08:23:56.134Z,51.77
2023-01-02T08:26:58.213Z,50.47
2023-01-02T08:30:00.317Z,51.24
2023-01-02T08:33:02.584Z,55.00
2023-01-02T08:36:05.961Z,57.90
2023-01-02T08:39:08.038Z,59.04
2023-01-02T08:42:10.152Z,59.92
2023-01-02T08:45:12.228Z,60.22
2023-01-02T08:48:20.675Z,62.41
2023-01-02T08:51:28.628Z,61.23
2023-01-02T08:54:31.725Z,61.71
2023-01-02T08:57:36.608Z,64.19
2023-01-02T09:00:38.762Z,65.17
2023-01-02T09:03:41.032Z,66.93
2023-01-02T09:06:44.036Z,68.11
2023-01-02T09:09:46.443Z,75.70
2023-01-02T09:12:48.607Z,76.98
2023-01-02T09:15:50.733Z,82.44
2023-01-02T09:18:55.549Z,85.04
2023-01-02T09:21:57.786Z,88.78
2023-01-02T09:24:59.980Z,91.44
2023-01-02T09:28:02.148Z,95.73
2023-01-02T09:31:11.832Z,97.39
2023-01-02T09:34:15.281Z,100.00
2023-01-02T09:37:18.085Z,99.70
2023-01-02T09:40:20.548Z,97.07
2023-01-02T09:43:33.321Z,95.92
2023-01-02T09:46:51.308Z,93.76
2023-01-02T09:49:56.412Z,92.29
2023-01-02T09:53:02.079Z,91.62
2023-01-02T09:56:07.237Z,90.31
2023-01-02T09:59:36.879Z,89.42
2023-01-02T10:02:43.179Z,86.47
2023-01-02T10:06:07.928Z,84.32
2023-01-02T10:09:17.451Z,83.12
2023-01-02T10:12:35.115Z,81.07
2023-01-02T10:15:39.893Z,80.33
2023-01-02T10:18:45.528Z,78.26
2023-01-02T10:21:51.231Z,77.63
2023-01-02T10:24:55.974Z,76.10
2023-01-02T10:28:03.767Z,74.78
2023-01-02T10:31:12.391Z,73.60
2023-01-02T10:34:20.359Z,73.63
2023-01-02T10:37:22.470Z,72.70
2023-01-02T10:40:25.554Z,71.78
2023-01-02T10:43:29.535Z,72.24
2023-01-02T10:46:36.551Z,72.23
2023-01-02T10:49:40.532Z,71.68
2023-01-02T10:53:07.065Z,78.66
2023-01-02T10:56:20.738Z,83.67
2023-01-02T10:59:27.771Z,81.82
2023-01-02T11:02:37.393Z,78.13
2023-01-02T11:05:55.314Z,83.36
2023-01-02T11:09:15.556Z,83.52
2023-01-02T11:12:20.272Z,82.63
2023-01-02T11:15:33.436Z,81.27
2023-01-02T11:18:37.487Z,81.71
2023-01-02T11:21:41.869Z,82.32
2023-01-02T11:25:06.261Z,82.34
2023-01-02T11:28:17.866Z,82.63
2023-01-02T11:31:22.977Z,77.59
2023-01-02T11:34:37.575Z,71.84
2023-01-02T11:37:51.948Z,73.33
2023-01-02T11:40:57.687Z,74.29
2023-01-02T11:44:01.475Z,72.38
2023-01-02T11:47:07.752Z,72.93
2023-01-02T11:50:26.775Z,71.55
2023-01-02T11:53:37.168Z,70.81
2023-01-02T11:56:43.184Z,75.38
2023-01-02T11:59:50.519Z,71.89
2023-01-02T12:02:54.332Z,71.88
2023-01-02T12:06:17.372Z,74.82
2023-01-02T12:09:58.123Z,72.63
2023-01-02T12:13:33.914Z,72.51
2023-01-02T12:16:48.603Z,72.55
2023-01-02T12:20:05.209Z,70.83
2023-01-02T12:23:30.996Z,74.49
2023-01-02T12:26:46.421Z,78.89
2023-01-02T12:29:48.951Z,80.71
2023-01-02T12:33:14.021Z,75.74
2023-01-02T12:36:42.576Z,75.04
2023-01-02T12:40:04.470Z,76.93
2023-01-02T12:43:25.013Z,78.77
2023-01-02T12:46:47.320Z,79.65
2023-01-02T12:50:08.235Z,81.09
2023-01-02T12:53:32.631Z,81.33
2023-01-02T12:56:51.436Z,82.80
2023-01-02T13:00:11.861Z,84.38
2023-01-02T13:03:29.696Z,84.28
2023-01-02T13:06:46.047Z,84.94
2023-01-02T13:09:51.232Z,86.66
2023-01-02T13:12:56.394Z,85.86
2023-01-02T13:16:11.303Z,86.88
2023-01-02T13:19:48.471Z,87.11
2023-01-02T13:23:12.380Z,86.91
2023-01-02T13:26:16.672Z,66.98
2023-01-02T13:29:20.703Z,60.23
2023-01-02T13:32:30.178Z,55.49
2023-01-02T13:35:38.036Z,54.42
2023-01-02T13:38:41.895Z,52.17
2023-01-02T13:42:14.235Z,52.53
2023-01-02T13:45:18.819Z,51.53
2023-01-02T13:48:40.925Z,51.31
2023-01-02T13:51:42.992Z,51.95
2023-01-02T13:55:10.899Z,52.93
2023-01-02T13:58:17.789Z,52.37
2023-01-02T14:01:25.930Z,54.01
2023-01-02T14:04:35.707Z,56.57
2023-01-02T14:07:43.435Z,60.34
2023-01-02T14:10:46.067Z,65.71
2023-01-02T14:13:52.313Z,69.39
2023-01-02T14:17:23.579Z,71.89
2023-01-02T14:20:30.307Z,66.25
2023-01-02T14:23:42.316Z,69.36
2023-01-02T14:27:17.578Z,72.92
2023-01-02T14:30:52.860Z,69.23
2023-01-02T14:33:56.217Z,72.37
2023-01-02T14:37:00.562Z,73.90
2023-01-02T14:40:20.575Z,70.19
2023-01-02T14:43:32.637Z,72.82
2023-01-02T14:46:35.372Z,70.44
2023-01-02T14:49:38.036Z,68.42
2023-01-02T14:52:44.335Z,70.32
2023-01-02T14:55:48.530Z,68.19
2023-01-02T14:58:52.801Z,67.95
2023-01-02T15:02:01.516Z,70.55
2023-01-02T15:05:10.027Z,69.33
2023-01-02T15:08:15.250Z,67.55
2023-01-02T15:11:42.541Z,70.31
2023-01-02T15:14:45.049Z,70.38
2023-01-02T15:17:49.408Z,68.42
2023-01-02T15:20:54.368Z,70.29
2023-01-02T15:23:59.352Z,69.01
2023-01-02T15:27:32.293Z,67.22
2023-01-02T15:30:40.342Z,71.12
2023-01-02T15:33:42.439Z,68.29
2023-01-02T15:36:45.243Z,69.34
2023-01-02T15:39:50.386Z,72.50
2023-01-02T15:43:14.300Z,73.96
2023-01-02T15:46:18.214Z,74.86
2023-01-02T15:49:22.758Z,77.73
2023-01-02T15:52:30.160Z,72.61
2023-01-02T15:55:38.252Z,73.74
2023-01-02T15:58:49.687Z,75.91
2023-01-02T16:01:56.955Z,71.92
2023-01-02T16:05:15.570Z,74.32
2023-01-02T16:08:24.011Z,78.00
2023-01-02T16:11:26.718Z,76.83
2023-01-02T16:14:36.579Z,77.79
2023-01-02T16:17:40.213Z,79.78
2023-01-02T16:20:42.339Z,76.34
2023-01-02T16:23:52.157Z,77.88
2023-01-02T16:26:54.415Z,77.34
2023-01-02T16:29:57.080Z,74.01
2023-01-02T16:33:03.712Z,74.40
2023-01-02T16:36:10.538Z,75.54
2023-01-02T16:39:47.609Z,75.77
2023-01-02T16:43:03.248Z,77.44
2023-01-02T16:46:11.581Z,76.55
2023-01-02T16:49:20.841Z,77.77
2023-01-02T16:52:23.051Z,78.69
2023-01-02T16:55:25.151Z,78.48
2023-01-02T16:58:30.935Z,80.28
2023-01-02T17:01:34.053Z,79.24
2023-01-02T17:04:37.748Z,76.70
2023-01-02T17:07:39.821Z,77.52
2023-01-02T17:10:42.617Z,78.27
2023-01-02T17:13:46.842Z,79.09
2023-01-02T17:16:49.923Z,79.06
2023-01-02T17:19:51.919Z,78.62
2023-01-02T17:22:54.269Z,78.83
2023-01-02T17:25:56.452Z,78.60
2023-01-02T17:29:00.751Z,80.61
2023-01-02T17:32:05.581Z,76.16
2023-01-02T17:35:09.147Z,70.82
2023-01-02T17:38:11.568Z,68.79
2023-01-02T17:41:15.785Z,70.32
2023-01-02T17:44:19.387Z,66.77
2023-01-02T17:47:58.393Z,66.80
2023-01-02T17:50:44.393Z,68.78
2023-01-02T17:53:48.005Z,65.67
2023-01-02T17:56:51.625Z,68.21
2023-01-02T17:59:54.223Z,68.73
2023-01-02T18:02:56.369Z,65.79
2023-01-02T18:06:06.155Z,65.96
2023-01-02T18:09:10.185Z,65.54
2023-01-02T18:12:13.068Z,64.06
2023-01-02T18:15:16.690Z,63.87
2023-01-02T18:18:19.695Z,65.67
2023-01-02T18:21:24.354Z,63.64
2023-01-02T18:24:31.767Z,63.70
2023-01-02T18:27:35.132Z,63.46
2023-01-02T18:30:37.354Z,61.73
2023-01-02T18:33:39.459Z,63.05
2023-01-02T18:36:42.028Z,63.83
2023-01-02T18:39:44.136Z,62.00
2023-01-02T18:42:55.213Z,64.92
2023-01-02T18:46:09.653Z,65.10
2023-01-02T18:49:27.104Z,62.93
2023-01-02T18:52:33.674Z,63.49
2023-01-02T18:55:40.289Z,67.28
2023-01-02T18:59:02.633Z,67.66
2023-01-02T19:02:27.437Z,70.13
2023-01-02T19:05:36.638Z,71.52
2023-01-02T19:08:39.882Z,72.42
2023-01-02T19:12:02.239Z,72.21
2023-01-02T19:15:43.453Z,71.99
2023-01-02T19:18:53.003Z,71.73
2023-01-02T19:21:56.312Z,72.79
2023-01-02T19:25:34.326Z,74.86
2023-01-02T19:28:37.340Z,78.39
2023-01-02T19:32:03.447Z,80.36
2023-01-02T19:35:08.351Z,82.42
2023-01-02T19:38:30.243Z,84.70
2023-01-02T19:41:51.994Z,86.96
2023-01-02T19:44:59.315Z,87.70
2023-01-02T19:48:02.880Z,94.43
2023-01-02T19:51:06.512Z,90.74
2023-01-02T19:54:08.533Z,89.48
2023-01-02T19:57:12.925Z,89.89
2023-01-02T20:00:17.197Z,89.63
2023-01-02T20:03:21.816Z,88.69
2023-01-02T20:06:24.185Z,88.81
2023-01-02T20:09:27.217Z,88.11
2023-01-02T20:12:40.577Z,88.13
2023-01-02T20:15:42.667Z,87.49
2023-01-02T20:18:44.713Z,87.39
2023-01-02T20:21:46.741Z,87.69
2023-01-02T20:24:49.261Z,87.84
2023-01-02T20:27:54.130Z,86.71
2023-01-02T20:30:56.380Z,85.66
2023-01-02T20:34:00.455Z,85.93
2023-01-02T20:37:02.802Z,86.44
2023-01-02T20:40:10.857Z,85.40
2023-01-02T20:43:13.042Z,85.28
2023-01-02T20:46:15.857Z,85.27
2023-01-02T20:49:19.442Z,85.65
2023-01-02T20:52:23.030Z,85.90
2023-01-02T20:55:25.222Z,86.12
2023-01-02T20:58:28.729Z,86.29
2023-01-02T21:01:31.032Z,85.84
2023-01-02T21:04:36.831Z,85.30
2023-01-02T21:07:39.224Z,84.85
2023-01-02T21:10:42.873Z,85.78
2023-01-02T21:13:45.317Z,85.68
2023-01-02T21:16:47.576Z,85.57
2023-01-02T21:19:49.697Z,84.01
2023-01-02T21:22:51.770Z,84.86
2023-01-02T21:25:55.249Z,84.69
2023-01-02T21:28:57.524Z,85.08
2023-01-02T21:31:59.540Z,85.14
2023-01-02T21:35:01.956Z,85.53
2023-01-02T21:38:05.463Z,84.04
2023-01-02T21:41:28.496Z,83.20
2023-01-02T21:44:33.307Z,84.41
2023-01-02T21:47:37.890Z,84.30
2023-01-02T21:50:40.229Z,84.44
2023-01-02T21:53:42.329Z,83.75
2023-01-02T21:56:53.320Z,84.62
2023-01-02T21:59:56.019Z,83.83
2023-01-02T22:03:01.135Z,85.09
2023-01-02T22:06:03.389Z,85.10
2023-01-02T22:09:05.446Z,86.30
2023-01-02T22:12:08.046Z,86.89
2023-01-02T22:15:12.394Z,88.34
2023-01-02T22:18:14.551Z,88.99
2023-01-02T22:21:18.380Z,89.39
2023-01-02T22:24:23.729Z,90.31
2023-01-02T22:27:25.891Z,90.08
2023-01-02T22:30:34.457Z,91.01
2023-01-02T22:33:37.939Z,90.93
2023-01-02T22:36:40.268Z,90.73
2023-01-02T22:39:42.746Z,91.15
2023-01-02T22:43:03.238Z,92.05
2023-01-02T22:46:11.628Z,92.18
2023-01-02T22:49:22.887Z,92.30
2023-01-02T22:52:26.005Z,93.05
2023-01-02T22:55:28.321Z,92.59
2023-01-02T22:58:30.440Z,93.24
2023-01-02T23:01:45.296Z,92.75
2023-01-02T23:04:48.422Z,93.31
2023-01-02T23:07:50.713Z,93.14
2023-01-02T23:10:54.620Z,93.53
2023-01-02T23:13:57.300Z,93.57
2023-01-02T23:17:17.761Z,93.43
2023-01-02T23:20:19.893Z,93.62
2023-01-02T23:23:21.979Z,93.89
2023-01-02T23:26:30.192Z,93.90
2023-01-02T23:29:32.791Z,93.56
2023-01-02T23:32:35.291Z,93.36
2023-01-02T23:35:37.359Z,93.09
2023-01-02T23:38:39.323Z,93.54
2023-01-02T23:41:43.060Z,93.58
2023-01-02T23:44:44.996Z,94.39
2023-01-02T23:47:47.143Z,93.74
2023-01-02T23:51:02.879Z,94.67
2023-01-02T23:54:05.699Z,93.97
2023-01-02T23:57:07.791Z,93.90
