createdAt,value
2018-08-09T00:00:27.797Z,25.50
2018-08-09T00:02:57.009Z,25.40
2018-08-09T00:05:26.159Z,25.20
2018-08-09T00:07:55.308Z,25.20
2018-08-09T00:10:24.461Z,25.30
2018-08-09T00:12:53.594Z,25.30
2018-08-09T00:15:22.770Z,25.30
2018-08-09T00:17:51.880Z,25.30
2018-08-09T00:20:21.022Z,25.30
2018-08-09T00:22:50.161Z,25.20
2018-08-09T00:25:19.374Z,25.20
2018-08-09T00:27:48.501Z,25.00
2018-08-09T00:30:17.628Z,25.00
2018-08-09T00:32:46.747Z,25.10
2018-08-09T00:35:15.822Z,25.10
2018-08-09T00:37:44.947Z,25.10
2018-08-09T00:40:14.090Z,25.20
2018-08-09T00:42:43.257Z,25.10
2018-08-09T00:45:12.385Z,25.20
2018-08-09T00:47:41.539Z,25.10
2018-08-09T00:50:10.662Z,25.10
2018-08-09T00:52:39.796Z,25.10
2018-08-09T00:55:08.925Z,25.00
2018-08-09T00:57:38.061Z,25.10
2018-08-09T01:00:07.257Z,25.20
2018-08-09T01:02:36.449Z,25.10
2018-08-09T01:05:05.619Z,25.00
2018-08-09T01:07:34.778Z,25.00
2018-08-09T01:10:04.541Z,25.00
2018-08-09T01:12:33.738Z,25.10
2018-08-09T01:15:02.920Z,25.00
2018-08-09T01:17:32.031Z,25.00
2018-08-09T01:20:01.279Z,25.00
2018-08-09T01:22:30.400Z,25.00
2018-08-09T01:24:59.497Z,25.10
2018-08-09T01:27:28.695Z,24.90
2018-08-09T01:29:57.862Z,24.90
2018-08-09T01:32:27.113Z,25.00
2018-08-09T01:34:56.305Z,24.90
2018-08-09T01:37:25.464Z,24.90
2018-08-09T01:39:54.584Z,25.00
2018-08-09T01:42:34.977Z,25.00
2018-08-09T01:45:04.232Z,24.90
2018-08-09T01:47:33.381Z,25.00
2018-08-09T01:50:02.762Z,25.00
2018-08-09T01:52:32.026Z,25.00
2018-08-09T01:55:01.128Z,25.00
2018-08-09T01:57:30.671Z,25.00
2018-08-09T01:59:59.837Z,25.00
2018-08-09T02:02:28.925Z,25.00
2018-08-09T02:04:58.112Z,25.00
2018-08-09T02:07:27.211Z,25.00
2018-08-09T02:09:56.368Z,25.00
2018-08-09T02:12:25.473Z,25.00
2018-08-09T02:14:54.625Z,25.00
2018-08-09T02:17:23.737Z,24.90
2018-08-09T02:19:52.879Z,24.90
2018-08-09T02:22:22.001Z,24.80
2018-08-09T02:24:51.169Z,24.80
2018-08-09T02:27:20.291Z,24.80
2018-08-09T02:29:49.419Z,24.80
2018-08-09T02:32:18.593Z,24.80
2018-08-09T02:34:47.716Z,24.70
2018-08-09T02:37:16.857Z,24.70
2018-08-09T02:39:45.980Z,24.60
2018-08-09T02:42:15.093Z,24.60
2018-08-09T02:44:44.206Z,24.60
2018-08-09T02:47:13.334Z,24.60
2018-08-09T02:49:42.462Z,24.50
2018-08-09T02:52:11.582Z,24.50
2018-08-09T02:54:40.722Z,24.50
2018-08-09T02:57:09.820Z,24.50
2018-08-09T02:59:38.952Z,24.40
2018-08-09T03:02:08.084Z,24.40
2018-08-09T03:04:37.194Z,24.40
2018-08-09T03:07:06.884Z,24.40
2018-08-09T03:09:36.004Z,24.30
2018-08-09T03:12:05.185Z,24.30
2018-08-09T03:14:34.375Z,24.30
2018-08-09T03:17:03.497Z,24.30
2018-08-09T03:19:32.633Z,24.30
2018-08-09T03:22:01.726Z,24.30
2018-08-09T03:24:30.882Z,24.30
2018-08-09T03:27:00.015Z,24.30
2018-08-09T03:29:29.173Z,24.20
2018-08-09T03:31:58.331Z,24.20
2018-08-09T03:34:27.475Z,24.20
2018-08-09T03:36:56.668Z,24.20
2018-08-09T03:39:25.793Z,24.20
2018-08-09T03:41:54.911Z,24.20
2018-08-09T03:44:24.176Z,24.20
2018-08-09T03:46:53.301Z,24.10
2018-08-09T03:49:22.438Z,24.10
2018-08-09T03:51:51.550Z,24.00
2018-08-09T03:54:20.717Z,23.90
2018-08-09T03:56:49.854Z,24.00
2018-08-09T03:59:19.020Z,24.00
2018-08-09T04:01:48.142Z,24.00
2018-08-09T04:04:17.407Z,24.00
2018-08-09T04:06:46.518Z,23.90
2018-08-09T04:09:15.663Z,24.00
2018-08-09T04:11:44.933Z,24.00
2018-08-09T04:14:14.070Z,23.90
2018-08-09T04:16:43.253Z,23.90
2018-08-09T04:19:12.364Z,23.90
2018-08-09T04:21:41.495Z,24.00
2018-08-09T04:24:10.673Z,23.90
2018-08-09T04:26:39.852Z,23.90
2018-08-09T04:29:09.060Z,23.90
2018-08-09T04:31:38.222Z,23.90
2018-08-09T04:34:07.404Z,23.80
2018-08-09T04:36:36.569Z,23.90
2018-08-09T04:39:07.577Z,23.90
2018-08-09T04:41:36.764Z,23.90
2018-08-09T04:44:05.950Z,23.90
2018-08-09T04:46:35.121Z,24.00
2018-08-09T04:49:04.347Z,24.00
2018-08-09T04:51:33.534Z,23.90
2018-08-09T04:54:02.725Z,23.90
2018-08-09T04:56:31.905Z,23.90
2018-08-09T04:59:01.042Z,24.00
2018-08-09T05:01:30.253Z,24.00
2018-08-09T05:03:59.505Z,23.80
2018-08-09T05:06:28.648Z,23.80
2018-08-09T05:08:57.824Z,23.70
2018-08-09T05:11:27.004Z,23.90
2018-08-09T05:13:56.297Z,24.10
2018-08-09T05:16:25.594Z,24.10
2018-08-09T05:18:54.757Z,24.10
2018-08-09T05:21:23.906Z,24.10
2018-08-09T05:23:53.052Z,24.00
2018-08-09T05:26:22.230Z,24.00
2018-08-09T05:28:51.351Z,24.00
2018-08-09T05:31:20.523Z,24.00
2018-08-09T05:33:49.636Z,24.10
2018-08-09T05:36:18.809Z,24.10
2018-08-09T05:38:48.324Z,24.00
2018-08-09T05:41:17.472Z,24.00
2018-08-09T05:43:46.647Z,24.10
2018-08-09T05:46:15.825Z,24.10
2018-08-09T05:48:45.007Z,24.30
2018-08-09T05:51:14.172Z,24.40
2018-08-09T05:53:43.340Z,24.40
2018-08-09T05:56:12.649Z,24.60
2018-08-09T05:58:41.770Z,24.70
2018-08-09T06:01:11.014Z,24.70
2018-08-09T06:03:40.160Z,24.80
2018-08-09T06:06:09.340Z,24.90
2018-08-09T06:08:38.497Z,24.90
2018-08-09T06:11:07.750Z,24.80
2018-08-09T06:13:36.921Z,24.90
2018-08-09T06:16:06.369Z,24.80
2018-08-09T06:18:35.565Z,24.80
2018-08-09T06:21:04.873Z,24.70
2018-08-09T06:23:34.041Z,24.50
2018-08-09T06:26:03.189Z,24.40
2018-08-09T06:28:32.335Z,24.30
2018-08-09T06:31:01.611Z,24.40
2018-08-09T06:33:31.205Z,24.60
2018-08-09T06:36:00.425Z,24.80
2018-08-09T06:38:29.656Z,25.40
2018-08-09T06:40:58.837Z,25.90
2018-08-09T06:43:28.028Z,26.40
2018-08-09T06:45:57.174Z,26.90
2018-08-09T06:48:26.355Z,27.30
2018-08-09T06:50:55.544Z,27.90
2018-08-09T06:53:24.668Z,28.10
2018-08-09T06:55:53.834Z,28.60
2018-08-09T06:58:22.987Z,28.90
2018-08-09T07:00:52.158Z,29.20
2018-08-09T07:03:21.412Z,29.70
2018-08-09T07:05:50.564Z,29.50
2018-08-09T07:08:19.689Z,29.90
2018-08-09T07:10:48.967Z,30.00
2018-08-09T07:13:18.098Z,30.40
2018-08-09T07:15:47.240Z,30.40
2018-08-09T07:18:16.408Z,30.50
2018-08-09T07:20:45.558Z,31.20
2018-08-09T07:23:14.700Z,31.50
2018-08-09T07:25:43.812Z,31.80
2018-08-09T07:28:12.954Z,32.40
2018-08-09T07:30:42.088Z,32.50
2018-08-09T07:33:11.278Z,32.60
2018-08-09T07:35:40.407Z,33.10
2018-08-09T07:38:09.626Z,34.10
2018-08-09T07:40:38.769Z,35.20
2018-08-09T07:43:07.954Z,35.70
2018-08-09T07:45:37.121Z,35.30
2018-08-09T07:48:06.284Z,35.80
2018-08-09T07:50:35.436Z,36.20
2018-08-09T07:53:04.633Z,36.10
2018-08-09T07:55:33.789Z,36.30
2018-08-09T07:58:02.962Z,36.50
2018-08-09T08:00:32.117Z,36.70
2018-08-09T08:03:01.367Z,36.90
2018-08-09T08:05:30.521Z,37.10
2018-08-09T08:07:59.659Z,37.10
2018-08-09T08:10:29.023Z,37.20
2018-08-09T08:12:58.213Z,37.60
2018-08-09T08:15:27.409Z,37.90
2018-08-09T08:17:56.569Z,38.20
2018-08-09T08:20:25.786Z,38.10
2018-08-09T08:22:54.923Z,38.00
2018-08-09T08:25:24.061Z,37.90
2018-08-09T08:27:53.205Z,37.90
2018-08-09T08:30:22.343Z,37.50
2018-08-09T08:32:51.502Z,37.90
2018-08-09T08:35:20.730Z,37.40
2018-08-09T08:37:49.847Z,38.20
2018-08-09T08:40:19.007Z,38.20
2018-08-09T08:42:48.142Z,37.80
2018-08-09T08:45:17.348Z,38.00
2018-08-09T08:47:46.553Z,37.10
2018-08-09T08:50:15.737Z,36.30
2018-08-09T08:52:45.561Z,36.30
2018-08-09T08:55:14.869Z,35.90
2018-08-09T08:57:43.964Z,35.30
2018-08-09T09:00:13.724Z,34.00
2018-08-09T09:02:42.925Z,32.80
2018-08-09T09:05:13.117Z,32.30
2018-08-09T09:07:42.285Z,32.00
2018-08-09T09:10:13.070Z,31.30
2018-08-09T09:12:42.367Z,31.20
2018-08-09T09:15:14.170Z,31.30
2018-08-09T09:17:44.373Z,31.00
2018-08-09T09:20:15.008Z,30.60
2018-08-09T09:22:45.311Z,30.50
2018-08-09T09:25:14.529Z,30.60
2018-08-09T09:27:43.871Z,30.50
2018-08-09T09:30:19.332Z,30.50
2018-08-09T09:32:48.569Z,30.80
2018-08-09T09:35:17.752Z,30.90
2018-08-09T09:37:46.915Z,30.60
2018-08-09T09:40:16.167Z,30.70
2018-08-09T09:42:45.440Z,30.50
2018-08-09T09:45:14.599Z,30.70
2018-08-09T09:47:43.777Z,30.80
2018-08-09T09:50:13.153Z,31.10
2018-08-09T09:52:42.758Z,31.20
2018-08-09T09:55:11.994Z,31.20
2018-08-09T09:57:41.166Z,31.20
2018-08-09T10:00:15.690Z,31.30
2018-08-09T10:02:45.381Z,31.20
2018-08-09T10:05:14.773Z,31.40
2018-08-09T10:07:43.904Z,31.60
2018-08-09T10:10:13.254Z,31.50
2018-08-09T10:12:42.932Z,31.60
2018-08-09T10:15:12.417Z,31.40
2018-08-09T10:17:41.612Z,31.40
2018-08-09T10:20:10.800Z,31.10
2018-08-09T10:22:39.942Z,31.00
2018-08-09T10:25:09.105Z,31.00
2018-08-09T10:27:38.221Z,31.20
2018-08-09T10:30:07.988Z,31.30
2018-08-09T10:32:37.285Z,31.60
2018-08-09T10:35:06.466Z,31.80
2018-08-09T10:37:35.624Z,31.60
2018-08-09T10:40:05.389Z,31.50
2018-08-09T10:42:34.545Z,31.40
2018-08-09T10:45:03.777Z,31.40
2018-08-09T10:47:33.231Z,31.70
2018-08-09T10:50:02.352Z,31.70
2018-08-09T10:52:31.736Z,31.90
2018-08-09T10:55:00.859Z,32.00
2018-08-09T10:57:30.070Z,32.00
2018-08-09T10:59:59.193Z,31.90
2018-08-09T11:02:28.339Z,31.80
2018-08-09T11:04:57.566Z,31.70
2018-08-09T11:07:26.859Z,31.50
2018-08-09T11:09:56.025Z,31.40
2018-08-09T11:12:25.174Z,31.80
2018-08-09T11:14:54.334Z,31.90
2018-08-09T11:17:23.430Z,32.00
2018-08-09T11:19:52.572Z,31.70
2018-08-09T11:22:21.707Z,31.70
2018-08-09T11:24:50.859Z,31.80
2018-08-09T11:27:20.057Z,31.80
2018-08-09T11:29:49.232Z,31.90
2018-08-09T11:32:18.346Z,31.90
2018-08-09T11:34:47.546Z,31.80
2018-08-09T11:37:16.690Z,31.70
2018-08-09T11:39:45.918Z,31.90
2018-08-09T11:42:15.057Z,32.10
2018-08-09T11:44:44.241Z,32.20
2018-08-09T11:47:13.350Z,32.30
2018-08-09T11:49:42.456Z,32.30
2018-08-09T11:52:11.624Z,32.20
2018-08-09T11:54:40.818Z,32.20
2018-08-09T11:57:09.967Z,32.30
2018-08-09T11:59:39.220Z,32.40
2018-08-09T12:02:09.566Z,32.40
2018-08-09T12:04:45.279Z,32.40
2018-08-09T12:07:14.579Z,32.70
2018-08-09T12:09:43.616Z,32.60
2018-08-09T12:12:12.784Z,32.60
2018-08-09T12:14:42.010Z,32.70
2018-08-09T12:17:11.130Z,32.60
2018-08-09T12:19:40.301Z,32.60
2018-08-09T12:22:09.414Z,32.50
2018-08-09T12:24:38.585Z,32.60
2018-08-09T12:27:07.789Z,32.70
2018-08-09T12:29:36.906Z,32.90
2018-08-09T12:32:06.804Z,32.80
2018-08-09T12:34:35.946Z,32.80
2018-08-09T12:37:05.170Z,32.70
2018-08-09T12:39:34.286Z,32.80
2018-08-09T12:42:03.503Z,32.70
2018-08-09T12:44:32.705Z,32.80
2018-08-09T12:47:01.881Z,32.60
2018-08-09T12:49:31.092Z,32.60
2018-08-09T12:52:00.347Z,32.60
2018-08-09T12:54:29.497Z,32.70
2018-08-09T12:56:58.657Z,32.90
2018-08-09T12:59:27.865Z,33.20
2018-08-09T13:01:57.090Z,33.20
2018-08-09T13:04:27.297Z,33.20
2018-08-09T13:06:56.478Z,33.30
2018-08-09T13:09:25.682Z,33.30
2018-08-09T13:11:54.913Z,33.40
2018-08-09T13:14:24.103Z,33.40
2018-08-09T13:16:53.313Z,33.20
2018-08-09T13:19:22.493Z,33.20
2018-08-09T13:21:51.696Z,33.00
2018-08-09T13:24:20.872Z,33.00
2018-08-09T13:26:50.118Z,32.90
2018-08-09T13:29:19.281Z,32.80
2018-08-09T13:31:48.450Z,32.70
2018-08-09T13:34:17.649Z,32.10
2018-08-09T13:36:46.996Z,31.10
2018-08-09T13:39:16.133Z,30.40
2018-08-09T13:41:45.985Z,29.70
2018-08-09T13:44:15.180Z,29.40
2018-08-09T13:46:44.502Z,29.00
2018-08-09T13:49:13.583Z,28.50
2018-08-09T13:51:42.737Z,28.20
2018-08-09T13:54:11.894Z,27.90
2018-08-09T13:56:41.074Z,27.70
2018-08-09T13:59:10.257Z,27.30
2018-08-09T14:01:39.704Z,27.20
2018-08-09T14:04:08.993Z,26.90
2018-08-09T14:06:38.154Z,26.90
2018-08-09T14:09:10.038Z,26.90
2018-08-09T14:11:39.438Z,27.00
2018-08-09T14:14:08.566Z,27.00
2018-08-09T14:16:38.332Z,26.80
2018-08-09T14:19:07.734Z,27.00
2018-08-09T14:21:36.973Z,26.80
2018-08-09T14:24:06.435Z,26.90
2018-08-09T14:26:35.641Z,27.20
2018-08-09T14:29:05.924Z,27.30
2018-08-09T14:31:35.382Z,27.40
2018-08-09T14:34:04.727Z,27.60
2018-08-09T14:36:33.905Z,27.70
2018-08-09T14:39:03.455Z,27.90
2018-08-09T14:41:32.576Z,27.90
2018-08-09T14:44:01.694Z,27.90
2018-08-09T14:46:31.816Z,27.90
2018-08-09T14:49:00.928Z,27.90
2018-08-09T14:51:30.198Z,27.80
2018-08-09T14:53:59.487Z,27.70
2018-08-09T14:56:28.690Z,27.70
2018-08-09T14:58:57.959Z,27.60
2018-08-09T15:01:27.301Z,27.70
2018-08-09T15:03:56.617Z,27.70
2018-08-09T15:06:25.887Z,27.60
2018-08-09T15:08:55.086Z,27.60
2018-08-09T15:11:24.441Z,27.50
2018-08-09T15:13:53.621Z,27.40
2018-08-09T15:16:22.809Z,27.30
2018-08-09T15:18:52.024Z,27.20
2018-08-09T15:21:21.225Z,27.30
2018-08-09T15:23:50.418Z,27.20
2018-08-09T15:26:19.619Z,27.30
2018-08-09T15:28:48.823Z,27.40
2018-08-09T15:31:18.122Z,27.40
2018-08-09T15:33:47.301Z,27.30
2018-08-09T15:36:16.449Z,27.30
2018-08-09T15:38:45.650Z,27.40
2018-08-09T15:41:14.779Z,27.30
2018-08-09T15:43:44.025Z,27.20
2018-08-09T15:46:13.210Z,27.20
2018-08-09T15:48:42.426Z,27.20
2018-08-09T15:51:11.609Z,27.30
2018-08-09T15:53:40.793Z,27.10
2018-08-09T15:56:09.958Z,27.00
2018-08-09T15:58:39.175Z,27.00
2018-08-09T16:01:08.714Z,27.10
2018-08-09T16:03:37.954Z,27.30
2018-08-09T16:06:07.152Z,27.20
2018-08-09T16:08:36.314Z,27.20
2018-08-09T16:11:05.546Z,27.10
2018-08-09T16:13:34.691Z,27.20
2018-08-09T16:16:04.960Z,27.20
2018-08-09T16:18:34.213Z,27.30
2018-08-09T16:21:03.571Z,27.30
2018-08-09T16:23:32.818Z,27.20
2018-08-09T16:26:02.049Z,27.00
2018-08-09T16:28:31.264Z,27.00
2018-08-09T16:31:00.491Z,27.00
2018-08-09T16:33:29.730Z,27.00
2018-08-09T16:35:58.996Z,26.90
2018-08-09T16:38:28.340Z,26.80
2018-08-09T16:40:57.551Z,26.80
2018-08-09T16:43:26.849Z,26.80
2018-08-09T16:45:56.395Z,26.80
2018-08-09T16:48:26.033Z,26.90
2018-08-09T16:50:55.317Z,27.00
2018-08-09T16:53:24.742Z,27.00
2018-08-09T16:55:53.870Z,27.00
2018-08-09T16:58:23.030Z,27.00
2018-08-09T17:00:52.199Z,27.10
2018-08-09T17:03:21.329Z,27.10
2018-08-09T17:05:50.515Z,27.20
2018-08-09T17:08:19.720Z,27.20
2018-08-09T17:10:49.257Z,27.20
2018-08-09T17:13:18.452Z,27.30
2018-08-09T17:15:47.981Z,27.20
2018-08-09T17:18:17.263Z,27.20
2018-08-09T17:20:46.551Z,27.20
2018-08-09T17:23:15.722Z,27.30
2018-08-09T17:25:44.936Z,27.30
2018-08-09T17:28:15.382Z,27.30
2018-08-09T17:30:44.528Z,27.20
2018-08-09T17:33:13.781Z,27.10
2018-08-09T17:35:42.999Z,27.00
2018-08-09T17:38:12.201Z,27.00
2018-08-09T17:40:42.165Z,26.80
2018-08-09T17:43:11.342Z,26.80
2018-08-09T17:45:40.543Z,26.70
2018-08-09T17:48:09.769Z,26.50
2018-08-09T17:50:38.975Z,26.30
2018-08-09T17:53:08.876Z,26.30
2018-08-09T17:55:38.134Z,26.10
2018-08-09T17:58:07.454Z,25.70
2018-08-09T18:00:36.766Z,25.60
2018-08-09T18:03:06.008Z,25.50
2018-08-09T18:05:35.294Z,25.30
2018-08-09T18:08:04.643Z,25.30
2018-08-09T18:10:35.264Z,25.40
2018-08-09T18:13:04.457Z,25.50
2018-08-09T18:15:33.711Z,25.40
2018-08-09T18:18:03.325Z,25.40
2018-08-09T18:20:35.037Z,25.50
2018-08-09T18:23:04.288Z,25.40
2018-08-09T18:25:33.568Z,25.40
2018-08-09T18:28:02.791Z,25.20
2018-08-09T18:30:32.073Z,25.30
2018-08-09T18:33:01.297Z,25.30
2018-08-09T18:35:30.528Z,25.30
2018-08-09T18:37:59.745Z,25.30
2018-08-09T18:40:29.386Z,25.30
2018-08-09T18:42:58.893Z,25.30
2018-08-09T18:45:28.716Z,25.30
2018-08-09T18:47:57.978Z,25.20
2018-08-09T18:50:29.401Z,25.30
2018-08-09T18:52:58.729Z,25.30
2018-08-09T18:55:27.931Z,25.30
2018-08-09T18:57:57.167Z,25.30
2018-08-09T19:00:28.138Z,25.20
2018-08-09T19:02:57.591Z,25.20
2018-08-09T19:05:27.134Z,25.20
2018-08-09T19:07:56.426Z,25.20
2018-08-09T19:10:27.601Z,25.20
2018-08-09T19:12:56.839Z,25.20
2018-08-09T19:15:26.875Z,25.20
2018-08-09T19:17:56.314Z,25.30
2018-08-09T19:20:28.064Z,25.20
2018-08-09T19:22:57.962Z,25.10
2018-08-09T19:25:27.242Z,25.10
2018-08-09T19:27:56.575Z,25.20
2018-08-09T19:30:27.796Z,25.20
2018-08-09T19:32:57.171Z,25.20
2018-08-09T19:35:26.462Z,25.20
2018-08-09T19:37:55.685Z,25.20
2018-08-09T19:40:28.270Z,25.10
2018-08-09T19:42:57.475Z,25.00
2018-08-09T19:45:26.830Z,25.00
2018-08-09T19:47:56.117Z,25.00
2018-08-09T19:50:25.828Z,24.80
2018-08-09T19:52:55.048Z,24.70
2018-08-09T19:55:25.636Z,24.70
2018-08-09T19:57:54.892Z,24.80
2018-08-09T20:00:25.472Z,24.80
2018-08-09T20:02:54.755Z,24.90
2018-08-09T20:05:24.366Z,25.00
2018-08-09T20:07:53.701Z,25.00
2018-08-09T20:10:22.998Z,25.00
2018-08-09T20:12:52.245Z,24.90
2018-08-09T20:15:23.511Z,24.90
2018-08-09T20:17:52.771Z,25.00
2018-08-09T20:20:23.539Z,25.00
2018-08-09T20:22:52.837Z,24.90
2018-08-09T20:25:47.216Z,24.90
2018-08-09T20:28:16.390Z,24.90
2018-08-09T20:30:45.611Z,24.90
2018-08-09T20:33:14.819Z,24.90
2018-08-09T20:35:44.707Z,24.90
2018-08-09T20:38:15.150Z,24.90
2018-08-09T20:40:44.405Z,24.90
2018-08-09T20:43:13.632Z,24.90
2018-08-09T20:45:42.839Z,24.90
2018-08-09T20:48:12.062Z,24.90
2018-08-09T20:50:41.266Z,24.80
2018-08-09T20:53:10.540Z,24.90
2018-08-09T20:55:39.843Z,24.90
2018-08-09T20:58:09.060Z,24.90
2018-08-09T21:00:38.225Z,24.90
2018-08-09T21:03:07.482Z,24.80
2018-08-09T21:05:37.989Z,24.80
2018-08-09T21:08:07.479Z,24.80
2018-08-09T21:10:36.690Z,24.80
2018-08-09T21:13:05.976Z,24.90
2018-08-09T21:15:35.206Z,24.90
2018-08-09T21:18:04.465Z,24.90
2018-08-09T21:20:33.656Z,24.80
2018-08-09T21:23:02.826Z,24.80
2018-08-09T21:25:32.092Z,24.80
2018-08-09T21:28:01.235Z,24.80
2018-08-09T21:30:30.474Z,24.70
2018-08-09T21:32:59.680Z,24.70
2018-08-09T21:35:28.947Z,24.80
2018-08-09T21:37:58.124Z,24.80
2018-08-09T21:40:27.298Z,24.90
2018-08-09T21:42:56.508Z,24.90
2018-08-09T21:45:25.682Z,24.90
2018-08-09T21:47:54.827Z,25.00
2018-08-09T21:50:24.047Z,25.00
2018-08-09T21:52:53.212Z,25.00
2018-08-09T21:55:22.390Z,25.00
2018-08-09T21:57:51.554Z,25.00
2018-08-09T22:01:00.606Z,25.00
2018-08-09T22:03:31.947Z,25.00
2018-08-09T22:06:06.412Z,25.00
2018-08-09T22:09:40.680Z,24.90
2018-08-09T22:12:15.227Z,25.00
2018-08-09T22:14:49.646Z,24.90
2018-08-09T22:17:24.172Z,24.80
2018-08-09T22:19:58.579Z,24.80
2018-08-09T22:22:27.961Z,24.80
2018-08-09T22:24:57.142Z,24.80
2018-08-09T22:27:26.381Z,24.80
2018-08-09T22:29:55.534Z,24.80
2018-08-09T22:32:24.992Z,24.80
2018-08-09T22:34:54.186Z,24.70
2018-08-09T22:37:23.318Z,24.70
2018-08-09T22:39:52.588Z,24.70
2018-08-09T22:42:22.053Z,24.70
2018-08-09T22:44:51.370Z,24.70
2018-08-09T22:47:20.603Z,24.60
2018-08-09T22:49:49.937Z,24.50
2018-08-09T22:52:19.230Z,24.50
2018-08-09T22:54:48.469Z,24.50
2018-08-09T22:57:17.664Z,24.50
2018-08-09T22:59:46.981Z,24.50
2018-08-09T23:02:16.212Z,24.50
2018-08-09T23:04:45.362Z,24.50
2018-08-09T23:07:14.610Z,24.50
2018-08-09T23:09:43.866Z,24.40
2018-08-09T23:12:13.196Z,24.40
2018-08-09T23:14:42.486Z,24.30
2018-08-09T23:17:11.988Z,24.30
2018-08-09T23:19:41.361Z,24.30
2018-08-09T23:22:11.026Z,24.40
2018-08-09T23:24:40.297Z,24.40
2018-08-09T23:27:09.463Z,24.40
2018-08-09T23:29:38.644Z,24.30
2018-08-09T23:32:07.900Z,24.00
2018-08-09T23:34:37.186Z,23.90
2018-08-09T23:37:06.454Z,23.80
2018-08-09T23:39:35.744Z,23.70
2018-08-09T23:42:05.001Z,23.60
2018-08-09T23:44:34.234Z,23.50
2018-08-09T23:47:03.413Z,23.60
2018-08-09T23:49:32.625Z,23.50
2018-08-09T23:52:01.856Z,23.10
2018-08-09T23:54:31.005Z,23.10
2018-08-09T23:57:00.947Z,23.30
2018-08-09T23:59:30.158Z,23.30
