createdAt,value
2022-09-13T00:01:09.112Z,18.50
2022-09-13T00:03:37.643Z,18.40
2022-09-13T00:06:10.795Z,18.30
2022-09-13T00:08:40.591Z,18.30
2022-09-13T00:11:09.536Z,18.20
2022-09-13T00:13:37.726Z,18.10
2022-09-13T00:16:05.997Z,18.10
2022-09-13T00:18:35.182Z,18.10
2022-09-13T00:21:08.720Z,18.00
2022-09-13T00:23:37.272Z,17.90
2022-09-13T00:26:09.290Z,18.00
2022-09-13T00:28:38.060Z,18.10
2022-09-13T00:31:08.926Z,18.00
2022-09-13T00:33:37.625Z,17.90
2022-09-13T00:36:07.255Z,17.90
2022-09-13T00:38:37.036Z,17.80
2022-09-13T00:41:08.389Z,17.80
2022-09-13T00:43:48.474Z,17.80
2022-09-13T00:46:23.724Z,17.70
2022-09-13T00:48:56.636Z,17.80
2022-09-13T00:51:25.709Z,17.70
2022-09-13T00:53:59.568Z,17.70
2022-09-13T00:56:35.399Z,17.70
2022-09-13T00:59:07.341Z,17.70
2022-09-13T01:01:42.254Z,17.70
2022-09-13T01:04:12.680Z,17.60
2022-09-13T01:06:42.980Z,17.60
2022-09-13T01:09:13.500Z,17.60
2022-09-13T01:11:50.466Z,17.70
2022-09-13T01:14:20.038Z,17.70
2022-09-13T01:16:48.478Z,17.70
2022-09-13T01:19:17.153Z,17.70
2022-09-13T01:22:12.571Z,17.60
2022-09-13T01:25:13.381Z,17.60
2022-09-13T01:27:56.574Z,17.60
2022-09-13T01:30:30.401Z,17.50
2022-09-13T01:33:25.141Z,17.50
2022-09-13T01:36:04.451Z,17.50
2022-09-13T01:38:43.116Z,17.60
2022-09-13T01:41:23.581Z,17.60
2022-09-13T01:43:57.897Z,17.60
2022-09-13T01:46:33.302Z,17.60
2022-09-13T01:49:11.813Z,17.60
2022-09-13T01:51:47.406Z,17.60
2022-09-13T01:54:22.959Z,17.50
2022-09-13T01:56:57.095Z,17.50
2022-09-13T01:59:35.527Z,17.50
2022-09-13T02:02:09.118Z,17.60
2022-09-13T02:04:42.788Z,17.60
2022-09-13T02:07:14.620Z,17.60
2022-09-13T02:09:46.462Z,17.50
2022-09-13T02:12:19.764Z,17.50
2022-09-13T02:14:55.362Z,17.50
2022-09-13T02:17:27.422Z,17.40
2022-09-13T02:19:58.624Z,17.50
2022-09-13T02:22:33.071Z,17.50
2022-09-13T02:25:06.637Z,17.50
2022-09-13T02:27:37.194Z,17.50
2022-09-13T02:30:08.446Z,17.50
2022-09-13T02:32:42.726Z,17.50
2022-09-13T02:35:15.689Z,17.70
2022-09-13T02:37:47.574Z,17.90
2022-09-13T02:40:23.479Z,18.00
2022-09-13T02:42:55.798Z,18.10
2022-09-13T02:45:30.530Z,18.10
2022-09-13T02:48:05.480Z,18.10
2022-09-13T02:50:46.937Z,18.10
2022-09-13T02:53:24.682Z,18.00
2022-09-13T02:56:00.381Z,18.00
2022-09-13T02:58:36.648Z,18.00
2022-09-13T03:01:05.370Z,17.90
2022-09-13T03:03:34.941Z,17.90
2022-09-13T03:06:03.188Z,17.90
2022-09-13T03:08:31.840Z,18.00
2022-09-13T03:11:15.579Z,18.10
2022-09-13T03:14:19.141Z,18.10
2022-09-13T03:17:06.373Z,18.00
2022-09-13T03:19:49.491Z,18.00
2022-09-13T03:22:42.879Z,17.90
2022-09-13T03:25:20.599Z,17.80
2022-09-13T03:27:58.574Z,17.80
2022-09-13T03:30:26.811Z,17.60
2022-09-13T03:33:05.464Z,17.50
2022-09-13T03:35:40.897Z,17.40
2022-09-13T03:38:12.145Z,17.30
2022-09-13T03:40:46.762Z,17.30
2022-09-13T03:43:19.062Z,17.30
2022-09-13T03:45:51.143Z,17.20
2022-09-13T03:48:20.396Z,17.10
2022-09-13T03:50:51.130Z,17.10
2022-09-13T03:53:23.401Z,17.10
2022-09-13T03:55:52.095Z,17.10
2022-09-13T03:58:21.658Z,17.10
2022-09-13T04:00:50.151Z,17.10
2022-09-13T04:03:18.452Z,17.10
2022-09-13T04:05:47.263Z,17.10
2022-09-13T04:08:16.797Z,17.20
2022-09-13T04:10:44.932Z,17.20
2022-09-13T04:13:13.153Z,17.20
2022-09-13T04:15:41.376Z,17.10
2022-09-13T04:18:11.380Z,17.10
2022-09-13T04:20:39.565Z,17.20
2022-09-13T04:23:08.188Z,17.30
2022-09-13T04:25:40.563Z,17.40
2022-09-13T04:28:09.745Z,17.30
2022-09-13T04:30:42.516Z,17.30
2022-09-13T04:33:10.964Z,17.40
2022-09-13T04:35:39.394Z,17.40
2022-09-13T04:38:07.847Z,17.30
2022-09-13T04:40:38.119Z,17.30
2022-09-13T04:43:06.348Z,17.40
2022-09-13T04:45:34.799Z,17.50
2022-09-13T04:48:03.574Z,17.50
2022-09-13T04:50:32.098Z,17.50
2022-09-13T04:53:00.271Z,17.40
2022-09-13T04:55:28.804Z,17.40
2022-09-13T04:57:58.466Z,17.30
2022-09-13T05:00:27.204Z,17.30
2022-09-13T05:02:58.717Z,17.30
2022-09-13T05:05:28.835Z,17.30
2022-09-13T05:07:57.068Z,17.20
2022-09-13T05:10:25.509Z,17.30
2022-09-13T05:12:54.204Z,17.40
2022-09-13T05:15:23.698Z,17.30
2022-09-13T05:17:51.894Z,17.30
2022-09-13T05:20:20.086Z,17.20
2022-09-13T05:22:48.532Z,17.10
2022-09-13T05:25:16.905Z,17.10
2022-09-13T05:27:46.879Z,17.10
2022-09-13T05:30:15.476Z,17.10
2022-09-13T05:32:45.071Z,17.10
2022-09-13T05:35:13.702Z,17.20
2022-09-13T05:37:41.918Z,17.20
2022-09-13T05:40:12.277Z,17.20
2022-09-13T05:42:41.046Z,17.20
2022-09-13T05:45:10.497Z,17.20
2022-09-13T05:47:39.379Z,17.20
2022-09-13T05:50:13.670Z,17.20
2022-09-13T05:52:54.274Z,17.20
2022-09-13T05:55:23.001Z,17.20
2022-09-13T05:57:52.951Z,17.20
2022-09-13T06:00:21.342Z,17.30
2022-09-13T06:02:49.608Z,17.30
2022-09-13T06:05:19.556Z,17.40
2022-09-13T06:07:47.829Z,17.40
2022-09-13T06:10:15.973Z,17.50
2022-09-13T06:12:44.164Z,17.60
2022-09-13T06:15:12.521Z,17.70
2022-09-13T06:17:40.942Z,17.80
2022-09-13T06:20:11.007Z,17.80
2022-09-13T06:22:40.685Z,17.90
2022-09-13T06:25:10.115Z,17.90
2022-09-13T06:27:38.297Z,17.90
2022-09-13T06:30:08.941Z,17.90
2022-09-13T06:32:37.113Z,17.90
2022-09-13T06:35:05.752Z,17.90
2022-09-13T06:37:35.251Z,18.00
2022-09-13T06:40:06.810Z,18.10
2022-09-13T06:42:36.944Z,18.20
2022-09-13T06:45:06.393Z,18.30
2022-09-13T06:47:34.563Z,18.40
2022-09-13T06:50:03.182Z,18.50
2022-09-13T06:52:31.335Z,18.60
2022-09-13T06:54:59.583Z,18.70
2022-09-13T06:57:31.802Z,18.80
2022-09-13T07:00:00.860Z,18.80
2022-09-13T07:02:29.060Z,18.90
2022-09-13T07:04:57.200Z,19.00
2022-09-13T07:07:25.388Z,19.10
2022-09-13T07:09:53.590Z,19.20
2022-09-13T07:12:21.854Z,19.30
2022-09-13T07:14:51.373Z,19.40
2022-09-13T07:17:19.526Z,19.50
2022-09-13T07:19:47.666Z,19.70
2022-09-13T07:22:16.645Z,19.80
2022-09-13T07:24:44.922Z,19.90
2022-09-13T07:27:14.874Z,20.10
2022-09-13T07:29:43.811Z,20.20
2022-09-13T07:32:13.335Z,20.40
2022-09-13T07:34:41.610Z,20.50
2022-09-13T07:37:09.862Z,20.60
2022-09-13T07:39:38.007Z,20.80
2022-09-13T07:42:06.478Z,20.90
2022-09-13T07:44:34.586Z,21.00
2022-09-13T07:47:02.901Z,21.20
2022-09-13T07:49:32.454Z,21.40
2022-09-13T07:52:00.616Z,21.50
2022-09-13T07:54:28.770Z,21.70
2022-09-13T07:56:56.954Z,21.90
2022-09-13T07:59:29.553Z,22.10
2022-09-13T08:01:58.520Z,22.30
2022-09-13T08:04:27.311Z,22.40
2022-09-13T08:06:57.047Z,22.50
2022-09-13T08:09:25.242Z,22.60
2022-09-13T08:11:54.097Z,22.70
2022-09-13T08:14:23.727Z,22.80
2022-09-13T08:16:52.153Z,23.00
2022-09-13T08:19:20.793Z,23.10
2022-09-13T08:21:49.075Z,23.20
2022-09-13T08:24:21.332Z,23.10
2022-09-13T08:26:50.071Z,23.10
2022-09-13T08:29:18.770Z,22.90
2022-09-13T08:31:47.170Z,22.90
2022-09-13T08:34:16.604Z,23.00
2022-09-13T08:36:45.281Z,23.00
2022-09-13T08:39:14.425Z,23.10
2022-09-13T08:42:04.946Z,23.20
2022-09-13T08:44:37.050Z,23.20
2022-09-13T08:47:39.726Z,23.20
2022-09-13T08:50:15.518Z,23.30
2022-09-13T08:53:03.228Z,23.40
2022-09-13T08:55:42.160Z,23.50
2022-09-13T08:58:29.066Z,23.50
2022-09-13T09:01:06.507Z,23.40
2022-09-13T09:03:43.847Z,23.40
2022-09-13T09:06:15.686Z,23.40
2022-09-13T09:08:49.517Z,23.30
2022-09-13T09:11:37.850Z,23.30
2022-09-13T09:14:16.220Z,23.60
2022-09-13T09:16:48.582Z,23.80
2022-09-13T09:19:22.038Z,24.10
2022-09-13T09:21:52.046Z,24.10
2022-09-13T09:24:24.124Z,24.10
2022-09-13T09:26:53.931Z,24.10
2022-09-13T09:29:26.903Z,24.30
2022-09-13T09:32:09.206Z,24.40
2022-09-13T09:34:49.836Z,24.30
2022-09-13T09:37:22.252Z,24.50
2022-09-13T09:39:51.435Z,24.60
2022-09-13T09:42:22.626Z,24.70
2022-09-13T09:44:56.393Z,24.90
2022-09-13T09:47:29.629Z,25.40
2022-09-13T09:50:13.143Z,25.50
2022-09-13T09:52:50.771Z,25.50
2022-09-13T09:55:27.715Z,25.50
2022-09-13T09:57:58.933Z,25.40
2022-09-13T10:00:31.449Z,25.30
2022-09-13T10:03:03.412Z,25.50
2022-09-13T10:05:32.405Z,25.40
2022-09-13T10:08:02.956Z,25.20
2022-09-13T10:10:38.304Z,25.10
2022-09-13T10:13:13.642Z,25.00
2022-09-13T10:15:55.396Z,24.90
2022-09-13T10:18:43.610Z,24.60
2022-09-13T10:21:24.510Z,24.30
2022-09-13T10:23:53.367Z,23.90
2022-09-13T10:26:23.841Z,23.80
2022-09-13T10:28:57.896Z,23.60
2022-09-13T10:31:33.201Z,23.50
2022-09-13T10:34:03.764Z,23.40
2022-09-13T10:36:51.733Z,23.40
2022-09-13T10:39:22.515Z,23.40
2022-09-13T10:41:53.145Z,23.50
2022-09-13T10:44:35.205Z,23.80
2022-09-13T10:47:08.935Z,24.00
2022-09-13T10:49:39.390Z,24.10
2022-09-13T10:52:28.213Z,24.00
2022-09-13T10:54:57.199Z,24.00
2022-09-13T10:57:35.482Z,24.00
2022-09-13T11:00:06.409Z,24.10
2022-09-13T11:02:57.994Z,24.30
2022-09-13T11:05:29.597Z,24.80
2022-09-13T11:08:17.760Z,25.00
2022-09-13T11:10:56.521Z,25.20
2022-09-13T11:13:34.376Z,25.30
2022-09-13T11:16:17.403Z,25.20
2022-09-13T11:19:01.261Z,25.40
2022-09-13T11:21:43.535Z,25.50
2022-09-13T11:24:30.837Z,25.50
2022-09-13T11:27:04.576Z,25.20
2022-09-13T11:29:46.340Z,25.30
2022-09-13T11:32:25.535Z,25.60
2022-09-13T11:35:10.021Z,25.60
2022-09-13T11:37:47.312Z,26.00
2022-09-13T11:40:37.066Z,26.20
2022-09-13T11:43:27.217Z,26.90
2022-09-13T11:46:04.116Z,26.90
2022-09-13T11:48:58.104Z,26.90
2022-09-13T11:51:38.378Z,27.50
2022-09-13T11:54:22.756Z,28.00
2022-09-13T11:56:57.153Z,27.80
2022-09-13T11:59:38.230Z,27.90
2022-09-13T12:02:21.621Z,27.10
2022-09-13T12:05:18.360Z,26.30
2022-09-13T12:07:49.159Z,26.30
2022-09-13T12:10:21.881Z,26.10
2022-09-13T12:12:52.074Z,26.00
2022-09-13T12:15:24.343Z,26.00
2022-09-13T12:17:57.999Z,26.00
2022-09-13T12:20:33.339Z,26.10
2022-09-13T12:23:06.395Z,25.70
2022-09-13T12:25:40.411Z,25.70
2022-09-13T12:28:31.551Z,25.60
2022-09-13T12:31:21.560Z,25.30
2022-09-13T12:34:12.995Z,25.00
2022-09-13T12:37:11.706Z,25.00
2022-09-13T12:40:21.665Z,25.00
2022-09-13T12:43:37.192Z,24.90
2022-09-13T12:46:32.264Z,24.90
2022-09-13T12:49:27.538Z,25.00
2022-09-13T12:52:08.139Z,24.90
2022-09-13T12:55:35.640Z,24.90
2022-09-13T12:58:14.438Z,24.60
2022-09-13T13:00:50.277Z,24.40
2022-09-13T13:03:21.046Z,24.30
2022-09-13T13:05:52.083Z,23.90
2022-09-13T13:08:29.331Z,23.40
2022-09-13T13:11:08.027Z,23.10
2022-09-13T13:13:39.108Z,22.60
2022-09-13T13:16:24.705Z,22.30
2022-09-13T13:18:54.359Z,21.90
2022-09-13T13:21:30.539Z,21.80
2022-09-13T13:24:36.550Z,21.70
2022-09-13T13:27:39.290Z,21.70
2022-09-13T13:30:42.004Z,21.70
2022-09-13T13:33:16.407Z,21.60
2022-09-13T13:35:44.780Z,21.50
2022-09-13T13:38:32.790Z,21.50
2022-09-13T13:41:12.758Z,21.50
2022-09-13T13:43:42.651Z,21.40
2022-09-13T13:46:31.358Z,21.40
2022-09-13T13:49:44.268Z,21.40
2022-09-13T13:52:40.194Z,21.50
2022-09-13T13:55:43.943Z,21.40
2022-09-13T13:58:28.537Z,21.40
2022-09-13T14:01:01.563Z,21.30
2022-09-13T14:03:43.034Z,21.30
2022-09-13T14:06:19.885Z,21.30
2022-09-13T14:11:48.774Z,21.20
2022-09-13T14:14:40.732Z,21.20
2022-09-13T14:17:33.913Z,21.20
2022-09-13T14:20:05.386Z,21.20
2022-09-13T14:22:33.688Z,21.20
2022-09-13T14:25:17.304Z,21.20
2022-09-13T14:27:46.546Z,21.30
2022-09-13T14:30:21.980Z,21.30
2022-09-13T14:32:53.954Z,21.30
2022-09-13T14:35:33.887Z,21.30
2022-09-13T14:38:13.614Z,21.30
2022-09-13T14:40:41.950Z,21.20
2022-09-13T14:43:17.456Z,21.20
2022-09-13T14:45:48.283Z,21.20
2022-09-13T14:48:21.959Z,21.20
2022-09-13T14:50:52.980Z,21.20
2022-09-13T14:53:24.280Z,21.20
2022-09-13T14:55:55.268Z,21.30
2022-09-13T14:58:26.568Z,21.30
2022-09-13T15:01:01.447Z,21.30
2022-09-13T15:03:31.281Z,21.20
2022-09-13T15:06:02.794Z,21.20
2022-09-13T15:08:46.672Z,21.10
2022-09-13T15:11:18.491Z,21.10
2022-09-13T15:13:46.801Z,21.00
2022-09-13T15:16:33.145Z,20.90
2022-09-13T15:19:28.051Z,20.90
2022-09-13T15:22:07.524Z,20.90
2022-09-13T15:24:35.938Z,20.80
2022-09-13T15:27:06.812Z,20.80
2022-09-13T15:29:37.621Z,20.70
2022-09-13T15:32:06.992Z,20.60
2022-09-13T15:34:47.174Z,20.60
2022-09-13T15:37:16.017Z,20.50
2022-09-13T15:39:48.449Z,20.50
2022-09-13T15:42:17.761Z,20.40
2022-09-13T15:44:46.193Z,20.30
2022-09-13T15:47:18.646Z,20.30
2022-09-13T15:49:52.519Z,20.20
2022-09-13T15:52:21.591Z,20.20
2022-09-13T15:54:51.504Z,20.10
2022-09-13T15:57:23.827Z,20.00
2022-09-13T15:59:52.827Z,19.90
2022-09-13T16:02:23.398Z,19.90
2022-09-13T16:04:54.037Z,19.80
2022-09-13T16:07:23.321Z,19.70
2022-09-13T16:09:52.012Z,19.60
2022-09-13T16:12:23.548Z,19.40
2022-09-13T16:14:51.742Z,19.30
2022-09-13T16:17:23.568Z,19.30
2022-09-13T16:19:54.969Z,19.20
2022-09-13T16:22:23.495Z,19.10
2022-09-13T16:24:51.787Z,19.00
2022-09-13T16:27:20.950Z,18.90
2022-09-13T16:29:49.434Z,18.80
2022-09-13T16:32:18.694Z,18.80
2022-09-13T16:34:47.606Z,18.70
2022-09-13T16:37:18.943Z,18.60
2022-09-13T16:39:47.335Z,18.50
2022-09-13T16:42:17.538Z,18.50
2022-09-13T16:44:45.796Z,18.40
2022-09-13T16:47:14.008Z,18.40
2022-09-13T16:49:42.270Z,18.30
2022-09-13T16:52:11.010Z,18.30
2022-09-13T16:54:40.766Z,18.30
2022-09-13T16:57:10.506Z,18.20
2022-09-13T16:59:38.721Z,18.20
2022-09-13T17:02:07.152Z,18.20
2022-09-13T17:04:35.427Z,18.20
2022-09-13T17:07:05.900Z,18.20
2022-09-13T17:09:34.436Z,18.10
2022-09-13T17:12:04.852Z,18.10
2022-09-13T17:14:33.454Z,18.10
2022-09-13T17:17:01.752Z,18.10
2022-09-13T17:19:33.554Z,18.10
2022-09-13T17:22:02.717Z,18.10
2022-09-13T17:24:32.094Z,18.10
2022-09-13T17:27:00.858Z,18.00
2022-09-13T17:29:31.612Z,18.00
2022-09-13T17:31:59.895Z,18.00
2022-09-13T17:34:28.196Z,18.00
2022-09-13T17:36:57.212Z,17.90
2022-09-13T17:39:26.013Z,17.90
2022-09-13T17:41:54.816Z,17.90
2022-09-13T17:44:22.985Z,17.80
2022-09-13T17:46:52.635Z,17.80
2022-09-13T17:49:21.098Z,17.80
2022-09-13T17:51:49.336Z,17.80
2022-09-13T17:54:17.583Z,17.80
2022-09-13T17:56:46.442Z,17.80
2022-09-13T17:59:17.697Z,17.80
2022-09-13T18:01:47.954Z,17.80
2022-09-13T18:04:19.278Z,17.80
2022-09-13T18:06:47.592Z,17.80
2022-09-13T18:09:16.806Z,17.80
2022-09-13T18:11:45.470Z,17.70
2022-09-13T18:14:15.324Z,17.70
2022-09-13T18:16:44.225Z,17.70
2022-09-13T18:19:13.102Z,17.80
2022-09-13T18:21:42.776Z,17.80
2022-09-13T18:24:11.032Z,17.70
2022-09-13T18:26:39.254Z,17.70
2022-09-13T18:29:11.420Z,17.70
2022-09-13T18:31:41.057Z,17.70
2022-09-13T18:34:12.846Z,17.60
2022-09-13T18:36:42.843Z,17.60
2022-09-13T18:39:16.292Z,17.60
2022-09-13T18:41:46.998Z,17.50
2022-09-13T18:44:16.086Z,17.40
2022-09-13T18:46:44.891Z,17.30
2022-09-13T18:49:13.137Z,17.30
2022-09-13T18:51:44.491Z,17.30
2022-09-13T18:54:15.557Z,17.30
2022-09-13T18:56:43.863Z,17.30
2022-09-13T18:59:13.627Z,17.30
2022-09-13T19:01:43.380Z,17.20
2022-09-13T19:04:13.445Z,17.30
2022-09-13T19:06:44.485Z,17.30
2022-09-13T19:09:14.483Z,17.30
2022-09-13T19:11:47.770Z,17.30
2022-09-13T19:14:18.807Z,17.30
2022-09-13T19:16:47.332Z,17.30
2022-09-13T19:19:16.000Z,17.30
2022-09-13T19:21:46.016Z,17.30
2022-09-13T19:24:18.170Z,17.30
2022-09-13T19:26:48.814Z,17.30
2022-09-13T19:29:18.473Z,17.30
2022-09-13T19:31:49.368Z,17.30
2022-09-13T19:34:19.371Z,17.30
2022-09-13T19:36:50.669Z,17.30
2022-09-13T19:39:19.177Z,17.30
2022-09-13T19:41:47.447Z,17.30
2022-09-13T19:44:16.033Z,17.20
2022-09-13T19:46:44.641Z,17.20
2022-09-13T19:49:15.280Z,17.20
2022-09-13T19:51:48.770Z,17.20
2022-09-13T19:54:21.630Z,17.20
2022-09-13T19:56:50.108Z,17.20
2022-09-13T19:59:20.514Z,17.10
2022-09-13T20:01:49.341Z,17.20
2022-09-13T20:04:19.612Z,17.10
2022-09-13T20:06:49.987Z,17.20
2022-09-13T20:09:20.167Z,17.20
2022-09-13T20:11:50.144Z,17.20
2022-09-13T20:14:20.226Z,17.20
2022-09-13T20:16:49.050Z,17.20
2022-09-13T20:22:07.771Z,17.30
2022-09-13T20:24:36.118Z,17.30
2022-09-13T20:27:05.966Z,17.30
2022-09-13T20:29:34.234Z,17.30
2022-09-13T20:32:02.780Z,17.40
2022-09-13T20:34:31.159Z,17.30
2022-09-13T20:36:59.588Z,17.30
2022-09-13T20:39:27.908Z,17.30
2022-09-13T20:41:56.025Z,17.30
2022-09-13T20:44:25.665Z,17.30
2022-09-13T20:46:53.825Z,17.30
2022-09-13T20:49:22.329Z,17.30
2022-09-13T20:51:51.012Z,17.30
2022-09-13T20:54:19.394Z,17.30
2022-09-13T20:56:47.695Z,17.30
2022-09-13T20:59:15.906Z,17.20
2022-09-13T21:01:45.700Z,17.20
2022-09-13T21:04:14.094Z,17.20
2022-09-13T21:07:03.640Z,17.10
2022-09-13T21:09:32.520Z,17.10
2022-09-13T21:12:01.945Z,17.00
2022-09-13T21:14:32.605Z,17.00
2022-09-13T21:17:06.559Z,17.00
2022-09-13T21:19:34.954Z,16.90
2022-09-13T21:22:03.970Z,16.90
2022-09-13T21:24:32.622Z,16.90
2022-09-13T21:27:00.854Z,16.90
2022-09-13T21:29:29.372Z,17.00
2022-09-13T21:31:57.652Z,17.00
2022-09-13T21:34:29.618Z,17.00
2022-09-13T21:36:58.042Z,17.00
2022-09-13T21:39:26.885Z,17.00
2022-09-13T21:41:55.004Z,17.10
2022-09-13T21:44:23.229Z,17.10
2022-09-13T21:46:52.640Z,17.10
2022-09-13T21:49:21.933Z,17.10
2022-09-13T21:51:54.425Z,17.00
2022-09-13T21:54:22.729Z,17.00
2022-09-13T21:56:53.905Z,16.90
2022-09-13T21:59:23.535Z,16.90
2022-09-13T22:01:54.057Z,16.90
2022-09-13T22:04:24.247Z,16.90
2022-09-13T22:06:54.369Z,16.90
2022-09-13T22:09:24.354Z,16.90
2022-09-13T22:11:52.561Z,16.90
2022-09-13T22:14:22.367Z,16.90
2022-09-13T22:16:52.594Z,16.90
2022-09-13T22:19:23.738Z,16.90
2022-09-13T22:21:56.415Z,16.90
2022-09-13T22:24:26.200Z,16.80
2022-09-13T22:26:56.374Z,16.80
2022-09-13T22:29:24.790Z,16.80
2022-09-13T22:31:53.828Z,16.80
2022-09-13T22:34:25.107Z,16.70
2022-09-13T22:36:56.211Z,16.70
2022-09-13T22:39:24.969Z,16.70
2022-09-13T22:41:53.586Z,16.60
2022-09-13T22:44:21.823Z,16.60
2022-09-13T22:46:50.086Z,16.60
2022-09-13T22:49:20.386Z,16.60
2022-09-13T22:51:49.401Z,16.50
2022-09-13T22:54:20.226Z,16.60
2022-09-13T22:56:48.646Z,16.50
2022-09-13T22:59:19.105Z,16.50
2022-09-13T23:01:47.859Z,16.50
2022-09-13T23:04:16.009Z,16.50
2022-09-13T23:06:44.847Z,16.50
2022-09-13T23:09:15.277Z,16.50
2022-09-13T23:11:45.339Z,16.40
2022-09-13T23:14:15.689Z,16.50
2022-09-13T23:16:45.533Z,16.40
2022-09-13T23:19:14.903Z,16.40
2022-09-13T23:21:43.860Z,16.40
2022-09-13T23:24:14.142Z,16.40
2022-09-13T23:26:44.411Z,16.40
2022-09-13T23:29:15.181Z,16.40
2022-09-13T23:31:44.213Z,16.30
2022-09-13T23:34:13.170Z,16.30
2022-09-13T23:36:43.946Z,16.30
2022-09-13T23:39:16.662Z,16.30
2022-09-13T23:41:49.012Z,16.20
2022-09-13T23:44:18.086Z,16.20
2022-09-13T23:46:46.376Z,16.20
2022-09-13T23:49:14.535Z,16.20
2022-09-13T23:51:42.970Z,16.20
2022-09-13T23:54:11.419Z,16.10
2022-09-13T23:56:39.895Z,16.10
2022-09-13T23:59:09.407Z,16.10
