createdAt,value
2018-10-12T00:01:03.257Z,1005.06
2018-10-12T00:04:22.831Z,1005.06
2018-10-12T00:05:31.646Z,1005.06
2018-10-12T00:06:33.396Z,1005.06
2018-10-12T00:08:58.911Z,1005.11
2018-10-12T00:09:52.775Z,1005.12
2018-10-12T00:11:06.720Z,1005.08
2018-10-12T00:12:10.713Z,1005.10
2018-10-12T00:12:58.843Z,1005.12
2018-10-12T00:14:10.219Z,1005.09
2018-10-12T00:15:19.553Z,1005.09
2018-10-12T00:16:41.471Z,1005.10
2018-10-12T00:17:28.989Z,1005.12
2018-10-12T00:18:41.389Z,1005.16
2018-10-12T00:19:45.494Z,1005.13
2018-10-12T00:20:37.823Z,1005.13
2018-10-12T00:22:00.565Z,1005.13
2018-10-12T00:23:05.597Z,1005.18
2018-10-12T00:23:59.469Z,1005.12
2018-10-12T00:25:09.505Z,1005.11
2018-10-12T00:27:32.154Z,1005.14
2018-10-12T00:28:38.102Z,1005.15
2018-10-12T00:29:24.390Z,1005.12
2018-10-12T00:30:34.953Z,1005.14
2018-10-12T00:31:42.634Z,1005.11
2018-10-12T00:32:50.427Z,1005.16
2018-10-12T00:33:51.153Z,1005.17
2018-10-12T00:35:06.842Z,1005.15
2018-10-12T00:36:10.217Z,1005.15
2018-10-12T00:38:14.334Z,1005.08
2018-10-12T00:39:24.992Z,1005.09
2018-10-12T00:40:24.192Z,1005.14
2018-10-12T00:41:22.962Z,1005.12
2018-10-12T00:43:37.725Z,1005.15
2018-10-12T00:44:39.681Z,1005.13
2018-10-12T00:45:47.677Z,1005.10
2018-10-12T00:47:04.584Z,1005.06
2018-10-12T00:49:09.621Z,1005.10
2018-10-12T00:50:17.517Z,1005.15
2018-10-12T00:51:20.087Z,1005.14
2018-10-12T00:52:33.514Z,1005.12
2018-10-12T00:53:31.572Z,1005.11
2018-10-12T00:54:32.709Z,1005.10
2018-10-12T00:55:39.479Z,1005.10
2018-10-12T00:56:47.780Z,1005.13
2018-10-12T00:57:56.799Z,1005.12
2018-10-12T00:58:46.056Z,1005.08
2018-10-12T01:01:11.801Z,1005.10
2018-10-12T01:03:18.874Z,1005.10
2018-10-12T01:04:27.985Z,1005.19
2018-10-12T01:05:34.654Z,1005.20
2018-10-12T01:06:37.032Z,1005.17
2018-10-12T01:07:40.401Z,1005.25
2018-10-12T01:08:55.155Z,1005.30
2018-10-12T01:10:51.280Z,1005.28
2018-10-12T01:11:49.957Z,1005.25
2018-10-12T01:13:03.688Z,1005.19
2018-10-12T01:14:09.536Z,1005.25
2018-10-12T01:15:17.531Z,1005.27
2018-10-12T01:16:20.833Z,1005.30
2018-10-12T01:17:28.202Z,1005.33
2018-10-12T01:18:38.655Z,1005.32
2018-10-12T01:21:49.435Z,1005.34
2018-10-12T01:23:02.450Z,1005.29
2018-10-12T01:25:14.755Z,1005.25
2018-10-12T01:26:19.271Z,1005.27
2018-10-12T01:27:17.435Z,1005.32
2018-10-12T01:29:32.709Z,1005.26
2018-10-12T01:30:37.326Z,1005.28
2018-10-12T01:31:36.207Z,1005.28
2018-10-12T01:32:52.703Z,1005.33
2018-10-12T01:33:52.405Z,1005.29
2018-10-12T01:35:02.348Z,1005.32
2018-10-12T01:36:03.071Z,1005.31
2018-10-12T01:37:11.065Z,1005.33
2018-10-12T01:38:11.075Z,1005.31
2018-10-12T01:39:18.769Z,1005.30
2018-10-12T01:40:38.641Z,1005.34
2018-10-12T01:41:34.862Z,1005.38
2018-10-12T01:42:36.304Z,1005.42
2018-10-12T01:43:40.409Z,1005.41
2018-10-12T01:46:01.420Z,1005.41
2018-10-12T01:47:01.637Z,1005.46
2018-10-12T01:48:03.894Z,1005.45
2018-10-12T01:49:09.791Z,1005.43
2018-10-12T01:51:22.672Z,1005.38
2018-10-12T01:52:29.431Z,1005.35
2018-10-12T01:53:32.205Z,1005.37
2018-10-12T01:54:42.353Z,1005.35
2018-10-12T01:55:39.801Z,1005.40
2018-10-12T01:56:47.183Z,1005.42
2018-10-12T01:57:50.366Z,1005.43
2018-10-12T02:00:07.075Z,1005.46
2018-10-12T02:01:10.054Z,1005.43
2018-10-12T02:02:18.870Z,1005.35
2018-10-12T02:04:20.524Z,1005.39
2018-10-12T02:05:33.127Z,1005.39
2018-10-12T02:06:39.074Z,1005.40
2018-10-12T02:07:53.932Z,1005.41
2018-10-12T02:08:48.925Z,1005.42
2018-10-12T02:10:58.565Z,1005.45
2018-10-12T02:13:12.304Z,1005.46
2018-10-12T02:14:13.543Z,1005.40
2018-10-12T02:15:27.069Z,1005.41
2018-10-12T02:16:24.825Z,1005.43
2018-10-12T02:18:38.153Z,1005.46
2018-10-12T02:19:38.265Z,1005.45
2018-10-12T02:20:54.353Z,1005.43
2018-10-12T02:22:00.198Z,1005.44
2018-10-12T02:23:04.200Z,1005.42
2018-10-12T02:24:12.605Z,1005.41
2018-10-12T02:25:17.631Z,1005.42
2018-10-12T02:26:08.629Z,1005.38
2018-10-12T02:27:19.490Z,1005.32
2018-10-12T02:28:29.025Z,1005.28
2018-10-12T02:31:51.787Z,1005.26
2018-10-12T02:33:54.978Z,1005.34
2018-10-12T02:34:56.319Z,1005.36
2018-10-12T02:36:09.741Z,1005.40
2018-10-12T02:37:12.412Z,1005.42
2018-10-12T02:38:08.021Z,1005.44
2018-10-12T02:39:24.308Z,1005.45
2018-10-12T02:41:35.796Z,1005.48
2018-10-12T02:42:42.665Z,1005.54
2018-10-12T02:43:41.753Z,1005.56
2018-10-12T02:44:52.313Z,1005.60
2018-10-12T02:47:08.098Z,1005.65
2018-10-12T02:48:06.571Z,1005.64
2018-10-12T02:49:18.059Z,1005.71
2018-10-12T02:50:16.318Z,1005.76
2018-10-12T02:51:19.809Z,1005.76
2018-10-12T02:52:22.479Z,1005.80
2018-10-12T02:53:36.208Z,1005.83
2018-10-12T02:54:44.924Z,1005.86
2018-10-12T02:55:54.562Z,1005.80
2018-10-12T02:56:49.037Z,1005.81
2018-10-12T02:57:57.958Z,1005.81
2018-10-12T02:59:05.948Z,1005.82
2018-10-12T03:00:10.259Z,1005.82
2018-10-12T03:01:11.703Z,1005.79
2018-10-12T03:03:36.819Z,1005.80
2018-10-12T03:05:45.943Z,1005.81
2018-10-12T03:06:36.732Z,1005.83
2018-10-12T03:07:50.157Z,1005.80
2018-10-12T03:08:47.911Z,1005.82
2018-10-12T03:11:00.935Z,1005.90
2018-10-12T03:13:16.416Z,1005.96
2018-10-12T03:14:22.161Z,1005.98
2018-10-12T03:15:22.682Z,1005.99
2018-10-12T03:17:31.917Z,1006.03
2018-10-12T03:18:38.890Z,1006.05
2018-10-12T03:19:43.610Z,1006.07
2018-10-12T03:20:52.831Z,1006.09
2018-10-12T03:21:58.076Z,1006.16
2018-10-12T03:23:10.051Z,1006.18
2018-10-12T03:24:08.523Z,1006.15
2018-10-12T03:25:26.864Z,1006.18
2018-10-12T03:26:19.603Z,1006.20
2018-10-12T03:27:27.905Z,1006.19
2018-10-12T03:28:26.376Z,1006.14
2018-10-12T03:29:36.319Z,1006.18
2018-10-12T03:30:40.230Z,1006.19
2018-10-12T03:31:44.530Z,1006.22
2018-10-12T03:34:59.725Z,1006.34
2018-10-12T03:36:06.894Z,1006.33
2018-10-12T03:37:17.971Z,1006.32
2018-10-12T03:39:31.917Z,1006.40
2018-10-12T03:41:37.168Z,1006.36
2018-10-12T03:42:46.991Z,1006.44
2018-10-12T03:43:44.844Z,1006.44
2018-10-12T03:44:49.972Z,1006.45
2018-10-12T03:47:07.706Z,1006.52
2018-10-12T03:48:05.567Z,1006.49
2018-10-12T03:49:17.863Z,1006.51
2018-10-12T03:50:22.892Z,1006.46
2018-10-12T03:51:30.683Z,1006.51
2018-10-12T03:52:36.116Z,1006.52
2018-10-12T03:53:37.662Z,1006.52
2018-10-12T03:55:58.669Z,1006.51
2018-10-12T03:56:52.637Z,1006.53
2018-10-12T03:58:13.180Z,1006.54
2018-10-12T03:59:15.705Z,1006.54
2018-10-12T04:00:17.447Z,1006.53
2018-10-12T04:01:16.739Z,1006.51
2018-10-12T04:02:30.883Z,1006.52
2018-10-12T04:04:33.673Z,1006.58
2018-10-12T04:05:43.809Z,1006.60
2018-10-12T04:06:41.153Z,1006.60
2018-10-12T04:07:42.699Z,1006.63
2018-10-12T04:08:47.626Z,1006.64
2018-10-12T04:10:06.680Z,1006.67
2018-10-12T04:10:59.938Z,1006.63
2018-10-12T04:12:10.489Z,1006.67
2018-10-12T04:13:20.225Z,1006.71
2018-10-12T04:14:19.621Z,1006.75
2018-10-12T04:16:43.398Z,1006.79
2018-10-12T04:19:53.768Z,1006.88
2018-10-12T04:20:57.357Z,1006.86
2018-10-12T04:22:08.531Z,1006.85
2018-10-12T04:23:06.694Z,1006.89
2018-10-12T04:24:26.877Z,1006.93
2018-10-12T04:26:24.954Z,1007.04
2018-10-12T04:27:33.457Z,1007.08
2018-10-12T04:28:46.678Z,1007.04
2018-10-12T04:29:35.726Z,1007.01
2018-10-12T04:30:43.928Z,1006.99
2018-10-12T04:31:56.225Z,1006.98
2018-10-12T04:32:55.417Z,1006.99
2018-10-12T04:33:57.270Z,1006.99
2018-10-12T04:35:06.083Z,1007.05
2018-10-12T04:36:17.772Z,1007.09
2018-10-12T04:37:24.333Z,1007.09
2018-10-12T04:38:26.901Z,1007.14
2018-10-12T04:39:37.966Z,1007.16
2018-10-12T04:41:41.574Z,1007.19
2018-10-12T04:42:47.621Z,1007.23
2018-10-12T04:43:55.718Z,1007.14
2018-10-12T04:45:00.437Z,1007.13
2018-10-12T04:47:03.257Z,1007.20
2018-10-12T04:48:16.854Z,1007.21
2018-10-12T04:49:11.533Z,1007.24
2018-10-12T04:50:27.106Z,1007.25
2018-10-12T04:51:27.019Z,1007.21
2018-10-12T04:52:28.043Z,1007.22
2018-10-12T04:53:51.335Z,1007.19
2018-10-12T04:54:41.681Z,1007.18
2018-10-12T04:55:51.623Z,1007.17
2018-10-12T04:56:59.726Z,1007.11
2018-10-12T04:58:10.686Z,1007.10
2018-10-12T04:59:15.714Z,1007.10
2018-10-12T05:00:14.181Z,1007.07
2018-10-12T05:01:22.590Z,1007.13
2018-10-12T05:02:26.386Z,1007.13
2018-10-12T05:04:35.108Z,1007.21
2018-10-12T05:05:49.247Z,1007.19
2018-10-12T05:07:55.725Z,1007.25
2018-10-12T05:08:54.804Z,1007.35
2018-10-12T05:10:11.607Z,1007.35
2018-10-12T05:11:16.430Z,1007.40
2018-10-12T05:12:09.678Z,1007.42
2018-10-12T05:13:23.923Z,1007.46
2018-10-12T05:15:39.915Z,1007.51
2018-10-12T05:16:34.192Z,1007.55
2018-10-12T05:18:41.066Z,1007.55
2018-10-12T05:19:54.385Z,1007.57
2018-10-12T05:20:59.718Z,1007.60
2018-10-12T05:22:13.929Z,1007.62
2018-10-12T05:25:24.534Z,1007.61
2018-10-12T05:26:17.176Z,1007.62
2018-10-12T05:27:40.933Z,1007.65
2018-10-12T05:28:48.520Z,1007.61
2018-10-12T05:29:47.304Z,1007.64
2018-10-12T05:30:47.719Z,1007.63
2018-10-12T05:31:57.148Z,1007.65
2018-10-12T05:33:07.808Z,1007.67
2018-10-12T05:34:00.136Z,1007.69
2018-10-12T05:35:30.864Z,1007.70
2018-10-12T05:36:11.149Z,1007.73
2018-10-12T05:37:32.727Z,1007.75
2018-10-12T05:39:38.698Z,1007.82
2018-10-12T05:40:40.342Z,1007.81
2018-10-12T05:41:41.877Z,1007.86
2018-10-12T05:42:47.668Z,1007.93
2018-10-12T05:45:13.445Z,1008.00
2018-10-12T05:46:06.083Z,1008.02
2018-10-12T05:47:18.275Z,1008.06
2018-10-12T05:48:19.205Z,1008.11
2018-10-12T05:49:34.269Z,1008.14
2018-10-12T05:50:30.489Z,1008.15
2018-10-12T05:51:43.503Z,1008.17
2018-10-12T05:52:38.190Z,1008.16
2018-10-12T05:53:38.399Z,1008.18
2018-10-12T05:54:56.023Z,1008.20
2018-10-12T05:56:06.576Z,1008.21
2018-10-12T05:57:12.627Z,1008.22
2018-10-12T05:58:10.079Z,1008.22
2018-10-12T05:59:16.641Z,1008.22
2018-10-12T06:00:16.444Z,1008.25
2018-10-12T06:01:32.637Z,1008.29
2018-10-12T06:03:48.829Z,1008.38
2018-10-12T06:04:54.264Z,1008.38
2018-10-12T06:05:40.957Z,1008.38
2018-10-12T06:08:04.125Z,1008.47
2018-10-12T06:09:00.253Z,1008.47
2018-10-12T06:11:10.709Z,1008.42
2018-10-12T06:13:28.544Z,1008.47
2018-10-12T06:14:36.122Z,1008.52
2018-10-12T06:16:59.011Z,1008.55
2018-10-12T06:18:01.752Z,1008.62
2018-10-12T06:18:52.643Z,1008.63
2018-10-12T06:20:14.157Z,1008.63
2018-10-12T06:20:56.551Z,1008.64
2018-10-12T06:22:17.347Z,1008.64
2018-10-12T06:24:24.639Z,1008.64
2018-10-12T06:25:34.784Z,1008.70
2018-10-12T06:26:44.090Z,1008.70
2018-10-12T06:27:44.121Z,1008.66
2018-10-12T06:29:02.047Z,1008.68
2018-10-12T06:29:46.390Z,1008.71
2018-10-12T06:30:56.231Z,1008.75
2018-10-12T06:31:58.289Z,1008.72
2018-10-12T06:34:22.065Z,1008.72
2018-10-12T06:35:20.129Z,1008.72
2018-10-12T06:36:25.573Z,1008.72
2018-10-12T06:37:25.983Z,1008.75
2018-10-12T06:40:39.376Z,1008.83
2018-10-12T06:41:44.203Z,1008.86
2018-10-12T06:42:49.378Z,1008.86
2018-10-12T06:44:08.432Z,1008.89
2018-10-12T06:45:14.894Z,1008.90
2018-10-12T06:46:11.523Z,1008.91
2018-10-12T06:47:13.692Z,1008.87
2018-10-12T06:48:26.595Z,1008.90
2018-10-12T06:49:32.748Z,1008.95
2018-10-12T06:50:43.004Z,1008.98
2018-10-12T06:51:43.826Z,1008.97
2018-10-12T06:54:03.827Z,1008.97
2018-10-12T06:55:59.119Z,1008.99
2018-10-12T06:57:03.940Z,1008.97
2018-10-12T06:58:20.032Z,1008.99
2018-10-12T06:59:22.289Z,1008.99
2018-10-12T07:00:23.428Z,1009.00
2018-10-12T07:02:31.223Z,1009.01
2018-10-12T07:03:47.208Z,1009.07
2018-10-12T07:04:44.563Z,1009.07
2018-10-12T07:06:53.590Z,1009.08
2018-10-12T07:08:09.878Z,1009.10
2018-10-12T07:09:15.520Z,1009.10
2018-10-12T07:10:26.076Z,1009.14
2018-10-12T07:11:21.680Z,1009.12
2018-10-12T07:12:31.007Z,1009.15
2018-10-12T07:13:42.498Z,1009.18
2018-10-12T07:14:47.511Z,1009.14
2018-10-12T07:16:46.096Z,1009.17
2018-10-12T07:17:59.930Z,1009.18
2018-10-12T07:18:55.127Z,1009.22
2018-10-12T07:20:13.877Z,1009.28
2018-10-12T07:21:12.248Z,1009.26
2018-10-12T07:22:29.870Z,1009.24
2018-10-12T07:23:27.219Z,1009.25
2018-10-12T07:24:32.042Z,1009.23
2018-10-12T07:25:29.902Z,1009.29
2018-10-12T07:26:39.740Z,1009.27
2018-10-12T07:28:48.567Z,1009.31
2018-10-12T07:30:59.652Z,1009.30
2018-10-12T07:31:50.335Z,1009.31
2018-10-12T07:33:08.364Z,1009.32
2018-10-12T07:34:18.412Z,1009.32
2018-10-12T07:36:25.704Z,1009.30
2018-10-12T07:37:32.521Z,1009.34
2018-10-12T07:38:30.533Z,1009.36
2018-10-12T07:40:43.699Z,1009.35
2018-10-12T07:41:49.604Z,1009.40
2018-10-12T07:43:59.965Z,1009.46
2018-10-12T07:45:10.520Z,1009.52
2018-10-12T07:46:15.141Z,1009.57
2018-10-12T07:47:26.269Z,1009.63
2018-10-12T07:49:27.868Z,1009.69
2018-10-12T07:50:43.132Z,1009.67
2018-10-12T07:51:41.195Z,1009.66
2018-10-12T07:52:48.270Z,1009.70
2018-10-12T07:53:51.761Z,1009.70
2018-10-12T07:57:17.185Z,1009.74
2018-10-12T07:58:19.967Z,1009.76
2018-10-12T07:59:15.881Z,1009.77
2018-10-12T08:00:35.625Z,1009.76
2018-10-12T08:01:32.889Z,1009.80
2018-10-12T08:02:45.697Z,1009.81
2018-10-12T08:03:39.559Z,1009.82
2018-10-12T08:04:39.181Z,1009.85
2018-10-12T08:05:47.667Z,1009.86
2018-10-12T08:06:53.516Z,1009.82
2018-10-12T08:08:15.643Z,1009.80
2018-10-12T08:09:23.154Z,1009.79
2018-10-12T08:10:22.836Z,1009.77
2018-10-12T08:11:35.432Z,1009.75
2018-10-12T08:12:28.069Z,1009.74
2018-10-12T08:13:25.929Z,1009.71
2018-10-12T08:14:33.627Z,1009.68
2018-10-12T08:15:38.743Z,1009.71
2018-10-12T08:17:51.048Z,1009.78
2018-10-12T08:19:00.176Z,1009.78
2018-10-12T08:20:11.452Z,1009.79
2018-10-12T08:23:20.379Z,1009.82
2018-10-12T08:24:28.582Z,1009.78
2018-10-12T08:25:41.705Z,1009.80
2018-10-12T08:26:37.505Z,1009.81
2018-10-12T08:27:45.502Z,1009.80
2018-10-12T08:28:47.356Z,1009.86
2018-10-12T08:29:57.091Z,1009.84
2018-10-12T08:31:06.828Z,1009.87
2018-10-12T08:32:02.164Z,1009.90
2018-10-12T08:33:03.995Z,1009.88
2018-10-12T08:34:11.868Z,1009.93
2018-10-12T08:35:24.273Z,1009.93
2018-10-12T08:36:26.538Z,1009.94
2018-10-12T08:37:34.329Z,1009.98
2018-10-12T08:38:48.058Z,1010.06
2018-10-12T08:39:43.153Z,1010.03
2018-10-12T08:40:49.817Z,1010.05
2018-10-12T08:41:50.276Z,1010.11
2018-10-12T08:42:56.901Z,1010.07
2018-10-12T08:44:12.578Z,1010.06
2018-10-12T08:45:07.364Z,1010.10
2018-10-12T08:47:21.216Z,1010.14
2018-10-12T08:48:51.937Z,1010.17
2018-10-12T08:49:33.825Z,1010.19
2018-10-12T08:50:44.699Z,1010.21
2018-10-12T08:51:41.723Z,1010.20
2018-10-12T08:53:56.795Z,1010.25
2018-10-12T08:54:58.343Z,1010.20
2018-10-12T08:56:07.160Z,1010.25
2018-10-12T08:57:05.322Z,1010.24
2018-10-12T08:58:17.722Z,1010.26
2018-10-12T08:59:21.519Z,1010.27
2018-10-12T09:01:32.595Z,1010.24
2018-10-12T09:02:42.538Z,1010.36
2018-10-12T09:04:54.635Z,1010.34
2018-10-12T09:07:06.121Z,1010.42
2018-10-12T09:08:07.567Z,1010.48
2018-10-12T09:09:12.600Z,1010.48
2018-10-12T09:10:14.149Z,1010.43
2018-10-12T09:11:35.371Z,1010.45
2018-10-12T09:12:28.599Z,1010.37
2018-10-12T09:14:42.955Z,1010.41
2018-10-12T09:16:54.125Z,1010.45
2018-10-12T09:18:15.843Z,1010.46
2018-10-12T09:19:00.391Z,1010.42
2018-10-12T09:20:13.840Z,1010.46
2018-10-12T09:22:22.539Z,1010.45
2018-10-12T09:23:34.631Z,1010.44
2018-10-12T09:24:34.128Z,1010.48
2018-10-12T09:25:55.028Z,1010.48
2018-10-12T09:26:41.004Z,1010.52
2018-10-12T09:27:29.952Z,1010.54
2018-10-12T09:28:55.851Z,1010.57
2018-10-12T09:30:18.023Z,1010.55
2018-10-12T09:31:17.493Z,1010.56
2018-10-12T09:32:07.670Z,1010.52
2018-10-12T09:33:20.889Z,1010.51
2018-10-12T09:34:30.218Z,1010.50
2018-10-12T09:35:24.594Z,1010.50
2018-10-12T09:37:47.759Z,1010.54
2018-10-12T09:38:52.895Z,1010.54
2018-10-12T09:39:57.607Z,1010.57
2018-10-12T09:43:05.758Z,1010.56
2018-10-12T09:44:21.301Z,1010.55
2018-10-12T09:45:21.002Z,1010.52
2018-10-12T09:46:22.242Z,1010.55
2018-10-12T09:47:33.513Z,1010.48
2018-10-12T09:48:39.156Z,1010.52
2018-10-12T09:49:48.278Z,1010.48
2018-10-12T09:50:44.295Z,1010.47
2018-10-12T09:51:53.827Z,1010.53
2018-10-12T09:53:04.594Z,1010.45
2018-10-12T09:55:20.270Z,1010.47
2018-10-12T09:56:15.782Z,1010.52
2018-10-12T09:57:24.486Z,1010.51
2018-10-12T09:58:41.393Z,1010.53
2018-10-12T09:59:53.794Z,1010.54
2018-10-12T10:00:25.642Z,1010.54
2018-10-12T10:01:43.311Z,1010.49
2018-10-12T10:03:09.003Z,1010.44
2018-10-12T10:03:45.330Z,1010.49
2018-10-12T10:05:00.904Z,1010.44
2018-10-12T10:06:02.654Z,1010.49
2018-10-12T10:07:21.916Z,1010.43
2018-10-12T10:08:17.557Z,1010.42
2018-10-12T10:09:22.032Z,1010.41
2018-10-12T10:10:28.183Z,1010.40
2018-10-12T10:11:40.273Z,1010.37
2018-10-12T10:12:47.043Z,1010.41
2018-10-12T10:13:38.155Z,1010.37
2018-10-12T10:14:53.821Z,1010.35
2018-10-12T10:16:03.760Z,1010.31
2018-10-12T10:18:17.298Z,1010.31
2018-10-12T10:19:13.492Z,1010.30
2018-10-12T10:21:44.973Z,1010.27
2018-10-12T10:22:43.753Z,1010.36
2018-10-12T10:23:37.728Z,1010.26
2018-10-12T10:24:51.058Z,1010.37
2018-10-12T10:25:55.863Z,1010.32
2018-10-12T10:26:54.029Z,1010.37
2018-10-12T10:27:47.178Z,1010.38
2018-10-12T10:29:17.330Z,1010.40
2018-10-12T10:30:14.144Z,1010.41
2018-10-12T10:31:13.624Z,1010.43
2018-10-12T10:34:25.628Z,1010.38
2018-10-12T10:35:40.800Z,1010.36
2018-10-12T10:36:55.954Z,1010.33
2018-10-12T10:38:00.061Z,1010.34
2018-10-12T10:39:12.207Z,1010.35
2018-10-12T10:40:22.304Z,1010.36
2018-10-12T10:41:10.334Z,1010.37
2018-10-12T10:42:15.361Z,1010.39
2018-10-12T10:43:12.697Z,1010.35
2018-10-12T10:44:37.592Z,1010.32
2018-10-12T10:45:29.619Z,1010.27
2018-10-12T10:46:43.142Z,1010.30
2018-10-12T10:47:43.280Z,1010.26
2018-10-12T10:48:34.862Z,1010.29
2018-10-12T10:49:45.318Z,1010.26
2018-10-12T10:50:50.038Z,1010.22
2018-10-12T10:52:14.426Z,1010.20
2018-10-12T10:53:16.166Z,1010.23
2018-10-12T10:55:26.324Z,1010.19
2018-10-12T10:56:27.352Z,1010.16
2018-10-12T10:57:27.564Z,1010.15
2018-10-12T10:59:32.605Z,1010.08
2018-10-12T11:01:39.887Z,1010.08
2018-10-12T11:02:56.895Z,1010.12
2018-10-12T11:04:56.107Z,1010.05
2018-10-12T11:06:07.163Z,1010.01
2018-10-12T11:07:04.200Z,1010.03
2018-10-12T11:08:24.998Z,1009.95
2018-10-12T11:09:23.468Z,1009.98
2018-10-12T11:11:32.599Z,1009.96
2018-10-12T11:12:37.867Z,1009.97
2018-10-12T11:13:35.584Z,1009.96
2018-10-12T11:17:59.300Z,1010.00
2018-10-12T11:19:01.330Z,1009.96
2018-10-12T11:20:05.032Z,1009.93
2018-10-12T11:21:25.107Z,1009.92
2018-10-12T11:22:29.930Z,1009.93
2018-10-12T11:23:38.234Z,1009.99
2018-10-12T11:24:38.959Z,1009.97
2018-10-12T11:25:48.591Z,1010.02
2018-10-12T11:26:45.065Z,1010.00
2018-10-12T11:27:56.289Z,1010.04
2018-10-12T11:28:52.312Z,1010.01
2018-10-12T11:30:09.415Z,1010.07
2018-10-12T11:31:09.340Z,1010.09
2018-10-12T11:32:10.667Z,1010.05
2018-10-12T11:33:26.750Z,1010.11
2018-10-12T11:34:40.173Z,1010.08
2018-10-12T11:35:31.686Z,1010.03
2018-10-12T11:36:51.355Z,1010.06
2018-10-12T11:38:45.237Z,1010.04
2018-10-12T11:40:05.211Z,1010.05
2018-10-12T11:40:54.563Z,1010.03
2018-10-12T11:42:02.662Z,1009.99
2018-10-12T11:43:21.525Z,1009.94
2018-10-12T11:44:05.754Z,1009.93
2018-10-12T11:45:20.980Z,1009.94
2018-10-12T11:46:27.682Z,1009.95
2018-10-12T11:48:28.112Z,1009.96
2018-10-12T11:49:40.822Z,1009.92
2018-10-12T11:50:45.340Z,1009.93
2018-10-12T11:51:50.153Z,1009.91
2018-10-12T11:53:03.476Z,1009.90
2018-10-12T11:53:59.591Z,1009.91
2018-10-12T11:55:10.863Z,1009.84
2018-10-12T11:56:14.048Z,1009.89
2018-10-12T11:57:19.900Z,1009.87
2018-10-12T11:58:30.247Z,1009.82
2018-10-12T11:59:37.220Z,1009.93
2018-10-12T12:00:43.423Z,1009.85
2018-10-12T12:01:30.888Z,1009.84
2018-10-12T12:02:45.545Z,1009.87
2018-10-12T12:03:42.684Z,1009.86
2018-10-12T12:04:53.859Z,1009.85
2018-10-12T12:06:03.488Z,1009.82
2018-10-12T12:10:20.526Z,1009.86
2018-10-12T12:11:29.236Z,1009.89
2018-10-12T12:12:30.384Z,1009.82
2018-10-12T12:13:43.198Z,1009.85
2018-10-12T12:14:45.547Z,1009.82
2018-10-12T12:16:56.629Z,1009.87
2018-10-12T12:18:59.000Z,1009.89
2018-10-12T12:20:17.436Z,1009.87
2018-10-12T12:22:32.101Z,1009.88
2018-10-12T12:24:40.617Z,1009.84
2018-10-12T12:25:48.820Z,1009.86
2018-10-12T12:26:41.968Z,1009.87
2018-10-12T12:27:48.840Z,1009.87
2018-10-12T12:28:56.120Z,1009.82
2018-10-12T12:30:00.429Z,1009.83
2018-10-12T12:31:17.230Z,1009.84
2018-10-12T12:33:35.582Z,1009.78
2018-10-12T12:35:30.255Z,1009.88
2018-10-12T12:36:45.034Z,1009.83
2018-10-12T12:37:44.115Z,1009.81
2018-10-12T12:38:45.559Z,1009.81
2018-10-12T12:39:58.268Z,1009.84
2018-10-12T12:41:12.300Z,1009.82
2018-10-12T12:42:06.176Z,1009.84
2018-10-12T12:43:19.077Z,1009.87
2018-10-12T12:44:17.655Z,1009.82
2018-10-12T12:45:25.854Z,1009.81
2018-10-12T12:46:30.882Z,1009.87
2018-10-12T12:47:39.194Z,1009.79
2018-10-12T12:50:24.156Z,1009.86
2018-10-12T12:50:56.215Z,1009.85
2018-10-12T12:52:08.818Z,1009.84
2018-10-12T12:53:05.658Z,1009.81
2018-10-12T12:54:21.750Z,1009.86
2018-10-12T12:55:14.997Z,1009.85
2018-10-12T12:56:13.260Z,1009.80
2018-10-12T12:57:41.636Z,1009.83
2018-10-12T12:59:39.709Z,1009.78
2018-10-12T13:00:37.791Z,1009.86
2018-10-12T13:01:44.130Z,1009.86
2018-10-12T13:03:57.769Z,1009.91
2018-10-12T13:05:03.308Z,1009.91
2018-10-12T13:06:14.375Z,1009.86
2018-10-12T13:07:06.907Z,1009.89
2018-10-12T13:08:22.177Z,1009.87
2018-10-12T13:09:22.698Z,1009.87
2018-10-12T13:10:26.195Z,1009.97
2018-10-12T13:12:44.125Z,1009.89
2018-10-12T13:13:57.756Z,1009.94
2018-10-12T13:14:50.704Z,1009.91
2018-10-12T13:16:01.258Z,1009.90
2018-10-12T13:17:06.793Z,1009.92
2018-10-12T13:18:05.061Z,1009.91
2018-10-12T13:19:20.839Z,1009.94
2018-10-12T13:20:32.940Z,1009.97
2018-10-12T13:21:32.943Z,1009.95
2018-10-12T13:22:24.149Z,1009.99
2018-10-12T13:23:35.929Z,1010.00
2018-10-12T13:24:39.825Z,1010.05
2018-10-12T13:26:49.059Z,1010.08
2018-10-12T13:27:57.261Z,1010.10
2018-10-12T13:30:04.653Z,1010.09
2018-10-12T13:32:20.440Z,1010.09
2018-10-12T13:33:36.936Z,1010.05
2018-10-12T13:34:31.004Z,1010.01
2018-10-12T13:35:46.074Z,1010.13
2018-10-12T13:36:55.599Z,1010.08
2018-10-12T13:37:55.404Z,1010.11
2018-10-12T13:38:52.137Z,1010.09
2018-10-12T13:39:58.234Z,1010.09
2018-10-12T13:41:09.869Z,1010.09
2018-10-12T13:43:11.834Z,1010.12
2018-10-12T13:44:28.128Z,1010.07
2018-10-12T13:46:47.704Z,1010.09
2018-10-12T13:47:49.761Z,1010.08
2018-10-12T13:48:45.676Z,1010.08
2018-10-12T13:49:54.486Z,1010.07
2018-10-12T13:51:00.232Z,1010.07
2018-10-12T13:52:04.132Z,1010.01
2018-10-12T13:53:16.945Z,1010.07
2018-10-12T13:55:25.355Z,1010.10
2018-10-12T13:56:33.245Z,1010.06
2018-10-12T13:57:37.153Z,1010.06
2018-10-12T13:58:42.481Z,1010.02
2018-10-12T14:00:51.716Z,1009.99
2018-10-12T14:01:51.521Z,1009.96
2018-10-12T14:03:00.351Z,1009.99
2018-10-12T14:04:00.451Z,1009.98
2018-10-12T14:05:02.203Z,1009.97
2018-10-12T14:06:17.262Z,1009.93
2018-10-12T14:07:13.174Z,1009.90
2018-10-12T14:10:39.931Z,1009.89
2018-10-12T14:11:45.162Z,1009.95
2018-10-12T14:12:49.067Z,1009.89
2018-10-12T14:13:53.784Z,1010.00
2018-10-12T14:14:58.812Z,1009.99
2018-10-12T14:15:51.759Z,1009.98
2018-10-12T14:19:28.387Z,1009.95
2018-10-12T14:20:21.085Z,1009.93
2018-10-12T14:21:32.965Z,1009.92
2018-10-12T14:22:37.890Z,1009.90
2018-10-12T14:24:51.833Z,1009.96
2018-10-12T14:25:52.352Z,1009.97
2018-10-12T14:26:54.220Z,1009.99
2018-10-12T14:29:14.200Z,1010.05
2018-10-12T14:30:34.888Z,1010.04
2018-10-12T14:31:32.914Z,1010.05
2018-10-12T14:32:18.316Z,1010.02
2018-10-12T14:33:43.621Z,1009.96
2018-10-12T14:34:35.335Z,1010.01
2018-10-12T14:35:37.739Z,1010.03
2018-10-12T14:36:47.958Z,1009.97
2018-10-12T14:38:57.699Z,1009.98
2018-10-12T14:40:02.623Z,1009.96
2018-10-12T14:41:15.128Z,1009.96
2018-10-12T14:42:10.525Z,1009.98
2018-10-12T14:43:18.835Z,1009.95
2018-10-12T14:45:49.271Z,1010.03
2018-10-12T14:46:35.755Z,1010.00
2018-10-12T14:47:33.818Z,1010.00
2018-10-12T14:48:46.935Z,1010.04
2018-10-12T14:49:56.674Z,1010.07
2018-10-12T14:51:18.102Z,1010.06
2018-10-12T14:52:06.423Z,1010.05
2018-10-12T14:53:13.099Z,1010.01
2018-10-12T14:54:11.560Z,1010.07
2018-10-12T14:55:24.992Z,1009.98
2018-10-12T14:56:16.902Z,1010.01
2018-10-12T14:57:30.733Z,1010.04
2018-10-12T14:58:36.581Z,1010.04
2018-10-12T14:59:48.677Z,1010.00
2018-10-12T15:00:56.876Z,1009.98
2018-10-12T15:01:47.157Z,1010.05
2018-10-12T15:02:59.661Z,1009.98
2018-10-12T15:04:07.758Z,1010.02
2018-10-12T15:05:13.708Z,1010.00
2018-10-12T15:07:29.092Z,1009.97
2018-10-12T15:10:43.661Z,1009.91
2018-10-12T15:12:48.586Z,1009.84
2018-10-12T15:13:53.510Z,1009.84
2018-10-12T15:15:51.847Z,1009.88
2018-10-12T15:20:22.233Z,1009.88
2018-10-12T15:21:57.570Z,1009.88
2018-10-12T15:22:33.220Z,1009.88
2018-10-12T15:23:39.476Z,1009.89
2018-10-12T15:24:45.718Z,1009.87
2018-10-12T15:25:46.899Z,1009.88
2018-10-12T15:26:53.419Z,1009.93
2018-10-12T15:28:15.445Z,1009.92
2018-10-12T15:29:15.759Z,1009.90
2018-10-12T15:30:15.982Z,1009.92
2018-10-12T15:31:23.049Z,1009.88
2018-10-12T15:32:28.175Z,1009.96
2018-10-12T15:34:35.779Z,1009.90
2018-10-12T15:36:48.483Z,1009.87
2018-10-12T15:39:01.108Z,1009.91
2018-10-12T15:40:13.298Z,1009.88
2018-10-12T15:41:22.427Z,1009.90
2018-10-12T15:42:10.444Z,1009.89
2018-10-12T15:43:28.885Z,1009.88
2018-10-12T15:44:38.518Z,1009.91
2018-10-12T15:45:42.314Z,1009.88
2018-10-12T15:46:31.922Z,1009.89
2018-10-12T15:49:44.197Z,1009.90