createdAt,value
2022-08-02T00:00:37.723Z,99800.87
2022-08-02T00:03:07.913Z,99804.77
2022-08-02T00:05:37.725Z,99795.81
2022-08-02T00:08:10.538Z,99801.11
2022-08-02T00:10:40.322Z,99800.25
2022-08-02T00:13:10.510Z,99794.36
2022-08-02T00:15:40.630Z,99795.47
2022-08-02T00:18:10.305Z,99784.85
2022-08-02T00:20:39.778Z,99787.64
2022-08-02T00:23:08.628Z,99788.48
2022-08-02T00:25:54.863Z,99787.62
2022-08-02T00:28:11.252Z,99789.58
2022-08-02T00:30:41.495Z,99790.14
2022-08-02T00:33:12.180Z,99792.11
2022-08-02T00:35:42.230Z,99791.27
2022-08-02T00:38:11.832Z,99788.75
2022-08-02T00:40:41.859Z,99791.27
2022-08-02T00:43:11.958Z,99797.43
2022-08-02T00:46:02.326Z,99792.99
2022-08-02T00:48:13.338Z,99787.41
2022-08-02T00:50:42.762Z,99792.13
2022-08-02T00:53:12.759Z,99793.80
2022-08-02T00:55:42.770Z,99791.81
2022-08-02T00:58:12.328Z,99792.08
2022-08-02T01:00:42.434Z,99791.54
2022-08-02T01:03:11.273Z,99791.81
2022-08-02T01:06:02.142Z,99789.28
2022-08-02T01:08:12.818Z,99800.47
2022-08-02T01:10:42.759Z,99801.03
2022-08-02T01:13:13.292Z,99798.20
2022-08-02T01:15:48.857Z,99795.14
2022-08-02T01:18:29.227Z,99791.25
2022-08-02T01:21:25.946Z,99796.00
2022-08-02T01:24:22.267Z,99797.16
2022-08-02T01:27:28.505Z,99797.16
2022-08-02T01:29:59.467Z,99791.33
2022-08-02T01:32:33.982Z,99794.13
2022-08-02T01:35:16.434Z,99789.37
2022-08-02T01:37:51.051Z,99783.80
2022-08-02T01:40:30.084Z,99784.39
2022-08-02T01:42:59.720Z,99786.92
2022-08-02T01:45:33.695Z,99788.88
2022-08-02T01:48:03.138Z,99786.38
2022-08-02T01:50:34.628Z,99779.13
2022-08-02T01:53:07.975Z,99779.98
2022-08-02T01:55:57.586Z,99779.98
2022-08-02T01:58:18.226Z,99776.09
2022-08-02T02:00:48.300Z,99780.87
2022-08-02T02:03:21.590Z,99780.61
2022-08-02T02:05:52.141Z,99772.52
2022-08-02T02:08:31.480Z,99775.05
2022-08-02T02:12:05.156Z,99768.62
2022-08-02T02:13:33.703Z,99771.42
2022-08-02T02:16:04.777Z,99767.77
2022-08-02T02:18:34.614Z,99761.88
2022-08-02T02:21:04.202Z,99761.08
2022-08-02T02:23:35.590Z,99764.19
2022-08-02T02:26:06.665Z,99765.02
2022-08-02T02:28:38.262Z,99758.60
2022-08-02T02:31:20.002Z,99762.52
2022-08-02T02:34:02.848Z,99764.48
2022-08-02T02:36:32.041Z,99763.11
2022-08-02T02:39:04.655Z,99760.32
2022-08-02T02:41:37.592Z,99762.33
2022-08-02T02:44:07.862Z,99757.58
2022-08-02T02:46:37.934Z,99755.08
2022-08-02T02:49:10.106Z,99759.83
2022-08-02T02:51:44.096Z,99760.95
2022-08-02T02:54:31.969Z,99756.23
2022-08-02T02:56:46.243Z,99755.39
2022-08-02T02:59:15.523Z,99755.95
2022-08-02T03:01:56.928Z,99753.42
2022-08-02T03:04:16.477Z,99755.67
2022-08-02T03:06:46.000Z,99760.41
2022-08-02T03:09:15.449Z,99762.91
2022-08-02T03:11:44.771Z,99767.94
2022-08-02T03:14:14.507Z,99768.80
2022-08-02T03:16:46.759Z,99769.89
2022-08-02T03:19:16.382Z,99768.80
2022-08-02T03:21:46.723Z,99768.80
2022-08-02T03:24:16.395Z,99767.11
2022-08-02T03:26:47.887Z,99771.27
2022-08-02T03:29:16.966Z,99771.27
2022-08-02T03:31:53.402Z,99771.00
2022-08-02T03:34:23.705Z,99770.47
2022-08-02T03:36:55.481Z,99776.07
2022-08-02T03:39:25.123Z,99773.00
2022-08-02T03:41:54.131Z,99768.78
2022-08-02T03:44:23.917Z,99768.78
2022-08-02T03:46:53.741Z,99766.55
2022-08-02T03:49:23.647Z,99766.84
2022-08-02T03:51:52.850Z,99764.62
2022-08-02T03:54:23.022Z,99760.13
2022-08-02T03:56:54.130Z,99762.63
2022-08-02T03:59:23.082Z,99760.13
2022-08-02T04:01:52.820Z,99764.37
2022-08-02T04:04:22.966Z,99758.88
2022-08-02T04:06:53.018Z,99757.80
2022-08-02T04:09:22.792Z,99762.30
2022-08-02T04:11:53.733Z,99758.70
2022-08-02T04:14:23.048Z,99759.55
2022-08-02T04:17:05.256Z,99764.05
2022-08-02T04:19:43.016Z,99762.13
2022-08-02T04:22:26.258Z,99762.73
2022-08-02T04:24:59.911Z,99768.05
2022-08-02T04:27:50.195Z,99783.94
2022-08-02T04:30:02.566Z,99780.30
2022-08-02T04:32:32.598Z,99784.80
2022-08-02T04:35:19.822Z,99786.75
2022-08-02T04:37:35.438Z,99782.00
2022-08-02T04:40:12.482Z,99784.23
2022-08-02T04:42:42.162Z,99784.25
2022-08-02T04:45:16.596Z,99790.11
2022-08-02T04:48:02.191Z,99800.70
2022-08-02T04:50:15.606Z,99812.73
2022-08-02T04:52:45.964Z,99811.10
2022-08-02T04:55:15.751Z,99806.95
2022-08-02T04:57:57.955Z,99815.08
2022-08-02T05:00:28.796Z,99820.13
2022-08-02T05:02:59.328Z,99820.16
2022-08-02T05:05:28.402Z,99816.83
2022-08-02T05:07:58.027Z,99817.72
2022-08-02T05:10:27.627Z,99818.86
2022-08-02T05:12:57.612Z,99817.20
2022-08-02T05:15:31.604Z,99820.29
2022-08-02T05:17:59.470Z,99818.62
2022-08-02T05:20:28.842Z,99818.35
2022-08-02T05:22:58.465Z,99815.02
2022-08-02T05:25:28.504Z,99815.30
2022-08-02T05:27:57.554Z,99811.97
2022-08-02T05:30:26.355Z,99816.45
2022-08-02T05:32:55.195Z,99807.26
2022-08-02T05:35:24.996Z,99811.71
2022-08-02T05:37:54.445Z,99822.58
2022-08-02T05:40:25.600Z,99825.34
2022-08-02T05:42:55.109Z,99823.69
2022-08-02T05:45:24.844Z,99826.20
2022-08-02T05:47:54.630Z,99832.06
2022-08-02T05:50:25.045Z,99837.08
2022-08-02T05:53:05.128Z,99836.80
2022-08-02T05:55:35.174Z,99840.70
2022-08-02T05:58:18.758Z,99842.66
2022-08-02T06:00:49.250Z,99842.38
2022-08-02T06:03:25.817Z,99837.37
2022-08-02T06:06:14.422Z,99837.92
2022-08-02T06:08:48.016Z,99834.00
2022-08-02T06:11:24.514Z,99833.44
2022-08-02T06:13:54.285Z,99845.13
2022-08-02T06:16:32.566Z,99844.58
2022-08-02T06:18:56.352Z,99840.67
2022-08-02T06:22:40.270Z,99832.05
2022-08-02T06:23:59.639Z,99838.45
2022-08-02T06:26:29.359Z,99825.92
2022-08-02T06:29:01.134Z,99835.39
2022-08-02T06:31:31.018Z,99822.02
2022-08-02T06:34:00.942Z,99827.59
2022-08-02T06:36:50.198Z,99823.14
2022-08-02T06:39:33.845Z,99815.90
2022-08-02T06:42:06.041Z,99813.67
2022-08-02T06:44:49.662Z,99810.36
2022-08-02T06:47:14.615Z,99812.02
2022-08-02T06:49:52.658Z,99812.58
2022-08-02T06:52:18.960Z,99815.92
2022-08-02T06:54:48.090Z,99819.81
2022-08-02T06:57:17.399Z,99816.75
2022-08-02T06:59:47.898Z,99821.76
2022-08-02T07:02:17.987Z,99817.86
2022-08-02T07:04:47.762Z,99822.03
2022-08-02T07:07:17.189Z,99827.88
2022-08-02T07:09:56.603Z,99819.24
2022-08-02T07:12:17.937Z,99817.02
2022-08-02T07:14:48.206Z,99814.23
2022-08-02T07:17:17.787Z,99814.23
2022-08-02T07:19:47.180Z,99821.48
2022-08-02T07:22:19.896Z,99825.94
2022-08-02T07:24:48.745Z,99827.89
2022-08-02T07:27:19.208Z,99829.00
2022-08-02T07:29:48.295Z,99829.00
2022-08-02T07:32:19.640Z,99833.73
2022-08-02T07:34:50.404Z,99839.59
2022-08-02T07:37:52.731Z,99835.97
2022-08-02T07:39:53.221Z,99841.82
2022-08-02T07:42:23.659Z,99847.11
2022-08-02T07:44:52.638Z,99845.16
2022-08-02T07:47:22.072Z,99846.55
2022-08-02T07:49:51.947Z,99846.28
2022-08-02T07:52:21.629Z,99844.61
2022-08-02T07:54:51.345Z,99846.28
2022-08-02T07:57:21.534Z,99848.20
2022-08-02T07:59:51.983Z,99847.92
2022-08-02T08:02:21.350Z,99862.67
2022-08-02T08:04:51.447Z,99859.05
2022-08-02T08:07:21.034Z,99861.56
2022-08-02T08:09:56.639Z,99869.08
2022-08-02T08:12:25.904Z,99874.09
2022-08-02T08:14:55.494Z,99877.98
2022-08-02T08:17:26.659Z,99879.66
2022-08-02T08:19:58.189Z,99886.63
2022-08-02T08:22:29.011Z,99896.37
2022-08-02T08:24:59.485Z,99886.10
2022-08-02T08:27:30.694Z,99885.27
2022-08-02T08:30:00.241Z,99882.45
2022-08-02T08:32:29.985Z,99878.27
2022-08-02T08:34:59.968Z,99881.05
2022-08-02T08:37:39.174Z,99876.59
2022-08-02T08:40:11.903Z,99872.13
2022-08-02T08:42:44.855Z,99877.14
2022-08-02T08:45:16.328Z,99875.47
2022-08-02T08:47:48.705Z,99871.30
2022-08-02T08:50:25.291Z,99871.02
2022-08-02T08:53:12.185Z,99874.08
2022-08-02T08:55:47.332Z,99873.80
2022-08-02T08:58:34.450Z,99873.81
2022-08-02T09:01:21.257Z,99876.31
2022-08-02T09:04:05.066Z,99876.59
2022-08-02T09:06:50.843Z,99882.16
2022-08-02T09:09:24.235Z,99883.00
2022-08-02T09:11:53.826Z,99884.67
2022-08-02T09:14:29.669Z,99883.88
2022-08-02T09:17:09.925Z,99892.78
2022-08-02T09:19:46.053Z,99891.11
2022-08-02T09:22:13.143Z,99895.30
2022-08-02T09:24:49.777Z,99892.23
2022-08-02T09:27:21.935Z,99899.47
2022-08-02T09:30:12.845Z,99894.73
2022-08-02T09:32:24.384Z,99885.54
2022-08-02T09:34:55.423Z,99898.91
2022-08-02T09:37:30.119Z,99899.98
2022-08-02T09:40:03.241Z,99903.88
2022-08-02T09:42:33.342Z,99894.69
2022-08-02T09:45:03.369Z,99899.98
2022-08-02T09:47:33.411Z,99896.64
2022-08-02T09:50:05.642Z,99885.78
2022-08-02T09:52:37.050Z,99890.52
2022-08-02T09:55:08.801Z,99896.08
2022-08-02T09:57:39.116Z,99897.19
2022-08-02T10:00:16.184Z,99898.30
2022-08-02T10:03:22.337Z,99897.19
2022-08-02T10:06:02.230Z,99891.91
2022-08-02T10:08:28.350Z,99894.97
2022-08-02T10:11:03.312Z,99895.25
2022-08-02T10:13:34.684Z,99896.36
2022-08-02T10:16:04.798Z,99897.20
2022-08-02T10:18:41.676Z,99902.53
2022-08-02T10:21:06.750Z,99903.89
2022-08-02T10:23:37.090Z,99899.43
2022-08-02T10:26:06.801Z,99903.64
2022-08-02T10:28:37.846Z,99900.86
2022-08-02T10:31:07.869Z,99903.09
2022-08-02T10:33:37.585Z,99893.34
2022-08-02T10:36:15.269Z,99893.90
2022-08-02T10:38:44.832Z,99895.84
2022-08-02T10:41:14.426Z,99900.58
2022-08-02T10:43:44.886Z,99905.59
2022-08-02T10:46:27.173Z,99894.17
2022-08-02T10:51:57.919Z,99896.41
2022-08-02T10:54:41.068Z,99900.02
2022-08-02T10:57:22.156Z,99906.71
2022-08-02T10:59:54.718Z,99909.49
2022-08-02T11:02:44.189Z,99904.72
2022-08-02T11:05:15.545Z,99904.44
2022-08-02T11:07:49.982Z,99913.62
2022-08-02T11:10:38.153Z,99910.56
2022-08-02T11:13:16.700Z,99910.28
2022-08-02T11:16:01.147Z,99909.45
2022-08-02T11:18:54.104Z,99913.62
2022-08-02T11:21:26.185Z,99913.62
2022-08-02T11:23:55.775Z,99912.23
2022-08-02T11:26:36.041Z,99911.41
2022-08-02T11:29:05.455Z,99920.31
2022-08-02T11:31:42.653Z,99915.86
2022-08-02T11:34:36.836Z,99918.36
2022-08-02T11:36:49.842Z,99923.09
2022-08-02T11:39:22.281Z,99925.61
2022-08-02T11:41:58.770Z,99917.84
2022-08-02T11:44:30.091Z,99927.88
2022-08-02T11:47:01.778Z,99916.45
2022-08-02T11:49:31.890Z,99924.25
2022-08-02T11:52:05.350Z,99916.42
2022-08-02T11:54:38.586Z,99912.24
2022-08-02T11:57:20.996Z,99910.02
2022-08-02T11:59:51.914Z,99910.56
2022-08-02T12:02:25.643Z,99908.62
2022-08-02T12:05:04.571Z,99904.44
2022-08-02T12:07:45.861Z,99911.67
2022-08-02T12:10:17.485Z,99908.05
2022-08-02T12:12:58.208Z,99911.95
2022-08-02T12:15:37.738Z,99900.81
2022-08-02T12:18:33.478Z,99908.59
2022-08-02T12:21:03.254Z,99907.47
2022-08-02T12:23:34.333Z,99902.45
2022-08-02T12:26:07.504Z,99907.47
2022-08-02T12:28:39.026Z,99905.25
2022-08-02T12:31:14.534Z,99907.76
2022-08-02T12:33:49.269Z,99904.42
2022-08-02T12:36:27.737Z,99908.32
2022-08-02T12:38:58.880Z,99907.21
2022-08-02T12:41:30.824Z,99910.83
2022-08-02T12:44:02.110Z,99904.16
2022-08-02T12:46:35.715Z,99901.66
2022-08-02T12:49:18.903Z,99897.76
2022-08-02T12:51:54.480Z,99900.02
2022-08-02T12:54:32.397Z,99900.58
2022-08-02T12:57:12.979Z,99901.98
2022-08-02T12:59:44.359Z,99899.47
2022-08-02T13:02:16.679Z,99894.17
2022-08-02T13:04:49.913Z,99894.45
2022-08-02T13:07:22.793Z,99898.63
2022-08-02T13:10:02.490Z,99900.86
2022-08-02T13:12:24.933Z,99891.67
2022-08-02T13:14:54.818Z,99895.84
2022-08-02T13:17:27.300Z,99896.13
2022-08-02T13:19:56.785Z,99891.67
2022-08-02T13:22:27.799Z,99892.50
2022-08-02T13:24:58.706Z,99893.90
2022-08-02T13:27:30.422Z,99893.34
2022-08-02T13:30:00.790Z,99892.22
2022-08-02T13:32:31.127Z,99896.41
2022-08-02T13:35:00.612Z,99907.27
2022-08-02T13:37:31.577Z,99913.12
2022-08-02T13:40:20.472Z,99917.30
2022-08-02T13:42:33.044Z,99905.88
2022-08-02T13:45:12.545Z,99909.22
2022-08-02T13:47:36.364Z,99901.70
2022-08-02T13:50:07.546Z,99902.53
2022-08-02T13:52:38.177Z,99904.48
2022-08-02T13:55:12.352Z,99902.81
2022-08-02T13:57:40.329Z,99909.77
2022-08-02T14:00:11.817Z,99906.11
2022-08-02T14:02:41.064Z,99911.13
2022-08-02T14:05:10.448Z,99906.66
2022-08-02T14:07:41.305Z,99913.05
2022-08-02T14:10:12.354Z,99907.21
2022-08-02T14:12:41.633Z,99906.09
2022-08-02T14:15:11.459Z,99909.16
2022-08-02T14:17:41.185Z,99907.20
2022-08-02T14:20:18.001Z,99896.90
2022-08-02T14:22:43.459Z,99889.09
2022-08-02T14:25:12.987Z,99895.49
2022-08-02T14:27:43.533Z,99887.98
2022-08-02T14:30:14.875Z,99886.02
2022-08-02T14:32:47.110Z,99888.80
2022-08-02T14:35:22.187Z,99880.69
2022-08-02T14:37:51.368Z,99888.76
2022-08-02T14:40:30.841Z,99886.53
2022-08-02T14:42:52.217Z,99882.62
2022-08-02T14:45:24.177Z,99878.73
2022-08-02T14:47:55.219Z,99880.11
2022-08-02T14:50:24.532Z,99872.03
2022-08-02T14:52:53.815Z,99871.75
2022-08-02T14:55:23.377Z,99875.64
2022-08-02T14:57:52.892Z,99870.63
2022-08-02T15:00:22.912Z,99871.69
2022-08-02T15:02:52.678Z,99881.97
2022-08-02T15:05:23.305Z,99879.45
2022-08-02T15:07:52.509Z,99887.23
2022-08-02T15:10:22.417Z,99889.72
2022-08-02T15:12:53.636Z,99893.59
2022-08-02T15:15:24.995Z,99895.80
2022-08-02T15:17:55.824Z,99889.66
2022-08-02T15:20:26.354Z,99896.58
2022-08-02T15:22:56.537Z,99894.61
2022-08-02T15:25:29.159Z,99900.98
2022-08-02T15:27:59.027Z,99892.62
2022-08-02T15:30:28.815Z,99893.72
2022-08-02T15:32:58.458Z,99900.39
2022-08-02T15:35:27.835Z,99893.42
2022-08-02T15:37:57.788Z,99901.48
2022-08-02T15:40:27.017Z,99896.74
2022-08-02T15:42:56.403Z,99900.06
2022-08-02T15:45:27.138Z,99887.23
2022-08-02T15:47:56.698Z,99901.13
2022-08-02T15:50:26.799Z,99904.69
2022-08-02T15:52:56.412Z,99904.66
2022-08-02T15:55:26.902Z,99908.25
2022-08-02T15:57:56.157Z,99908.78
2022-08-02T16:00:25.465Z,99909.05
2022-08-02T16:02:55.094Z,99905.16
2022-08-02T16:05:24.387Z,99907.38
2022-08-02T16:07:53.581Z,99905.16
2022-08-02T16:10:24.603Z,99908.48
2022-08-02T16:12:57.248Z,99908.48
2022-08-02T16:15:27.037Z,99914.88
2022-08-02T16:17:56.871Z,99921.54
2022-08-02T16:20:26.377Z,99916.27
2022-08-02T16:22:55.421Z,99919.90
2022-08-02T16:25:25.280Z,99921.59
2022-08-02T16:28:06.027Z,99922.43
2022-08-02T16:30:25.913Z,99924.66
2022-08-02T16:32:57.771Z,99916.87
2022-08-02T16:35:27.894Z,99921.33
2022-08-02T16:37:57.112Z,99936.32
2022-08-02T16:40:26.613Z,99929.11
2022-08-02T16:42:56.004Z,99935.77
2022-08-02T16:45:25.999Z,99931.87
2022-08-02T16:48:00.472Z,99934.91
2022-08-02T16:50:29.959Z,99937.95
2022-08-02T16:52:59.331Z,99934.06
2022-08-02T16:55:30.662Z,99935.16
2022-08-02T16:58:01.125Z,99934.33
2022-08-02T17:00:31.415Z,99933.22
2022-08-02T17:03:13.209Z,99932.12
2022-08-02T17:05:38.184Z,99931.85
2022-08-02T17:08:16.903Z,99939.34
2022-08-02T17:10:41.045Z,99937.67
2022-08-02T17:13:12.174Z,99933.77
2022-08-02T17:16:16.133Z,99940.98
2022-08-02T17:18:14.073Z,99942.11
2022-08-02T17:20:44.919Z,99942.41
2022-08-02T17:23:16.342Z,99932.70
2022-08-02T17:25:52.226Z,99937.16
2022-08-02T17:28:17.611Z,99937.42
2022-08-02T17:30:48.823Z,99949.66
2022-08-02T17:33:19.496Z,99949.11
2022-08-02T17:35:52.893Z,99941.61
2022-08-02T17:38:26.410Z,99944.11
2022-08-02T17:40:53.025Z,99942.73
2022-08-02T17:43:22.826Z,99946.92
2022-08-02T17:45:59.812Z,99948.88
2022-08-02T17:48:50.099Z,99951.94
2022-08-02T17:51:33.170Z,99947.82
2022-08-02T17:53:52.334Z,99948.98
2022-08-02T17:56:22.256Z,99950.38
2022-08-02T17:58:54.004Z,99954.85
2022-08-02T18:01:23.894Z,99952.09
2022-08-02T18:03:54.769Z,99958.22
2022-08-02T18:06:26.164Z,99956.55
2022-08-02T18:08:55.721Z,99957.09
2022-08-02T18:11:52.443Z,99957.94
2022-08-02T18:13:56.739Z,99961.27
2022-08-02T18:16:26.004Z,99968.77
2022-08-02T18:18:55.394Z,99959.29
2022-08-02T18:21:27.324Z,99966.77
2022-08-02T18:23:58.784Z,99962.50
2022-08-02T18:26:28.646Z,99963.61
2022-08-02T18:29:00.255Z,99969.45
2022-08-02T18:31:39.145Z,99964.43
2022-08-02T18:34:02.590Z,99974.98
2022-08-02T18:36:32.794Z,99972.75
2022-08-02T18:39:07.644Z,99966.91
2022-08-02T18:41:36.582Z,99970.78
2022-08-02T18:44:08.061Z,99970.23
2022-08-02T18:46:40.095Z,99972.17
2022-08-02T18:49:15.071Z,99971.36
2022-08-02T18:51:41.972Z,99973.31
2022-08-02T18:54:13.042Z,99967.20
2022-08-02T18:56:47.088Z,99972.50
2022-08-02T18:59:14.413Z,99969.70
2022-08-02T19:01:50.426Z,99974.16
2022-08-02T19:04:27.029Z,99970.80
2022-08-02T19:06:48.504Z,99976.09
2022-08-02T19:09:20.693Z,99971.66
2022-08-02T19:11:50.198Z,99974.44
2022-08-02T19:14:27.367Z,99974.44
2022-08-02T19:16:51.754Z,99971.94
2022-08-02T19:19:22.243Z,99966.66
2022-08-02T19:22:17.276Z,99973.31
2022-08-02T19:24:23.824Z,99977.75
2022-08-02T19:26:54.863Z,99973.31
2022-08-02T19:29:42.108Z,99971.64
2022-08-02T19:32:00.134Z,99966.94
2022-08-02T19:34:28.816Z,99969.98
2022-08-02T19:36:59.092Z,99967.47
2022-08-02T19:39:28.709Z,99965.78
2022-08-02T19:41:59.780Z,99963.53
2022-08-02T19:47:00.213Z,99958.48
2022-08-02T19:49:40.364Z,99964.05
2022-08-02T19:52:01.306Z,99957.94
2022-08-02T19:54:54.022Z,99964.06
2022-08-02T19:57:05.267Z,99959.91
2022-08-02T19:59:34.800Z,99962.95
2022-08-02T20:02:07.005Z,99965.17
2022-08-02T20:04:37.392Z,99973.22
2022-08-02T20:07:07.045Z,99971.83
2022-08-02T20:09:46.979Z,99973.23
2022-08-02T20:12:07.483Z,99972.12
2022-08-02T20:14:41.075Z,99975.73
2022-08-02T20:17:13.402Z,99970.44
2022-08-02T20:19:46.243Z,99965.98
2022-08-02T20:22:15.999Z,99968.50
2022-08-02T20:24:46.829Z,99974.32
2022-08-02T20:29:48.865Z,99960.41
2022-08-02T20:32:23.370Z,99961.78
2022-08-02T20:34:53.695Z,99959.29
2022-08-02T20:39:55.928Z,99959.02
2022-08-02T20:42:25.972Z,99966.25
2022-08-02T20:44:56.155Z,99960.97
2022-08-02T20:47:27.916Z,99960.95
2022-08-02T20:50:17.059Z,99955.66
2022-08-02T20:52:47.898Z,99962.31
2022-08-02T20:55:17.788Z,99965.09
2022-08-02T20:57:48.993Z,99971.50
2022-08-02T21:00:20.663Z,99963.74
2022-08-02T21:02:50.604Z,99963.19
2022-08-02T21:05:20.246Z,99960.14
2022-08-02T21:07:53.552Z,99964.03
2022-08-02T21:10:24.170Z,99964.03
2022-08-02T21:12:54.214Z,99967.08
2022-08-02T21:15:26.082Z,99959.29
2022-08-02T21:18:14.500Z,99960.97
2022-08-02T21:20:29.255Z,99969.02
2022-08-02T21:22:58.799Z,99963.72
2022-08-02T21:25:51.141Z,99967.05
2022-08-02T21:28:00.232Z,99964.83
2022-08-02T21:30:33.023Z,99970.12
2022-08-02T21:33:01.982Z,99977.34
2022-08-02T21:35:31.748Z,99971.52
2022-08-02T21:38:03.308Z,99971.55
2022-08-02T21:40:34.101Z,99971.83
2022-08-02T21:43:04.083Z,99972.94
2022-08-02T21:45:35.939Z,99973.75
2022-08-02T21:48:07.873Z,99982.90
2022-08-02T21:50:38.491Z,99981.49
2022-08-02T21:53:09.212Z,99970.93
2022-08-02T21:56:00.013Z,99973.70
2022-08-02T21:58:13.245Z,99975.91
2022-08-02T22:00:43.398Z,99981.20
2022-08-02T22:03:23.126Z,99984.23
2022-08-02T22:05:47.240Z,99976.45
2022-08-02T22:08:17.748Z,99975.05
2022-08-02T22:11:03.421Z,99977.30
2022-08-02T22:13:38.930Z,99985.35
2022-08-02T22:16:06.879Z,99987.29
2022-08-02T22:18:38.433Z,99987.00
2022-08-02T22:21:14.487Z,99990.33
2022-08-02T22:23:50.392Z,99993.95
2022-08-02T22:26:15.549Z,99998.41
2022-08-02T22:28:50.504Z,99996.17
2022-08-02T22:31:18.238Z,99995.60
2022-08-02T22:34:01.000Z,100001.99
2022-08-02T22:36:33.560Z,100000.34
2022-08-02T22:39:04.710Z,99997.30
2022-08-02T22:42:01.081Z,99997.56
2022-08-02T22:44:07.425Z,99996.75
2022-08-02T22:46:38.305Z,99998.42
2022-08-02T22:49:10.664Z,100000.38
2022-08-02T22:51:42.214Z,99993.17
2022-08-02T22:54:12.103Z,99993.75
2022-08-02T22:58:55.828Z,99958.73
2022-08-02T22:59:05.534Z,99966.80
2022-08-02T22:59:06.869Z,99957.94
2022-08-02T23:01:44.418Z,99986.80
2022-08-02T23:04:14.714Z,99991.52
2022-08-02T23:06:44.107Z,99992.63
2022-08-02T23:09:13.193Z,99989.01
2022-08-02T23:11:42.486Z,99987.07
2022-08-02T23:14:12.422Z,99992.91
2022-08-02T23:17:00.806Z,99990.95
2022-08-02T23:19:49.686Z,99993.16
2022-08-02T23:22:30.058Z,99992.31
2022-08-02T23:25:00.550Z,99995.67
2022-08-02T23:27:30.857Z,99988.45
2022-08-02T23:30:01.058Z,99989.56
2022-08-02T23:32:31.445Z,99992.34
2022-08-02T23:35:00.543Z,99993.16
2022-08-02T23:37:31.837Z,99992.87
2022-08-02T23:40:03.205Z,99994.26
2022-08-02T23:42:33.304Z,99994.55
2022-08-02T23:45:03.697Z,99992.05
2022-08-02T23:47:33.943Z,99997.34
2022-08-02T23:50:04.116Z,99995.67
2022-08-02T23:52:33.427Z,100003.72
2022-08-02T23:55:02.406Z,99998.42
2022-08-02T23:57:31.671Z,100001.20
