createdAt,value
2019-01-11T00:02:23.431Z,20.13
2019-01-11T00:04:52.968Z,20.20
2019-01-11T00:07:22.398Z,21.20
2019-01-11T00:09:51.772Z,22.13
2019-01-11T00:12:21.290Z,19.50
2019-01-11T00:14:50.694Z,18.53
2019-01-11T00:17:20.083Z,19.13
2019-01-11T00:19:49.520Z,18.07
2019-01-11T00:22:18.915Z,19.03
2019-01-11T00:24:48.292Z,18.37
2019-01-11T00:27:17.861Z,17.55
2019-01-11T00:29:47.273Z,18.00
2019-01-11T00:32:16.693Z,16.67
2019-01-11T00:34:46.227Z,17.40
2019-01-11T00:37:15.608Z,16.93
2019-01-11T00:39:45.017Z,16.40
2019-01-11T00:42:14.463Z,16.60
2019-01-11T00:44:43.944Z,16.77
2019-01-11T00:47:13.371Z,16.67
2019-01-11T00:49:42.822Z,15.68
2019-01-11T00:52:12.215Z,16.97
2019-01-11T00:54:41.615Z,15.40
2019-01-11T00:57:11.202Z,15.10
2019-01-11T00:59:40.532Z,15.33
2019-01-11T01:02:09.927Z,14.30
2019-01-11T01:04:39.478Z,14.50
2019-01-11T01:07:09.081Z,15.53
2019-01-11T01:09:38.543Z,14.53
2019-01-11T01:12:08.231Z,15.33
2019-01-11T01:14:37.662Z,15.77
2019-01-11T01:17:07.143Z,14.13
2019-01-11T01:19:36.999Z,14.23
2019-01-11T01:22:06.530Z,14.57
2019-01-11T01:24:35.982Z,14.53
2019-01-11T01:27:05.825Z,15.10
2019-01-11T01:29:35.236Z,13.93
2019-01-11T01:32:04.915Z,16.47
2019-01-11T01:34:34.371Z,14.23
2019-01-11T01:37:03.902Z,14.33
2019-01-11T01:39:33.296Z,14.13
2019-01-11T01:42:02.836Z,13.90
2019-01-11T01:44:32.229Z,14.30
2019-01-11T01:47:01.634Z,15.67
2019-01-11T01:49:31.240Z,14.63
2019-01-11T01:52:01.020Z,12.98
2019-01-11T01:54:31.139Z,13.70
2019-01-11T01:57:01.124Z,15.25
2019-01-11T01:59:30.998Z,15.38
2019-01-11T02:02:00.986Z,14.28
2019-01-11T02:04:31.053Z,13.80
2019-01-11T02:07:01.015Z,13.10
2019-01-11T02:09:31.211Z,13.88
2019-01-11T02:12:01.156Z,16.48
2019-01-11T02:14:30.998Z,16.00
2019-01-11T02:17:01.011Z,14.18
2019-01-11T02:19:33.074Z,15.70
2019-01-11T02:22:02.316Z,14.37
2019-01-11T02:24:31.704Z,14.67
2019-01-11T02:27:01.148Z,15.30
2019-01-11T02:29:31.024Z,15.63
2019-01-11T02:32:01.050Z,15.80
2019-01-11T02:34:31.199Z,15.55
2019-01-11T02:37:01.028Z,14.15
2019-01-11T02:39:31.043Z,14.60
2019-01-11T02:42:01.069Z,14.18
2019-01-11T02:44:32.631Z,14.73
2019-01-11T02:47:02.144Z,13.43
2019-01-11T02:49:39.777Z,12.50
2019-01-11T02:52:02.799Z,13.77
2019-01-11T02:54:32.219Z,13.30
2019-01-11T02:57:01.664Z,14.57
2019-01-11T02:59:31.074Z,14.20
2019-01-11T03:02:01.094Z,12.88
2019-01-11T03:04:31.260Z,13.08
2019-01-11T03:07:01.101Z,14.13
2019-01-11T03:09:31.104Z,13.48
2019-01-11T03:12:01.386Z,13.78
2019-01-11T03:14:31.594Z,13.40
2019-01-11T03:17:01.101Z,13.60
2019-01-11T03:19:31.284Z,13.08
2019-01-11T03:22:01.214Z,15.38
2019-01-11T03:24:31.125Z,13.58
2019-01-11T03:27:01.264Z,13.62
2019-01-11T03:29:31.115Z,14.68
2019-01-11T03:32:01.129Z,16.10
2019-01-11T03:34:32.267Z,14.98
2019-01-11T03:37:01.649Z,16.53
2019-01-11T03:39:31.168Z,14.80
2019-01-11T03:42:13.310Z,16.05
2019-01-11T03:44:42.724Z,19.37
2019-01-11T03:47:12.164Z,18.23
2019-01-11T03:49:41.772Z,18.17
2019-01-11T03:52:11.161Z,19.60
2019-01-11T03:54:40.580Z,17.83
2019-01-11T03:57:10.045Z,18.83
2019-01-11T03:59:39.490Z,19.33
2019-01-11T04:02:08.916Z,22.23
2019-01-11T04:04:38.469Z,20.67
2019-01-11T04:07:07.914Z,17.40
2019-01-11T04:09:37.385Z,25.40
2019-01-11T04:12:06.933Z,22.27
2019-01-11T04:14:36.335Z,19.43
2019-01-11T04:17:06.188Z,19.93
2019-01-11T04:19:35.634Z,29.53
2019-01-11T04:22:14.947Z,22.03
2019-01-11T04:25:00.983Z,18.70
2019-01-11T04:27:31.236Z,25.90
2019-01-11T04:30:01.530Z,21.90
2019-01-11T04:32:31.298Z,23.90
2019-01-11T04:35:01.356Z,23.70
2019-01-11T04:37:31.268Z,24.60
2019-01-11T04:40:01.346Z,23.70
2019-01-11T04:42:31.469Z,25.25
2019-01-11T04:45:01.313Z,24.47
2019-01-11T04:47:31.430Z,25.40
2019-01-11T04:50:01.260Z,24.25
2019-01-11T04:52:31.346Z,29.95
2019-01-11T04:55:01.401Z,24.82
2019-01-11T04:57:31.347Z,25.45
2019-01-11T05:00:01.294Z,25.35
2019-01-11T05:02:31.486Z,26.80
2019-01-11T05:05:01.332Z,30.85
2019-01-11T05:07:31.333Z,31.20
2019-01-11T05:10:01.510Z,26.10
2019-01-11T05:12:31.722Z,27.77
2019-01-11T05:15:01.326Z,26.80
2019-01-11T05:17:31.858Z,30.37
2019-01-11T05:20:01.387Z,26.10
2019-01-11T05:22:31.405Z,34.80
2019-01-11T05:25:01.454Z,36.00
2019-01-11T05:27:31.457Z,30.43
2019-01-11T05:30:01.370Z,31.12
2019-01-11T05:32:31.489Z,32.25
2019-01-11T05:35:01.347Z,32.15
2019-01-11T05:37:31.387Z,28.07
2019-01-11T05:40:02.345Z,29.27
2019-01-11T05:42:31.792Z,30.83
2019-01-11T05:45:01.402Z,30.12
2019-01-11T05:47:31.431Z,28.83
2019-01-11T05:50:01.468Z,32.70
2019-01-11T05:52:31.480Z,29.70
2019-01-11T05:55:01.490Z,28.10
2019-01-11T05:57:31.430Z,27.93
2019-01-11T06:00:01.540Z,30.68
2019-01-11T06:02:31.585Z,26.25
2019-01-11T06:05:04.799Z,29.80
2019-01-11T06:07:59.323Z,41.03
2019-01-11T06:10:28.746Z,33.33
2019-01-11T06:12:58.150Z,36.27
2019-01-11T06:15:27.678Z,31.10
2019-01-11T06:17:57.117Z,31.30
2019-01-11T06:20:30.278Z,32.70
2019-01-11T06:22:57.991Z,29.33
2019-01-11T06:25:27.580Z,34.17
2019-01-11T06:27:57.036Z,34.67
2019-01-11T06:30:26.569Z,30.50
2019-01-11T06:32:55.986Z,33.97
2019-01-11T06:35:25.417Z,36.77
2019-01-11T06:37:54.872Z,33.63
2019-01-11T06:40:24.303Z,36.60
2019-01-11T06:42:53.884Z,41.43
2019-01-11T06:45:23.355Z,36.77
2019-01-11T06:47:52.754Z,39.50
2019-01-11T06:50:22.144Z,41.30
2019-01-11T06:52:51.622Z,40.47
2019-01-11T06:55:21.026Z,40.47
2019-01-11T06:57:50.467Z,41.63
2019-01-11T07:00:20.146Z,44.43
2019-01-11T07:02:49.553Z,44.67
2019-01-11T07:05:19.030Z,44.57
2019-01-11T07:07:48.728Z,37.88
2019-01-11T07:10:19.589Z,43.20
2019-01-11T07:12:49.006Z,34.10
2019-01-11T07:15:18.864Z,40.12
2019-01-11T07:17:48.461Z,41.43
2019-01-11T07:20:17.966Z,41.37
2019-01-11T07:22:47.515Z,32.83
2019-01-11T07:25:17.307Z,34.80
2019-01-11T07:28:01.101Z,38.97
2019-01-11T07:30:44.215Z,40.63
2019-01-11T07:33:15.322Z,38.63
2019-01-11T07:35:51.588Z,36.23
2019-01-11T07:38:21.019Z,35.90
2019-01-11T07:40:50.551Z,34.43
2019-01-11T07:43:20.056Z,31.20
2019-01-11T07:45:49.489Z,35.97
2019-01-11T07:48:18.996Z,34.60
2019-01-11T07:50:49.384Z,35.80
2019-01-11T07:53:18.974Z,37.33
2019-01-11T07:55:48.454Z,38.90
2019-01-11T07:58:17.865Z,36.93
2019-01-11T08:00:48.452Z,39.93
2019-01-11T08:03:17.944Z,41.37
2019-01-11T08:05:47.369Z,40.60
2019-01-11T08:08:16.776Z,39.10
2019-01-11T08:10:46.302Z,39.57
2019-01-11T08:13:15.733Z,39.80
2019-01-11T08:15:45.161Z,43.33
2019-01-11T08:18:15.335Z,42.60
2019-01-11T08:20:44.762Z,45.23
2019-01-11T08:23:14.153Z,39.03
2019-01-11T08:25:43.860Z,42.88
2019-01-11T08:28:13.721Z,34.77
2019-01-11T08:30:43.160Z,41.50
2019-01-11T08:33:18.474Z,33.48
2019-01-11T08:35:44.015Z,36.70
2019-01-11T08:38:13.637Z,41.53
2019-01-11T08:40:43.083Z,36.00
2019-01-11T08:43:12.551Z,38.37
2019-01-11T08:45:41.968Z,29.17
2019-01-11T08:48:13.072Z,28.87
2019-01-11T08:50:42.511Z,30.27
2019-01-11T08:53:11.990Z,27.47
2019-01-11T08:55:41.584Z,26.97
2019-01-11T08:58:11.160Z,21.57
2019-01-11T09:00:40.657Z,26.37
2019-01-11T09:03:10.293Z,23.93
2019-01-11T09:05:39.719Z,22.23
2019-01-11T09:08:09.192Z,27.33
2019-01-11T09:10:38.767Z,20.40
2019-01-11T09:13:08.184Z,17.50
2019-01-11T09:15:37.605Z,20.73
2019-01-11T09:18:14.009Z,20.33
2019-01-11T09:20:44.030Z,17.40
2019-01-11T09:23:13.636Z,15.97
2019-01-11T09:25:43.265Z,20.40
2019-01-11T09:28:12.668Z,17.00
2019-01-11T09:30:42.067Z,19.00
2019-01-11T09:33:11.596Z,18.97
2019-01-11T09:35:41.002Z,25.23
2019-01-11T09:38:10.703Z,18.70
2019-01-11T09:40:40.380Z,23.57
2019-01-11T09:43:09.834Z,19.90
2019-01-11T09:45:39.227Z,21.77
2019-01-11T09:48:08.862Z,15.30
2019-01-11T09:50:38.247Z,18.50
2019-01-11T09:53:07.716Z,13.60
2019-01-11T09:55:37.277Z,14.60
2019-01-11T09:58:06.725Z,13.40
2019-01-11T10:00:36.321Z,12.33
2019-01-11T10:03:08.263Z,12.47
2019-01-11T10:05:37.837Z,10.50
2019-01-11T10:08:07.737Z,12.30
2019-01-11T10:10:37.340Z,9.53
2019-01-11T10:13:06.745Z,12.70
2019-01-11T10:15:36.324Z,11.45
2019-01-11T10:18:05.969Z,16.73
2019-01-11T10:20:35.362Z,15.97
2019-01-11T10:23:04.769Z,13.18
2019-01-11T10:25:34.267Z,14.97
2019-01-11T10:28:03.786Z,11.77
2019-01-11T10:30:33.159Z,12.70
2019-01-11T10:33:02.605Z,12.03
2019-01-11T10:35:31.994Z,13.40
2019-01-11T10:38:02.017Z,13.93
2019-01-11T10:40:32.159Z,12.82
2019-01-11T10:43:01.941Z,12.30
2019-01-11T10:45:31.991Z,10.75
2019-01-11T10:48:01.992Z,9.05
2019-01-11T10:50:31.925Z,11.22
2019-01-11T10:53:02.000Z,9.20
2019-01-11T10:55:32.116Z,9.53
2019-01-11T10:58:01.926Z,11.45
2019-01-11T11:00:32.120Z,12.13
2019-01-11T11:03:02.398Z,11.88
2019-01-11T11:05:31.940Z,8.23
2019-01-11T11:08:01.972Z,12.40
2019-01-11T11:10:32.035Z,7.65
2019-01-11T11:13:02.310Z,8.88
2019-01-11T11:15:31.943Z,7.53
2019-01-11T11:18:02.031Z,9.28
2019-01-11T11:20:32.535Z,9.75
2019-01-11T11:23:02.021Z,6.87
2019-01-11T11:25:32.139Z,8.35
2019-01-11T11:28:02.092Z,7.45
2019-01-11T11:30:32.045Z,6.62
2019-01-11T11:33:03.409Z,7.87
2019-01-11T11:35:33.218Z,9.30
2019-01-11T11:38:02.692Z,6.60
2019-01-11T11:40:33.095Z,6.97
2019-01-11T11:43:02.478Z,5.17
2019-01-11T11:45:32.334Z,7.35
2019-01-11T11:48:02.180Z,6.58
2019-01-11T11:50:32.061Z,4.10
2019-01-11T11:53:02.431Z,6.45
2019-01-11T11:55:32.309Z,10.50
2019-01-11T11:58:02.068Z,6.72
2019-01-11T12:00:32.131Z,6.03
2019-01-11T12:03:02.229Z,6.25
2019-01-11T12:05:32.071Z,7.58
2019-01-11T12:08:02.057Z,10.38
2019-01-11T12:10:32.361Z,6.08
2019-01-11T12:13:02.069Z,6.35
2019-01-11T12:15:32.237Z,4.05
2019-01-11T12:18:02.309Z,7.17
2019-01-11T12:20:34.307Z,4.75
2019-01-11T12:23:03.915Z,5.40
2019-01-11T12:25:33.372Z,6.17
2019-01-11T12:28:02.845Z,8.87
2019-01-11T12:30:32.224Z,7.33
2019-01-11T12:33:02.227Z,4.42
2019-01-11T12:35:32.165Z,9.83
2019-01-11T12:38:02.183Z,8.03
2019-01-11T12:40:32.404Z,7.97
2019-01-11T12:43:02.182Z,7.67
2019-01-11T12:45:32.205Z,7.37
2019-01-11T12:48:02.378Z,8.53
2019-01-11T12:50:32.317Z,8.38
2019-01-11T12:53:02.205Z,7.45
2019-01-11T12:55:32.385Z,6.80
2019-01-11T12:58:02.214Z,7.60
2019-01-11T13:00:32.541Z,10.63
2019-01-11T13:03:02.278Z,15.63
2019-01-11T13:05:32.249Z,10.85
2019-01-11T13:08:02.233Z,8.33
2019-01-11T13:10:32.395Z,22.25
2019-01-11T13:13:02.292Z,8.98
2019-01-11T13:15:32.263Z,16.42
2019-01-11T13:18:02.432Z,13.25
2019-01-11T13:20:32.237Z,12.30
2019-01-11T13:23:02.269Z,13.53
2019-01-11T13:25:32.494Z,14.87
2019-01-11T13:28:02.249Z,7.97
2019-01-11T13:30:32.260Z,12.00
2019-01-11T13:33:02.365Z,12.88
2019-01-11T13:35:32.264Z,12.88
2019-01-11T13:38:02.354Z,14.18
2019-01-11T13:40:32.347Z,9.58
2019-01-11T13:43:02.288Z,15.60
2019-01-11T13:45:32.500Z,14.85
2019-01-11T13:48:02.439Z,15.10
2019-01-11T13:50:34.242Z,14.05
2019-01-11T13:53:03.914Z,15.47
2019-01-11T13:55:33.453Z,14.17
2019-01-11T13:58:03.127Z,16.97
2019-01-11T14:00:32.655Z,15.90
2019-01-11T14:03:02.583Z,23.12
2019-01-11T14:05:32.344Z,16.07
2019-01-11T14:08:02.450Z,19.80
2019-01-11T14:10:32.396Z,17.23
2019-01-11T14:13:02.579Z,21.25
2019-01-11T14:15:32.371Z,20.88
2019-01-11T14:18:04.706Z,23.02
2019-01-11T14:20:34.169Z,22.93
2019-01-11T14:23:03.696Z,24.60
2019-01-11T14:25:33.248Z,18.80
2019-01-11T14:28:02.666Z,28.60
2019-01-11T14:30:32.396Z,25.35
2019-01-11T14:33:02.454Z,21.33
2019-01-11T14:35:32.373Z,21.62
2019-01-11T14:38:02.403Z,26.27
2019-01-11T14:40:35.270Z,26.23
2019-01-11T14:43:04.712Z,21.37
2019-01-11T14:45:34.124Z,27.33
2019-01-11T14:48:03.672Z,20.20
2019-01-11T14:50:33.166Z,25.93
2019-01-11T14:53:02.604Z,23.60
2019-01-11T14:55:32.758Z,23.73
2019-01-11T14:58:02.412Z,27.52
2019-01-11T15:00:32.406Z,28.20
2019-01-11T15:03:02.486Z,25.12
2019-01-11T15:05:32.440Z,25.60
2019-01-11T15:08:02.457Z,29.10
2019-01-11T15:10:32.607Z,24.47
2019-01-11T15:13:02.519Z,24.65
2019-01-11T15:15:32.479Z,24.20
2019-01-11T15:18:02.553Z,22.45
2019-01-11T15:20:32.518Z,31.82
2019-01-11T15:23:02.471Z,27.15
2019-01-11T15:25:33.873Z,33.33
2019-01-11T15:28:03.613Z,30.47
2019-01-11T15:30:33.014Z,30.53
2019-01-11T15:33:02.545Z,33.23
2019-01-11T15:35:32.460Z,32.10
2019-01-11T15:38:02.461Z,28.47
2019-01-11T15:40:36.438Z,29.67
2019-01-11T15:43:03.873Z,29.40
2019-01-11T15:45:33.305Z,34.17
2019-01-11T15:48:02.882Z,29.90
2019-01-11T15:50:58.350Z,29.72
2019-01-11T15:53:35.842Z,32.47
2019-01-11T15:56:06.870Z,27.43
2019-01-11T15:58:36.370Z,31.80
2019-01-11T16:01:06.083Z,35.23
2019-01-11T16:03:35.545Z,34.97
2019-01-11T16:06:23.592Z,28.27
2019-01-11T16:10:00.047Z,35.70
2019-01-11T16:13:19.211Z,38.07
2019-01-11T16:16:14.864Z,33.00
2019-01-11T16:18:44.375Z,34.63
2019-01-11T16:21:13.808Z,32.53
2019-01-11T16:23:43.378Z,40.77
2019-01-11T16:26:12.937Z,33.30
2019-01-11T16:28:42.415Z,35.83
2019-01-11T16:31:11.897Z,32.73
2019-01-11T16:33:41.458Z,35.83
2019-01-11T16:36:10.919Z,33.10
2019-01-11T16:38:40.290Z,38.25
2019-01-11T16:41:10.251Z,41.87
2019-01-11T16:43:39.707Z,39.10
2019-01-11T16:46:09.106Z,39.93
2019-01-11T16:48:38.687Z,36.17
2019-01-11T16:51:08.125Z,42.97
2019-01-11T16:53:37.502Z,45.90
2019-01-11T16:56:06.956Z,37.33
2019-01-11T16:58:36.326Z,30.53
2019-01-11T17:01:05.803Z,36.77
2019-01-11T17:03:35.242Z,39.80
2019-01-11T17:06:05.025Z,36.97
2019-01-11T17:08:34.479Z,44.10
2019-01-11T17:11:03.934Z,46.17
2019-01-11T17:13:33.366Z,47.47
2019-01-11T17:16:02.742Z,49.93
2019-01-11T17:18:32.886Z,34.08
2019-01-11T17:21:02.684Z,46.42
2019-01-11T17:23:32.691Z,41.40
2019-01-11T17:26:02.895Z,42.33
2019-01-11T17:28:33.283Z,37.75
2019-01-11T17:31:03.035Z,50.83
2019-01-11T17:33:32.860Z,41.53
2019-01-11T17:36:02.725Z,44.90
2019-01-11T17:38:32.727Z,44.80
2019-01-11T17:41:02.801Z,52.73
2019-01-11T17:43:32.737Z,47.03
2019-01-11T17:46:03.086Z,40.43
2019-01-11T17:48:33.025Z,44.08
2019-01-11T17:51:02.716Z,42.55
2019-01-11T17:53:32.737Z,52.10
2019-01-11T17:56:03.040Z,52.38
2019-01-11T17:58:32.806Z,52.17
2019-01-11T18:01:02.817Z,43.67
2019-01-11T18:03:33.028Z,44.45
2019-01-11T18:06:03.666Z,44.42
2019-01-11T18:08:33.189Z,42.07
2019-01-11T18:11:02.937Z,47.03
2019-01-11T18:13:32.784Z,41.23
2019-01-11T18:16:02.765Z,45.88
2019-01-11T18:18:32.968Z,40.75
2019-01-11T18:21:02.797Z,48.80
2019-01-11T18:23:32.784Z,45.60
2019-01-11T18:26:02.926Z,47.55
2019-01-11T18:28:32.834Z,56.58
2019-01-11T18:31:02.795Z,38.98
2019-01-11T18:33:32.981Z,44.33
2019-01-11T18:36:02.826Z,46.23
2019-01-11T18:38:32.832Z,45.67
2019-01-11T18:41:02.886Z,49.03
2019-01-11T18:43:32.898Z,49.60
2019-01-11T18:46:02.783Z,55.17
2019-01-11T18:48:32.928Z,53.70
2019-01-11T18:51:02.827Z,52.83
2019-01-11T18:53:32.934Z,50.17
2019-01-11T18:56:05.587Z,53.65
2019-01-11T18:58:34.100Z,46.60
2019-01-11T19:01:03.516Z,53.17
2019-01-11T19:03:33.067Z,51.30
2019-01-11T19:06:02.819Z,57.60
2019-01-11T19:08:33.039Z,46.28
2019-01-11T19:11:02.908Z,51.33
2019-01-11T19:13:32.846Z,53.83
2019-01-11T19:16:02.833Z,51.42
2019-01-11T19:18:32.876Z,56.25
2019-01-11T19:21:04.694Z,52.38
2019-01-11T19:23:34.102Z,50.40
2019-01-11T19:26:03.598Z,47.77
2019-01-11T19:28:32.967Z,53.93
2019-01-11T19:31:02.863Z,53.92
2019-01-11T19:33:32.923Z,57.30
2019-01-11T19:36:02.954Z,62.78
2019-01-11T19:38:32.870Z,59.10
2019-01-11T19:41:02.997Z,48.78
2019-01-11T19:43:32.945Z,51.15
2019-01-11T19:46:02.974Z,57.50
2019-01-11T19:48:33.039Z,61.98
2019-01-11T19:51:02.928Z,49.42
2019-01-11T19:53:32.884Z,52.80
2019-01-11T19:56:03.022Z,54.67
2019-01-11T19:58:32.929Z,50.17
2019-01-11T20:01:03.030Z,57.90
2019-01-11T20:03:33.014Z,50.63
2019-01-11T20:06:03.042Z,51.05
2019-01-11T20:08:32.982Z,50.55
2019-01-11T20:11:03.196Z,57.62
2019-01-11T20:13:32.982Z,50.60
2019-01-11T20:16:02.910Z,48.28
2019-01-11T20:18:33.009Z,50.23
2019-01-11T20:21:02.945Z,48.92
2019-01-11T20:23:36.563Z,55.67
2019-01-11T20:26:04.807Z,60.83
2019-01-11T20:28:34.210Z,47.77
2019-01-11T20:31:03.626Z,51.77
2019-01-11T20:33:33.170Z,46.60
2019-01-11T20:36:02.981Z,55.67
2019-01-11T20:38:33.413Z,52.75
2019-01-11T20:41:03.080Z,53.25
2019-01-11T20:43:33.119Z,49.42
2019-01-11T20:46:03.558Z,50.40
2019-01-11T20:48:33.156Z,45.97
2019-01-11T20:51:03.045Z,52.38
2019-01-11T20:53:33.027Z,45.55
2019-01-11T20:56:03.167Z,58.73
2019-01-11T20:58:33.033Z,49.30
2019-01-11T21:01:03.715Z,51.30
2019-01-11T21:03:33.255Z,37.73
2019-01-11T21:06:03.055Z,49.40
2019-01-11T21:08:33.039Z,46.50
2019-01-11T21:11:03.158Z,48.85
2019-01-11T21:13:33.208Z,46.20
2019-01-11T21:16:03.219Z,50.00
2019-01-11T21:18:33.127Z,47.43
2019-01-11T21:21:03.083Z,42.98
2019-01-11T21:23:33.062Z,44.53
2019-01-11T21:26:03.177Z,44.75
2019-01-11T21:28:33.137Z,42.75
2019-01-11T21:31:03.126Z,48.48
2019-01-11T21:33:33.263Z,46.77
2019-01-11T21:36:03.132Z,49.42
2019-01-11T21:38:33.100Z,41.58
2019-01-11T21:41:03.162Z,43.60
2019-01-11T21:43:33.124Z,41.25
2019-01-11T21:46:03.751Z,43.75
2019-01-11T21:48:33.314Z,40.27
2019-01-11T21:51:03.170Z,42.53
2019-01-11T21:53:33.127Z,43.58
2019-01-11T21:56:03.219Z,47.38
2019-01-11T21:58:33.251Z,43.78
2019-01-11T22:01:03.155Z,40.75
2019-01-11T22:03:33.256Z,45.38
2019-01-11T22:06:03.197Z,44.20
2019-01-11T22:08:33.172Z,41.63
2019-01-11T22:11:03.333Z,50.65
2019-01-11T22:13:33.181Z,41.18
2019-01-11T22:16:03.289Z,43.13
2019-01-11T22:18:33.509Z,45.67
2019-01-11T22:21:03.183Z,36.73
2019-01-11T22:23:33.205Z,46.90
2019-01-11T22:26:03.364Z,43.25
2019-01-11T22:28:33.335Z,39.40
2019-01-11T22:31:03.213Z,40.38
2019-01-11T22:33:33.276Z,42.25
2019-01-11T22:36:03.229Z,42.43
2019-01-11T22:38:33.284Z,43.50
2019-01-11T22:41:03.579Z,45.33
2019-01-11T22:43:36.594Z,50.92
2019-01-11T22:46:06.680Z,37.50
2019-01-11T22:48:36.264Z,37.57
2019-01-11T22:51:05.669Z,46.23
2019-01-11T22:53:35.040Z,42.00
2019-01-11T22:56:04.803Z,43.73
2019-01-11T22:58:34.193Z,41.90
2019-01-11T23:01:41.887Z,33.77
2019-01-11T23:04:11.298Z,40.17
2019-01-11T23:07:00.707Z,44.43
2019-01-11T23:09:38.654Z,38.67
2019-01-11T23:12:27.388Z,38.55
2019-01-11T23:14:56.789Z,39.23
2019-01-11T23:17:59.326Z,31.50
2019-01-11T23:20:28.760Z,39.47
2019-01-11T23:22:58.137Z,43.87
2019-01-11T23:25:27.625Z,41.23
2019-01-11T23:27:57.021Z,34.27
2019-01-11T23:30:26.426Z,36.10
2019-01-11T23:32:55.943Z,37.53
2019-01-11T23:35:25.373Z,34.90
2019-01-11T23:37:54.774Z,40.77
2019-01-11T23:40:24.327Z,38.00
2019-01-11T23:42:53.729Z,43.00
2019-01-11T23:45:23.103Z,42.70
2019-01-11T23:47:52.582Z,38.33
2019-01-11T23:50:21.946Z,38.00
2019-01-11T23:52:51.349Z,39.13
2019-01-11T23:55:20.770Z,46.70
2019-01-11T23:57:50.156Z,34.83
