createdAt,value
2016-11-07T00:00:21.904Z,985.35
2016-11-07T00:01:21.921Z,985.38
2016-11-07T00:02:21.936Z,985.4
2016-11-07T00:03:21.947Z,985.42
2016-11-07T00:04:21.963Z,985.44
2016-11-07T00:05:21.976Z,985.42
2016-11-07T00:06:21.993Z,985.43
2016-11-07T00:07:22.007Z,985.42
2016-11-07T00:08:22.021Z,985.45
2016-11-07T00:09:22.031Z,985.45
2016-11-07T00:10:22.052Z,985.47
2016-11-07T00:11:22.062Z,985.51
2016-11-07T00:12:22.079Z,985.46
2016-11-07T00:13:22.094Z,985.53
2016-11-07T00:14:22.111Z,985.49
2016-11-07T00:15:22.124Z,985.49
2016-11-07T00:16:22.141Z,985.51
2016-11-07T00:17:22.156Z,985.49
2016-11-07T00:18:22.167Z,985.54
2016-11-07T00:19:22.181Z,985.49
2016-11-07T00:20:22.196Z,985.51
2016-11-07T00:21:22.209Z,985.55
2016-11-07T00:22:22.226Z,985.57
2016-11-07T00:23:22.240Z,985.59
2016-11-07T00:24:22.251Z,985.57
2016-11-07T00:25:22.268Z,985.53
2016-11-07T00:26:22.283Z,985.52
2016-11-07T00:27:22.296Z,985.54
2016-11-07T00:28:22.312Z,985.54
2016-11-07T00:29:22.322Z,985.51
2016-11-07T00:30:22.343Z,985.55
2016-11-07T00:31:22.352Z,985.55
2016-11-07T00:32:22.366Z,985.54
2016-11-07T00:33:22.385Z,985.57
2016-11-07T00:34:22.395Z,985.57
2016-11-07T00:35:22.415Z,985.6
2016-11-07T00:36:22.425Z,985.62
2016-11-07T00:37:22.438Z,985.66
2016-11-07T00:38:22.458Z,985.62
2016-11-07T00:39:22.470Z,985.65
2016-11-07T00:40:22.487Z,985.69
2016-11-07T00:41:22.498Z,985.72
2016-11-07T00:42:22.515Z,985.71
2016-11-07T00:43:22.531Z,985.67
2016-11-07T00:44:22.540Z,985.75
2016-11-07T00:45:22.557Z,985.71
2016-11-07T00:46:22.570Z,985.74
2016-11-07T00:47:22.586Z,985.77
2016-11-07T00:48:22.604Z,985.81
2016-11-07T00:49:22.614Z,985.78
2016-11-07T00:50:22.630Z,985.8
2016-11-07T00:51:22.643Z,985.85
2016-11-07T00:52:22.657Z,985.82
2016-11-07T00:53:22.670Z,985.84
2016-11-07T00:54:22.688Z,985.82
2016-11-07T00:55:22.700Z,985.85
2016-11-07T00:56:22.725Z,985.85
2016-11-07T00:57:22.731Z,985.87
2016-11-07T00:58:22.750Z,985.89
2016-11-07T00:59:22.759Z,985.89
2016-11-07T01:00:22.775Z,985.96
2016-11-07T01:01:22.790Z,985.96
2016-11-07T01:02:22.809Z,985.93
2016-11-07T01:03:22.819Z,985.97
2016-11-07T01:04:22.834Z,985.97
2016-11-07T01:05:22.850Z,985.97
2016-11-07T01:06:22.864Z,985.98
2016-11-07T01:07:22.878Z,985.97
2016-11-07T01:08:22.894Z,986.01
2016-11-07T01:09:22.908Z,985.99
2016-11-07T01:10:22.921Z,986.03
2016-11-07T01:11:22.935Z,986.05
2016-11-07T01:12:22.949Z,986.05
2016-11-07T01:13:22.964Z,986.07
2016-11-07T01:14:22.977Z,986.09
2016-11-07T01:15:22.991Z,986.07
2016-11-07T01:16:23.006Z,986.13
2016-11-07T01:17:23.023Z,986.09
2016-11-07T01:18:23.038Z,986.11
2016-11-07T01:19:23.049Z,986.11
2016-11-07T01:20:23.066Z,986.09
2016-11-07T01:21:23.082Z,986.11
2016-11-07T01:22:23.095Z,986.1
2016-11-07T01:23:23.110Z,986.1
2016-11-07T01:24:23.125Z,986.11
2016-11-07T01:25:23.135Z,986.09
2016-11-07T01:26:23.154Z,986.1
2016-11-07T01:27:23.166Z,986.09
2016-11-07T01:28:23.183Z,986.08
2016-11-07T01:29:23.198Z,986.08
2016-11-07T01:30:23.210Z,986.12
2016-11-07T01:31:23.225Z,986.08
2016-11-07T01:32:23.242Z,986.12
2016-11-07T01:33:23.255Z,986.1
2016-11-07T01:34:23.268Z,986.16
2016-11-07T01:35:23.281Z,986.11
2016-11-07T01:36:23.298Z,986.16
2016-11-07T01:37:23.315Z,986.13
2016-11-07T01:38:23.328Z,986.14
2016-11-07T01:39:23.340Z,986.14
2016-11-07T01:40:23.357Z,986.16
2016-11-07T01:41:23.373Z,986.15
2016-11-07T01:42:23.389Z,986.14
2016-11-07T01:43:23.401Z,986.15
2016-11-07T01:44:23.416Z,986.17
2016-11-07T01:45:23.431Z,986.16
2016-11-07T01:46:23.443Z,986.18
2016-11-07T01:47:23.459Z,986.16
2016-11-07T01:48:23.470Z,986.18
2016-11-07T01:49:23.489Z,986.14
2016-11-07T01:50:23.502Z,986.16
2016-11-07T01:51:23.517Z,986.18
2016-11-07T01:52:23.534Z,986.21
2016-11-07T01:53:23.545Z,986.22
2016-11-07T01:54:23.560Z,986.21
2016-11-07T01:55:23.573Z,986.18
2016-11-07T01:56:23.587Z,986.2
2016-11-07T01:57:23.603Z,986.23
2016-11-07T01:58:23.617Z,986.2
2016-11-07T01:59:23.631Z,986.23
2016-11-07T02:00:23.648Z,986.21
2016-11-07T02:01:23.660Z,986.2
2016-11-07T02:02:23.678Z,986.22
2016-11-07T02:03:23.692Z,986.21
2016-11-07T02:04:23.701Z,986.2
2016-11-07T02:05:23.722Z,986.19
2016-11-07T02:06:23.734Z,986.21
2016-11-07T02:07:23.745Z,986.22
2016-11-07T02:08:23.762Z,986.25
2016-11-07T02:09:23.776Z,986.24
2016-11-07T02:10:23.792Z,986.21
2016-11-07T02:11:23.805Z,986.26
2016-11-07T02:12:23.820Z,986.22
2016-11-07T02:13:23.838Z,986.25
2016-11-07T02:14:23.849Z,986.22
2016-11-07T02:15:23.867Z,986.29
2016-11-07T02:16:23.879Z,986.23
2016-11-07T02:17:23.891Z,986.26
2016-11-07T02:18:23.908Z,986.24
2016-11-07T02:19:23.920Z,986.28
2016-11-07T02:20:23.940Z,986.23
2016-11-07T02:21:23.951Z,986.24
2016-11-07T02:22:23.963Z,986.24
2016-11-07T02:23:23.980Z,986.21
2016-11-07T02:24:23.995Z,986.24
2016-11-07T02:25:24.007Z,986.24
2016-11-07T02:26:24.025Z,986.24
2016-11-07T02:27:24.039Z,986.24
2016-11-07T02:28:24.052Z,986.23
2016-11-07T02:29:24.067Z,986.27
2016-11-07T02:30:24.079Z,986.24
2016-11-07T02:31:24.096Z,986.2
2016-11-07T02:32:24.109Z,986.23
2016-11-07T02:33:24.125Z,986.23
2016-11-07T02:34:24.141Z,986.25
2016-11-07T02:35:24.155Z,986.23
2016-11-07T02:36:24.173Z,986.25
2016-11-07T02:37:24.184Z,986.22
2016-11-07T02:38:24.197Z,986.26
2016-11-07T02:39:24.214Z,986.23
2016-11-07T02:40:24.227Z,986.24
2016-11-07T02:41:24.242Z,986.22
2016-11-07T02:42:24.255Z,986.25
2016-11-07T02:43:24.269Z,986.25
2016-11-07T02:44:24.284Z,986.23
2016-11-07T02:45:24.298Z,986.26
2016-11-07T02:46:24.315Z,986.27
2016-11-07T02:47:24.329Z,986.26
2016-11-07T02:48:24.342Z,986.26
2016-11-07T02:49:24.356Z,986.22
2016-11-07T02:50:24.373Z,986.23
2016-11-07T02:51:24.386Z,986.28
2016-11-07T02:52:24.402Z,986.26
2016-11-07T02:53:24.415Z,986.27
2016-11-07T02:54:24.427Z,986.26
2016-11-07T02:55:24.442Z,986.27
2016-11-07T02:56:24.461Z,986.26
2016-11-07T02:57:24.471Z,986.26
2016-11-07T02:58:24.488Z,986.28
2016-11-07T02:59:24.500Z,986.29
2016-11-07T03:00:24.517Z,986.26
2016-11-07T03:01:24.530Z,986.27
2016-11-07T03:02:24.546Z,986.28
2016-11-07T03:03:24.562Z,986.32
2016-11-07T03:04:24.575Z,986.31
2016-11-07T03:05:24.585Z,986.3
2016-11-07T03:06:24.606Z,986.31
2016-11-07T03:07:24.616Z,986.33
2016-11-07T03:08:24.638Z,986.37
2016-11-07T03:09:24.649Z,986.33
2016-11-07T03:10:24.658Z,986.32
2016-11-07T03:11:24.676Z,986.34
2016-11-07T03:12:24.690Z,986.3
2016-11-07T03:13:24.705Z,986.31
2016-11-07T03:14:24.720Z,986.36
2016-11-07T03:15:24.734Z,986.34
2016-11-07T03:16:24.745Z,986.34
2016-11-07T03:17:24.762Z,986.31
2016-11-07T03:18:24.775Z,986.33
2016-11-07T03:19:24.788Z,986.34
2016-11-07T03:20:24.806Z,986.35
2016-11-07T03:21:24.818Z,986.32
2016-11-07T03:22:24.836Z,986.35
2016-11-07T03:23:24.851Z,986.37
2016-11-07T03:24:24.863Z,986.35
2016-11-07T03:25:24.879Z,986.41
2016-11-07T03:26:24.891Z,986.44
2016-11-07T03:27:24.905Z,986.39
2016-11-07T03:28:24.924Z,986.4
2016-11-07T03:29:24.933Z,986.42
2016-11-07T03:30:24.946Z,986.4
2016-11-07T03:31:24.985Z,986.43
2016-11-07T03:32:24.978Z,986.47
2016-11-07T03:33:24.991Z,986.47
2016-11-07T03:34:25.007Z,986.48
2016-11-07T03:35:25.023Z,986.51
2016-11-07T03:36:25.035Z,986.5
2016-11-07T03:37:25.051Z,986.49
2016-11-07T03:38:25.066Z,986.51
2016-11-07T03:39:25.082Z,986.5
2016-11-07T03:40:25.095Z,986.51
2016-11-07T03:41:25.105Z,986.52
2016-11-07T03:42:25.124Z,986.51
2016-11-07T03:43:25.134Z,986.54
2016-11-07T03:44:25.154Z,986.56
2016-11-07T03:45:25.165Z,986.52
2016-11-07T03:46:25.179Z,986.55
2016-11-07T03:47:25.194Z,986.56
2016-11-07T03:48:25.208Z,986.57
2016-11-07T03:49:25.223Z,986.58
2016-11-07T03:50:25.236Z,986.57
2016-11-07T03:51:25.251Z,986.59
2016-11-07T03:52:25.263Z,986.59
2016-11-07T03:53:25.280Z,986.62
2016-11-07T03:54:25.296Z,986.63
2016-11-07T03:55:25.306Z,986.64
2016-11-07T03:56:25.324Z,986.61
2016-11-07T03:57:25.340Z,986.64
2016-11-07T03:58:25.353Z,986.64
2016-11-07T03:59:25.369Z,986.62
2016-11-07T04:02:25.413Z,986.66
2016-11-07T04:03:25.424Z,986.63
2016-11-07T04:04:25.439Z,986.66
2016-11-07T04:05:25.455Z,986.67
2016-11-07T04:06:25.465Z,986.67
2016-11-07T04:07:25.479Z,986.68
2016-11-07T04:08:25.496Z,986.69
2016-11-07T04:09:25.513Z,986.68
2016-11-07T04:10:25.529Z,986.64
2016-11-07T04:11:25.539Z,986.68
2016-11-07T04:12:25.555Z,986.67
2016-11-07T04:13:25.571Z,986.66
2016-11-07T04:14:25.580Z,986.67
2016-11-07T04:15:25.602Z,986.7
2016-11-07T04:16:25.611Z,986.68
2016-11-07T04:17:25.679Z,986.65
2016-11-07T04:18:25.643Z,986.69
2016-11-07T04:19:25.656Z,986.69
2016-11-07T04:20:25.673Z,986.67
2016-11-07T04:21:25.683Z,986.66
2016-11-07T04:22:25.701Z,986.7
2016-11-07T04:23:25.714Z,986.7
2016-11-07T04:24:25.726Z,986.71
2016-11-07T04:25:25.744Z,986.73
2016-11-07T04:26:25.761Z,986.7
2016-11-07T04:27:25.771Z,986.75
2016-11-07T04:28:25.789Z,986.7
2016-11-07T04:29:25.800Z,986.77
2016-11-07T04:30:25.816Z,986.72
2016-11-07T04:31:25.830Z,986.75
2016-11-07T04:32:25.844Z,986.74
2016-11-07T04:33:25.857Z,986.69
2016-11-07T04:34:25.872Z,986.76
2016-11-07T04:35:25.889Z,986.77
2016-11-07T04:36:25.899Z,986.76
2016-11-07T04:37:25.916Z,986.76
2016-11-07T04:38:25.929Z,986.81
2016-11-07T04:39:25.948Z,986.78
2016-11-07T04:40:25.962Z,986.79
2016-11-07T04:41:25.971Z,986.78
2016-11-07T04:42:25.986Z,986.75
2016-11-07T04:43:26.002Z,986.73
2016-11-07T04:44:26.015Z,986.69
2016-11-07T04:45:26.035Z,986.77
2016-11-07T04:46:26.046Z,986.77
2016-11-07T04:47:26.057Z,986.75
2016-11-07T04:48:26.075Z,986.78
2016-11-07T04:49:26.089Z,986.76
2016-11-07T04:50:26.103Z,986.74
2016-11-07T04:51:26.118Z,986.8
2016-11-07T04:52:26.132Z,986.77
2016-11-07T04:53:26.149Z,986.79
2016-11-07T04:54:26.164Z,986.8
2016-11-07T04:55:26.175Z,986.79
2016-11-07T04:56:26.190Z,986.75
2016-11-07T04:57:26.203Z,986.81
2016-11-07T04:58:26.216Z,986.81
2016-11-07T04:59:26.234Z,986.8
2016-11-07T05:00:26.248Z,986.81
2016-11-07T05:01:26.265Z,986.81
2016-11-07T05:02:26.275Z,986.82
2016-11-07T05:03:26.291Z,986.83
2016-11-07T05:04:26.307Z,986.83
2016-11-07T05:05:26.320Z,986.82
2016-11-07T05:06:26.332Z,986.85
2016-11-07T05:07:26.351Z,986.87
2016-11-07T05:08:26.364Z,986.87
2016-11-07T05:09:26.377Z,986.85
2016-11-07T05:10:26.393Z,986.88
2016-11-07T05:11:26.409Z,986.85
2016-11-07T05:12:26.421Z,986.83
2016-11-07T05:13:26.436Z,986.88
2016-11-07T05:14:26.450Z,986.84
2016-11-07T05:15:26.463Z,986.89
2016-11-07T05:16:26.477Z,986.88
2016-11-07T05:17:26.490Z,986.9
2016-11-07T05:18:26.509Z,986.92
2016-11-07T05:19:26.522Z,986.91
2016-11-07T05:20:26.535Z,986.96
2016-11-07T05:21:26.548Z,986.94
2016-11-07T05:22:26.565Z,986.96
2016-11-07T05:23:26.580Z,986.96
2016-11-07T05:24:26.596Z,986.96
2016-11-07T05:25:26.606Z,986.95
2016-11-07T05:26:26.621Z,987
2016-11-07T05:27:26.637Z,986.97
2016-11-07T05:28:26.650Z,987.01
2016-11-07T05:29:26.662Z,986.98
2016-11-07T05:30:26.681Z,986.96
2016-11-07T05:31:26.691Z,986.99
2016-11-07T05:32:26.711Z,986.95
2016-11-07T05:33:26.725Z,987.01
2016-11-07T05:34:26.736Z,987.01
2016-11-07T05:35:26.754Z,987.02
2016-11-07T05:36:26.765Z,987.02
2016-11-07T05:37:26.782Z,987.03
2016-11-07T05:38:26.796Z,987.04
2016-11-07T05:39:26.808Z,987.05
2016-11-07T05:40:26.824Z,987.05
2016-11-07T05:41:26.840Z,987.08
2016-11-07T05:42:26.853Z,987.06
2016-11-07T05:43:26.868Z,987.08
2016-11-07T05:44:26.880Z,987.04
2016-11-07T05:45:26.899Z,987.08
2016-11-07T05:46:26.910Z,987.08
2016-11-07T05:47:26.926Z,987.09
2016-11-07T05:48:26.940Z,987.1
2016-11-07T05:49:26.953Z,987.11
2016-11-07T05:50:26.969Z,987.14
2016-11-07T05:51:26.985Z,987.14
2016-11-07T05:52:26.999Z,987.14
2016-11-07T05:53:27.010Z,987.13
2016-11-07T05:54:27.026Z,987.14
2016-11-07T05:55:27.039Z,987.19
2016-11-07T05:56:27.053Z,987.16
2016-11-07T05:57:27.069Z,987.14
2016-11-07T05:58:27.081Z,987.15
2016-11-07T05:59:27.099Z,987.16
2016-11-07T06:00:27.112Z,987.15
2016-11-07T06:01:27.126Z,987.18
2016-11-07T06:02:27.143Z,987.16
2016-11-07T06:03:27.154Z,987.16
2016-11-07T06:04:27.168Z,987.2
2016-11-07T06:05:27.185Z,987.23
2016-11-07T06:06:27.199Z,987.21
2016-11-07T06:07:27.210Z,987.2
2016-11-07T06:08:27.226Z,987.23
2016-11-07T06:09:27.240Z,987.26
2016-11-07T06:10:27.260Z,987.23
2016-11-07T06:11:27.270Z,987.26
2016-11-07T06:12:27.287Z,987.28
2016-11-07T06:13:27.302Z,987.24
2016-11-07T06:14:27.314Z,987.28
2016-11-07T06:15:27.329Z,987.31
2016-11-07T06:16:27.342Z,987.34
2016-11-07T06:17:27.361Z,987.36
2016-11-07T06:18:27.371Z,987.36
2016-11-07T06:19:27.388Z,987.41
2016-11-07T06:20:27.401Z,987.4
2016-11-07T06:21:27.417Z,987.41
2016-11-07T06:22:27.433Z,987.41
2016-11-07T06:23:27.442Z,987.46
2016-11-07T06:24:27.457Z,987.46
2016-11-07T06:25:27.474Z,987.47
2016-11-07T06:26:27.487Z,987.48
2016-11-07T06:27:27.501Z,987.46
2016-11-07T06:28:27.517Z,987.46
2016-11-07T06:29:27.529Z,987.5
2016-11-07T06:30:27.548Z,987.5
2016-11-07T06:31:27.561Z,987.48
2016-11-07T06:32:27.573Z,987.52
2016-11-07T06:33:27.587Z,987.55
2016-11-07T06:34:27.601Z,987.52
2016-11-07T06:35:27.617Z,987.53
2016-11-07T06:36:27.630Z,987.58
2016-11-07T06:37:27.647Z,987.57
2016-11-07T06:38:27.661Z,987.61
2016-11-07T06:39:27.676Z,987.64
2016-11-07T06:40:27.687Z,987.58
2016-11-07T06:41:27.701Z,987.62
2016-11-07T06:42:27.716Z,987.63
2016-11-07T06:43:27.732Z,987.64
2016-11-07T06:44:27.750Z,987.64
2016-11-07T06:45:27.759Z,987.65
2016-11-07T06:46:27.778Z,987.68
2016-11-07T06:47:27.793Z,987.67
2016-11-07T06:48:27.803Z,987.74
2016-11-07T06:49:27.815Z,987.71
2016-11-07T06:50:27.835Z,987.77
2016-11-07T06:51:27.844Z,987.74
2016-11-07T06:52:27.858Z,987.74
2016-11-07T06:53:27.879Z,987.78
2016-11-07T06:54:27.889Z,987.77
2016-11-07T06:55:27.901Z,987.79
2016-11-07T06:56:27.920Z,987.78
2016-11-07T06:57:27.931Z,987.83
2016-11-07T06:58:27.949Z,987.83
2016-11-07T06:59:27.964Z,987.85
2016-11-07T07:00:27.974Z,987.86
2016-11-07T07:01:27.992Z,987.88
2016-11-07T07:02:28.004Z,987.86
2016-11-07T07:03:28.020Z,987.85
2016-11-07T07:04:28.031Z,987.9
2016-11-07T07:05:28.049Z,987.9
2016-11-07T07:06:28.063Z,987.91
2016-11-07T07:07:28.077Z,987.92
2016-11-07T07:08:28.091Z,987.94
2016-11-07T07:09:28.107Z,987.96
2016-11-07T07:10:28.119Z,987.94
2016-11-07T07:11:28.133Z,987.97
2016-11-07T07:12:28.147Z,987.97
2016-11-07T07:13:28.165Z,988
2016-11-07T07:14:28.178Z,988
2016-11-07T07:15:28.194Z,987.98
2016-11-07T07:16:28.208Z,988.01
2016-11-07T07:17:28.219Z,988.07
2016-11-07T07:18:28.238Z,988.05
2016-11-07T07:19:28.248Z,988.04
2016-11-07T07:20:28.261Z,988.03
2016-11-07T07:21:28.278Z,988.05
2016-11-07T07:22:28.291Z,988.09
2016-11-07T07:23:28.308Z,988.06
2016-11-07T07:24:28.323Z,988.07
2016-11-07T07:25:28.342Z,988.07
2016-11-07T07:26:28.351Z,988.08
2016-11-07T07:27:28.363Z,988.11
2016-11-07T07:28:28.381Z,988.11
2016-11-07T07:29:28.393Z,988.11
2016-11-07T07:30:28.409Z,988.09
2016-11-07T07:31:28.420Z,988.1
2016-11-07T07:32:28.438Z,988.11
2016-11-07T07:33:28.450Z,988.08
2016-11-07T07:34:28.465Z,988.1
2016-11-07T07:35:28.481Z,988.1
2016-11-07T07:36:28.494Z,988.08
2016-11-07T07:37:28.508Z,988.11
2016-11-07T07:38:28.526Z,988.06
2016-11-07T07:39:28.535Z,988.07
2016-11-07T07:40:28.552Z,988.08
2016-11-07T07:41:28.571Z,988.08
2016-11-07T07:42:28.580Z,988.09
2016-11-07T07:43:28.593Z,988.09
2016-11-07T07:44:28.608Z,988.12
2016-11-07T07:45:28.627Z,988.13
2016-11-07T07:46:28.636Z,988.13
2016-11-07T07:47:28.652Z,988.13
2016-11-07T07:48:28.671Z,988.15
2016-11-07T07:49:28.681Z,988.21
2016-11-07T07:50:28.698Z,988.16
2016-11-07T07:51:28.712Z,988.15
2016-11-07T07:52:28.726Z,988.17
2016-11-07T07:53:28.739Z,988.14
2016-11-07T07:54:28.756Z,988.16
2016-11-07T07:55:28.772Z,988.16
2016-11-07T07:56:28.785Z,988.14
2016-11-07T07:57:28.796Z,988.14
2016-11-07T07:58:28.811Z,988.13
2016-11-07T07:59:28.829Z,988.17
2016-11-07T08:00:28.840Z,988.15
2016-11-07T08:01:28.854Z,988.23
2016-11-07T08:02:28.870Z,988.21
2016-11-07T08:03:28.883Z,988.22
2016-11-07T08:04:28.895Z,988.24
2016-11-07T08:05:28.914Z,988.24
2016-11-07T08:06:28.925Z,988.23
2016-11-07T08:07:28.944Z,988.26
2016-11-07T08:08:28.954Z,988.26
2016-11-07T08:09:28.971Z,988.24
2016-11-07T08:10:28.987Z,988.28
2016-11-07T08:11:28.997Z,988.26
2016-11-07T08:12:29.011Z,988.31
2016-11-07T08:13:29.028Z,988.27
2016-11-07T08:14:29.041Z,988.28
2016-11-07T08:15:29.058Z,988.35
2016-11-07T08:16:29.074Z,988.33
2016-11-07T08:17:29.084Z,988.37
2016-11-07T08:18:29.102Z,988.38
2016-11-07T08:19:29.114Z,988.37
2016-11-07T08:20:29.133Z,988.39
2016-11-07T08:21:29.144Z,988.4
2016-11-07T08:22:29.160Z,988.4
2016-11-07T08:23:29.175Z,988.44
2016-11-07T08:24:29.187Z,988.44
2016-11-07T08:25:29.202Z,988.48
2016-11-07T08:26:29.220Z,988.45
2016-11-07T08:27:29.233Z,988.43
2016-11-07T08:28:29.244Z,988.48
2016-11-07T08:29:29.260Z,988.49
2016-11-07T08:30:29.274Z,988.45
2016-11-07T08:31:29.289Z,988.49
2016-11-07T08:32:29.306Z,988.47
2016-11-07T08:33:29.321Z,988.49
2016-11-07T08:34:29.331Z,988.46
2016-11-07T08:35:29.344Z,988.5
2016-11-07T08:36:29.365Z,988.49
2016-11-07T08:37:29.376Z,988.53
2016-11-07T08:38:29.389Z,988.47
2016-11-07T08:39:29.404Z,988.44
2016-11-07T08:40:29.423Z,988.47
2016-11-07T08:41:29.434Z,988.45
2016-11-07T08:42:29.451Z,988.51
2016-11-07T08:43:29.462Z,988.51
2016-11-07T08:44:29.481Z,988.49
2016-11-07T08:45:29.495Z,988.49
2016-11-07T08:46:29.507Z,988.51
2016-11-07T08:47:29.525Z,988.52
2016-11-07T08:48:29.536Z,988.57
2016-11-07T08:49:29.553Z,988.57
2016-11-07T08:50:29.567Z,988.57
2016-11-07T08:51:29.583Z,988.55
2016-11-07T08:52:29.596Z,988.52
2016-11-07T08:53:29.613Z,988.57
2016-11-07T08:54:29.624Z,988.56
2016-11-07T08:55:29.643Z,988.55
2016-11-07T08:56:29.657Z,988.57
2016-11-07T08:57:29.670Z,988.56
2016-11-07T08:58:29.682Z,988.58
2016-11-07T08:59:29.700Z,988.6
2016-11-07T09:00:29.713Z,988.61
2016-11-07T09:01:29.728Z,988.64
2016-11-07T09:02:29.743Z,988.71
2016-11-07T09:03:29.759Z,988.66
2016-11-07T09:04:29.775Z,988.66
2016-11-07T09:05:29.784Z,988.68
2016-11-07T09:06:29.798Z,988.7
2016-11-07T09:07:29.814Z,988.68
2016-11-07T09:08:29.831Z,988.66
2016-11-07T09:09:29.845Z,988.73
2016-11-07T09:10:29.858Z,988.71
2016-11-07T09:11:29.876Z,988.71
2016-11-07T09:12:29.890Z,988.73
2016-11-07T09:13:29.905Z,988.71
2016-11-07T09:14:29.919Z,988.75
2016-11-07T09:15:29.932Z,988.74
2016-11-07T09:16:29.948Z,988.77
2016-11-07T09:17:29.964Z,988.8
2016-11-07T09:18:29.977Z,988.78
2016-11-07T09:19:29.994Z,988.76
2016-11-07T09:20:30.005Z,988.79
2016-11-07T09:21:30.024Z,988.83
2016-11-07T09:22:30.034Z,988.82
2016-11-07T09:23:30.054Z,988.82
2016-11-07T09:24:30.071Z,988.81
2016-11-07T09:25:30.079Z,988.83
2016-11-07T09:26:30.093Z,988.79
2016-11-07T09:27:30.108Z,988.78
2016-11-07T09:28:30.120Z,988.84
2016-11-07T09:29:30.140Z,988.88
2016-11-07T09:30:30.157Z,988.84
2016-11-07T09:31:30.167Z,988.88
2016-11-07T09:32:30.182Z,988.86
2016-11-07T09:33:30.196Z,988.84
2016-11-07T09:34:30.212Z,988.9
2016-11-07T09:35:30.229Z,988.93
2016-11-07T09:36:30.239Z,988.91
2016-11-07T09:37:30.254Z,988.93
2016-11-07T09:38:30.272Z,988.94
2016-11-07T09:39:30.282Z,988.97
2016-11-07T09:40:30.299Z,988.96
2016-11-07T09:41:30.315Z,988.94
2016-11-07T09:42:30.331Z,988.96
2016-11-07T09:43:30.343Z,988.98
2016-11-07T09:44:30.356Z,989.02
2016-11-07T09:45:30.373Z,989.03
2016-11-07T09:46:30.392Z,988.99
2016-11-07T09:47:30.401Z,989.01
2016-11-07T09:48:30.415Z,989.06
2016-11-07T09:49:30.438Z,989.01
2016-11-07T09:50:30.445Z,989.01
2016-11-07T09:51:30.461Z,989
2016-11-07T09:52:30.476Z,989
2016-11-07T09:53:30.499Z,988.98
2016-11-07T09:54:30.504Z,988.97
2016-11-07T09:55:30.519Z,989
2016-11-07T09:56:30.534Z,988.98
2016-11-07T09:57:30.554Z,989.01
2016-11-07T09:58:30.561Z,989.01
2016-11-07T09:59:30.577Z,989.01
2016-11-07T10:00:30.594Z,989
2016-11-07T10:01:30.608Z,988.99
2016-11-07T10:02:30.621Z,988.96
2016-11-07T10:03:30.639Z,988.95
2016-11-07T10:04:30.653Z,988.95
2016-11-07T10:05:30.663Z,988.95
2016-11-07T10:06:30.682Z,988.99
2016-11-07T10:07:30.695Z,988.99
2016-11-07T10:08:30.711Z,989.03
2016-11-07T10:09:30.754Z,989
2016-11-07T10:10:30.788Z,988.99
2016-11-07T10:11:30.804Z,989.09
2016-11-07T10:12:30.823Z,989.06
2016-11-07T10:13:30.786Z,989.07
2016-11-07T10:14:30.819Z,989.05
2016-11-07T10:15:30.812Z,989.13
2016-11-07T10:16:30.827Z,989.14
2016-11-07T10:17:30.842Z,989.1
2016-11-07T10:18:30.857Z,989.1
2016-11-07T10:19:30.869Z,989.13
2016-11-07T10:20:30.886Z,989.14
2016-11-07T10:21:30.907Z,989.18
2016-11-07T10:22:30.913Z,989.14
2016-11-07T10:23:30.936Z,989.17
2016-11-07T10:24:30.942Z,989.13
2016-11-07T10:25:30.958Z,989.15
2016-11-07T10:26:30.972Z,989.18
2016-11-07T10:27:30.988Z,989.17
2016-11-07T10:28:31.001Z,989.19
2016-11-07T10:29:31.020Z,989.21
2016-11-07T10:30:31.030Z,989.22
2016-11-07T10:31:31.048Z,989.23
2016-11-07T10:32:31.061Z,989.22
2016-11-07T10:33:31.078Z,989.23
2016-11-07T10:34:31.092Z,989.25
2016-11-07T10:35:31.103Z,989.22
2016-11-07T10:36:31.121Z,989.26
2016-11-07T10:37:31.138Z,989.21
2016-11-07T10:38:31.152Z,989.27
2016-11-07T10:39:31.166Z,989.22
2016-11-07T10:40:31.179Z,989.26
2016-11-07T10:41:31.194Z,989.24
2016-11-07T10:42:31.210Z,989.25
2016-11-07T10:43:31.223Z,989.28
2016-11-07T10:44:31.238Z,989.31
2016-11-07T10:45:31.253Z,989.28
2016-11-07T10:46:31.267Z,989.28
2016-11-07T10:47:31.285Z,989.28
2016-11-07T10:48:31.298Z,989.28
2016-11-07T10:49:31.310Z,989.31
2016-11-07T10:50:31.329Z,989.28
2016-11-07T10:51:31.345Z,989.31
2016-11-07T10:52:31.355Z,989.3
2016-11-07T10:53:31.372Z,989.31
2016-11-07T10:54:31.390Z,989.33
2016-11-07T10:55:31.402Z,989.31
2016-11-07T10:56:31.417Z,989.28
2016-11-07T10:57:31.435Z,989.31
2016-11-07T10:58:31.448Z,989.29
2016-11-07T10:59:31.459Z,989.32
2016-11-07T11:00:31.471Z,989.32
2016-11-07T11:01:31.493Z,989.35
2016-11-07T11:02:31.502Z,989.31
2016-11-07T11:03:31.521Z,989.33
2016-11-07T11:04:31.535Z,989.33
2016-11-07T11:05:31.559Z,989.32
2016-11-07T11:06:31.563Z,989.37
2016-11-07T11:07:31.576Z,989.33
2016-11-07T11:08:31.593Z,989.38
2016-11-07T11:09:31.608Z,989.38
2016-11-07T11:10:31.624Z,989.36
2016-11-07T11:11:31.636Z,989.38
2016-11-07T11:12:31.650Z,989.41
2016-11-07T11:13:31.664Z,989.38
2016-11-07T11:14:31.685Z,989.34
2016-11-07T11:15:31.696Z,989.35
2016-11-07T11:16:31.710Z,989.37
2016-11-07T11:17:31.735Z,989.34
2016-11-07T11:18:31.737Z,989.35
2016-11-07T11:19:31.754Z,989.34
2016-11-07T11:20:31.770Z,989.39
2016-11-07T11:21:31.783Z,989.41
2016-11-07T11:22:31.798Z,989.4
2016-11-07T11:23:31.816Z,989.39
2016-11-07T11:24:31.827Z,989.38
2016-11-07T11:25:31.843Z,989.42
2016-11-07T11:26:31.860Z,989.4
2016-11-07T11:27:31.869Z,989.44
2016-11-07T11:28:31.889Z,989.4
2016-11-07T11:29:31.900Z,989.4
2016-11-07T11:30:31.918Z,989.38
2016-11-07T11:31:31.933Z,989.35
2016-11-07T11:32:31.947Z,989.33
2016-11-07T11:33:31.961Z,989.33
2016-11-07T11:34:31.979Z,989.36
2016-11-07T11:35:31.991Z,989.33
2016-11-07T11:36:32.007Z,989.37
2016-11-07T11:37:32.021Z,989.32
2016-11-07T11:38:32.032Z,989.33
2016-11-07T11:39:32.049Z,989.37
2016-11-07T11:40:32.064Z,989.36
2016-11-07T11:41:32.079Z,989.34
2016-11-07T11:42:32.096Z,989.39
2016-11-07T11:43:32.112Z,989.34
2016-11-07T11:44:32.124Z,989.37
2016-11-07T11:45:32.138Z,989.37
2016-11-07T11:46:32.152Z,989.35
2016-11-07T11:47:32.167Z,989.34
2016-11-07T11:48:32.184Z,989.32
2016-11-07T11:49:32.199Z,989.33
2016-11-07T11:50:32.211Z,989.32
2016-11-07T11:51:32.228Z,989.36
2016-11-07T11:52:32.247Z,989.38
2016-11-07T11:53:32.271Z,989.39
2016-11-07T11:54:32.275Z,989.4
2016-11-07T11:55:32.295Z,989.42
2016-11-07T11:56:32.306Z,989.38
2016-11-07T11:57:32.317Z,989.38
2016-11-07T11:58:32.333Z,989.4
2016-11-07T11:59:32.347Z,989.36
2016-11-07T12:00:32.365Z,989.36
2016-11-07T12:01:32.378Z,989.38
2016-11-07T12:02:32.393Z,989.34
2016-11-07T12:03:32.404Z,989.35
2016-11-07T12:04:32.422Z,989.38
2016-11-07T12:05:32.440Z,989.33
2016-11-07T12:06:32.454Z,989.36
2016-11-07T12:07:32.470Z,989.33
2016-11-07T12:08:32.484Z,989.36
2016-11-07T12:09:32.496Z,989.33
2016-11-07T12:10:32.515Z,989.32
2016-11-07T12:11:32.535Z,989.35
2016-11-07T12:12:32.541Z,989.35
2016-11-07T12:13:32.557Z,989.35
2016-11-07T12:14:32.572Z,989.33
2016-11-07T12:15:32.589Z,989.36
2016-11-07T12:16:32.601Z,989.37
2016-11-07T12:17:32.616Z,989.33
2016-11-07T12:18:32.629Z,989.38
2016-11-07T12:19:32.642Z,989.39
2016-11-07T12:20:32.663Z,989.4
2016-11-07T12:21:32.683Z,989.4
2016-11-07T12:22:32.691Z,989.41
2016-11-07T12:23:32.706Z,989.37
2016-11-07T12:24:32.719Z,989.38
2016-11-07T12:25:32.735Z,989.37
2016-11-07T12:26:32.748Z,989.39
2016-11-07T12:27:32.772Z,989.35
2016-11-07T12:28:32.780Z,989.36
2016-11-07T12:29:32.792Z,989.37
2016-11-07T12:30:32.807Z,989.4
2016-11-07T12:31:32.823Z,989.38
2016-11-07T12:32:32.834Z,989.36
2016-11-07T12:33:32.852Z,989.39