createdAt,value
2019-05-26T00:01:55.452Z,99.90
2019-05-26T00:04:25.135Z,99.90
2019-05-26T00:06:54.877Z,99.90
2019-05-26T00:09:24.513Z,99.90
2019-05-26T00:11:54.176Z,99.90
2019-05-26T00:14:23.807Z,99.90
2019-05-26T00:16:53.474Z,99.90
2019-05-26T00:19:23.109Z,99.90
2019-05-26T00:21:52.773Z,99.90
2019-05-26T00:24:22.469Z,99.90
2019-05-26T00:26:52.136Z,99.90
2019-05-26T00:29:21.792Z,99.90
2019-05-26T00:31:51.501Z,99.90
2019-05-26T00:34:21.140Z,99.90
2019-05-26T00:36:50.798Z,99.90
2019-05-26T00:39:20.443Z,99.90
2019-05-26T00:41:50.139Z,99.90
2019-05-26T00:44:19.840Z,99.90
2019-05-26T00:46:49.583Z,99.90
2019-05-26T00:49:19.360Z,99.90
2019-05-26T00:51:49.113Z,99.90
2019-05-26T00:54:18.845Z,99.90
2019-05-26T00:56:48.545Z,99.90
2019-05-26T00:59:18.270Z,99.90
2019-05-26T01:01:47.908Z,99.90
2019-05-26T01:04:17.561Z,99.90
2019-05-26T01:06:47.255Z,99.90
2019-05-26T01:09:16.884Z,99.90
2019-05-26T01:11:46.523Z,99.90
2019-05-26T01:14:16.182Z,99.90
2019-05-26T01:16:45.817Z,99.90
2019-05-26T01:19:15.480Z,99.90
2019-05-26T01:21:45.126Z,99.90
2019-05-26T01:24:14.785Z,99.90
2019-05-26T01:26:44.432Z,99.90
2019-05-26T01:29:14.110Z,99.90
2019-05-26T01:31:43.745Z,99.90
2019-05-26T01:34:13.536Z,99.90
2019-05-26T01:36:43.320Z,99.90
2019-05-26T01:39:12.983Z,99.90
2019-05-26T01:41:42.625Z,99.90
2019-05-26T01:44:12.318Z,99.90
2019-05-26T01:46:41.946Z,99.90
2019-05-26T01:49:11.610Z,99.90
2019-05-26T01:51:41.258Z,99.90
2019-05-26T01:54:11.055Z,99.90
2019-05-26T01:56:40.768Z,99.90
2019-05-26T01:59:10.518Z,99.90
2019-05-26T02:01:40.198Z,99.90
2019-05-26T02:04:09.861Z,99.90
2019-05-26T02:06:39.503Z,99.90
2019-05-26T02:09:09.242Z,99.90
2019-05-26T02:11:38.903Z,99.90
2019-05-26T02:14:08.640Z,99.90
2019-05-26T02:16:38.351Z,99.90
2019-05-26T02:19:20.288Z,99.90
2019-05-26T02:21:49.929Z,99.90
2019-05-26T02:24:19.588Z,99.90
2019-05-26T02:26:49.297Z,99.90
2019-05-26T02:29:18.889Z,99.90
2019-05-26T02:31:48.537Z,99.90
2019-05-26T02:34:18.200Z,99.90
2019-05-26T02:36:47.847Z,99.90
2019-05-26T02:39:17.574Z,99.90
2019-05-26T02:41:47.213Z,99.90
2019-05-26T02:44:16.873Z,99.90
2019-05-26T02:46:46.508Z,99.90
2019-05-26T02:49:16.173Z,99.90
2019-05-26T02:51:45.840Z,99.90
2019-05-26T02:54:15.491Z,99.90
2019-05-26T02:56:45.310Z,99.90
2019-05-26T02:59:14.974Z,99.90
2019-05-26T03:02:00.819Z,99.90
2019-05-26T03:04:15.795Z,99.90
2019-05-26T03:06:46.881Z,99.90
2019-05-26T03:09:23.157Z,99.90
2019-05-26T03:11:52.281Z,99.90
2019-05-26T03:14:23.481Z,99.90
2019-05-26T03:16:55.866Z,99.90
2019-05-26T03:19:27.059Z,99.90
2019-05-26T03:21:59.111Z,99.90
2019-05-26T03:24:29.351Z,99.90
2019-05-26T03:26:59.254Z,99.90
2019-05-26T03:29:28.904Z,99.90
2019-05-26T03:31:58.574Z,99.90
2019-05-26T03:34:28.217Z,99.90
2019-05-26T03:36:57.897Z,99.90
2019-05-26T03:39:43.693Z,99.90
2019-05-26T03:41:58.829Z,99.90
2019-05-26T03:44:28.468Z,99.90
2019-05-26T03:46:58.135Z,99.90
2019-05-26T03:49:27.780Z,99.90
2019-05-26T03:51:57.442Z,99.90
2019-05-26T03:54:27.086Z,99.90
2019-05-26T03:56:56.771Z,99.90
2019-05-26T03:59:26.381Z,99.90
2019-05-26T04:01:57.589Z,99.90
2019-05-26T04:04:27.307Z,99.90
2019-05-26T04:06:56.989Z,99.90
2019-05-26T04:09:26.626Z,99.90
2019-05-26T04:11:56.291Z,99.90
2019-05-26T04:14:26.117Z,99.90
2019-05-26T04:16:57.410Z,99.90
2019-05-26T04:19:27.214Z,99.90
2019-05-26T04:21:56.880Z,99.90
2019-05-26T04:24:26.581Z,99.90
2019-05-26T04:26:56.259Z,99.90
2019-05-26T04:29:25.896Z,99.90
2019-05-26T04:31:55.554Z,99.90
2019-05-26T04:34:25.189Z,99.90
2019-05-26T04:36:54.858Z,99.90
2019-05-26T04:39:24.497Z,99.90
2019-05-26T04:41:54.153Z,99.90
2019-05-26T04:44:23.790Z,99.90
2019-05-26T04:46:53.449Z,99.90
2019-05-26T04:49:23.086Z,99.90
2019-05-26T04:51:52.750Z,99.90
2019-05-26T04:54:22.391Z,99.90
2019-05-26T04:56:52.063Z,99.90
2019-05-26T04:59:21.686Z,99.90
2019-05-26T05:01:51.338Z,99.90
2019-05-26T05:04:20.970Z,99.90
2019-05-26T05:06:50.627Z,99.90
2019-05-26T05:09:20.264Z,99.90
2019-05-26T05:11:49.922Z,99.90
2019-05-26T05:14:19.592Z,99.90
2019-05-26T05:16:49.268Z,99.90
2019-05-26T05:19:18.961Z,99.90
2019-05-26T05:21:48.634Z,99.90
2019-05-26T05:24:18.269Z,99.90
2019-05-26T05:26:47.924Z,99.90
2019-05-26T05:29:17.566Z,99.90
2019-05-26T05:31:47.233Z,99.90
2019-05-26T05:34:16.938Z,99.90
2019-05-26T05:36:46.609Z,99.90
2019-05-26T05:39:16.239Z,99.90
2019-05-26T05:41:45.893Z,99.90
2019-05-26T05:44:15.529Z,99.90
2019-05-26T05:46:45.198Z,99.90
2019-05-26T05:49:14.834Z,99.90
2019-05-26T05:51:44.494Z,99.90
2019-05-26T05:54:14.220Z,99.90
2019-05-26T05:56:43.849Z,99.90
2019-05-26T05:59:13.514Z,99.90
2019-05-26T06:01:43.144Z,99.90
2019-05-26T06:04:12.806Z,99.90
2019-05-26T06:06:42.450Z,99.90
2019-05-26T06:09:12.189Z,99.90
2019-05-26T06:11:41.821Z,99.90
2019-05-26T06:14:11.484Z,99.90
2019-05-26T06:16:41.121Z,99.90
2019-05-26T06:19:10.778Z,99.90
2019-05-26T06:21:40.414Z,99.90
2019-05-26T06:24:10.076Z,99.90
2019-05-26T06:26:39.709Z,99.90
2019-05-26T06:29:09.366Z,99.90
2019-05-26T06:31:39.034Z,99.90
2019-05-26T06:34:08.680Z,99.90
2019-05-26T06:36:38.308Z,99.90
2019-05-26T06:39:08.550Z,99.90
2019-05-26T06:41:38.249Z,99.90
2019-05-26T06:44:07.905Z,99.90
2019-05-26T06:46:37.533Z,99.90
2019-05-26T06:49:07.196Z,99.90
2019-05-26T06:51:36.830Z,99.90
2019-05-26T06:54:06.496Z,99.90
2019-05-26T06:56:36.135Z,99.90
2019-05-26T06:59:05.865Z,99.90
2019-05-26T07:01:35.505Z,99.90
2019-05-26T07:04:05.175Z,99.90
2019-05-26T07:06:34.792Z,99.90
2019-05-26T07:09:06.490Z,99.90
2019-05-26T07:11:50.062Z,99.90
2019-05-26T07:14:07.404Z,99.90
2019-05-26T07:16:38.771Z,99.90
2019-05-26T07:19:08.330Z,99.90
2019-05-26T07:21:37.973Z,99.90
2019-05-26T07:24:07.773Z,99.90
2019-05-26T07:26:37.412Z,99.90
2019-05-26T07:29:07.064Z,99.90
2019-05-26T07:31:36.697Z,99.90
2019-05-26T07:34:06.428Z,99.90
2019-05-26T07:36:36.058Z,99.90
2019-05-26T07:39:08.221Z,99.90
2019-05-26T07:41:37.863Z,99.90
2019-05-26T07:44:07.524Z,99.90
2019-05-26T07:46:37.149Z,99.90
2019-05-26T07:49:06.881Z,99.90
2019-05-26T07:51:36.521Z,99.90
2019-05-26T07:54:06.255Z,99.90
2019-05-26T07:56:35.887Z,99.90
2019-05-26T07:59:05.546Z,99.90
2019-05-26T08:01:36.549Z,99.90
2019-05-26T08:04:06.484Z,99.90
2019-05-26T08:06:36.124Z,99.90
2019-05-26T08:09:08.288Z,99.90
2019-05-26T08:11:37.923Z,99.90
2019-05-26T08:14:07.649Z,99.90
2019-05-26T08:16:37.281Z,99.90
2019-05-26T08:19:07.084Z,99.90
2019-05-26T08:21:36.718Z,99.90
2019-05-26T08:24:06.448Z,99.90
2019-05-26T08:26:36.101Z,99.90
2019-05-26T08:29:05.817Z,99.90
2019-05-26T08:31:35.485Z,99.90
2019-05-26T08:34:05.203Z,99.90
2019-05-26T08:36:35.008Z,99.90
2019-05-26T08:39:25.502Z,99.90
2019-05-26T08:41:55.141Z,99.90
2019-05-26T08:44:24.813Z,99.90
2019-05-26T08:46:54.501Z,99.90
2019-05-26T08:49:24.126Z,99.90
2019-05-26T08:51:53.849Z,99.90
2019-05-26T08:54:23.506Z,99.90
2019-05-26T08:56:53.234Z,99.90
2019-05-26T08:59:22.935Z,99.90
2019-05-26T09:01:52.590Z,99.90
2019-05-26T09:04:22.216Z,99.90
2019-05-26T09:06:51.869Z,99.90
2019-05-26T09:09:21.629Z,99.90
2019-05-26T09:11:51.280Z,99.90
2019-05-26T09:14:20.896Z,99.90
2019-05-26T09:16:50.549Z,99.90
2019-05-26T09:19:20.170Z,99.90
2019-05-26T09:21:49.828Z,99.90
2019-05-26T09:24:19.453Z,99.90
2019-05-26T09:26:49.114Z,99.90
2019-05-26T09:29:18.737Z,99.90
2019-05-26T09:31:48.385Z,99.90
2019-05-26T09:34:17.998Z,99.90
2019-05-26T09:36:47.642Z,99.90
2019-05-26T09:39:17.265Z,99.90
2019-05-26T09:41:46.923Z,99.90
2019-05-26T09:44:16.543Z,99.90
2019-05-26T09:46:46.198Z,99.90
2019-05-26T09:49:15.903Z,99.90
2019-05-26T09:51:45.553Z,99.90
2019-05-26T09:54:15.187Z,99.90
2019-05-26T09:56:44.849Z,99.90
2019-05-26T09:59:14.475Z,99.90
2019-05-26T10:01:44.194Z,99.90
2019-05-26T10:04:13.817Z,99.90
2019-05-26T10:06:43.471Z,99.90
2019-05-26T10:09:13.090Z,99.90
2019-05-26T10:11:42.741Z,99.90
2019-05-26T10:14:12.363Z,99.90
2019-05-26T10:16:42.014Z,99.90
2019-05-26T10:19:11.638Z,99.40
2019-05-26T10:21:41.289Z,99.10
2019-05-26T10:24:10.909Z,98.60
2019-05-26T10:26:40.625Z,99.90
2019-05-26T10:29:10.496Z,99.90
2019-05-26T10:31:40.150Z,99.80
2019-05-26T10:34:09.774Z,99.90
2019-05-26T10:36:39.427Z,99.90
2019-05-26T10:39:09.320Z,99.90
2019-05-26T10:41:38.969Z,99.90
2019-05-26T10:44:08.670Z,97.40
2019-05-26T10:46:38.324Z,98.10
2019-05-26T10:49:07.951Z,97.80
2019-05-26T10:51:37.600Z,97.80
2019-05-26T10:54:07.294Z,94.80
2019-05-26T10:56:36.945Z,94.00
2019-05-26T10:59:06.717Z,93.20
2019-05-26T11:01:36.375Z,90.90
2019-05-26T11:04:06.000Z,96.00
2019-05-26T11:06:35.655Z,99.90
2019-05-26T11:09:07.214Z,97.20
2019-05-26T11:11:36.929Z,95.70
2019-05-26T11:14:06.799Z,95.30
2019-05-26T11:16:36.517Z,96.40
2019-05-26T11:19:06.218Z,93.50
2019-05-26T11:21:35.862Z,96.00
2019-05-26T11:24:05.592Z,91.80
2019-05-26T11:26:35.213Z,97.60
2019-05-26T11:29:05.407Z,92.80
2019-05-26T11:31:35.033Z,85.70
2019-05-26T11:34:04.843Z,85.60
2019-05-26T11:36:34.541Z,90.80
2019-05-26T11:39:25.048Z,89.70
2019-05-26T11:41:55.310Z,85.90
2019-05-26T11:44:25.014Z,90.20
2019-05-26T11:46:56.986Z,89.90
2019-05-26T11:49:26.585Z,84.80
2019-05-26T11:51:56.249Z,84.00
2019-05-26T11:54:25.962Z,82.30
2019-05-26T11:56:55.591Z,82.10
2019-05-26T11:59:25.238Z,84.70
2019-05-26T12:01:55.237Z,86.40
2019-05-26T12:04:24.873Z,80.90
2019-05-26T12:06:54.492Z,81.20
2019-05-26T12:09:24.151Z,82.20
2019-05-26T12:11:53.842Z,76.30
2019-05-26T12:14:34.420Z,80.30
2019-05-26T12:16:54.725Z,76.30
2019-05-26T12:19:24.454Z,67.40
2019-05-26T12:21:54.070Z,67.40
2019-05-26T12:24:23.726Z,69.70
2019-05-26T12:26:53.344Z,75.70
2019-05-26T12:29:22.994Z,74.40
2019-05-26T12:31:52.627Z,74.90
2019-05-26T12:34:22.282Z,67.30
2019-05-26T12:36:51.901Z,67.20
2019-05-26T12:39:21.545Z,68.80
2019-05-26T12:41:51.164Z,68.40
2019-05-26T12:44:20.894Z,62.20
2019-05-26T12:46:53.493Z,67.00
2019-05-26T12:49:23.205Z,62.70
2019-05-26T12:51:52.825Z,64.20
2019-05-26T12:54:22.553Z,57.10
2019-05-26T12:56:52.178Z,56.80
2019-05-26T12:59:21.830Z,54.70
2019-05-26T13:01:51.461Z,53.80
2019-05-26T13:04:21.130Z,56.70
2019-05-26T13:06:50.748Z,53.80
2019-05-26T13:09:20.529Z,52.20
2019-05-26T13:11:50.158Z,53.10
2019-05-26T13:14:19.807Z,52.40
2019-05-26T13:16:49.428Z,54.00
2019-05-26T13:19:19.209Z,50.80
2019-05-26T13:21:48.832Z,55.10
2019-05-26T13:24:18.747Z,55.00
2019-05-26T13:26:48.402Z,53.10
2019-05-26T13:29:18.117Z,53.30
2019-05-26T13:31:47.741Z,52.00
2019-05-26T13:34:17.394Z,51.80
2019-05-26T13:36:47.006Z,51.70
2019-05-26T13:39:16.658Z,54.90
2019-05-26T13:41:46.287Z,54.80
2019-05-26T13:44:15.932Z,52.70
2019-05-26T13:46:45.560Z,52.50
2019-05-26T13:49:15.204Z,53.30
2019-05-26T13:51:44.835Z,54.90
2019-05-26T13:54:14.478Z,50.80
2019-05-26T13:56:44.105Z,51.10
2019-05-26T13:59:13.761Z,51.60
2019-05-26T14:01:43.386Z,52.00
2019-05-26T14:04:13.035Z,50.00
2019-05-26T14:06:42.656Z,48.90
2019-05-26T14:09:12.373Z,50.00
2019-05-26T14:11:42.075Z,52.10
2019-05-26T14:14:11.790Z,52.50
2019-05-26T14:16:41.557Z,50.70
2019-05-26T14:19:11.348Z,52.10
2019-05-26T14:21:40.977Z,51.30
2019-05-26T14:24:10.642Z,52.70
2019-05-26T14:26:40.267Z,53.90
2019-05-26T14:29:09.919Z,51.10
2019-05-26T14:31:39.539Z,51.30
2019-05-26T14:34:09.180Z,53.90
2019-05-26T14:36:38.805Z,53.20
2019-05-26T14:39:10.098Z,50.40
2019-05-26T14:41:39.723Z,52.80
2019-05-26T14:44:09.454Z,51.50
2019-05-26T14:46:39.081Z,51.60
2019-05-26T14:49:08.701Z,50.70
2019-05-26T14:51:38.341Z,51.70
2019-05-26T14:54:07.971Z,49.90
2019-05-26T14:56:37.617Z,51.10
2019-05-26T14:59:07.240Z,53.00
2019-05-26T15:01:36.899Z,53.00
2019-05-26T15:04:06.521Z,52.70
2019-05-26T15:06:36.161Z,55.80
2019-05-26T15:09:22.388Z,52.70
2019-05-26T15:11:39.585Z,55.00
2019-05-26T15:14:09.210Z,55.10
2019-05-26T15:16:38.866Z,55.00
2019-05-26T15:19:08.492Z,55.80
2019-05-26T15:21:38.136Z,54.50
2019-05-26T15:24:07.758Z,57.20
2019-05-26T15:26:37.408Z,62.30
2019-05-26T15:29:07.025Z,60.00
2019-05-26T15:31:36.681Z,57.70
2019-05-26T15:34:06.369Z,56.80
2019-05-26T15:36:36.013Z,56.80
2019-05-26T15:39:06.986Z,57.00
2019-05-26T15:41:36.638Z,56.00
2019-05-26T15:44:06.397Z,54.90
2019-05-26T15:46:36.052Z,55.20
2019-05-26T15:49:05.819Z,56.10
2019-05-26T15:51:35.534Z,56.30
2019-05-26T15:54:05.301Z,54.50
2019-05-26T15:56:34.957Z,56.30
2019-05-26T15:59:04.665Z,57.40
2019-05-26T16:01:34.584Z,56.10
2019-05-26T16:04:04.663Z,56.10
2019-05-26T16:06:34.300Z,56.30
2019-05-26T16:09:05.762Z,54.90
2019-05-26T16:11:35.421Z,55.10
2019-05-26T16:14:05.242Z,56.30
2019-05-26T16:16:41.182Z,56.00
2019-05-26T16:19:06.126Z,55.10
2019-05-26T16:21:35.766Z,55.60
2019-05-26T16:24:05.452Z,55.10
2019-05-26T16:26:35.104Z,55.70
2019-05-26T16:29:05.372Z,57.10
2019-05-26T16:31:35.013Z,56.40
2019-05-26T16:34:04.765Z,54.90
2019-05-26T16:36:34.423Z,55.60
2019-05-26T16:39:05.861Z,55.20
2019-05-26T16:41:35.557Z,56.10
2019-05-26T16:44:05.321Z,58.80
2019-05-26T16:46:34.977Z,56.50
2019-05-26T16:49:04.946Z,56.40
2019-05-26T16:51:34.613Z,58.00
2019-05-26T16:54:04.290Z,58.30
2019-05-26T16:56:33.933Z,58.80
2019-05-26T16:59:03.621Z,58.60
2019-05-26T17:01:33.280Z,58.30
2019-05-26T17:04:02.889Z,59.40
2019-05-26T17:06:32.601Z,58.00
2019-05-26T17:09:02.235Z,58.00
2019-05-26T17:11:31.890Z,58.90
2019-05-26T17:14:01.504Z,58.80
2019-05-26T17:16:31.147Z,59.60
2019-05-26T17:19:00.764Z,59.10
2019-05-26T17:21:30.423Z,59.20
2019-05-26T17:24:00.037Z,58.90
2019-05-26T17:26:29.694Z,60.50
2019-05-26T17:28:59.398Z,60.10
2019-05-26T17:31:29.133Z,60.00
2019-05-26T17:33:58.769Z,64.30
2019-05-26T17:36:28.413Z,78.30
2019-05-26T17:38:58.137Z,91.00
2019-05-26T17:41:27.775Z,77.50
2019-05-26T17:43:57.431Z,87.10
2019-05-26T17:46:27.459Z,80.10
2019-05-26T17:48:57.085Z,91.20
2019-05-26T17:51:46.065Z,96.30
2019-05-26T17:54:15.703Z,97.80
2019-05-26T17:56:45.354Z,99.20
2019-05-26T17:59:14.970Z,99.90
2019-05-26T18:01:44.701Z,99.90
2019-05-26T18:04:14.474Z,99.90
2019-05-26T18:06:44.598Z,99.90
2019-05-26T18:09:14.520Z,99.90
2019-05-26T18:12:03.512Z,99.90
2019-05-26T18:14:33.153Z,99.90
2019-05-26T18:17:02.870Z,99.90
2019-05-26T18:19:32.510Z,99.90
2019-05-26T18:22:04.968Z,99.90
2019-05-26T18:24:35.121Z,99.90
2019-05-26T18:27:07.118Z,99.90
2019-05-26T18:29:39.038Z,99.90
2019-05-26T18:32:09.618Z,99.90
2019-05-26T18:34:40.021Z,99.90
2019-05-26T18:37:10.019Z,99.90
2019-05-26T18:39:40.322Z,99.90
2019-05-26T18:42:10.573Z,99.90
2019-05-26T18:44:40.279Z,99.90
2019-05-26T18:47:13.054Z,99.90
2019-05-26T18:49:43.118Z,99.90
2019-05-26T18:52:12.795Z,99.90
2019-05-26T18:54:42.522Z,99.90
2019-05-26T18:57:12.473Z,99.90
2019-05-26T18:59:42.157Z,99.90
2019-05-26T19:02:11.756Z,99.90
2019-05-26T19:04:41.430Z,99.90
2019-05-26T19:07:11.054Z,99.90
2019-05-26T19:09:40.719Z,99.90
2019-05-26T19:12:10.721Z,99.90
2019-05-26T19:14:40.692Z,99.90
2019-05-26T19:17:10.374Z,99.90
2019-05-26T19:19:40.032Z,99.90
2019-05-26T19:22:09.797Z,99.90
2019-05-26T19:24:39.457Z,99.90
2019-05-26T19:27:09.078Z,99.90
2019-05-26T19:29:38.738Z,99.90
2019-05-26T19:32:08.510Z,99.90
2019-05-26T19:34:38.237Z,99.90
2019-05-26T19:37:07.942Z,99.90
2019-05-26T19:39:37.661Z,99.90
2019-05-26T19:42:07.740Z,99.90
2019-05-26T19:44:38.194Z,99.90
2019-05-26T19:47:07.877Z,99.90
2019-05-26T19:49:37.528Z,99.90
2019-05-26T19:52:07.234Z,99.90
2019-05-26T19:54:37.028Z,99.90
2019-05-26T19:57:07.461Z,99.90
2019-05-26T19:59:39.301Z,99.90
2019-05-26T20:02:18.231Z,99.90
2019-05-26T20:04:40.775Z,99.90
2019-05-26T20:07:10.638Z,99.90
2019-05-26T20:09:40.301Z,99.90
2019-05-26T20:12:09.977Z,99.90
2019-05-26T20:14:39.756Z,99.90
2019-05-26T20:17:10.994Z,99.90
2019-05-26T20:19:40.642Z,99.90
2019-05-26T20:22:10.282Z,99.90
2019-05-26T20:24:40.188Z,99.90
2019-05-26T20:27:09.817Z,99.90
2019-05-26T20:29:39.487Z,99.90
2019-05-26T20:32:09.186Z,99.90
2019-05-26T20:34:38.845Z,99.90
2019-05-26T20:37:08.549Z,99.90
2019-05-26T20:39:38.233Z,99.90
2019-05-26T20:42:07.932Z,99.90
2019-05-26T20:44:37.617Z,99.90
2019-05-26T20:47:07.416Z,99.90
2019-05-26T20:49:45.454Z,99.90
2019-05-26T20:52:08.734Z,99.90
2019-05-26T20:54:38.379Z,99.90
2019-05-26T20:57:08.121Z,99.90
2019-05-26T20:59:38.205Z,99.90
2019-05-26T21:02:08.353Z,99.90
2019-05-26T21:04:38.305Z,99.90
2019-05-26T21:07:08.197Z,99.90
2019-05-26T21:09:37.821Z,99.90
2019-05-26T21:12:07.517Z,99.90
2019-05-26T21:14:37.269Z,99.90
2019-05-26T21:17:06.932Z,99.90
2019-05-26T21:19:36.835Z,99.90
2019-05-26T21:22:06.669Z,99.90
2019-05-26T21:24:36.315Z,99.90
2019-05-26T21:27:06.122Z,99.90
2019-05-26T21:29:35.743Z,99.90
2019-05-26T21:32:05.619Z,99.90
2019-05-26T21:34:35.291Z,99.90
2019-05-26T21:37:05.072Z,99.90
2019-05-26T21:39:34.792Z,99.90
2019-05-26T21:42:04.554Z,99.90
2019-05-26T21:44:34.185Z,99.90
2019-05-26T21:47:03.903Z,99.90
2019-05-26T21:49:33.535Z,99.90
2019-05-26T21:52:03.357Z,99.90
2019-05-26T21:54:32.990Z,99.90
2019-05-26T21:57:02.647Z,99.90
2019-05-26T21:59:32.273Z,99.90
2019-05-26T22:02:01.932Z,99.90
2019-05-26T22:04:31.562Z,99.90
2019-05-26T22:07:01.224Z,99.90
2019-05-26T22:09:30.840Z,99.90
2019-05-26T22:12:00.494Z,99.90
2019-05-26T22:14:30.186Z,99.90
2019-05-26T22:16:59.841Z,99.90
2019-05-26T22:19:29.473Z,99.90
2019-05-26T22:21:59.121Z,99.90
2019-05-26T22:24:28.749Z,99.90
2019-05-26T22:26:58.470Z,99.90
2019-05-26T22:29:28.093Z,99.90
2019-05-26T22:31:57.754Z,99.90
2019-05-26T22:34:27.466Z,99.90
2019-05-26T22:36:57.114Z,99.90
2019-05-26T22:39:26.738Z,99.90
2019-05-26T22:41:56.389Z,99.90
2019-05-26T22:44:26.014Z,99.90
2019-05-26T22:46:55.678Z,99.90
2019-05-26T22:49:25.331Z,99.90
2019-05-26T22:51:54.978Z,99.90
2019-05-26T22:54:24.606Z,99.90
2019-05-26T22:56:54.258Z,99.90
2019-05-26T22:59:23.891Z,99.90
2019-05-26T23:01:53.541Z,99.90
2019-05-26T23:04:23.176Z,99.90
2019-05-26T23:06:52.828Z,99.90
2019-05-26T23:09:22.458Z,99.90
2019-05-26T23:11:52.118Z,99.90
2019-05-26T23:14:21.747Z,99.90
2019-05-26T23:16:51.409Z,99.90
2019-05-26T23:19:32.887Z,99.90
2019-05-26T23:22:02.550Z,99.90
2019-05-26T23:24:32.201Z,99.90
2019-05-26T23:27:01.850Z,99.90
2019-05-26T23:29:31.486Z,99.90
2019-05-26T23:32:01.143Z,99.90
2019-05-26T23:34:30.770Z,99.90
2019-05-26T23:37:00.425Z,99.90
2019-05-26T23:39:30.055Z,99.90
2019-05-26T23:41:59.700Z,99.90
2019-05-26T23:44:29.358Z,99.90
2019-05-26T23:46:58.980Z,99.90
2019-05-26T23:49:28.629Z,99.90
2019-05-26T23:51:58.252Z,99.90
2019-05-26T23:54:27.925Z,99.90
2019-05-26T23:56:57.531Z,99.90
2019-05-26T23:59:27.183Z,99.90
