createdAt,value
2023-03-29T00:00:13.999Z,2.70
2023-03-29T00:05:09.496Z,2.70
2023-03-29T00:07:36.289Z,3.00
2023-03-29T00:10:06.307Z,2.83
2023-03-29T00:12:33.212Z,4.00
2023-03-29T00:14:59.966Z,3.10
2023-03-29T00:17:26.701Z,3.05
2023-03-29T00:19:53.454Z,3.22
2023-03-29T00:22:21.411Z,3.15
2023-03-29T00:24:49.153Z,3.88
2023-03-29T00:27:16.606Z,2.92
2023-03-29T00:29:43.522Z,3.13
2023-03-29T00:32:10.192Z,3.22
2023-03-29T00:34:37.154Z,3.05
2023-03-29T00:37:08.622Z,3.50
2023-03-29T00:39:36.462Z,3.00
2023-03-29T00:42:03.226Z,3.13
2023-03-29T00:44:56.381Z,3.55
2023-03-29T00:47:38.310Z,3.65
2023-03-29T00:50:29.441Z,3.50
2023-03-29T00:53:08.170Z,3.78
2023-03-29T00:55:44.337Z,4.07
2023-03-29T00:58:14.194Z,3.55
2023-03-29T01:00:52.013Z,4.43
2023-03-29T01:03:25.152Z,4.43
2023-03-29T01:08:28.116Z,5.28
2023-03-29T01:11:03.786Z,5.90
2023-03-29T01:13:43.974Z,5.45
2023-03-29T01:16:13.043Z,6.95
2023-03-29T01:18:41.909Z,5.85
2023-03-29T01:21:19.324Z,6.70
2023-03-29T01:24:06.673Z,7.57
2023-03-29T01:27:00.463Z,6.82
2023-03-29T01:29:50.308Z,6.68
2023-03-29T01:32:42.134Z,7.68
2023-03-29T01:35:18.281Z,7.93
2023-03-29T01:38:13.342Z,8.23
2023-03-29T01:40:40.168Z,7.60
2023-03-29T01:43:33.014Z,8.80
2023-03-29T01:46:20.721Z,8.50
2023-03-29T01:49:12.202Z,8.15
2023-03-29T01:51:51.387Z,8.15
2023-03-29T01:54:36.946Z,8.65
2023-03-29T01:57:05.712Z,8.55
2023-03-29T01:59:35.627Z,8.85
2023-03-29T02:02:08.182Z,8.65
2023-03-29T02:04:39.726Z,8.68
2023-03-29T02:07:08.873Z,8.45
2023-03-29T02:09:37.762Z,8.30
2023-03-29T02:12:07.099Z,9.32
2023-03-29T02:14:34.022Z,8.40
2023-03-29T02:17:15.055Z,8.40
2023-03-29T02:19:42.415Z,8.80
2023-03-29T02:22:12.795Z,8.60
2023-03-29T02:24:43.096Z,9.82
2023-03-29T02:27:09.914Z,8.57
2023-03-29T02:29:36.846Z,8.93
2023-03-29T02:32:11.730Z,9.45
2023-03-29T02:34:58.679Z,9.73
2023-03-29T02:37:30.219Z,9.30
2023-03-29T02:39:58.888Z,8.82
2023-03-29T02:42:26.621Z,9.45
2023-03-29T02:44:58.760Z,9.68
2023-03-29T02:47:31.977Z,10.15
2023-03-29T02:49:59.959Z,10.52
2023-03-29T02:52:34.064Z,10.15
2023-03-29T02:55:03.134Z,9.25
2023-03-29T02:57:32.268Z,9.98
2023-03-29T03:00:01.091Z,10.07
2023-03-29T03:02:28.082Z,10.07
2023-03-29T03:04:55.840Z,10.88
2023-03-29T03:07:23.001Z,9.73
2023-03-29T03:09:50.149Z,10.27
2023-03-29T03:12:17.358Z,11.48
2023-03-29T03:14:44.624Z,11.45
2023-03-29T03:17:11.616Z,10.88
2023-03-29T03:19:38.703Z,10.45
2023-03-29T03:22:07.609Z,10.52
2023-03-29T03:24:34.446Z,10.48
2023-03-29T03:27:01.536Z,10.77
2023-03-29T03:29:28.394Z,10.52
2023-03-29T03:32:12.309Z,9.98
2023-03-29T03:35:07.770Z,9.98
2023-03-29T03:37:34.754Z,10.25
2023-03-29T03:40:05.580Z,10.55
2023-03-29T03:42:33.372Z,10.60
2023-03-29T03:45:00.123Z,10.05
2023-03-29T03:47:32.497Z,10.32
2023-03-29T03:52:42.177Z,10.25
2023-03-29T03:55:10.824Z,10.02
2023-03-29T03:57:49.132Z,11.48
2023-03-29T04:00:21.407Z,9.25
2023-03-29T04:03:21.822Z,10.32
2023-03-29T04:05:48.967Z,9.45
2023-03-29T04:08:19.063Z,10.25
2023-03-29T04:11:10.620Z,9.23
2023-03-29T04:13:41.482Z,10.15
2023-03-29T04:16:34.677Z,10.13
2023-03-29T04:19:16.815Z,10.18
2023-03-29T04:21:47.632Z,9.35
2023-03-29T04:24:14.652Z,8.88
2023-03-29T04:26:44.980Z,10.02
2023-03-29T04:29:19.165Z,9.30
2023-03-29T04:31:50.698Z,9.38
2023-03-29T04:34:40.496Z,9.27
2023-03-29T04:37:10.410Z,9.18
2023-03-29T04:39:38.245Z,9.25
2023-03-29T04:42:06.106Z,8.85
2023-03-29T04:44:34.177Z,9.25
2023-03-29T04:47:04.522Z,9.65
2023-03-29T04:49:50.092Z,9.77
2023-03-29T04:52:32.962Z,10.30
2023-03-29T04:55:01.574Z,9.20
2023-03-29T04:57:44.473Z,9.35
2023-03-29T05:00:21.200Z,10.00
2023-03-29T05:03:05.839Z,9.55
2023-03-29T05:05:36.156Z,9.38
2023-03-29T05:08:03.470Z,10.13
2023-03-29T05:10:56.452Z,10.07
2023-03-29T05:13:27.590Z,10.68
2023-03-29T05:15:54.573Z,10.43
2023-03-29T05:18:21.260Z,10.63
2023-03-29T05:20:50.711Z,11.18
2023-03-29T05:23:18.837Z,11.63
2023-03-29T05:26:18.106Z,10.65
2023-03-29T05:28:50.856Z,10.77
2023-03-29T05:31:18.121Z,12.35
2023-03-29T05:33:49.646Z,11.20
2023-03-29T05:36:21.936Z,12.70
2023-03-29T05:38:50.563Z,11.98
2023-03-29T05:41:19.604Z,11.77
2023-03-29T05:44:24.750Z,10.80
2023-03-29T05:46:57.466Z,10.90
2023-03-29T05:49:24.347Z,12.15
2023-03-29T05:52:18.422Z,11.13
2023-03-29T05:54:45.380Z,12.82
2023-03-29T05:57:12.841Z,12.05
2023-03-29T05:59:40.499Z,11.65
2023-03-29T06:02:08.539Z,12.20
2023-03-29T06:04:39.960Z,12.82
2023-03-29T06:07:24.762Z,12.07
2023-03-29T06:10:15.858Z,13.93
2023-03-29T06:12:48.300Z,11.63
2023-03-29T06:15:16.360Z,13.77
2023-03-29T06:17:52.433Z,13.23
2023-03-29T06:20:19.826Z,13.73
2023-03-29T06:22:52.543Z,14.60
2023-03-29T06:25:19.694Z,14.38
2023-03-29T06:27:51.428Z,13.85
2023-03-29T06:30:20.878Z,13.20
2023-03-29T06:32:53.209Z,13.50
2023-03-29T06:35:47.740Z,13.48
2023-03-29T06:38:17.865Z,12.90
2023-03-29T06:41:05.949Z,12.45
2023-03-29T06:44:02.001Z,13.10
2023-03-29T06:46:33.654Z,11.63
2023-03-29T06:49:06.256Z,12.95
2023-03-29T06:51:50.368Z,11.93
2023-03-29T06:54:17.089Z,12.55
2023-03-29T06:56:57.459Z,12.75
2023-03-29T06:59:25.883Z,11.52
2023-03-29T07:01:58.557Z,13.35
2023-03-29T07:04:54.582Z,11.27
2023-03-29T07:07:33.160Z,11.85
2023-03-29T07:10:12.795Z,11.43
2023-03-29T07:13:13.384Z,11.13
2023-03-29T07:15:41.743Z,11.85
2023-03-29T07:18:21.134Z,10.32
2023-03-29T07:20:48.654Z,10.65
2023-03-29T07:23:15.815Z,11.30
2023-03-29T07:25:42.694Z,10.43
2023-03-29T07:28:11.120Z,11.40
2023-03-29T07:30:38.075Z,9.77
2023-03-29T07:33:12.204Z,10.70
2023-03-29T07:35:48.654Z,10.25
2023-03-29T07:38:15.873Z,9.80
2023-03-29T07:40:48.409Z,9.60
2023-03-29T07:43:47.333Z,9.90
2023-03-29T07:46:17.476Z,9.55
2023-03-29T07:48:44.233Z,9.82
2023-03-29T07:51:14.189Z,9.35
2023-03-29T07:54:05.310Z,9.93
2023-03-29T07:56:38.182Z,8.23
2023-03-29T07:59:21.604Z,8.65
2023-03-29T08:02:01.832Z,8.80
2023-03-29T08:04:36.895Z,8.50
2023-03-29T08:07:29.666Z,7.85
2023-03-29T08:10:19.813Z,8.27
2023-03-29T08:13:10.603Z,7.55
2023-03-29T08:16:01.917Z,8.00
2023-03-29T08:18:36.258Z,7.57
2023-03-29T08:21:05.471Z,8.52
2023-03-29T08:23:33.408Z,8.27
2023-03-29T08:26:16.019Z,7.57
2023-03-29T08:28:43.959Z,7.60
2023-03-29T08:31:12.255Z,7.93
2023-03-29T08:33:44.231Z,6.10
2023-03-29T08:36:49.266Z,6.93
2023-03-29T08:39:32.892Z,6.63
2023-03-29T08:42:31.507Z,5.75
2023-03-29T08:45:26.023Z,6.32
2023-03-29T08:48:08.959Z,6.70
2023-03-29T08:50:40.839Z,6.15
2023-03-29T08:53:18.893Z,6.03
2023-03-29T08:56:07.444Z,6.00
2023-03-29T08:58:56.444Z,5.53
2023-03-29T09:01:28.514Z,6.32
2023-03-29T09:04:03.005Z,6.32
2023-03-29T09:06:44.220Z,5.85
2023-03-29T09:09:23.519Z,5.70
2023-03-29T09:12:26.056Z,5.40
2023-03-29T09:15:09.454Z,5.78
2023-03-29T09:18:03.792Z,5.15
2023-03-29T09:20:53.188Z,5.68
2023-03-29T09:23:48.249Z,6.47
2023-03-29T09:26:49.268Z,5.65
2023-03-29T09:30:04.699Z,5.40
2023-03-29T09:33:05.895Z,5.90
2023-03-29T09:35:57.397Z,5.60
2023-03-29T09:38:24.352Z,5.85
2023-03-29T09:40:56.600Z,6.38
2023-03-29T09:43:38.027Z,6.95
2023-03-29T09:46:24.157Z,6.28
2023-03-29T09:48:52.226Z,5.88
2023-03-29T09:51:22.652Z,5.68
2023-03-29T09:53:49.923Z,6.18
2023-03-29T09:56:29.570Z,6.85
2023-03-29T09:59:12.790Z,7.25
2023-03-29T10:01:42.199Z,7.38
2023-03-29T10:04:11.403Z,7.13
2023-03-29T10:06:50.255Z,6.95
2023-03-29T10:09:21.898Z,7.03
2023-03-29T10:11:54.572Z,7.25
2023-03-29T10:14:36.905Z,6.18
2023-03-29T10:17:11.637Z,7.18
2023-03-29T10:19:38.395Z,6.93
2023-03-29T10:22:12.181Z,6.70
2023-03-29T10:24:38.906Z,6.40
2023-03-29T10:27:10.866Z,7.22
2023-03-29T10:29:42.575Z,7.75
2023-03-29T10:32:30.242Z,8.33
2023-03-29T10:35:10.811Z,7.80
2023-03-29T10:37:50.517Z,7.40
2023-03-29T10:40:25.723Z,7.82
2023-03-29T10:42:58.443Z,6.78
2023-03-29T10:45:31.602Z,7.68
2023-03-29T10:47:59.195Z,6.95
2023-03-29T10:50:34.413Z,6.90
2023-03-29T10:53:03.157Z,8.18
2023-03-29T10:55:41.746Z,6.85
2023-03-29T10:58:33.523Z,6.75
2023-03-29T11:01:00.635Z,6.68
2023-03-29T11:03:58.830Z,6.57
2023-03-29T11:06:59.696Z,6.22
2023-03-29T11:09:58.427Z,7.32
2023-03-29T11:12:40.412Z,5.88
2023-03-29T11:15:23.021Z,6.90
2023-03-29T11:18:08.254Z,5.78
2023-03-29T11:20:44.706Z,5.88
2023-03-29T11:23:30.554Z,6.25
2023-03-29T11:26:31.252Z,6.43
2023-03-29T11:29:07.168Z,5.38
2023-03-29T11:31:58.357Z,6.10
2023-03-29T11:34:55.922Z,6.28
2023-03-29T11:37:56.963Z,6.07
2023-03-29T11:40:50.158Z,6.30
2023-03-29T11:43:41.370Z,6.75
2023-03-29T11:46:18.976Z,5.95
2023-03-29T11:48:56.271Z,5.55
2023-03-29T11:51:28.559Z,5.78
2023-03-29T11:54:15.985Z,5.95
2023-03-29T11:56:48.349Z,6.43
2023-03-29T11:59:37.587Z,7.07
2023-03-29T12:02:30.831Z,6.70
2023-03-29T12:05:01.174Z,6.10
2023-03-29T12:07:48.507Z,5.45
2023-03-29T12:10:23.487Z,6.78
2023-03-29T12:13:17.789Z,6.55
2023-03-29T12:16:07.795Z,6.38
2023-03-29T12:18:43.059Z,7.10
2023-03-29T12:21:14.259Z,6.63
2023-03-29T12:23:44.321Z,7.13
2023-03-29T12:26:29.235Z,7.47
2023-03-29T12:29:07.521Z,7.07
2023-03-29T12:31:52.372Z,6.13
2023-03-29T12:34:43.793Z,6.85
2023-03-29T12:37:39.796Z,6.50
2023-03-29T12:40:48.246Z,7.95
2023-03-29T12:46:27.454Z,6.32
2023-03-29T12:49:05.837Z,7.00
2023-03-29T12:51:35.035Z,6.55
2023-03-29T12:54:24.526Z,6.22
2023-03-29T12:56:53.268Z,7.35
2023-03-29T12:59:44.565Z,7.00
2023-03-29T13:02:14.588Z,6.78
2023-03-29T13:04:51.051Z,6.38
2023-03-29T13:07:26.366Z,6.70
2023-03-29T13:09:54.583Z,7.32
2023-03-29T13:12:32.180Z,7.47
2023-03-29T13:15:02.792Z,6.90
2023-03-29T13:18:07.854Z,7.22
2023-03-29T13:20:50.712Z,7.88
2023-03-29T13:24:00.864Z,7.82
2023-03-29T13:26:57.677Z,8.32
2023-03-29T13:29:33.688Z,8.50
2023-03-29T13:32:19.385Z,8.88
2023-03-29T13:34:58.364Z,7.93
2023-03-29T13:38:11.063Z,9.00
2023-03-29T13:40:40.557Z,8.48
2023-03-29T13:43:20.510Z,8.80
2023-03-29T13:45:59.154Z,8.48
2023-03-29T13:48:35.201Z,8.27
2023-03-29T13:51:39.634Z,7.65
2023-03-29T13:54:15.788Z,8.00
2023-03-29T13:57:23.720Z,8.63
2023-03-29T14:00:02.426Z,7.78
2023-03-29T14:02:50.255Z,7.78
2023-03-29T14:05:20.585Z,8.10
2023-03-29T14:07:52.526Z,7.72
2023-03-29T14:10:24.417Z,7.90
2023-03-29T14:12:52.935Z,7.50
2023-03-29T14:15:24.030Z,7.28
2023-03-29T14:18:00.342Z,7.50
2023-03-29T14:20:28.766Z,7.55
2023-03-29T14:22:55.760Z,7.82
2023-03-29T14:25:22.910Z,8.15
2023-03-29T14:27:49.820Z,7.72
2023-03-29T14:30:21.761Z,7.85
2023-03-29T14:32:49.336Z,7.75
2023-03-29T14:35:16.585Z,8.07
2023-03-29T14:37:43.979Z,9.18
2023-03-29T14:40:22.879Z,7.50
2023-03-29T14:42:51.129Z,7.80
2023-03-29T14:45:21.395Z,8.20
2023-03-29T14:47:50.022Z,7.32
2023-03-29T14:50:21.302Z,7.97
2023-03-29T14:52:52.350Z,7.55
2023-03-29T14:55:23.541Z,7.32
2023-03-29T14:57:53.996Z,7.47
2023-03-29T15:00:22.075Z,8.35
2023-03-29T15:02:57.427Z,6.80
2023-03-29T15:05:25.564Z,7.18
2023-03-29T15:07:55.975Z,8.27
2023-03-29T15:10:23.622Z,7.32
2023-03-29T15:12:51.715Z,8.32
2023-03-29T15:15:18.722Z,6.75
2023-03-29T15:17:51.161Z,8.02
2023-03-29T15:20:26.807Z,7.28
2023-03-29T15:23:07.523Z,6.47
2023-03-29T15:25:38.810Z,7.97
2023-03-29T15:28:06.159Z,7.00
2023-03-29T15:30:39.469Z,6.50
2023-03-29T15:33:20.324Z,6.30
2023-03-29T15:35:51.413Z,5.88
2023-03-29T15:38:20.604Z,6.63
2023-03-29T15:40:50.565Z,5.60
2023-03-29T15:43:17.537Z,6.63
2023-03-29T15:45:46.621Z,6.60
2023-03-29T15:48:18.237Z,6.97
2023-03-29T15:50:45.599Z,6.95
2023-03-29T15:53:15.449Z,6.53
2023-03-29T15:55:45.803Z,6.30
2023-03-29T15:58:19.264Z,7.20
2023-03-29T16:00:54.777Z,8.07
2023-03-29T16:03:22.142Z,7.20
2023-03-29T16:05:48.999Z,8.07
2023-03-29T16:08:15.945Z,7.45
2023-03-29T16:10:43.904Z,8.23
2023-03-29T16:13:13.790Z,8.52
2023-03-29T16:15:46.099Z,8.05
2023-03-29T16:18:12.932Z,7.80
2023-03-29T16:20:39.897Z,8.45
2023-03-29T16:23:11.491Z,8.77
2023-03-29T16:25:40.198Z,9.13
2023-03-29T16:28:13.011Z,9.18
2023-03-29T16:30:40.512Z,9.35
2023-03-29T16:33:14.114Z,9.40
2023-03-29T16:35:52.358Z,9.30
2023-03-29T16:38:19.348Z,9.20
2023-03-29T16:40:49.337Z,9.13
2023-03-29T16:43:27.736Z,9.98
2023-03-29T16:46:04.362Z,8.45
2023-03-29T16:48:32.053Z,9.02
2023-03-29T16:51:02.219Z,8.88
2023-03-29T16:53:35.769Z,8.15
2023-03-29T16:56:04.017Z,9.25
2023-03-29T16:58:34.091Z,8.13
2023-03-29T17:01:11.863Z,8.57
2023-03-29T17:03:39.926Z,9.40
2023-03-29T17:06:09.888Z,9.65
2023-03-29T17:08:50.821Z,8.65
2023-03-29T17:11:18.902Z,8.80
2023-03-29T17:13:47.766Z,9.10
2023-03-29T17:16:15.830Z,9.30
2023-03-29T17:18:46.175Z,8.13
2023-03-29T17:21:13.878Z,9.45
2023-03-29T17:23:41.488Z,7.88
2023-03-29T17:26:09.933Z,7.63
2023-03-29T17:28:46.754Z,7.63
2023-03-29T17:31:22.555Z,8.10
2023-03-29T17:36:24.241Z,7.95
2023-03-29T17:38:51.719Z,8.27
2023-03-29T17:41:19.312Z,8.32
2023-03-29T17:43:47.822Z,8.07
2023-03-29T17:46:16.551Z,8.00
2023-03-29T17:48:43.482Z,8.82
2023-03-29T17:51:10.766Z,8.13
2023-03-29T17:53:40.235Z,8.27
2023-03-29T17:56:07.783Z,8.25
2023-03-29T17:58:35.085Z,7.97
2023-03-29T18:01:09.949Z,8.32
2023-03-29T18:03:38.074Z,8.70
2023-03-29T18:06:06.618Z,8.70
2023-03-29T18:08:45.331Z,8.02
2023-03-29T18:11:16.119Z,8.27
2023-03-29T18:13:44.484Z,8.55
2023-03-29T18:16:20.368Z,9.60
2023-03-29T18:18:47.595Z,8.82
2023-03-29T18:21:16.025Z,8.65
2023-03-29T18:23:49.880Z,8.70
2023-03-29T18:26:17.812Z,8.30
2023-03-29T18:28:48.847Z,9.35
2023-03-29T18:31:16.229Z,8.07
2023-03-29T18:33:43.733Z,8.98
2023-03-29T18:36:13.233Z,9.70
2023-03-29T18:38:43.371Z,8.65
2023-03-29T18:41:12.399Z,9.02
2023-03-29T18:43:40.982Z,8.90
2023-03-29T18:46:08.223Z,9.82
2023-03-29T18:48:39.103Z,9.70
2023-03-29T18:51:07.521Z,10.45
2023-03-29T18:53:42.909Z,10.02
2023-03-29T18:56:11.148Z,10.10
2023-03-29T18:58:38.048Z,9.77
2023-03-29T19:01:06.161Z,10.50
2023-03-29T19:03:34.754Z,9.90
2023-03-29T19:06:03.088Z,10.35
2023-03-29T19:08:30.426Z,10.57
2023-03-29T19:11:02.562Z,10.32
2023-03-29T19:13:29.506Z,10.95
2023-03-29T19:15:56.559Z,11.00
2023-03-29T19:18:29.106Z,10.45
2023-03-29T19:20:56.262Z,10.50
2023-03-29T19:23:26.358Z,11.07
2023-03-29T19:25:57.218Z,10.80
2023-03-29T19:28:25.214Z,11.40
2023-03-29T19:30:53.190Z,11.32
2023-03-29T19:33:20.506Z,11.00
2023-03-29T19:35:51.492Z,11.20
2023-03-29T19:38:21.420Z,11.27
2023-03-29T19:40:50.482Z,12.57
2023-03-29T19:43:18.360Z,11.82
2023-03-29T19:45:47.322Z,11.30
2023-03-29T19:48:21.846Z,13.07
2023-03-29T19:51:13.754Z,12.95
2023-03-29T19:53:58.264Z,11.90
2023-03-29T19:56:36.477Z,12.15
2023-03-29T19:59:33.381Z,12.93
2023-03-29T20:02:11.104Z,12.13
2023-03-29T20:04:50.936Z,14.13
2023-03-29T20:07:17.809Z,13.63
2023-03-29T20:09:53.431Z,13.25
2023-03-29T20:12:22.775Z,14.27
2023-03-29T20:14:58.508Z,14.25
2023-03-29T20:17:31.779Z,13.43
2023-03-29T20:20:11.621Z,14.40
2023-03-29T20:22:54.957Z,13.60
2023-03-29T20:25:29.052Z,14.63
2023-03-29T20:28:03.255Z,14.10
2023-03-29T20:30:53.370Z,13.85
2023-03-29T20:33:37.699Z,15.07
2023-03-29T20:36:18.560Z,14.25
2023-03-29T20:38:54.156Z,14.23
2023-03-29T20:41:23.918Z,15.25
2023-03-29T20:44:04.548Z,15.10
2023-03-29T20:46:46.438Z,14.27
2023-03-29T20:49:23.538Z,15.60
2023-03-29T20:52:00.996Z,15.27
2023-03-29T20:54:45.251Z,14.80
2023-03-29T20:57:17.764Z,15.85
2023-03-29T20:59:46.073Z,14.27
2023-03-29T21:02:24.054Z,15.38
2023-03-29T21:05:04.103Z,14.98
2023-03-29T21:07:33.971Z,14.60
2023-03-29T21:10:01.431Z,14.45
2023-03-29T21:12:28.405Z,15.95
2023-03-29T21:14:55.260Z,15.98
2023-03-29T21:17:22.284Z,16.98
2023-03-29T21:19:49.337Z,15.45
2023-03-29T21:22:17.912Z,15.43
2023-03-29T21:24:44.728Z,15.30
2023-03-29T21:27:11.573Z,15.30
2023-03-29T21:29:41.978Z,15.65
2023-03-29T21:32:09.077Z,15.20
2023-03-29T21:34:38.511Z,15.98
2023-03-29T21:37:05.482Z,15.32
2023-03-29T21:39:32.273Z,14.57
2023-03-29T21:42:00.772Z,15.57
2023-03-29T21:44:28.245Z,15.18
2023-03-29T21:46:55.110Z,15.05
2023-03-29T21:49:22.068Z,15.05
2023-03-29T21:51:48.949Z,15.35
2023-03-29T21:54:16.114Z,14.20
2023-03-29T21:56:44.001Z,15.57
2023-03-29T21:59:11.157Z,15.38
2023-03-29T22:01:38.030Z,15.00
2023-03-29T22:04:05.326Z,14.93
2023-03-29T22:06:32.408Z,15.73
2023-03-29T22:09:00.771Z,13.90
2023-03-29T22:11:31.358Z,14.73
2023-03-29T22:13:58.325Z,13.55
2023-03-29T22:16:26.053Z,14.40
2023-03-29T22:18:54.187Z,13.10
2023-03-29T22:21:26.592Z,12.10
2023-03-29T22:23:55.649Z,14.35
2023-03-29T22:26:27.533Z,13.82
2023-03-29T22:28:55.121Z,13.40
2023-03-29T22:31:23.983Z,13.27
2023-03-29T22:33:51.369Z,12.73
2023-03-29T22:36:22.459Z,13.00
2023-03-29T22:38:52.964Z,12.00
2023-03-29T22:41:24.044Z,12.15
2023-03-29T22:43:52.625Z,12.23
2023-03-29T22:46:23.366Z,12.18
2023-03-29T22:48:51.356Z,12.35
2023-03-29T22:51:19.089Z,11.00
2023-03-29T22:53:47.181Z,10.75
2023-03-29T22:56:15.765Z,10.93
2023-03-29T22:58:43.693Z,9.88
2023-03-29T23:01:11.050Z,9.82
2023-03-29T23:03:38.378Z,9.95
2023-03-29T23:06:06.283Z,10.65
2023-03-29T23:08:34.603Z,9.85
2023-03-29T23:11:02.363Z,9.98
2023-03-29T23:13:30.062Z,10.07
2023-03-29T23:15:59.262Z,10.57
2023-03-29T23:18:28.717Z,10.02
2023-03-29T23:20:57.357Z,9.85
2023-03-29T23:23:27.078Z,10.48
2023-03-29T23:25:56.162Z,9.15
2023-03-29T23:28:27.348Z,9.77
2023-03-29T23:31:00.309Z,10.02
2023-03-29T23:33:29.054Z,10.55
2023-03-29T23:35:57.896Z,9.63
2023-03-29T23:38:24.857Z,9.88
2023-03-29T23:41:03.062Z,9.52
2023-03-29T23:43:33.066Z,9.05
2023-03-29T23:46:05.206Z,8.35
2023-03-29T23:48:32.673Z,8.95
2023-03-29T23:51:00.127Z,8.63
2023-03-29T23:53:29.018Z,9.00
2023-03-29T23:56:03.315Z,8.57
2023-03-29T23:58:34.296Z,8.02
