createdAt,value
2018-09-25T00:01:36.681Z,23.00
2018-09-25T00:04:08.748Z,23.00
2018-09-25T00:06:40.814Z,23.00
2018-09-25T00:09:12.984Z,23.00
2018-09-25T00:11:45.087Z,23.00
2018-09-25T00:14:17.268Z,23.00
2018-09-25T00:16:49.472Z,23.00
2018-09-25T00:19:22.867Z,23.00
2018-09-25T00:21:55.083Z,23.00
2018-09-25T00:24:27.336Z,23.00
2018-09-25T00:26:59.358Z,23.00
2018-09-25T00:29:32.967Z,23.00
2018-09-25T00:32:05.039Z,23.00
2018-09-25T00:34:37.109Z,22.90
2018-09-25T00:37:09.138Z,23.00
2018-09-25T00:39:41.709Z,23.00
2018-09-25T00:42:14.405Z,23.00
2018-09-25T00:44:46.747Z,23.00
2018-09-25T00:47:19.177Z,23.00
2018-09-25T00:52:37.707Z,23.00
2018-09-25T00:55:10.251Z,22.90
2018-09-25T00:57:42.789Z,23.00
2018-09-25T01:00:15.137Z,23.00
2018-09-25T01:02:47.510Z,23.00
2018-09-25T01:05:19.990Z,23.00
2018-09-25T01:07:52.263Z,22.90
2018-09-25T01:10:24.920Z,23.00
2018-09-25T01:12:57.468Z,22.90
2018-09-25T01:15:29.653Z,22.90
2018-09-25T01:18:01.777Z,23.00
2018-09-25T01:20:33.989Z,22.90
2018-09-25T01:23:05.996Z,22.90
2018-09-25T01:25:37.964Z,23.00
2018-09-25T01:28:09.992Z,22.90
2018-09-25T01:30:42.148Z,22.90
2018-09-25T01:33:14.222Z,22.90
2018-09-25T01:35:46.374Z,22.90
2018-09-25T01:38:18.452Z,22.90
2018-09-25T01:40:50.560Z,22.90
2018-09-25T01:43:22.724Z,22.90
2018-09-25T01:45:54.783Z,22.90
2018-09-25T01:48:26.978Z,22.90
2018-09-25T01:50:59.128Z,22.90
2018-09-25T01:53:31.300Z,22.90
2018-09-25T01:56:03.426Z,22.90
2018-09-25T01:58:35.536Z,22.90
2018-09-25T02:01:07.640Z,22.90
2018-09-25T02:03:39.876Z,22.90
2018-09-25T02:06:12.045Z,22.90
2018-09-25T02:08:44.246Z,22.90
2018-09-25T02:11:16.510Z,22.90
2018-09-25T02:13:48.540Z,22.90
2018-09-25T02:16:20.736Z,22.90
2018-09-25T02:18:52.816Z,22.90
2018-09-25T02:21:24.950Z,22.90
2018-09-25T02:23:57.051Z,22.90
2018-09-25T02:26:29.146Z,22.90
2018-09-25T02:29:01.350Z,22.90
2018-09-25T02:31:33.415Z,22.90
2018-09-25T02:34:05.507Z,22.90
2018-09-25T02:36:37.550Z,22.90
2018-09-25T02:39:09.588Z,22.90
2018-09-25T02:41:41.761Z,22.90
2018-09-25T02:44:13.910Z,22.90
2018-09-25T02:46:46.027Z,22.80
2018-09-25T02:49:18.082Z,22.90
2018-09-25T02:51:50.171Z,22.80
2018-09-25T02:54:22.383Z,22.90
2018-09-25T02:56:54.552Z,22.80
2018-09-25T02:59:27.116Z,22.80
2018-09-25T03:01:59.230Z,22.80
2018-09-25T03:04:31.366Z,22.80
2018-09-25T03:07:03.430Z,22.80
2018-09-25T03:09:35.825Z,22.80
2018-09-25T03:12:07.960Z,22.90
2018-09-25T03:14:40.164Z,22.80
2018-09-25T03:17:12.280Z,22.80
2018-09-25T03:19:45.632Z,22.80
2018-09-25T03:22:17.825Z,22.80
2018-09-25T03:24:49.872Z,22.80
2018-09-25T03:27:21.938Z,22.80
2018-09-25T03:29:58.399Z,22.80
2018-09-25T03:32:30.511Z,22.80
2018-09-25T03:35:02.682Z,22.80
2018-09-25T03:37:34.762Z,22.80
2018-09-25T03:40:06.904Z,22.80
2018-09-25T03:42:38.938Z,22.80
2018-09-25T03:45:11.023Z,22.80
2018-09-25T03:47:43.088Z,22.80
2018-09-25T03:50:15.170Z,22.80
2018-09-25T03:52:47.260Z,22.80
2018-09-25T03:55:19.335Z,22.80
2018-09-25T03:57:51.610Z,22.80
2018-09-25T04:00:23.696Z,22.80
2018-09-25T04:02:55.811Z,22.80
2018-09-25T04:05:27.962Z,22.80
2018-09-25T04:08:00.049Z,22.80
2018-09-25T04:10:32.185Z,22.80
2018-09-25T04:13:04.334Z,22.80
2018-09-25T04:15:36.434Z,22.80
2018-09-25T04:18:08.585Z,22.80
2018-09-25T04:20:40.932Z,22.80
2018-09-25T04:23:14.687Z,22.80
2018-09-25T04:25:46.847Z,22.80
2018-09-25T04:28:19.109Z,22.80
2018-09-25T04:30:57.354Z,22.80
2018-09-25T04:33:30.265Z,22.80
2018-09-25T04:36:02.382Z,22.80
2018-09-25T04:38:34.536Z,22.80
2018-09-25T04:41:06.589Z,22.80
2018-09-25T04:43:38.700Z,22.80
2018-09-25T04:46:10.877Z,22.80
2018-09-25T04:48:42.979Z,22.80
2018-09-25T04:51:15.126Z,22.80
2018-09-25T04:53:47.273Z,22.80
2018-09-25T04:56:19.306Z,22.80
2018-09-25T04:58:51.360Z,22.80
2018-09-25T05:01:23.522Z,22.70
2018-09-25T05:03:55.603Z,22.80
2018-09-25T05:06:27.820Z,22.70
2018-09-25T05:08:59.937Z,22.70
2018-09-25T05:11:32.153Z,22.80
2018-09-25T05:14:04.209Z,22.80
2018-09-25T05:16:36.373Z,22.70
2018-09-25T05:19:08.514Z,22.70
2018-09-25T05:21:40.547Z,22.70
2018-09-25T05:24:12.631Z,22.80
2018-09-25T05:26:44.746Z,22.80
2018-09-25T05:29:17.032Z,22.80
2018-09-25T05:31:49.211Z,22.70
2018-09-25T05:34:21.341Z,22.70
2018-09-25T05:36:53.393Z,22.70
2018-09-25T05:39:25.888Z,22.70
2018-09-25T05:41:58.025Z,22.80
2018-09-25T05:44:30.123Z,22.70
2018-09-25T05:47:02.163Z,22.80
2018-09-25T05:49:34.489Z,22.70
2018-09-25T05:52:06.589Z,22.70
2018-09-25T05:54:38.760Z,22.70
2018-09-25T05:57:10.857Z,22.70
2018-09-25T05:59:43.055Z,22.70
2018-09-25T06:02:15.187Z,22.70
2018-09-25T06:04:47.305Z,22.70
2018-09-25T06:07:19.521Z,22.70
2018-09-25T06:09:52.376Z,22.70
2018-09-25T06:12:24.621Z,22.70
2018-09-25T06:14:56.687Z,22.70
2018-09-25T06:17:28.825Z,22.60
2018-09-25T06:20:00.941Z,22.60
2018-09-25T06:22:32.983Z,22.60
2018-09-25T06:25:05.053Z,22.60
2018-09-25T06:27:37.299Z,22.50
2018-09-25T06:30:11.809Z,22.50
2018-09-25T06:35:29.481Z,22.60
2018-09-25T06:38:04.478Z,22.50
2018-09-25T06:40:36.623Z,22.60
2018-09-25T06:43:08.781Z,22.60
2018-09-25T06:45:40.945Z,22.60
2018-09-25T06:48:13.579Z,22.50
2018-09-25T06:50:46.446Z,22.60
2018-09-25T06:53:18.949Z,22.50
2018-09-25T06:55:51.043Z,22.50
2018-09-25T06:58:23.887Z,22.50
2018-09-25T07:00:56.219Z,22.50
2018-09-25T07:03:28.410Z,22.50
2018-09-25T07:06:00.519Z,22.50
2018-09-25T07:08:32.646Z,22.60
2018-09-25T07:11:04.687Z,22.60
2018-09-25T07:13:36.753Z,22.60
2018-09-25T07:16:08.923Z,22.60
2018-09-25T07:18:41.071Z,22.60
2018-09-25T07:21:13.186Z,22.60
2018-09-25T07:23:45.274Z,22.60
2018-09-25T07:26:17.467Z,22.60
2018-09-25T07:28:49.528Z,22.60
2018-09-25T07:31:21.640Z,22.60
2018-09-25T07:33:53.807Z,22.60
2018-09-25T07:36:25.884Z,22.60
2018-09-25T07:38:57.963Z,22.60
2018-09-25T07:41:30.110Z,22.60
2018-09-25T07:44:02.538Z,22.60
2018-09-25T07:46:34.768Z,22.60
2018-09-25T07:49:06.827Z,22.60
2018-09-25T07:51:38.926Z,22.60
2018-09-25T07:54:10.998Z,22.60
2018-09-25T07:56:43.074Z,22.60
2018-09-25T07:59:15.250Z,22.60
2018-09-25T08:01:47.312Z,22.70
2018-09-25T08:04:19.443Z,22.60
2018-09-25T08:06:51.573Z,22.60
2018-09-25T08:09:23.668Z,22.70
2018-09-25T08:11:55.795Z,22.70
2018-09-25T08:14:28.425Z,22.70
2018-09-25T08:17:00.582Z,22.70
2018-09-25T08:19:32.789Z,22.70
2018-09-25T08:22:05.300Z,22.70
2018-09-25T08:24:42.815Z,22.70
2018-09-25T08:27:20.405Z,22.70
2018-09-25T08:29:52.481Z,22.80
2018-09-25T08:32:24.763Z,22.80
2018-09-25T08:34:56.927Z,22.80
2018-09-25T08:37:29.010Z,22.80
2018-09-25T08:40:01.189Z,22.90
2018-09-25T08:42:33.350Z,22.90
2018-09-25T08:45:05.456Z,22.90
2018-09-25T08:47:37.694Z,22.90
2018-09-25T08:50:09.705Z,22.90
2018-09-25T08:52:41.849Z,23.00
2018-09-25T08:55:13.881Z,23.00
2018-09-25T08:57:46.097Z,23.00
2018-09-25T09:00:18.317Z,23.00
2018-09-25T09:02:50.355Z,23.00
2018-09-25T09:05:22.425Z,23.00
2018-09-25T09:07:54.565Z,23.00
2018-09-25T09:10:26.614Z,23.00
2018-09-25T09:12:58.678Z,23.10
2018-09-25T09:15:30.833Z,23.10
2018-09-25T09:18:02.940Z,23.10
2018-09-25T09:20:35.039Z,23.10
2018-09-25T09:23:07.096Z,23.10
2018-09-25T09:25:39.211Z,23.00
2018-09-25T09:28:11.371Z,23.10
2018-09-25T09:30:43.454Z,23.10
2018-09-25T09:33:15.607Z,23.20
2018-09-25T09:35:47.663Z,23.20
2018-09-25T09:38:19.966Z,23.20
2018-09-25T09:40:52.067Z,23.20
2018-09-25T09:43:24.068Z,23.20
2018-09-25T09:45:56.243Z,23.20
2018-09-25T09:48:28.349Z,23.20
2018-09-25T09:51:00.413Z,23.20
2018-09-25T09:53:32.483Z,23.20
2018-09-25T09:56:04.629Z,23.20
2018-09-25T09:58:36.768Z,23.20
2018-09-25T10:01:08.980Z,23.20
2018-09-25T10:03:41.023Z,23.20
2018-09-25T10:06:13.145Z,23.20
2018-09-25T10:08:45.147Z,23.20
2018-09-25T10:11:17.242Z,23.20
2018-09-25T10:13:49.301Z,23.20
2018-09-25T10:16:21.415Z,23.30
2018-09-25T10:18:53.488Z,23.30
2018-09-25T10:21:25.542Z,23.20
2018-09-25T10:23:57.569Z,23.20
2018-09-25T10:26:29.704Z,23.20
2018-09-25T10:29:01.838Z,23.20
2018-09-25T10:31:33.915Z,23.20
2018-09-25T10:34:06.098Z,23.20
2018-09-25T10:36:38.134Z,23.20
2018-09-25T10:39:10.230Z,23.20
2018-09-25T10:41:42.342Z,23.10
2018-09-25T10:44:14.393Z,23.10
2018-09-25T10:46:46.489Z,23.10
2018-09-25T10:49:18.638Z,23.10
2018-09-25T10:51:50.703Z,23.10
2018-09-25T10:54:22.729Z,23.10
2018-09-25T10:56:54.880Z,23.10
2018-09-25T10:59:27.037Z,23.10
2018-09-25T11:01:59.197Z,23.10
2018-09-25T11:04:31.584Z,23.10
2018-09-25T11:07:03.766Z,23.10
2018-09-25T11:09:35.849Z,23.10
2018-09-25T11:12:07.915Z,23.10
2018-09-25T11:14:40.039Z,23.20
2018-09-25T11:17:12.168Z,23.20
2018-09-25T11:19:44.279Z,23.20
2018-09-25T11:22:16.338Z,23.20
2018-09-25T11:24:48.485Z,23.20
2018-09-25T11:27:20.638Z,23.20
2018-09-25T11:29:52.790Z,23.20
2018-09-25T11:32:24.920Z,23.20
2018-09-25T11:34:56.957Z,23.20
2018-09-25T11:37:29.049Z,23.30
2018-09-25T11:40:01.094Z,23.20
2018-09-25T11:42:33.215Z,23.20
2018-09-25T11:45:05.289Z,23.20
2018-09-25T11:47:37.340Z,23.20
2018-09-25T11:50:09.455Z,23.20
2018-09-25T11:52:41.505Z,23.20
2018-09-25T11:55:13.591Z,23.20
2018-09-25T11:57:45.818Z,23.20
2018-09-25T12:00:17.954Z,23.10
2018-09-25T12:02:49.988Z,23.10
2018-09-25T12:05:22.117Z,23.10
2018-09-25T12:07:54.226Z,23.10
2018-09-25T12:10:26.259Z,23.10
2018-09-25T12:12:58.329Z,23.10
2018-09-25T12:15:30.424Z,23.10
2018-09-25T12:18:02.566Z,23.10
2018-09-25T12:20:34.561Z,23.10
2018-09-25T12:23:06.654Z,23.10
2018-09-25T12:25:38.745Z,23.10
2018-09-25T12:28:10.912Z,23.10
2018-09-25T12:30:42.958Z,23.10
2018-09-25T12:33:15.057Z,23.10
2018-09-25T12:35:47.166Z,23.00
2018-09-25T12:38:19.310Z,23.00
2018-09-25T12:40:51.392Z,23.00
2018-09-25T12:43:23.533Z,23.00
2018-09-25T12:45:55.645Z,23.00
2018-09-25T12:48:27.643Z,23.00
2018-09-25T12:50:59.792Z,23.00
2018-09-25T12:53:31.883Z,23.00
2018-09-25T12:56:03.991Z,22.90
2018-09-25T12:58:36.057Z,22.90
2018-09-25T13:01:08.146Z,22.90
2018-09-25T13:03:40.270Z,22.90
2018-09-25T13:06:12.297Z,22.90
2018-09-25T13:08:44.387Z,22.80
2018-09-25T13:11:16.439Z,22.90
2018-09-25T13:13:48.509Z,22.90
2018-09-25T13:16:20.665Z,22.90
2018-09-25T13:18:52.709Z,22.90
2018-09-25T13:21:24.823Z,22.90
2018-09-25T13:23:57.015Z,22.90
2018-09-25T13:26:29.027Z,22.90
2018-09-25T13:29:01.177Z,22.90
2018-09-25T13:31:33.278Z,22.90
2018-09-25T13:34:05.383Z,22.90
2018-09-25T13:36:37.511Z,22.90
2018-09-25T13:39:09.673Z,22.90
2018-09-25T13:41:41.681Z,22.90
2018-09-25T13:44:13.898Z,22.90
2018-09-25T13:46:45.976Z,22.90
2018-09-25T13:49:18.237Z,22.90
2018-09-25T13:51:50.356Z,22.90
2018-09-25T13:54:22.379Z,22.90
2018-09-25T13:56:54.535Z,22.90
2018-09-25T13:59:26.627Z,22.70
2018-09-25T14:01:58.775Z,22.80
2018-09-25T14:04:30.868Z,22.80
2018-09-25T14:07:03.074Z,22.80
2018-09-25T14:09:35.141Z,22.80
2018-09-25T14:12:07.174Z,22.70
2018-09-25T14:14:39.331Z,22.70
2018-09-25T14:17:11.483Z,22.80
2018-09-25T14:19:43.570Z,22.70
2018-09-25T14:22:15.684Z,22.70
2018-09-25T14:24:48.254Z,22.70
2018-09-25T14:27:20.305Z,22.70
2018-09-25T14:29:52.447Z,22.80
2018-09-25T14:32:24.563Z,22.70
2018-09-25T14:34:57.186Z,22.80
2018-09-25T14:37:29.299Z,22.70
2018-09-25T14:40:01.371Z,22.80
2018-09-25T14:42:33.549Z,22.80
2018-09-25T14:45:06.047Z,22.80
2018-09-25T14:47:38.108Z,22.80
2018-09-25T14:50:10.139Z,22.70
2018-09-25T14:52:42.286Z,22.80
2018-09-25T14:55:14.379Z,22.70
2018-09-25T14:57:46.575Z,22.70
2018-09-25T15:00:18.689Z,22.70
2018-09-25T15:02:50.828Z,22.70
2018-09-25T15:05:22.923Z,22.80
2018-09-25T15:07:54.979Z,22.70
2018-09-25T15:10:27.037Z,22.80
2018-09-25T15:12:59.262Z,22.80
2018-09-25T15:15:31.417Z,22.70
2018-09-25T15:18:03.585Z,22.70
2018-09-25T15:20:35.739Z,22.80
2018-09-25T15:23:07.822Z,22.80
2018-09-25T15:25:39.845Z,22.80
2018-09-25T15:28:11.925Z,22.80
2018-09-25T15:30:44.028Z,22.70
2018-09-25T15:33:16.159Z,22.70
2018-09-25T15:35:48.308Z,22.70
2018-09-25T15:38:20.304Z,22.70
2018-09-25T15:40:52.489Z,22.70
2018-09-25T15:43:24.547Z,22.70
2018-09-25T15:45:56.666Z,22.70
2018-09-25T15:48:28.708Z,22.70
2018-09-25T15:51:00.733Z,22.70
2018-09-25T15:53:32.836Z,22.70
2018-09-25T15:56:04.844Z,22.70
2018-09-25T15:58:37.007Z,22.70
2018-09-25T16:01:09.136Z,22.70
2018-09-25T16:03:41.279Z,22.70
2018-09-25T16:06:13.390Z,22.70
2018-09-25T16:08:45.468Z,22.70
2018-09-25T16:11:17.546Z,22.70
2018-09-25T16:13:49.558Z,22.70
2018-09-25T16:16:21.669Z,22.70
2018-09-25T16:18:53.816Z,22.70
2018-09-25T16:21:25.927Z,22.70
2018-09-25T16:23:57.963Z,22.70
2018-09-25T16:26:30.174Z,22.70
2018-09-25T16:29:02.263Z,22.70
2018-09-25T16:31:34.386Z,22.70
2018-09-25T16:34:06.530Z,22.70
2018-09-25T16:36:38.654Z,22.70
2018-09-25T16:39:10.816Z,22.70
2018-09-25T16:41:42.998Z,22.70
2018-09-25T16:44:15.191Z,22.70
2018-09-25T16:46:47.222Z,22.70
2018-09-25T16:49:19.448Z,22.70
2018-09-25T16:51:51.607Z,22.70
2018-09-25T16:54:23.697Z,22.70
2018-09-25T16:56:55.854Z,22.70
2018-09-25T16:59:27.964Z,22.70
2018-09-25T17:02:00.323Z,22.70
2018-09-25T17:04:32.487Z,22.80
2018-09-25T17:07:04.531Z,22.70
2018-09-25T17:09:36.620Z,22.70
2018-09-25T17:12:08.762Z,22.70
2018-09-25T17:14:41.904Z,22.70
2018-09-25T17:17:14.089Z,22.70
2018-09-25T17:19:46.311Z,22.70
2018-09-25T17:22:18.445Z,22.70
2018-09-25T17:24:50.664Z,22.70
2018-09-25T17:27:22.756Z,22.70
2018-09-25T17:29:54.821Z,22.60
2018-09-25T17:32:27.049Z,22.70
2018-09-25T17:35:00.062Z,22.70
2018-09-25T17:37:32.206Z,22.60
2018-09-25T17:40:04.302Z,22.70
2018-09-25T17:42:36.326Z,22.70
2018-09-25T17:45:08.436Z,22.60
2018-09-25T17:47:40.640Z,22.60
2018-09-25T17:50:12.745Z,22.60
2018-09-25T17:52:44.801Z,22.60
2018-09-25T17:55:16.927Z,22.60
2018-09-25T17:57:48.998Z,22.60
2018-09-25T18:00:21.110Z,22.60
2018-09-25T18:02:53.231Z,22.60
2018-09-25T18:05:25.348Z,22.60
2018-09-25T18:07:57.402Z,22.60
2018-09-25T18:10:29.434Z,22.60
2018-09-25T18:13:01.589Z,22.60
2018-09-25T18:15:33.740Z,22.60
2018-09-25T18:18:05.782Z,22.60
2018-09-25T18:20:37.890Z,22.60
2018-09-25T18:23:10.025Z,22.60
2018-09-25T18:25:42.106Z,22.60
2018-09-25T18:28:14.220Z,22.60
2018-09-25T18:30:46.276Z,22.60
2018-09-25T18:33:18.446Z,22.50
2018-09-25T18:35:50.615Z,22.50
2018-09-25T18:38:22.797Z,22.60
2018-09-25T18:40:54.919Z,22.50
2018-09-25T18:43:27.119Z,22.50
2018-09-25T18:45:59.187Z,22.60
2018-09-25T18:48:31.339Z,22.50
2018-09-25T18:51:03.533Z,22.50
2018-09-25T18:53:35.633Z,22.50
2018-09-25T18:56:07.765Z,22.50
2018-09-25T18:58:39.872Z,22.50
2018-09-25T19:01:11.983Z,22.50
2018-09-25T19:03:44.104Z,22.50
2018-09-25T19:06:16.289Z,22.50
2018-09-25T19:08:48.419Z,22.50
2018-09-25T19:11:20.635Z,22.50
2018-09-25T19:13:52.758Z,22.50
2018-09-25T19:16:24.951Z,22.50
2018-09-25T19:18:57.020Z,22.50
2018-09-25T19:21:29.131Z,22.50
2018-09-25T19:24:08.224Z,22.50
2018-09-25T19:26:40.315Z,22.50
2018-09-25T19:29:12.473Z,22.50
2018-09-25T19:31:44.629Z,22.60
2018-09-25T19:34:16.743Z,22.50
2018-09-25T19:36:49.047Z,22.50
2018-09-25T19:39:21.181Z,22.60
2018-09-25T19:41:53.262Z,22.60
2018-09-25T19:44:25.429Z,22.60
2018-09-25T19:46:57.640Z,22.60
2018-09-25T19:49:29.889Z,22.60
2018-09-25T19:52:02.047Z,22.60
2018-09-25T19:54:34.404Z,22.60
2018-09-25T19:57:06.542Z,22.50
2018-09-25T19:59:38.728Z,22.60
2018-09-25T20:02:10.782Z,22.60
2018-09-25T20:04:42.865Z,22.60
2018-09-25T20:07:15.014Z,22.60
2018-09-25T20:09:47.070Z,22.60
2018-09-25T20:12:19.280Z,22.60
2018-09-25T20:14:51.447Z,22.60
2018-09-25T20:17:23.640Z,22.50
2018-09-25T20:19:55.770Z,22.60
2018-09-25T20:22:27.978Z,22.50
2018-09-25T20:24:59.968Z,22.60
2018-09-25T20:27:31.988Z,22.50
2018-09-25T20:30:04.109Z,22.50
2018-09-25T20:32:36.225Z,22.60
2018-09-25T20:35:08.393Z,22.60
2018-09-25T20:37:40.449Z,22.60
2018-09-25T20:40:12.519Z,22.50
2018-09-25T20:42:44.678Z,22.60
2018-09-25T20:45:16.801Z,22.60
2018-09-25T20:47:48.876Z,22.50
2018-09-25T20:50:20.959Z,22.50
2018-09-25T20:52:53.008Z,22.60
2018-09-25T20:55:25.053Z,22.60
2018-09-25T20:57:57.091Z,22.60
2018-09-25T21:00:29.171Z,22.50
2018-09-25T21:03:01.205Z,22.50
2018-09-25T21:05:33.402Z,22.60
2018-09-25T21:08:05.525Z,22.50
2018-09-25T21:10:37.711Z,22.50
2018-09-25T21:13:09.772Z,22.50
2018-09-25T21:15:42.010Z,22.50
2018-09-25T21:18:14.093Z,22.50
2018-09-25T21:20:46.121Z,22.50
2018-09-25T21:23:18.298Z,22.50
2018-09-25T21:25:50.510Z,22.50
2018-09-25T21:28:22.710Z,22.50
2018-09-25T21:30:54.766Z,22.50
2018-09-25T21:33:26.816Z,22.50
2018-09-25T21:35:58.929Z,22.50
2018-09-25T21:38:30.983Z,22.50
2018-09-25T21:41:03.178Z,22.50
2018-09-25T21:43:35.266Z,22.50
2018-09-25T21:46:07.321Z,22.50
2018-09-25T21:48:39.526Z,22.50
2018-09-25T21:51:11.725Z,22.40
2018-09-25T21:53:43.633Z,22.40
2018-09-25T21:56:15.731Z,22.40
2018-09-25T21:58:47.812Z,22.40
2018-09-25T22:01:19.821Z,22.40
2018-09-25T22:03:51.998Z,22.40
2018-09-25T22:06:24.047Z,22.40
2018-09-25T22:08:56.231Z,22.40
2018-09-25T22:11:28.461Z,22.40
2018-09-25T22:14:00.685Z,22.40
2018-09-25T22:16:32.884Z,22.40
2018-09-25T22:19:05.081Z,22.40
2018-09-25T22:21:37.137Z,22.40
2018-09-25T22:24:09.137Z,22.40
2018-09-25T22:26:41.207Z,22.40
2018-09-25T22:29:13.251Z,22.40
2018-09-25T22:31:45.303Z,22.40
2018-09-25T22:34:17.567Z,22.40
2018-09-25T22:36:49.647Z,22.40
2018-09-25T22:39:21.687Z,22.40
2018-09-25T22:41:53.830Z,22.30
2018-09-25T22:44:25.938Z,22.30
2018-09-25T22:46:58.188Z,22.30
2018-09-25T22:49:30.327Z,22.30
2018-09-25T22:52:02.495Z,22.40
2018-09-25T22:54:34.600Z,22.40
2018-09-25T22:57:06.856Z,22.40
2018-09-25T22:59:38.929Z,22.30
2018-09-25T23:02:11.104Z,22.30
2018-09-25T23:04:44.203Z,22.30
2018-09-25T23:07:16.304Z,22.30
2018-09-25T23:09:48.424Z,22.30
2018-09-25T23:12:20.620Z,22.30
2018-09-25T23:14:52.741Z,22.30
2018-09-25T23:17:24.847Z,22.30
2018-09-25T23:19:56.936Z,22.30
2018-09-25T23:22:29.090Z,22.30
2018-09-25T23:25:01.306Z,22.30
2018-09-25T23:27:33.469Z,22.30
2018-09-25T23:30:05.577Z,22.30
2018-09-25T23:32:37.808Z,22.30
2018-09-25T23:35:10.003Z,22.30
2018-09-25T23:37:42.145Z,22.30
2018-09-25T23:40:20.208Z,22.30
2018-09-25T23:42:52.308Z,22.30
2018-09-25T23:45:24.452Z,22.30
2018-09-25T23:47:56.550Z,22.30
2018-09-25T23:50:30.576Z,22.30
2018-09-25T23:53:02.866Z,22.30
2018-09-25T23:55:34.860Z,22.30
2018-09-25T23:58:21.927Z,22.20
