createdAt,value
2022-12-22T00:00:14.793Z,0.00
2022-12-22T00:01:14.728Z,0.00
2022-12-22T00:02:14.982Z,0.00
2022-12-22T00:03:14.966Z,0.00
2022-12-22T00:04:14.899Z,0.00
2022-12-22T00:05:14.679Z,0.00
2022-12-22T00:06:14.679Z,0.00
2022-12-22T00:07:14.640Z,0.00
2022-12-22T00:08:14.630Z,0.00
2022-12-22T00:09:14.609Z,0.00
2022-12-22T00:10:14.618Z,0.00
2022-12-22T00:11:17.639Z,0.00
2022-12-22T00:12:17.593Z,0.00
2022-12-22T00:13:14.566Z,0.00
2022-12-22T00:14:14.557Z,0.00
2022-12-22T00:15:14.528Z,0.00
2022-12-22T00:16:14.568Z,0.00
2022-12-22T00:17:14.553Z,0.00
2022-12-22T00:18:14.493Z,0.00
2022-12-22T00:19:14.508Z,0.00
2022-12-22T00:20:18.506Z,0.00
2022-12-22T00:21:14.443Z,0.00
2022-12-22T00:22:14.524Z,0.00
2022-12-22T00:23:14.414Z,0.00
2022-12-22T00:24:14.407Z,0.00
2022-12-22T00:25:14.421Z,0.00
2022-12-22T00:26:14.383Z,0.00
2022-12-22T00:27:14.371Z,0.00
2022-12-22T00:28:14.389Z,0.00
2022-12-22T00:29:14.345Z,0.00
2022-12-22T00:30:14.338Z,0.00
2022-12-22T00:31:17.353Z,0.00
2022-12-22T00:32:17.317Z,0.00
2022-12-22T00:33:14.349Z,0.00
2022-12-22T00:34:14.275Z,0.00
2022-12-22T00:35:14.262Z,0.00
2022-12-22T00:36:14.255Z,0.00
2022-12-22T00:37:14.245Z,0.00
2022-12-22T00:38:14.228Z,0.00
2022-12-22T00:39:14.260Z,0.00
2022-12-22T00:40:14.242Z,0.00
2022-12-22T00:41:14.186Z,0.00
2022-12-22T00:42:14.167Z,0.00
2022-12-22T00:43:14.189Z,0.00
2022-12-22T00:44:14.142Z,0.00
2022-12-22T00:45:14.190Z,0.00
2022-12-22T00:46:14.304Z,0.00
2022-12-22T00:47:14.104Z,0.00
2022-12-22T00:48:14.085Z,0.00
2022-12-22T00:49:14.068Z,0.00
2022-12-22T00:50:14.058Z,0.00
2022-12-22T00:51:17.060Z,0.00
2022-12-22T00:52:17.052Z,0.00
2022-12-22T00:53:14.011Z,0.00
2022-12-22T00:54:14.020Z,0.00
2022-12-22T00:55:14.014Z,0.00
2022-12-22T00:56:13.980Z,0.00
2022-12-22T00:57:13.965Z,0.00
2022-12-22T00:58:13.961Z,0.00
2022-12-22T00:59:13.932Z,0.00
2022-12-22T01:00:13.965Z,0.00
2022-12-22T01:01:13.934Z,0.00
2022-12-22T01:02:14.029Z,0.00
2022-12-22T01:03:13.956Z,0.00
2022-12-22T01:04:13.860Z,0.00
2022-12-22T01:05:13.841Z,0.00
2022-12-22T01:06:13.879Z,0.00
2022-12-22T01:07:13.843Z,0.00
2022-12-22T01:08:13.815Z,0.00
2022-12-22T01:09:13.795Z,0.00
2022-12-22T01:10:13.794Z,0.00
2022-12-22T01:11:16.795Z,0.00
2022-12-22T01:12:16.773Z,0.00
2022-12-22T01:13:13.811Z,0.00
2022-12-22T01:14:13.734Z,0.00
2022-12-22T01:15:13.717Z,0.00
2022-12-22T01:16:13.777Z,0.00
2022-12-22T01:17:13.693Z,0.00
2022-12-22T01:18:13.675Z,0.00
2022-12-22T01:19:13.692Z,0.00
2022-12-22T01:20:13.648Z,0.00
2022-12-22T01:21:13.631Z,0.00
2022-12-22T01:22:13.640Z,0.00
2022-12-22T01:23:13.626Z,0.00
2022-12-22T01:24:13.588Z,0.00
2022-12-22T01:25:13.619Z,0.00
2022-12-22T01:26:13.575Z,0.00
2022-12-22T01:27:13.548Z,0.00
2022-12-22T01:28:13.537Z,0.00
2022-12-22T01:29:13.527Z,0.00
2022-12-22T01:30:13.518Z,0.00
2022-12-22T01:31:16.574Z,0.00
2022-12-22T01:32:16.511Z,0.00
2022-12-22T01:33:13.498Z,0.00
2022-12-22T01:34:13.458Z,0.00
2022-12-22T01:35:13.439Z,0.00
2022-12-22T01:36:13.429Z,0.00
2022-12-22T01:37:13.468Z,0.00
2022-12-22T01:38:13.422Z,0.00
2022-12-22T01:39:13.441Z,0.00
2022-12-22T01:40:13.373Z,0.00
2022-12-22T01:41:13.361Z,0.00
2022-12-22T01:42:13.366Z,0.00
2022-12-22T01:43:13.330Z,0.00
2022-12-22T01:44:13.316Z,0.00
2022-12-22T01:45:13.327Z,0.00
2022-12-22T01:46:13.387Z,0.00
2022-12-22T01:47:13.334Z,0.00
2022-12-22T01:48:13.293Z,0.00
2022-12-22T01:49:13.268Z,0.00
2022-12-22T01:50:13.292Z,0.00
2022-12-22T01:51:16.285Z,0.00
2022-12-22T01:52:16.257Z,0.00
2022-12-22T01:53:19.468Z,0.00
2022-12-22T01:54:14.176Z,0.00
2022-12-22T01:55:13.192Z,0.00
2022-12-22T01:56:13.154Z,0.00
2022-12-22T01:57:13.155Z,0.00
2022-12-22T01:58:13.156Z,0.00
2022-12-22T01:59:13.191Z,0.00
2022-12-22T02:00:13.107Z,0.00
2022-12-22T02:01:13.102Z,0.00
2022-12-22T02:02:13.229Z,0.00
2022-12-22T02:03:13.235Z,0.00
2022-12-22T02:04:13.048Z,0.00
2022-12-22T02:05:13.039Z,0.00
2022-12-22T02:06:13.016Z,0.00
2022-12-22T02:07:13.007Z,0.00
2022-12-22T02:08:12.998Z,0.00
2022-12-22T02:09:13.038Z,0.00
2022-12-22T02:10:12.984Z,0.00
2022-12-22T02:11:15.950Z,0.00
2022-12-22T02:12:15.965Z,0.00
2022-12-22T02:13:12.927Z,0.00
2022-12-22T02:14:12.923Z,0.00
2022-12-22T02:15:12.918Z,0.00
2022-12-22T02:16:12.905Z,0.00
2022-12-22T02:17:12.874Z,0.00
2022-12-22T02:18:12.905Z,0.00
2022-12-22T02:19:12.848Z,0.00
2022-12-22T02:20:12.821Z,0.00
2022-12-22T02:21:12.868Z,0.00
2022-12-22T02:22:12.809Z,0.00
2022-12-22T02:23:12.781Z,0.00
2022-12-22T02:24:12.779Z,0.00
2022-12-22T02:25:12.761Z,0.00
2022-12-22T02:26:12.782Z,0.00
2022-12-22T02:27:12.730Z,0.00
2022-12-22T02:28:12.712Z,0.00
2022-12-22T02:29:12.715Z,0.00
2022-12-22T02:30:12.692Z,0.00
2022-12-22T02:31:15.763Z,0.00
2022-12-22T02:32:15.698Z,0.00
2022-12-22T02:33:12.652Z,0.00
2022-12-22T02:34:12.633Z,0.00
2022-12-22T02:35:12.639Z,0.00
2022-12-22T02:36:12.658Z,0.00
2022-12-22T02:37:12.593Z,0.00
2022-12-22T02:38:12.579Z,0.00
2022-12-22T02:39:12.569Z,0.00
2022-12-22T02:40:12.566Z,0.00
2022-12-22T02:41:12.565Z,0.00
2022-12-22T02:42:12.563Z,0.00
2022-12-22T02:43:12.514Z,0.00
2022-12-22T02:44:12.506Z,0.00
2022-12-22T02:45:12.487Z,0.00
2022-12-22T02:46:12.490Z,0.00
2022-12-22T02:47:12.455Z,0.00
2022-12-22T02:48:12.468Z,0.00
2022-12-22T02:49:12.434Z,0.00
2022-12-22T02:50:12.425Z,0.00
2022-12-22T02:51:15.408Z,0.00
2022-12-22T02:52:15.439Z,0.00
2022-12-22T02:53:12.395Z,0.00
2022-12-22T02:54:12.393Z,0.00
2022-12-22T02:55:12.351Z,0.00
2022-12-22T02:56:12.338Z,0.00
2022-12-22T02:57:12.333Z,0.00
2022-12-22T02:58:12.310Z,0.00
2022-12-22T02:59:12.330Z,0.00
2022-12-22T03:00:12.291Z,0.00
2022-12-22T03:01:12.271Z,0.00
2022-12-22T03:02:12.321Z,0.00
2022-12-22T03:03:12.385Z,0.00
2022-12-22T03:04:12.261Z,0.00
2022-12-22T03:05:12.217Z,0.00
2022-12-22T03:06:12.202Z,0.00
2022-12-22T03:07:12.188Z,0.00
2022-12-22T03:08:12.200Z,0.00
2022-12-22T03:09:12.189Z,0.00
2022-12-22T03:10:12.191Z,0.00
2022-12-22T03:11:15.135Z,0.00
2022-12-22T03:12:15.150Z,0.00
2022-12-22T03:13:12.110Z,0.00
2022-12-22T03:14:12.092Z,0.00
2022-12-22T03:15:12.121Z,0.00
2022-12-22T03:16:12.086Z,0.00
2022-12-22T03:17:12.076Z,0.00
2022-12-22T03:18:12.031Z,0.00
2022-12-22T03:19:12.034Z,0.00
2022-12-22T03:20:12.056Z,0.00
2022-12-22T03:21:11.992Z,0.00
2022-12-22T03:22:11.985Z,0.00
2022-12-22T03:23:11.988Z,0.00
2022-12-22T03:24:11.955Z,0.00
2022-12-22T03:25:11.944Z,0.00
2022-12-22T03:26:11.989Z,0.00
2022-12-22T03:27:11.938Z,0.00
2022-12-22T03:28:11.901Z,0.00
2022-12-22T03:29:11.884Z,0.00
2022-12-22T03:30:11.885Z,0.00
2022-12-22T03:31:14.919Z,0.00
2022-12-22T03:32:14.891Z,0.00
2022-12-22T03:33:19.374Z,0.00
2022-12-22T03:34:11.830Z,0.00
2022-12-22T03:35:11.826Z,0.00
2022-12-22T03:36:11.846Z,0.00
2022-12-22T03:37:11.791Z,0.00
2022-12-22T03:38:11.775Z,0.00
2022-12-22T03:39:11.767Z,0.00
2022-12-22T03:40:11.740Z,0.00
2022-12-22T03:41:11.764Z,0.00
2022-12-22T03:42:11.716Z,0.00
2022-12-22T03:43:11.708Z,0.00
2022-12-22T03:44:11.699Z,0.00
2022-12-22T03:45:11.677Z,0.00
2022-12-22T03:46:11.697Z,0.00
2022-12-22T03:47:11.730Z,0.00
2022-12-22T03:48:11.660Z,0.00
2022-12-22T03:49:11.649Z,0.00
2022-12-22T03:50:11.616Z,0.00
2022-12-22T03:51:14.654Z,0.00
2022-12-22T03:52:14.599Z,0.00
2022-12-22T03:53:11.570Z,0.00
2022-12-22T03:54:11.580Z,0.00
2022-12-22T03:55:11.541Z,0.00
2022-12-22T03:56:11.530Z,0.00
2022-12-22T03:57:11.545Z,0.00
2022-12-22T03:58:11.562Z,0.00
2022-12-22T03:59:11.504Z,0.00
2022-12-22T04:00:11.472Z,0.00
2022-12-22T04:01:11.573Z,0.00
2022-12-22T04:02:11.576Z,0.00
2022-12-22T04:03:11.626Z,0.00
2022-12-22T04:04:11.487Z,0.00
2022-12-22T04:05:11.428Z,0.00
2022-12-22T04:06:11.391Z,0.00
2022-12-22T04:07:11.371Z,0.00
2022-12-22T04:08:11.373Z,0.00
2022-12-22T04:09:11.354Z,0.00
2022-12-22T04:10:11.367Z,0.00
2022-12-22T04:11:14.312Z,0.00
2022-12-22T04:12:14.315Z,0.00
2022-12-22T04:13:11.293Z,0.00
2022-12-22T04:14:11.301Z,0.00
2022-12-22T04:15:11.297Z,0.00
2022-12-22T04:16:11.277Z,0.00
2022-12-22T04:17:11.244Z,0.00
2022-12-22T04:18:11.253Z,0.00
2022-12-22T04:19:11.223Z,0.00
2022-12-22T04:20:11.350Z,0.00
2022-12-22T04:21:11.193Z,0.00
2022-12-22T04:22:11.171Z,0.00
2022-12-22T04:23:11.168Z,0.00
2022-12-22T04:24:11.137Z,0.00
2022-12-22T04:25:11.129Z,0.00
2022-12-22T04:26:11.142Z,0.00
2022-12-22T04:27:11.118Z,0.00
2022-12-22T04:28:11.088Z,0.00
2022-12-22T04:29:11.075Z,0.00
2022-12-22T04:30:11.059Z,0.00
2022-12-22T04:31:14.080Z,0.00
2022-12-22T04:32:14.143Z,0.00
2022-12-22T04:33:11.029Z,0.00
2022-12-22T04:34:11.015Z,0.00
2022-12-22T04:35:11.034Z,0.00
2022-12-22T04:36:10.980Z,0.00
2022-12-22T04:37:17.118Z,0.00
2022-12-22T04:38:11.980Z,0.00
2022-12-22T04:39:10.961Z,0.00
2022-12-22T04:40:10.928Z,0.00
2022-12-22T04:41:10.919Z,0.00
2022-12-22T04:42:10.905Z,0.00
2022-12-22T04:43:10.932Z,0.00
2022-12-22T04:44:10.877Z,0.00
2022-12-22T04:45:10.866Z,0.00
2022-12-22T04:46:10.939Z,0.00
2022-12-22T04:47:10.822Z,0.00
2022-12-22T04:48:10.842Z,0.00
2022-12-22T04:49:10.802Z,0.00
2022-12-22T04:50:10.792Z,0.00
2022-12-22T04:51:13.784Z,0.00
2022-12-22T04:52:13.812Z,0.00
2022-12-22T04:53:10.755Z,0.00
2022-12-22T04:54:10.746Z,0.00
2022-12-22T04:55:10.727Z,0.00
2022-12-22T04:56:10.715Z,0.00
2022-12-22T04:57:10.705Z,0.00
2022-12-22T04:58:10.706Z,0.00
2022-12-22T04:59:10.675Z,0.00
2022-12-22T05:00:10.652Z,0.00
2022-12-22T05:01:10.679Z,0.00
2022-12-22T05:02:10.753Z,0.00
2022-12-22T05:03:10.688Z,0.00
2022-12-22T05:04:10.626Z,0.00
2022-12-22T05:05:10.589Z,0.00
2022-12-22T05:06:10.577Z,0.00
2022-12-22T05:07:10.565Z,0.00
2022-12-22T05:08:10.548Z,0.00
2022-12-22T05:09:10.567Z,0.00
2022-12-22T05:10:10.520Z,0.00
2022-12-22T05:11:13.501Z,0.00
2022-12-22T05:12:13.499Z,0.00
2022-12-22T05:13:10.535Z,0.00
2022-12-22T05:14:10.477Z,0.00
2022-12-22T05:15:10.455Z,0.00
2022-12-22T05:16:10.579Z,0.00
2022-12-22T05:17:10.469Z,0.00
2022-12-22T05:18:10.487Z,0.00
2022-12-22T05:19:10.400Z,0.00
2022-12-22T05:20:10.380Z,0.00
2022-12-22T05:21:10.372Z,0.00
2022-12-22T05:22:10.350Z,0.00
2022-12-22T05:23:10.351Z,0.00
2022-12-22T05:24:10.341Z,0.00
2022-12-22T05:25:10.339Z,0.00
2022-12-22T05:26:10.313Z,0.00
2022-12-22T05:27:10.287Z,0.00
2022-12-22T05:28:10.281Z,0.00
2022-12-22T05:29:10.278Z,0.00
2022-12-22T05:30:10.249Z,0.00
2022-12-22T05:31:13.349Z,0.00
2022-12-22T05:32:13.230Z,0.00
2022-12-22T05:33:10.212Z,0.00
2022-12-22T05:34:10.225Z,0.00
2022-12-22T05:35:10.193Z,0.00
2022-12-22T05:36:10.188Z,0.00
2022-12-22T05:37:10.152Z,0.00
2022-12-22T05:38:10.141Z,0.00
2022-12-22T05:39:10.294Z,0.00
2022-12-22T05:40:10.104Z,0.00
2022-12-22T05:41:10.095Z,0.00
2022-12-22T05:42:10.077Z,0.00
2022-12-22T05:43:10.079Z,0.00
2022-12-22T05:44:10.046Z,0.00
2022-12-22T05:45:10.089Z,0.00
2022-12-22T05:46:10.087Z,0.00
2022-12-22T05:47:10.026Z,0.00
2022-12-22T05:48:10.007Z,0.00
2022-12-22T05:49:10.021Z,0.00
2022-12-22T05:50:09.968Z,0.00
2022-12-22T05:51:12.954Z,0.00
2022-12-22T05:52:12.957Z,0.00
2022-12-22T05:53:09.928Z,0.00
2022-12-22T05:54:09.941Z,0.00
2022-12-22T05:55:09.903Z,0.00
2022-12-22T05:56:09.894Z,0.00
2022-12-22T05:57:09.869Z,0.00
2022-12-22T05:58:09.866Z,0.00
2022-12-22T05:59:09.872Z,0.00
2022-12-22T06:00:09.836Z,0.00
2022-12-22T06:01:09.853Z,0.00
2022-12-22T06:02:09.905Z,0.00
2022-12-22T06:03:09.883Z,0.00
2022-12-22T06:04:09.927Z,0.00
2022-12-22T06:05:09.764Z,0.00
2022-12-22T06:06:09.793Z,0.00
2022-12-22T06:07:09.798Z,0.00
2022-12-22T06:08:09.728Z,0.00
2022-12-22T06:09:09.705Z,0.00
2022-12-22T06:10:12.429Z,0.00
2022-12-22T06:11:12.684Z,0.00
2022-12-22T06:12:12.725Z,0.00
2022-12-22T06:13:09.650Z,0.00
2022-12-22T06:14:09.641Z,0.00
2022-12-22T06:15:09.640Z,0.00
2022-12-22T06:16:09.633Z,0.00
2022-12-22T06:17:09.606Z,0.00
2022-12-22T06:18:09.614Z,0.00
2022-12-22T06:19:09.574Z,0.00
2022-12-22T06:20:09.567Z,0.00
2022-12-22T06:21:09.545Z,0.00
2022-12-22T06:22:09.599Z,0.00
2022-12-22T06:23:09.537Z,0.00
2022-12-22T06:24:09.496Z,0.00
2022-12-22T06:25:15.355Z,0.00
2022-12-22T06:26:10.486Z,0.00
2022-12-22T06:27:09.474Z,0.00
2022-12-22T06:28:09.515Z,0.00
2022-12-22T06:29:09.438Z,0.00
2022-12-22T06:30:09.428Z,0.00
2022-12-22T06:31:12.448Z,0.00
2022-12-22T06:32:12.420Z,0.00
2022-12-22T06:33:09.384Z,0.00
2022-12-22T06:34:09.408Z,0.00
2022-12-22T06:35:09.351Z,0.00
2022-12-22T06:36:09.363Z,0.00
2022-12-22T06:37:09.328Z,0.00
2022-12-22T06:38:09.323Z,0.00
2022-12-22T06:39:09.330Z,0.00
2022-12-22T06:40:09.304Z,0.00
2022-12-22T06:41:09.277Z,0.00
2022-12-22T06:42:09.268Z,0.00
2022-12-22T06:43:10.262Z,0.00
2022-12-22T06:44:09.230Z,0.00
2022-12-22T06:45:09.211Z,0.00
2022-12-22T06:46:09.251Z,0.00
2022-12-22T06:47:09.195Z,0.00
2022-12-22T06:48:09.181Z,0.00
2022-12-22T06:49:09.191Z,0.00
2022-12-22T06:50:09.152Z,0.00
2022-12-22T06:51:12.169Z,0.00
2022-12-22T06:52:12.144Z,0.00
2022-12-22T06:53:09.122Z,0.00
2022-12-22T06:54:09.121Z,0.00
2022-12-22T06:55:09.083Z,0.00
2022-12-22T06:56:09.077Z,0.00
2022-12-22T06:57:09.094Z,0.00
2022-12-22T06:58:09.053Z,0.00
2022-12-22T06:59:09.051Z,0.00
2022-12-22T07:00:09.020Z,0.00
2022-12-22T07:01:09.034Z,0.00
2022-12-22T07:02:09.117Z,0.00
2022-12-22T07:03:09.220Z,0.00
2022-12-22T07:04:08.997Z,0.00
2022-12-22T07:05:08.954Z,0.00
2022-12-22T07:06:09.043Z,0.00
2022-12-22T07:07:08.916Z,0.00
2022-12-22T07:08:09.522Z,0.00
2022-12-22T07:09:08.900Z,0.00
2022-12-22T07:10:08.899Z,0.00
2022-12-22T07:11:11.898Z,0.00
2022-12-22T07:12:11.875Z,0.00
2022-12-22T07:13:08.828Z,0.00
2022-12-22T07:14:08.856Z,0.00
2022-12-22T07:15:08.810Z,0.00
2022-12-22T07:16:08.869Z,0.00
2022-12-22T07:17:08.819Z,0.00
2022-12-22T07:18:08.780Z,0.00
2022-12-22T07:19:08.772Z,0.00
2022-12-22T07:20:08.751Z,0.00
2022-12-22T07:21:08.758Z,0.00
2022-12-22T07:22:08.719Z,0.00
2022-12-22T07:23:08.698Z,0.00
2022-12-22T07:24:08.684Z,0.00
2022-12-22T07:25:08.681Z,0.00
2022-12-22T07:26:08.683Z,0.00
2022-12-22T07:27:08.651Z,0.00
2022-12-22T07:28:08.650Z,0.00
2022-12-22T07:29:08.625Z,0.00
2022-12-22T07:30:08.621Z,0.00
2022-12-22T07:31:11.680Z,0.00
2022-12-22T07:32:11.600Z,0.00
2022-12-22T07:33:08.575Z,0.00
2022-12-22T07:34:08.595Z,0.00
2022-12-22T07:35:08.544Z,0.00
2022-12-22T07:36:08.550Z,0.00
2022-12-22T07:37:08.513Z,0.00
2022-12-22T07:38:08.506Z,0.00
2022-12-22T07:39:08.488Z,0.00
2022-12-22T07:40:08.503Z,0.00
2022-12-22T07:41:08.490Z,0.00
2022-12-22T07:42:08.444Z,0.00
2022-12-22T07:43:08.451Z,0.00
2022-12-22T07:44:08.459Z,0.00
2022-12-22T07:45:08.404Z,0.00
2022-12-22T07:46:08.431Z,0.00
2022-12-22T07:47:08.374Z,0.00
2022-12-22T07:48:08.371Z,0.00
2022-12-22T07:49:08.366Z,0.00
2022-12-22T07:50:08.355Z,0.00
2022-12-22T07:51:11.310Z,0.00
2022-12-22T07:52:11.330Z,0.00
2022-12-22T07:53:08.286Z,0.00
2022-12-22T07:54:08.278Z,0.00
2022-12-22T07:55:08.267Z,0.00
2022-12-22T07:56:08.285Z,0.00
2022-12-22T07:57:08.260Z,0.00
2022-12-22T07:58:08.252Z,0.00
2022-12-22T07:59:08.209Z,0.00
2022-12-22T08:00:08.191Z,0.00
2022-12-22T08:01:08.229Z,0.00
2022-12-22T08:02:08.239Z,0.00
2022-12-22T08:03:08.312Z,0.00
2022-12-22T08:04:08.147Z,0.00
2022-12-22T08:05:08.272Z,0.00
2022-12-22T08:06:08.120Z,0.00
2022-12-22T08:07:08.164Z,0.00
2022-12-22T08:08:08.110Z,0.00
2022-12-22T08:09:08.070Z,0.00
2022-12-22T08:10:08.107Z,0.00
2022-12-22T08:11:11.063Z,5.62
2022-12-22T08:12:11.092Z,5.62
2022-12-22T08:13:08.041Z,5.62
2022-12-22T08:14:08.011Z,5.62
2022-12-22T08:15:07.988Z,5.62
2022-12-22T08:16:08.039Z,5.62
2022-12-22T08:17:08.022Z,5.62
2022-12-22T08:18:07.950Z,5.62
2022-12-22T08:19:07.977Z,5.62
2022-12-22T08:20:07.932Z,5.62
2022-12-22T08:21:07.925Z,11.25
2022-12-22T08:22:07.902Z,11.25
2022-12-22T08:23:07.939Z,11.25
2022-12-22T08:24:07.883Z,11.25
2022-12-22T08:25:07.845Z,11.25
2022-12-22T08:26:07.843Z,11.25
2022-12-22T08:27:07.830Z,11.25
2022-12-22T08:28:07.854Z,11.25
2022-12-22T08:29:07.810Z,5.62
2022-12-22T08:30:07.783Z,5.62
2022-12-22T08:31:10.790Z,5.62
2022-12-22T08:32:10.806Z,5.62
2022-12-22T08:33:07.796Z,5.62
2022-12-22T08:34:07.736Z,5.62
2022-12-22T08:35:07.729Z,5.62
2022-12-22T08:36:08.409Z,5.62
2022-12-22T08:37:07.686Z,5.62
2022-12-22T08:38:07.704Z,5.62
2022-12-22T08:39:07.687Z,5.62
2022-12-22T08:40:07.656Z,11.25
2022-12-22T08:41:07.635Z,11.25
2022-12-22T08:42:07.643Z,11.25
2022-12-22T08:43:07.655Z,11.25
2022-12-22T08:44:07.598Z,11.25
2022-12-22T08:45:07.578Z,11.25
2022-12-22T08:46:07.570Z,11.25
2022-12-22T08:47:13.031Z,11.25
2022-12-22T08:48:08.589Z,11.25
2022-12-22T08:49:07.524Z,11.25
2022-12-22T08:50:07.521Z,11.25
2022-12-22T08:51:10.509Z,11.25
2022-12-22T08:52:15.999Z,11.25
2022-12-22T08:53:18.763Z,16.88
2022-12-22T08:54:08.489Z,16.88
2022-12-22T08:55:07.451Z,22.50
2022-12-22T08:56:07.592Z,22.50
2022-12-22T08:57:07.458Z,22.50
2022-12-22T08:58:07.435Z,16.88
2022-12-22T08:59:07.389Z,16.88
2022-12-22T09:00:07.396Z,16.88
2022-12-22T09:01:07.392Z,16.88
2022-12-22T09:02:07.586Z,16.88
2022-12-22T09:03:07.499Z,16.88
2022-12-22T09:04:07.311Z,16.88
2022-12-22T09:05:07.334Z,16.88
2022-12-22T09:06:07.301Z,16.88
2022-12-22T09:07:07.278Z,16.88
2022-12-22T09:08:07.304Z,16.88
2022-12-22T09:09:07.261Z,16.88
2022-12-22T09:10:07.236Z,16.88
2022-12-22T09:11:10.226Z,16.88
2022-12-22T09:12:10.224Z,11.25
2022-12-22T09:13:07.245Z,11.25
2022-12-22T09:14:07.196Z,11.25
2022-12-22T09:15:07.179Z,11.25
2022-12-22T09:16:07.195Z,11.25
2022-12-22T09:17:07.137Z,11.25
2022-12-22T09:18:07.127Z,11.25
2022-12-22T09:19:07.166Z,16.88
2022-12-22T09:20:07.134Z,11.25
2022-12-22T09:21:07.097Z,11.25
2022-12-22T09:22:07.082Z,16.88
2022-12-22T09:23:07.065Z,16.88
2022-12-22T09:24:07.049Z,16.88
2022-12-22T09:25:07.060Z,16.88
2022-12-22T09:26:07.026Z,16.88
2022-12-22T09:27:07.013Z,16.88
2022-12-22T09:28:06.989Z,16.88
2022-12-22T09:29:06.980Z,22.50
2022-12-22T09:30:06.990Z,16.88
2022-12-22T09:31:09.972Z,16.88
2022-12-22T09:32:10.058Z,22.50
2022-12-22T09:33:06.933Z,22.50
2022-12-22T09:34:09.585Z,22.50
2022-12-22T09:35:07.889Z,22.50
2022-12-22T09:36:06.903Z,22.50
2022-12-22T09:37:06.879Z,22.50
2022-12-22T09:38:06.850Z,22.50
2022-12-22T09:39:06.837Z,16.88
2022-12-22T09:40:06.827Z,16.88
2022-12-22T09:41:06.832Z,16.88
2022-12-22T09:42:06.824Z,16.88
2022-12-22T09:43:06.773Z,11.25
2022-12-22T09:44:06.786Z,11.25
2022-12-22T09:45:09.858Z,11.25
2022-12-22T09:46:07.795Z,16.88
2022-12-22T09:47:06.782Z,22.50
2022-12-22T09:48:07.033Z,33.75
2022-12-22T09:49:06.706Z,28.12
2022-12-22T09:50:06.725Z,28.12
2022-12-22T09:51:09.665Z,33.75
2022-12-22T09:52:09.704Z,39.38
2022-12-22T09:53:06.754Z,33.75
2022-12-22T09:54:06.695Z,28.12
2022-12-22T09:55:06.614Z,28.12
2022-12-22T09:56:06.668Z,28.12
2022-12-22T09:57:06.585Z,28.12
2022-12-22T09:58:06.580Z,33.75
2022-12-22T09:59:06.558Z,33.75
2022-12-22T10:00:06.575Z,33.75
2022-12-22T10:01:06.584Z,33.75
2022-12-22T10:02:06.739Z,39.38
2022-12-22T10:03:06.571Z,45.00
2022-12-22T10:04:06.543Z,50.62
2022-12-22T10:05:06.504Z,50.62
2022-12-22T10:06:06.470Z,50.62
2022-12-22T10:07:06.447Z,56.25
2022-12-22T10:08:06.439Z,56.25
2022-12-22T10:09:27.345Z,50.62
2022-12-22T10:10:07.434Z,56.25
2022-12-22T10:11:09.429Z,56.25
2022-12-22T10:12:09.418Z,56.25
2022-12-22T10:13:06.414Z,67.50
2022-12-22T10:14:06.380Z,78.75
2022-12-22T10:15:06.356Z,90.00
2022-12-22T10:16:06.367Z,101.25
2022-12-22T10:17:06.416Z,95.62
2022-12-22T10:18:06.309Z,95.62
2022-12-22T10:19:06.289Z,95.62
2022-12-22T10:20:06.292Z,95.62
2022-12-22T10:21:06.298Z,101.25
2022-12-22T10:22:06.243Z,90.00
2022-12-22T10:23:06.222Z,73.12
2022-12-22T10:24:06.209Z,73.12
2022-12-22T10:25:06.214Z,67.50
2022-12-22T10:27:07.206Z,61.88
2022-12-22T10:28:06.155Z,56.25
2022-12-22T10:29:06.174Z,56.25
2022-12-22T10:30:06.124Z,56.25
2022-12-22T10:31:09.116Z,61.88
2022-12-22T10:32:09.204Z,50.62
2022-12-22T10:33:06.112Z,50.62
2022-12-22T10:34:06.134Z,61.88
2022-12-22T10:35:06.065Z,84.38
2022-12-22T10:36:06.045Z,61.88
2022-12-22T10:37:06.040Z,61.88
2022-12-22T10:38:06.016Z,67.50
2022-12-22T10:39:07.035Z,73.12
2022-12-22T10:40:05.997Z,78.75
2022-12-22T10:41:05.976Z,78.75
2022-12-22T10:42:05.970Z,84.38
2022-12-22T10:43:05.956Z,90.00
2022-12-22T10:44:05.978Z,84.38
2022-12-22T10:45:05.959Z,90.00
2022-12-22T10:46:06.029Z,84.38
2022-12-22T10:47:05.927Z,90.00
2022-12-22T10:48:05.898Z,101.25
2022-12-22T10:49:05.886Z,90.00
2022-12-22T10:50:06.911Z,84.38
2022-12-22T10:51:08.838Z,95.62
2022-12-22T10:52:08.878Z,95.62
2022-12-22T10:53:05.807Z,90.00
2022-12-22T10:54:05.826Z,95.62
2022-12-22T10:55:05.779Z,106.88
2022-12-22T10:56:05.781Z,112.50
2022-12-22T10:57:05.839Z,95.62
2022-12-22T10:58:05.789Z,90.00
2022-12-22T10:59:05.733Z,101.25
2022-12-22T11:00:05.715Z,90.00
2022-12-22T11:01:05.827Z,95.62
2022-12-22T11:02:05.793Z,95.62
2022-12-22T11:03:05.844Z,90.00
2022-12-22T11:04:05.694Z,101.25
2022-12-22T11:05:05.638Z,95.62
2022-12-22T11:06:05.634Z,95.62
2022-12-22T11:07:05.621Z,95.62
2022-12-22T11:08:05.635Z,90.00
2022-12-22T11:09:32.101Z,90.00
2022-12-22T11:10:06.574Z,90.00
2022-12-22T11:11:08.555Z,90.00
2022-12-22T11:12:08.591Z,90.00
2022-12-22T11:13:05.562Z,90.00
2022-12-22T11:14:05.516Z,84.38
2022-12-22T11:15:05.513Z,84.38
2022-12-22T11:16:05.494Z,84.38
2022-12-22T11:17:05.538Z,84.38
2022-12-22T11:18:05.502Z,90.00
2022-12-22T11:19:05.455Z,84.38
2022-12-22T11:20:05.490Z,84.38
2022-12-22T11:21:05.435Z,84.38
2022-12-22T11:22:05.414Z,90.00
2022-12-22T11:23:05.428Z,84.38
2022-12-22T11:24:05.388Z,90.00
2022-12-22T11:25:05.401Z,95.62
2022-12-22T11:26:05.367Z,95.62
2022-12-22T11:27:05.335Z,90.00
2022-12-22T11:28:05.336Z,84.38
2022-12-22T11:29:05.320Z,90.00
2022-12-22T11:30:05.327Z,84.38
2022-12-22T11:31:08.365Z,90.00
2022-12-22T11:32:08.293Z,90.00
2022-12-22T11:33:05.267Z,84.38
2022-12-22T11:34:05.240Z,78.75
2022-12-22T11:35:05.231Z,90.00
2022-12-22T11:36:05.252Z,101.25
2022-12-22T11:37:05.190Z,95.62
2022-12-22T11:38:05.181Z,95.62
2022-12-22T11:39:05.169Z,95.62
2022-12-22T11:40:05.183Z,101.25
2022-12-22T11:41:05.164Z,101.25
2022-12-22T11:42:05.133Z,95.62
2022-12-22T11:43:05.117Z,101.25
2022-12-22T11:44:05.102Z,101.25
2022-12-22T11:45:05.117Z,101.25
2022-12-22T11:46:05.207Z,101.25
2022-12-22T11:47:05.074Z,95.62
2022-12-22T11:48:05.070Z,95.62
2022-12-22T11:49:05.044Z,90.00
2022-12-22T11:50:59.572Z,90.00
2022-12-22T11:51:11.637Z,90.00
2022-12-22T11:52:08.045Z,90.00
2022-12-22T11:53:04.977Z,95.62
2022-12-22T11:54:10.649Z,95.62
2022-12-22T11:55:05.955Z,90.00
2022-12-22T11:56:04.935Z,95.62
2022-12-22T11:57:04.924Z,101.25
2022-12-22T11:58:04.965Z,106.88
2022-12-22T11:59:04.917Z,112.50
2022-12-22T12:00:04.895Z,112.50
2022-12-22T12:01:16.326Z,118.12
2022-12-22T12:02:05.906Z,118.12
2022-12-22T12:03:04.894Z,129.38
2022-12-22T12:04:04.895Z,129.38
2022-12-22T12:05:04.891Z,129.38
2022-12-22T12:06:04.807Z,129.38
2022-12-22T12:07:04.801Z,129.38
2022-12-22T12:08:04.809Z,129.38
2022-12-22T12:09:04.795Z,135.00
2022-12-22T12:10:04.749Z,135.00
2022-12-22T12:11:07.729Z,140.62
2022-12-22T12:12:07.739Z,140.62
2022-12-22T12:13:04.729Z,140.62
2022-12-22T12:14:04.701Z,140.62
2022-12-22T12:15:04.682Z,140.62
2022-12-22T12:16:04.742Z,140.62
2022-12-22T12:17:04.682Z,135.00
2022-12-22T12:18:05.260Z,135.00
2022-12-22T12:19:04.618Z,135.00
2022-12-22T12:20:04.615Z,129.38
2022-12-22T12:21:04.665Z,129.38
2022-12-22T12:22:04.591Z,129.38
2022-12-22T12:23:04.572Z,129.38
2022-12-22T12:24:04.563Z,129.38
2022-12-22T12:25:04.549Z,123.75
2022-12-22T12:26:04.555Z,123.75
2022-12-22T12:27:04.550Z,129.38
2022-12-22T12:28:04.559Z,135.00
2022-12-22T12:29:04.482Z,135.00
2022-12-22T12:30:36.978Z,135.00
2022-12-22T12:31:08.484Z,135.00
2022-12-22T12:32:07.579Z,135.00
2022-12-22T12:33:04.425Z,135.00
2022-12-22T12:34:04.446Z,135.00
2022-12-22T12:35:04.405Z,135.00
2022-12-22T12:36:04.405Z,135.00
2022-12-22T12:37:04.422Z,129.38
2022-12-22T12:38:04.384Z,129.38
2022-12-22T12:39:09.186Z,129.38
2022-12-22T12:40:05.337Z,129.38
2022-12-22T12:41:04.325Z,129.38
2022-12-22T12:42:04.359Z,129.38
2022-12-22T12:43:04.331Z,123.75
2022-12-22T12:44:04.293Z,123.75
2022-12-22T12:45:04.278Z,123.75
2022-12-22T12:46:04.359Z,123.75
2022-12-22T12:47:04.361Z,123.75
2022-12-22T12:48:04.269Z,123.75
2022-12-22T12:49:04.220Z,123.75
2022-12-22T12:50:04.214Z,123.75
2022-12-22T12:51:07.199Z,123.75
2022-12-22T12:52:07.191Z,123.75
2022-12-22T12:53:04.192Z,123.75
2022-12-22T12:54:04.159Z,123.75
2022-12-22T12:55:04.161Z,123.75
2022-12-22T12:56:04.132Z,123.75
2022-12-22T12:57:04.122Z,123.75
2022-12-22T12:58:04.199Z,123.75
2022-12-22T12:59:04.113Z,123.75
2022-12-22T13:00:04.082Z,123.75
2022-12-22T13:01:04.130Z,123.75
2022-12-22T13:02:04.249Z,123.75
2022-12-22T13:03:04.154Z,118.12
2022-12-22T13:04:05.355Z,118.12
2022-12-22T13:05:04.080Z,118.12
2022-12-22T13:06:04.006Z,112.50
2022-12-22T13:07:04.006Z,112.50