createdAt,value
2022-10-13T00:01:36.350Z,101399.81
2022-10-13T00:04:05.733Z,101421.59
2022-10-13T00:06:35.052Z,101406.78
2022-10-13T00:09:04.929Z,101425.03
2022-10-13T00:11:34.050Z,101434.63
2022-10-13T00:14:05.576Z,101410.19
2022-10-13T00:16:37.299Z,101434.53
2022-10-13T00:19:06.492Z,101415.41
2022-10-13T00:21:35.438Z,101437.19
2022-10-13T00:24:04.639Z,101421.50
2022-10-13T00:26:33.610Z,101434.59
2022-10-13T00:29:03.101Z,101429.34
2022-10-13T00:31:33.850Z,101422.38
2022-10-13T00:34:03.851Z,101421.50
2022-10-13T00:36:33.679Z,101414.44
2022-10-13T00:39:02.767Z,101403.13
2022-10-13T00:41:31.769Z,101390.94
2022-10-13T00:44:01.763Z,101450.13
2022-10-13T00:46:35.737Z,101419.63
2022-10-13T00:49:13.714Z,101374.31
2022-10-13T00:51:51.354Z,101426.53
2022-10-13T00:54:25.097Z,101410.81
2022-10-13T00:56:55.741Z,101429.16
2022-10-13T00:59:30.032Z,101429.13
2022-10-13T01:02:00.570Z,101419.50
2022-10-13T01:04:35.922Z,101423.00
2022-10-13T01:07:09.300Z,101404.66
2022-10-13T01:09:43.195Z,101439.47
2022-10-13T01:12:42.759Z,101440.38
2022-10-13T01:15:14.726Z,101448.19
2022-10-13T01:18:02.617Z,101447.34
2022-10-13T01:20:57.071Z,101429.03
2022-10-13T01:23:43.986Z,101458.66
2022-10-13T01:26:21.812Z,101451.69
2022-10-13T01:29:32.280Z,101448.16
2022-10-13T01:32:22.321Z,101453.44
2022-10-13T01:34:54.795Z,101465.56
2022-10-13T01:37:36.289Z,101456.88
2022-10-13T01:40:20.262Z,101470.75
2022-10-13T01:43:04.141Z,101430.66
2022-10-13T01:46:09.173Z,101447.22
2022-10-13T01:48:41.112Z,101445.50
2022-10-13T01:51:14.480Z,101454.22
2022-10-13T01:53:45.369Z,101434.19
2022-10-13T01:56:14.287Z,101444.66
2022-10-13T01:58:46.555Z,101445.56
2022-10-13T02:01:24.172Z,101454.31
2022-10-13T02:04:27.034Z,101443.88
2022-10-13T02:07:00.896Z,101468.22
2022-10-13T02:09:38.581Z,101422.91
2022-10-13T02:12:12.692Z,101444.75
2022-10-13T02:14:44.623Z,101464.81
2022-10-13T02:17:16.186Z,101439.53
2022-10-13T02:19:47.059Z,101464.88
2022-10-13T02:22:17.516Z,101453.53
2022-10-13T02:24:46.294Z,101472.75
2022-10-13T02:27:15.137Z,101418.72
2022-10-13T02:29:55.697Z,101410.88
2022-10-13T02:32:28.834Z,101424.88
2022-10-13T02:34:57.632Z,101465.91
2022-10-13T02:37:26.545Z,101457.22
2022-10-13T02:39:55.402Z,101467.75
2022-10-13T02:42:24.240Z,101464.31
2022-10-13T02:44:56.903Z,101466.09
2022-10-13T02:47:25.623Z,101479.19
2022-10-13T02:49:54.288Z,101491.44
2022-10-13T02:52:22.911Z,101426.97
2022-10-13T02:54:51.681Z,101477.53
2022-10-13T02:57:20.505Z,101498.50
2022-10-13T02:59:50.838Z,101477.59
2022-10-13T03:02:20.147Z,101495.94
2022-10-13T03:04:50.159Z,101471.53
2022-10-13T03:07:18.796Z,101494.16
2022-10-13T03:09:47.576Z,101481.88
2022-10-13T03:12:16.259Z,101498.34
2022-10-13T03:14:44.891Z,101476.28
2022-10-13T03:17:13.751Z,101494.00
2022-10-13T03:19:42.352Z,101492.34
2022-10-13T03:22:16.131Z,101490.81
2022-10-13T03:24:44.696Z,101505.94
2022-10-13T03:27:13.832Z,101497.09
2022-10-13T03:29:43.321Z,101489.88
2022-10-13T03:32:12.040Z,101480.03
2022-10-13T03:34:40.687Z,101502.00
2022-10-13T03:37:09.709Z,101501.00
2022-10-13T03:39:43.250Z,101480.09
2022-10-13T03:42:12.131Z,101492.03
2022-10-13T03:44:40.549Z,101482.41
2022-10-13T03:47:09.070Z,101455.53
2022-10-13T03:49:39.678Z,101479.06
2022-10-13T03:52:08.399Z,101501.81
2022-10-13T03:54:36.968Z,101501.00
2022-10-13T03:57:07.098Z,101487.38
2022-10-13T03:59:37.025Z,101495.22
2022-10-13T04:02:09.407Z,101503.06
2022-10-13T04:04:39.821Z,101501.47
2022-10-13T04:07:09.447Z,101506.66
2022-10-13T04:09:37.973Z,101501.44
2022-10-13T04:12:06.476Z,101497.81
2022-10-13T04:14:35.076Z,101477.63
2022-10-13T04:17:09.678Z,101480.88
2022-10-13T04:19:38.257Z,101433.84
2022-10-13T04:22:07.149Z,101432.81
2022-10-13T04:24:35.859Z,101472.50
2022-10-13T04:27:04.539Z,101442.84
2022-10-13T04:29:33.252Z,101510.38
2022-10-13T04:32:01.832Z,101485.66
2022-10-13T04:34:30.372Z,101489.81
2022-10-13T04:36:59.248Z,101457.41
2022-10-13T04:39:27.950Z,101473.72
2022-10-13T04:41:57.151Z,101484.81
2022-10-13T04:44:25.572Z,101497.50
2022-10-13T04:46:54.373Z,101482.56
2022-10-13T04:49:23.084Z,101467.59
2022-10-13T04:51:51.870Z,101488.97
2022-10-13T04:54:20.250Z,101490.47
2022-10-13T04:56:48.978Z,101491.97
2022-10-13T04:59:17.611Z,101486.44
2022-10-13T05:01:46.445Z,101474.97
2022-10-13T05:04:15.092Z,101473.84
2022-10-13T05:07:12.614Z,101474.56
2022-10-13T05:09:33.123Z,101475.81
2022-10-13T05:12:02.130Z,101484.09
2022-10-13T05:14:31.893Z,101449.00
2022-10-13T05:17:02.079Z,101481.59
2022-10-13T05:19:30.866Z,101483.97
2022-10-13T05:21:59.375Z,101456.78
2022-10-13T05:24:37.448Z,101468.47
2022-10-13T05:27:13.113Z,101485.66
2022-10-13T05:29:42.091Z,101444.72
2022-10-13T05:32:10.685Z,101460.13
2022-10-13T05:34:39.331Z,101470.44
2022-10-13T05:37:08.098Z,101476.25
2022-10-13T05:39:36.721Z,101465.66
2022-10-13T05:42:05.660Z,101450.88
2022-10-13T05:44:38.286Z,101472.34
2022-10-13T05:47:07.786Z,101459.19
2022-10-13T05:49:40.596Z,101459.56
2022-10-13T05:52:13.169Z,101468.41
2022-10-13T05:54:47.668Z,101440.88
2022-10-13T05:57:21.587Z,101459.41
2022-10-13T05:59:58.190Z,101465.81
2022-10-13T06:02:35.507Z,101445.38
2022-10-13T06:05:07.474Z,101450.34
2022-10-13T06:07:36.432Z,101463.56
2022-10-13T06:10:05.683Z,101450.22
2022-10-13T06:12:34.383Z,101447.91
2022-10-13T06:15:03.097Z,101450.22
2022-10-13T06:17:31.913Z,101421.00
2022-10-13T06:20:00.856Z,101432.72
2022-10-13T06:22:29.943Z,101433.22
2022-10-13T06:24:58.455Z,101452.72
2022-10-13T06:27:27.798Z,101441.25
2022-10-13T06:29:58.520Z,101452.09
2022-10-13T06:32:27.222Z,101448.94
2022-10-13T06:34:55.718Z,101420.72
2022-10-13T06:37:27.307Z,101426.00
2022-10-13T06:39:56.310Z,101450.03
2022-10-13T06:42:24.951Z,101436.34
2022-10-13T06:45:12.818Z,101438.47
2022-10-13T06:47:41.921Z,101375.91
2022-10-13T06:50:10.874Z,101414.81
2022-10-13T06:52:39.814Z,101409.47
2022-10-13T06:55:08.846Z,101422.25
2022-10-13T06:57:38.053Z,101423.22
2022-10-13T07:00:09.712Z,101430.19
2022-10-13T07:02:38.726Z,101429.91
2022-10-13T07:05:07.685Z,101403.81
2022-10-13T07:07:36.166Z,101432.34
2022-10-13T07:10:07.709Z,101415.81
2022-10-13T07:12:36.377Z,101410.19
2022-10-13T07:15:05.430Z,101416.69
2022-10-13T07:17:33.845Z,101407.97
2022-10-13T07:20:07.191Z,101412.78
2022-10-13T07:22:36.164Z,101403.63
2022-10-13T07:25:05.145Z,101401.78
2022-10-13T07:27:33.845Z,101400.34
2022-10-13T07:30:02.246Z,101397.56
2022-10-13T07:32:31.661Z,101390.28
2022-10-13T07:35:01.622Z,101411.13
2022-10-13T07:37:30.403Z,101409.38
2022-10-13T07:40:01.223Z,101391.13
2022-10-13T07:42:30.463Z,101378.56
2022-10-13T07:44:59.223Z,101380.06
2022-10-13T07:47:30.204Z,101377.03
2022-10-13T07:49:58.961Z,101376.41
2022-10-13T07:52:27.454Z,101326.38
2022-10-13T07:54:56.296Z,101396.63
2022-10-13T07:57:28.474Z,101368.72
2022-10-13T07:59:57.472Z,101339.75
2022-10-13T08:02:27.054Z,101372.88
2022-10-13T08:04:55.605Z,101361.06
2022-10-13T08:07:24.355Z,101363.06
2022-10-13T08:09:53.013Z,101365.22
2022-10-13T08:12:21.934Z,101345.66
2022-10-13T08:14:54.025Z,101342.06
2022-10-13T08:17:25.189Z,101357.88
2022-10-13T08:19:54.032Z,101361.19
2022-10-13T08:22:28.571Z,101368.63
2022-10-13T08:24:57.565Z,101369.78
2022-10-13T08:27:42.191Z,101339.63
2022-10-13T08:30:15.724Z,101369.06
2022-10-13T08:32:44.263Z,101368.38
2022-10-13T08:35:12.912Z,101363.75
2022-10-13T08:37:41.654Z,101348.31
2022-10-13T08:40:17.314Z,101342.06
2022-10-13T08:42:46.275Z,101354.13
2022-10-13T08:45:40.427Z,101357.97
2022-10-13T08:48:27.442Z,101343.59
2022-10-13T08:51:01.099Z,101358.63
2022-10-13T08:53:34.743Z,101351.97
2022-10-13T08:56:16.104Z,101295.38
2022-10-13T08:58:49.992Z,101357.16
2022-10-13T09:01:25.377Z,101328.50
2022-10-13T09:03:58.927Z,101333.13
2022-10-13T09:06:37.213Z,101342.59
2022-10-13T09:09:11.415Z,101338.25
2022-10-13T09:11:43.299Z,101346.88
2022-10-13T09:14:20.373Z,101354.63
2022-10-13T09:16:49.635Z,101334.81
2022-10-13T09:19:26.199Z,101331.78
2022-10-13T09:21:57.939Z,101340.81
2022-10-13T09:24:28.055Z,101345.47
2022-10-13T09:27:15.793Z,101326.16
2022-10-13T09:29:45.464Z,101320.88
2022-10-13T09:32:19.316Z,101344.72
2022-10-13T09:34:49.787Z,101337.03
2022-10-13T09:37:26.864Z,101321.03
2022-10-13T09:40:22.168Z,101342.25
2022-10-13T09:42:55.266Z,101324.28
2022-10-13T09:45:27.153Z,101320.19
2022-10-13T09:47:58.455Z,101336.09
2022-10-13T09:50:35.102Z,101294.03
2022-10-13T09:53:40.890Z,101323.31
2022-10-13T09:56:22.837Z,101322.25
2022-10-13T09:59:07.085Z,101325.16
2022-10-13T10:01:40.881Z,101303.69
2022-10-13T10:04:17.631Z,101311.84
2022-10-13T10:06:47.597Z,101302.44
2022-10-13T10:09:35.735Z,101304.31
2022-10-13T10:12:05.812Z,101295.63
2022-10-13T10:14:38.351Z,101314.50
2022-10-13T10:17:13.207Z,101313.63
2022-10-13T10:20:02.828Z,101313.81
2022-10-13T10:22:43.527Z,101297.25
2022-10-13T10:25:18.392Z,101317.59
2022-10-13T10:28:07.111Z,101291.97
2022-10-13T10:30:44.473Z,101308.06
2022-10-13T10:33:19.643Z,101302.75
2022-10-13T10:36:07.918Z,101302.56
2022-10-13T10:38:52.844Z,101286.38
2022-10-13T10:41:27.713Z,101291.75
2022-10-13T10:44:11.927Z,101308.34
2022-10-13T10:46:46.844Z,101291.97
2022-10-13T10:49:31.396Z,101289.53
2022-10-13T10:52:02.625Z,101269.88
2022-10-13T10:54:55.126Z,101299.28
2022-10-13T10:57:52.421Z,101295.91
2022-10-13T11:00:24.794Z,101287.50
2022-10-13T11:03:18.586Z,101300.84
2022-10-13T11:06:22.752Z,101281.19
2022-10-13T11:08:51.665Z,101251.41
2022-10-13T11:11:28.619Z,101289.31
2022-10-13T11:14:09.234Z,101302.09
2022-10-13T11:17:11.518Z,101280.53
2022-10-13T11:19:41.540Z,101277.34
2022-10-13T11:22:15.367Z,101289.44
2022-10-13T11:24:47.577Z,101300.41
2022-10-13T11:27:16.386Z,101297.19
2022-10-13T11:29:44.985Z,101297.50
2022-10-13T11:32:31.908Z,101297.88
2022-10-13T11:35:20.997Z,101295.53
2022-10-13T11:38:07.955Z,101289.72
2022-10-13T11:41:13.290Z,101295.59
2022-10-13T11:43:47.683Z,101289.69
2022-10-13T11:46:39.662Z,101298.66
2022-10-13T11:49:20.022Z,101298.09
2022-10-13T11:52:01.493Z,101293.31
2022-10-13T11:54:40.287Z,101279.84
2022-10-13T11:57:30.142Z,101286.28
2022-10-13T12:00:00.030Z,101284.03
2022-10-13T12:02:31.007Z,101279.16
2022-10-13T12:05:09.983Z,101301.00
2022-10-13T12:07:42.394Z,101304.84
2022-10-13T12:10:21.716Z,101286.00
2022-10-13T12:12:51.649Z,101273.28
2022-10-13T12:15:33.812Z,101235.66
2022-10-13T12:18:02.537Z,101288.75
2022-10-13T12:20:34.169Z,101303.72
2022-10-13T12:23:02.940Z,101269.31
2022-10-13T12:25:32.074Z,101294.66
2022-10-13T12:28:02.185Z,101275.28
2022-10-13T12:30:32.495Z,101302.34
2022-10-13T12:33:02.195Z,101298.25
2022-10-13T12:35:34.737Z,101294.06
2022-10-13T12:38:07.913Z,101279.66
2022-10-13T12:40:37.461Z,101291.03
2022-10-13T12:43:09.303Z,101283.53
2022-10-13T12:45:38.631Z,101298.41
2022-10-13T12:48:08.176Z,101309.03
2022-10-13T12:50:38.865Z,101286.09
2022-10-13T12:53:22.782Z,101300.22
2022-10-13T12:56:03.708Z,101299.75
2022-10-13T12:58:35.812Z,101255.75
2022-10-13T13:01:10.109Z,101320.88
2022-10-13T13:03:40.985Z,101316.09
2022-10-13T13:06:35.012Z,101317.09
2022-10-13T13:09:21.891Z,101339.28
2022-10-13T13:12:08.583Z,101322.00
2022-10-13T13:14:45.427Z,101298.78
2022-10-13T13:20:26.538Z,101320.84
2022-10-13T13:22:57.464Z,101263.94
2022-10-13T13:25:29.134Z,101301.50
2022-10-13T13:27:57.785Z,101299.16
2022-10-13T13:30:30.104Z,101316.78
2022-10-13T13:32:58.947Z,101308.38
2022-10-13T13:35:27.881Z,101297.41
2022-10-13T13:37:56.498Z,101258.63
2022-10-13T13:40:27.678Z,101314.97
2022-10-13T13:42:56.910Z,101312.63
2022-10-13T13:45:31.686Z,101317.94
2022-10-13T13:48:04.569Z,101309.47
2022-10-13T13:50:38.203Z,101323.56
2022-10-13T13:53:07.586Z,101314.34
2022-10-13T13:55:36.651Z,101300.41
2022-10-13T13:58:07.155Z,101304.88
2022-10-13T14:00:37.719Z,101258.13
2022-10-13T14:03:06.906Z,101305.03
2022-10-13T14:05:40.974Z,101323.28
2022-10-13T14:08:10.190Z,101319.03
2022-10-13T14:10:42.516Z,101298.28
2022-10-13T14:13:11.746Z,101280.22
2022-10-13T14:15:40.453Z,101300.19
2022-10-13T14:18:09.537Z,101277.81
2022-10-13T14:20:42.817Z,101315.88
2022-10-13T14:23:11.806Z,101313.31
2022-10-13T14:25:43.471Z,101276.13
2022-10-13T14:28:17.228Z,101286.47
2022-10-13T14:30:46.897Z,101295.28
2022-10-13T14:33:20.154Z,101272.72
2022-10-13T14:35:49.125Z,101269.47
2022-10-13T14:38:20.080Z,101278.25
2022-10-13T14:40:49.504Z,101289.41
2022-10-13T14:43:18.420Z,101302.53
2022-10-13T14:45:47.184Z,101277.31
2022-10-13T14:48:20.397Z,101282.56
2022-10-13T14:50:51.362Z,101274.69
2022-10-13T14:53:20.361Z,101276.19
2022-10-13T14:55:49.429Z,101277.88
2022-10-13T14:58:18.931Z,101263.09
2022-10-13T15:00:48.839Z,101291.56
2022-10-13T15:03:18.372Z,101291.47
2022-10-13T15:05:47.199Z,101279.25
2022-10-13T15:08:19.299Z,101265.25
2022-10-13T15:10:48.277Z,101283.38
2022-10-13T15:13:17.413Z,101284.22
2022-10-13T15:15:48.543Z,101278.94
2022-10-13T15:18:17.558Z,101269.31
2022-10-13T15:20:48.070Z,101268.34
2022-10-13T15:23:17.940Z,101257.03
2022-10-13T15:25:53.855Z,101270.06
2022-10-13T15:28:24.146Z,101241.38
2022-10-13T15:30:53.133Z,101287.19
2022-10-13T15:33:23.732Z,101264.53
2022-10-13T15:35:54.035Z,101286.25
2022-10-13T15:38:23.250Z,101266.16
2022-10-13T15:40:52.273Z,101272.06
2022-10-13T15:43:21.275Z,101251.19
2022-10-13T15:46:00.926Z,101258.88
2022-10-13T15:48:29.630Z,101246.94
2022-10-13T15:50:58.780Z,101239.03
2022-10-13T15:53:28.377Z,101246.81
2022-10-13T15:55:57.309Z,101206.88
2022-10-13T15:58:26.584Z,101252.66
2022-10-13T16:00:55.827Z,101265.75
2022-10-13T16:03:30.217Z,101270.84
2022-10-13T16:05:59.177Z,101202.47
2022-10-13T16:08:27.895Z,101250.97
2022-10-13T16:10:57.045Z,101250.16
2022-10-13T16:13:25.959Z,101267.69
2022-10-13T16:16:03.540Z,101274.56
2022-10-13T16:18:36.944Z,101266.84
2022-10-13T16:21:19.079Z,101264.91
2022-10-13T16:23:48.774Z,101269.34
2022-10-13T16:26:18.518Z,101255.47
2022-10-13T16:28:48.689Z,101222.53
2022-10-13T16:31:21.032Z,101206.91
2022-10-13T16:33:50.082Z,101255.50
2022-10-13T16:36:20.964Z,101253.75
2022-10-13T16:38:55.641Z,101276.38
2022-10-13T16:41:27.214Z,101251.16
2022-10-13T16:43:56.460Z,101256.44
2022-10-13T16:46:25.322Z,101272.88
2022-10-13T16:48:54.619Z,101273.78
2022-10-13T16:51:25.759Z,101251.19
2022-10-13T16:54:03.632Z,101243.47
2022-10-13T16:56:33.636Z,101240.84
2022-10-13T16:59:05.973Z,101255.72
2022-10-13T17:01:37.691Z,101234.16
2022-10-13T17:04:07.879Z,101251.50
2022-10-13T17:06:41.823Z,101251.63
2022-10-13T17:09:14.154Z,101243.78
2022-10-13T17:11:44.712Z,101240.34
2022-10-13T17:14:14.208Z,101263.91
2022-10-13T17:16:43.938Z,101245.72
2022-10-13T17:19:13.194Z,101231.16
2022-10-13T17:21:42.454Z,101188.66
2022-10-13T17:24:11.754Z,101239.03
2022-10-13T17:26:40.494Z,101238.25
2022-10-13T17:29:09.933Z,101227.03
2022-10-13T17:31:39.676Z,101233.91
2022-10-13T17:34:10.093Z,101235.03
2022-10-13T17:36:39.310Z,101234.19
2022-10-13T17:39:11.060Z,101212.59
2022-10-13T17:41:42.993Z,101217.78
2022-10-13T17:44:12.477Z,101184.00
2022-10-13T17:46:41.396Z,101207.56
2022-10-13T17:49:12.579Z,101229.22
2022-10-13T17:51:42.551Z,101217.28
2022-10-13T17:54:16.135Z,101222.41
2022-10-13T17:56:46.349Z,101210.47
2022-10-13T17:59:19.186Z,101204.38
2022-10-13T18:01:48.894Z,101201.78
2022-10-13T18:04:19.795Z,101152.38
2022-10-13T18:06:49.287Z,101202.63
2022-10-13T18:09:21.140Z,101168.00
2022-10-13T18:11:51.510Z,101205.38
2022-10-13T18:14:25.495Z,101203.69
2022-10-13T18:16:57.068Z,101132.63
2022-10-13T18:19:26.494Z,101200.31
2022-10-13T18:21:55.876Z,101189.91
2022-10-13T18:24:25.981Z,101168.25
2022-10-13T18:26:57.031Z,101196.84
2022-10-13T18:29:30.033Z,101173.56
2022-10-13T18:31:58.772Z,101181.38
2022-10-13T18:34:27.553Z,101193.66
2022-10-13T18:36:56.575Z,101190.97
2022-10-13T18:39:30.167Z,101128.63
2022-10-13T18:41:59.076Z,101191.06
2022-10-13T18:44:35.562Z,101197.13
2022-10-13T18:47:04.230Z,101190.19
2022-10-13T18:49:33.971Z,101170.41
2022-10-13T18:52:04.584Z,101148.75
2022-10-13T18:54:33.521Z,101167.88
2022-10-13T18:57:02.655Z,101153.16
2022-10-13T18:59:31.822Z,101159.34
2022-10-13T19:02:00.738Z,101142.09
2022-10-13T19:04:29.537Z,101144.63
2022-10-13T19:06:58.673Z,101154.31
2022-10-13T19:09:27.551Z,101155.16
2022-10-13T19:11:57.893Z,101158.66
2022-10-13T19:14:27.871Z,101160.44
2022-10-13T19:17:01.590Z,101156.13
2022-10-13T19:19:35.118Z,101155.38
2022-10-13T19:22:04.246Z,101164.16
2022-10-13T19:24:32.977Z,101153.03
2022-10-13T19:27:01.545Z,101158.16
2022-10-13T19:29:31.338Z,101137.38
2022-10-13T19:32:00.829Z,101153.03
2022-10-13T19:34:30.014Z,101173.91
2022-10-13T19:37:00.329Z,101151.38
2022-10-13T19:39:29.951Z,101169.63
2022-10-13T19:41:59.157Z,101092.53
2022-10-13T19:44:27.992Z,101131.59
2022-10-13T19:46:56.532Z,101133.31
2022-10-13T19:49:29.036Z,101160.19
2022-10-13T19:51:58.234Z,101138.56
2022-10-13T19:54:31.492Z,101162.81
2022-10-13T19:57:02.905Z,101136.03
2022-10-13T19:59:32.334Z,101138.56
2022-10-13T20:02:01.201Z,101144.72
2022-10-13T20:04:30.048Z,101138.66
2022-10-13T20:06:58.739Z,101136.06
2022-10-13T20:09:28.083Z,101134.38
2022-10-13T20:11:56.642Z,101148.19
2022-10-13T20:14:25.356Z,101125.63
2022-10-13T20:16:54.322Z,101084.91
2022-10-13T20:19:22.743Z,101152.50
2022-10-13T20:21:53.581Z,101154.31
2022-10-13T20:24:23.951Z,101130.03
2022-10-13T20:26:54.424Z,101127.44
2022-10-13T20:29:24.008Z,101150.81
2022-10-13T20:31:52.482Z,101136.13
2022-10-13T20:34:21.082Z,101086.78
2022-10-13T20:36:51.809Z,101130.09
2022-10-13T20:39:20.501Z,101149.16
2022-10-13T20:41:49.074Z,101138.75
2022-10-13T20:44:20.824Z,101122.28
2022-10-13T20:46:49.449Z,101140.47
2022-10-13T20:49:17.981Z,101148.31
2022-10-13T20:51:47.080Z,101132.72
2022-10-13T20:54:17.263Z,101153.56
2022-10-13T20:56:46.170Z,101099.81
2022-10-13T20:59:15.851Z,101139.66
2022-10-13T21:01:44.972Z,101121.47
2022-10-13T21:04:13.922Z,101117.06
2022-10-13T21:06:43.412Z,101134.50
2022-10-13T21:09:12.753Z,101102.41
2022-10-13T21:11:43.220Z,101092.81
2022-10-13T21:14:12.040Z,101123.25
2022-10-13T21:16:41.272Z,101099.84
2022-10-13T21:19:10.667Z,101111.91
2022-10-13T21:21:39.294Z,101130.03
2022-10-13T21:24:09.212Z,101134.38
2022-10-13T21:26:38.924Z,101118.84
2022-10-13T21:29:11.278Z,101136.28
2022-10-13T21:31:40.004Z,101086.84
2022-10-13T21:34:08.791Z,101101.56
2022-10-13T21:36:37.503Z,101126.75
2022-10-13T21:39:07.359Z,101122.41
2022-10-13T21:41:36.553Z,101105.97
2022-10-13T21:44:05.493Z,101082.63
2022-10-13T21:46:37.232Z,101101.63
2022-10-13T21:49:07.499Z,101112.00
2022-10-13T21:51:39.302Z,101116.34
2022-10-13T21:54:15.129Z,101113.75
2022-10-13T21:56:50.283Z,101096.41
2022-10-13T21:59:23.718Z,101070.44
2022-10-13T22:01:57.783Z,101103.31
2022-10-13T22:04:31.507Z,101079.91
2022-10-13T22:07:03.754Z,101088.59
2022-10-13T22:09:37.656Z,101084.22
2022-10-13T22:12:11.645Z,101030.53
2022-10-13T22:14:51.317Z,101069.47
2022-10-13T22:17:29.046Z,101069.44
2022-10-13T22:20:15.483Z,101092.81
2022-10-13T22:23:02.868Z,101069.38
2022-10-13T22:25:47.940Z,101011.25
2022-10-13T22:28:16.877Z,101064.91
2022-10-13T22:30:46.101Z,101062.25
2022-10-13T22:33:15.111Z,101018.91
2022-10-13T22:35:47.643Z,101049.94
2022-10-13T22:38:17.712Z,101062.91
2022-10-13T22:40:46.290Z,101071.41
2022-10-13T22:43:15.212Z,101046.19
2022-10-13T22:45:53.475Z,101047.03
2022-10-13T22:48:22.509Z,101068.59
2022-10-13T22:50:51.066Z,101037.44
2022-10-13T22:53:19.911Z,101062.47
2022-10-13T22:55:48.942Z,101038.16
2022-10-13T22:58:17.747Z,101039.88
2022-10-13T23:00:47.952Z,101061.47
2022-10-13T23:03:17.131Z,101037.16
2022-10-13T23:05:50.782Z,101030.28
2022-10-13T23:08:19.612Z,100990.41
2022-10-13T23:10:48.311Z,101048.44
2022-10-13T23:13:17.010Z,101035.44
2022-10-13T23:15:50.679Z,101006.13
2022-10-13T23:18:19.481Z,101026.84
2022-10-13T23:20:49.034Z,101048.72
2022-10-13T23:23:22.216Z,101027.88
2022-10-13T23:25:51.411Z,101041.81
2022-10-13T23:28:20.326Z,101015.78
2022-10-13T23:30:49.452Z,100997.88
2022-10-13T23:33:21.364Z,101019.47
2022-10-13T23:35:58.510Z,101036.91
2022-10-13T23:38:28.418Z,101024.81
2022-10-13T23:41:03.031Z,101024.81
2022-10-13T23:43:31.640Z,101010.97
2022-10-13T23:46:00.522Z,101008.28
2022-10-13T23:48:30.129Z,101029.22
2022-10-13T23:50:59.554Z,101005.63
2022-10-13T23:53:28.514Z,100948.44
2022-10-13T23:55:57.693Z,101000.44
2022-10-13T23:58:28.631Z,101017.75
