createdAt,value
2022-12-18T00:00:33.945Z,10.20
2022-12-18T00:06:00.966Z,10.00
2022-12-18T00:11:09.729Z,9.30
2022-12-18T00:16:28.603Z,9.90
2022-12-18T00:21:46.939Z,9.90
2022-12-18T00:26:55.200Z,9.60
2022-12-18T00:32:00.007Z,9.50
2022-12-18T00:37:08.813Z,9.30
2022-12-18T00:42:41.296Z,9.70
2022-12-18T00:47:51.512Z,10.00
2022-12-18T00:52:55.742Z,9.70
2022-12-18T00:58:07.348Z,9.10
2022-12-18T01:03:23.007Z,9.10
2022-12-18T01:08:28.931Z,8.60
2022-12-18T01:13:36.535Z,9.10
2022-12-18T01:18:42.616Z,9.00
2022-12-18T01:23:47.062Z,10.00
2022-12-18T01:28:50.888Z,8.90
2022-12-18T01:33:55.848Z,8.40
2022-12-18T01:39:16.959Z,9.40
2022-12-18T01:44:58.448Z,8.80
2022-12-18T01:50:32.097Z,8.40
2022-12-18T01:55:44.178Z,8.80
2022-12-18T02:00:48.043Z,8.80
2022-12-18T02:05:58.481Z,9.90
2022-12-18T02:11:12.037Z,7.90
2022-12-18T02:16:28.436Z,8.00
2022-12-18T02:21:50.282Z,8.80
2022-12-18T02:27:01.345Z,7.50
2022-12-18T02:32:12.925Z,8.60
2022-12-18T02:37:20.051Z,8.00
2022-12-18T02:42:26.027Z,7.60
2022-12-18T02:47:34.221Z,8.20
2022-12-18T02:52:54.725Z,7.70
2022-12-18T02:58:31.984Z,8.60
2022-12-18T03:03:43.307Z,8.00
2022-12-18T03:08:52.532Z,8.20
2022-12-18T03:13:59.942Z,8.30
2022-12-18T03:19:08.283Z,8.00
2022-12-18T03:24:15.072Z,8.10
2022-12-18T03:29:39.472Z,8.20
2022-12-18T03:34:45.445Z,7.40
2022-12-18T03:39:50.602Z,8.40
2022-12-18T03:44:54.839Z,7.90
2022-12-18T03:50:23.532Z,8.10
2022-12-18T03:55:32.785Z,7.30
2022-12-18T04:00:38.252Z,7.80
2022-12-18T04:05:46.993Z,7.30
2022-12-18T04:10:52.048Z,7.70
2022-12-18T04:15:56.305Z,6.90
2022-12-18T04:21:00.520Z,6.30
2022-12-18T04:26:05.063Z,7.10
2022-12-18T04:31:28.602Z,7.00
2022-12-18T04:36:32.779Z,6.30
2022-12-18T04:41:36.706Z,6.50
2022-12-18T04:46:41.000Z,6.70
2022-12-18T04:51:44.773Z,6.50
2022-12-18T04:56:48.807Z,6.80
2022-12-18T05:01:53.053Z,6.90
2022-12-18T05:06:57.688Z,7.20
2022-12-18T05:12:01.625Z,6.50
2022-12-18T05:17:05.345Z,6.80
2022-12-18T05:22:09.687Z,7.20
2022-12-18T05:27:13.613Z,6.80
2022-12-18T05:32:17.203Z,7.20
2022-12-18T05:37:22.042Z,6.10
2022-12-18T05:42:25.549Z,6.90
2022-12-18T05:47:30.052Z,6.20
2022-12-18T05:52:33.793Z,6.80
2022-12-18T05:57:37.601Z,6.70
2022-12-18T06:02:41.319Z,6.30
2022-12-18T06:07:44.956Z,6.40
2022-12-18T06:12:48.678Z,6.10
2022-12-18T06:17:53.015Z,6.50
2022-12-18T06:22:56.844Z,5.70
2022-12-18T06:28:00.571Z,6.50
2022-12-18T06:33:04.397Z,6.30
2022-12-18T06:38:08.669Z,6.70
2022-12-18T06:43:12.666Z,6.40
2022-12-18T06:48:16.199Z,6.00
2022-12-18T06:53:19.913Z,6.90
2022-12-18T06:58:24.153Z,6.70
2022-12-18T07:03:27.994Z,6.20
2022-12-18T07:08:33.136Z,6.50
2022-12-18T07:13:38.731Z,6.40
2022-12-18T07:18:53.901Z,6.30
2022-12-18T07:24:04.372Z,6.60
2022-12-18T07:29:12.783Z,6.30
2022-12-18T07:34:24.811Z,6.60
2022-12-18T07:39:34.456Z,7.20
2022-12-18T07:44:40.578Z,6.40
2022-12-18T07:50:00.093Z,6.20
2022-12-18T07:56:17.711Z,5.80
2022-12-18T08:01:27.159Z,5.70
2022-12-18T08:07:11.876Z,6.30
2022-12-18T08:12:24.097Z,6.00
2022-12-18T08:17:33.654Z,6.20
2022-12-18T08:22:49.502Z,6.80
2022-12-18T08:28:07.725Z,6.80
2022-12-18T08:33:15.713Z,6.40
2022-12-18T08:38:27.232Z,6.60
2022-12-18T08:43:50.409Z,6.60
2022-12-18T08:48:56.327Z,6.40
2022-12-18T08:54:03.389Z,6.60
2022-12-18T08:59:15.822Z,6.90
2022-12-18T09:04:26.898Z,7.20
2022-12-18T09:09:30.644Z,6.60
2022-12-18T09:14:36.885Z,6.20
2022-12-18T09:19:48.558Z,6.10
2022-12-18T09:24:53.472Z,6.90
2022-12-18T09:30:02.715Z,7.10
2022-12-18T09:35:07.059Z,7.00
2022-12-18T09:40:37.638Z,6.90
2022-12-18T09:45:47.260Z,6.10
2022-12-18T09:51:07.472Z,7.40
2022-12-18T09:56:33.880Z,7.00
2022-12-18T10:02:00.023Z,7.40
2022-12-18T10:07:32.822Z,5.90
2022-12-18T10:13:18.180Z,6.50
2022-12-18T10:19:24.695Z,7.00
2022-12-18T10:25:20.373Z,6.90
2022-12-18T10:30:50.232Z,6.20
2022-12-18T10:36:00.106Z,7.60
2022-12-18T10:41:06.828Z,7.60
2022-12-18T10:46:22.312Z,8.00
2022-12-18T10:51:41.005Z,8.00
2022-12-18T10:57:21.672Z,8.00
2022-12-18T11:02:42.918Z,8.50
2022-12-18T11:08:12.641Z,8.80
2022-12-18T11:13:58.558Z,9.60
2022-12-18T11:19:22.335Z,8.60
2022-12-18T11:24:39.096Z,9.30
2022-12-18T11:29:50.308Z,9.30
2022-12-18T11:35:56.596Z,9.40
2022-12-18T11:41:50.487Z,9.70
2022-12-18T11:47:04.926Z,10.10
2022-12-18T11:52:11.801Z,10.30
2022-12-18T11:57:20.638Z,11.90
2022-12-18T12:02:32.282Z,11.40
2022-12-18T12:08:39.172Z,11.10
2022-12-18T12:14:13.740Z,10.40
2022-12-18T12:19:38.337Z,10.10
2022-12-18T12:25:28.521Z,11.60
2022-12-18T12:31:17.382Z,11.30
2022-12-18T12:36:46.914Z,11.50
2022-12-18T12:42:12.822Z,11.70
2022-12-18T12:47:34.230Z,12.30
2022-12-18T12:52:58.389Z,11.10
2022-12-18T12:58:25.201Z,11.10
2022-12-18T13:03:50.104Z,12.90
2022-12-18T13:09:02.429Z,13.20
2022-12-18T13:14:23.040Z,11.50
2022-12-18T13:19:28.401Z,12.80
2022-12-18T13:24:39.322Z,11.80
2022-12-18T13:29:46.216Z,12.20
2022-12-18T13:35:38.758Z,11.60
2022-12-18T13:40:56.669Z,12.20
2022-12-18T13:46:39.370Z,11.70
2022-12-18T13:52:18.101Z,12.10
2022-12-18T13:57:40.625Z,12.30
2022-12-18T14:02:58.880Z,11.90
2022-12-18T14:08:11.859Z,10.80
2022-12-18T14:13:44.781Z,10.50
2022-12-18T14:19:31.254Z,10.80
2022-12-18T14:24:44.974Z,10.30
2022-12-18T14:30:00.886Z,10.70
2022-12-18T14:35:26.865Z,10.70
2022-12-18T14:40:47.208Z,10.60
2022-12-18T14:46:00.825Z,10.70
2022-12-18T14:51:38.355Z,11.10
2022-12-18T14:57:29.294Z,10.80
2022-12-18T15:07:48.658Z,10.00
2022-12-18T15:12:59.322Z,11.50
2022-12-18T15:18:13.672Z,10.30
2022-12-18T15:23:38.167Z,11.40
2022-12-18T15:28:56.748Z,11.00
2022-12-18T15:34:15.485Z,10.60
2022-12-18T15:39:26.623Z,10.60
2022-12-18T15:44:39.204Z,11.30
2022-12-18T15:50:03.933Z,11.20
2022-12-18T15:55:34.259Z,9.60
2022-12-18T16:00:41.701Z,11.00
2022-12-18T16:05:55.980Z,9.70
2022-12-18T16:11:08.391Z,10.70
2022-12-18T16:16:13.674Z,10.60
2022-12-18T16:21:19.338Z,10.60
2022-12-18T16:26:24.859Z,10.90
2022-12-18T16:31:28.659Z,11.40
2022-12-18T16:36:32.540Z,11.60
2022-12-18T16:41:37.390Z,10.80
2022-12-18T16:46:49.139Z,10.80
2022-12-18T16:51:55.148Z,10.30
2022-12-18T16:56:59.284Z,12.60
2022-12-18T17:02:03.854Z,11.10
2022-12-18T17:07:08.881Z,9.60
2022-12-18T17:12:13.763Z,11.10
2022-12-18T17:17:22.329Z,11.50
2022-12-18T17:22:27.017Z,12.30
2022-12-18T17:27:30.637Z,11.70
2022-12-18T17:32:34.468Z,10.90
2022-12-18T17:37:38.193Z,11.70
2022-12-18T17:42:42.122Z,11.70
2022-12-18T17:47:49.160Z,12.20
2022-12-18T17:52:57.251Z,13.10
2022-12-18T17:58:03.327Z,13.10
2022-12-18T18:03:08.934Z,13.00
2022-12-18T18:08:13.994Z,13.70
2022-12-18T18:13:47.135Z,13.70
2022-12-18T18:18:51.281Z,13.60
2022-12-18T18:23:55.525Z,14.00
2022-12-18T18:29:07.208Z,12.70
2022-12-18T18:34:16.456Z,15.30
2022-12-18T18:39:21.336Z,14.80
2022-12-18T18:44:28.125Z,14.80
2022-12-18T18:49:32.788Z,14.30
2022-12-18T18:54:36.498Z,14.30
2022-12-18T18:59:44.472Z,38.50
2022-12-18T19:04:50.651Z,36.10
2022-12-18T19:09:54.531Z,34.10
2022-12-18T19:14:58.869Z,33.20
2022-12-18T19:20:10.847Z,32.00
2022-12-18T19:25:22.213Z,29.40
2022-12-18T19:30:39.314Z,28.90
2022-12-18T19:36:15.909Z,27.90
2022-12-18T19:46:56.906Z,27.40
2022-12-18T19:52:11.384Z,25.30
2022-12-18T19:57:30.262Z,26.90
2022-12-18T20:02:40.492Z,25.20
2022-12-18T20:08:01.918Z,26.20
2022-12-18T20:13:22.864Z,25.00
2022-12-18T20:18:35.260Z,26.20
2022-12-18T20:23:41.820Z,24.90
2022-12-18T20:28:58.198Z,25.10
2022-12-18T20:34:21.478Z,24.10
2022-12-18T20:39:53.862Z,23.90
2022-12-18T20:45:05.601Z,22.20
2022-12-18T20:50:13.412Z,25.50
2022-12-18T20:55:23.240Z,19.50
2022-12-18T21:00:43.961Z,19.10
2022-12-18T21:06:22.469Z,23.00
2022-12-18T21:17:55.778Z,17.60
2022-12-18T21:23:25.872Z,18.30
2022-12-18T21:28:55.756Z,17.70
2022-12-18T21:39:12.595Z,17.90
2022-12-18T21:44:18.984Z,13.90
2022-12-18T21:49:25.557Z,16.50
2022-12-18T21:54:38.012Z,17.60
2022-12-18T21:59:53.249Z,18.10
2022-12-18T22:04:57.136Z,17.30
2022-12-18T22:10:02.469Z,17.20
2022-12-18T22:15:09.008Z,14.70
2022-12-18T22:20:12.896Z,14.20
2022-12-18T22:25:20.188Z,14.50
2022-12-18T22:30:25.251Z,13.90
2022-12-18T22:35:38.904Z,15.30
2022-12-18T22:40:44.368Z,15.00
2022-12-18T22:45:49.820Z,14.70
2022-12-18T22:50:58.988Z,15.90
2022-12-18T22:56:06.085Z,14.50
2022-12-18T23:01:20.862Z,14.50
2022-12-18T23:06:28.784Z,13.40
2022-12-18T23:11:32.612Z,15.50
2022-12-18T23:16:37.586Z,13.60
2022-12-18T23:21:51.606Z,14.30
2022-12-18T23:26:55.251Z,14.40
2022-12-18T23:31:59.012Z,14.00
2022-12-18T23:37:04.032Z,14.00
2022-12-18T23:42:07.764Z,15.00
2022-12-18T23:47:11.585Z,14.30
2022-12-18T23:52:15.310Z,14.70
2022-12-18T23:57:34.504Z,13.30
