createdAt,value
2018-09-21T00:01:31.218Z,56.00
2018-09-21T00:05:39.485Z,55.90
2018-09-21T00:09:47.643Z,56.50
2018-09-21T00:13:55.812Z,55.50
2018-09-21T00:18:04.012Z,55.40
2018-09-21T00:22:12.208Z,55.40
2018-09-21T00:26:20.344Z,55.20
2018-09-21T00:30:35.032Z,55.60
2018-09-21T00:34:43.209Z,55.20
2018-09-21T00:38:51.348Z,55.00
2018-09-21T00:42:59.509Z,54.70
2018-09-21T00:47:07.713Z,55.10
2018-09-21T00:51:15.844Z,55.20
2018-09-21T00:55:24.048Z,55.20
2018-09-21T00:59:32.217Z,55.30
2018-09-21T01:11:56.196Z,55.20
2018-09-21T01:16:04.353Z,55.20
2018-09-21T01:20:12.475Z,55.10
2018-09-21T01:24:20.624Z,55.20
2018-09-21T01:28:28.808Z,55.20
2018-09-21T01:32:36.960Z,55.30
2018-09-21T01:36:45.141Z,55.30
2018-09-21T01:40:53.288Z,55.50
2018-09-21T01:45:01.426Z,55.50
2018-09-21T01:49:09.607Z,55.40
2018-09-21T01:53:17.748Z,55.40
2018-09-21T01:57:25.904Z,55.20
2018-09-21T02:01:34.077Z,55.00
2018-09-21T02:05:42.216Z,54.80
2018-09-21T02:09:50.372Z,54.80
2018-09-21T02:13:58.516Z,54.70
2018-09-21T02:18:06.666Z,54.80
2018-09-21T02:22:14.832Z,54.80
2018-09-21T02:26:22.981Z,54.80
2018-09-21T02:30:31.157Z,54.80
2018-09-21T02:34:39.284Z,54.80
2018-09-21T02:38:47.425Z,54.80
2018-09-21T02:42:55.584Z,54.90
2018-09-21T02:47:03.731Z,54.80
2018-09-21T02:51:11.900Z,54.80
2018-09-21T02:55:20.048Z,54.80
2018-09-21T02:59:28.188Z,54.80
2018-09-21T03:07:44.248Z,55.00
2018-09-21T03:11:52.406Z,55.00
2018-09-21T03:16:00.553Z,55.10
2018-09-21T03:20:08.714Z,55.40
2018-09-21T03:24:16.873Z,55.70
2018-09-21T03:28:24.993Z,55.90
2018-09-21T03:32:33.144Z,56.50
2018-09-21T03:36:41.285Z,56.20
2018-09-21T03:40:49.428Z,56.40
2018-09-21T03:44:57.581Z,56.70
2018-09-21T03:49:05.741Z,56.90
2018-09-21T03:53:13.856Z,57.20
2018-09-21T03:57:22.064Z,57.50
2018-09-21T04:01:30.201Z,58.00
2018-09-21T04:05:38.345Z,58.30
2018-09-21T04:18:02.347Z,59.30
2018-09-21T04:22:10.494Z,59.50
2018-09-21T04:26:18.680Z,59.70
2018-09-21T04:30:27.592Z,60.00
2018-09-21T04:34:35.808Z,60.00
2018-09-21T04:38:44.028Z,59.90
2018-09-21T04:42:52.165Z,59.80
2018-09-21T04:47:00.369Z,59.80
2018-09-21T04:51:08.584Z,60.00
2018-09-21T04:55:16.777Z,60.50
2018-09-21T04:59:25.024Z,61.00
2018-09-21T05:03:33.164Z,61.30
2018-09-21T05:07:41.364Z,61.90
2018-09-21T05:11:49.582Z,62.20
2018-09-21T05:15:57.738Z,62.80
2018-09-21T05:20:06.004Z,63.20
2018-09-21T05:24:14.171Z,63.40
2018-09-21T05:28:22.391Z,63.70
2018-09-21T05:32:30.613Z,63.30
2018-09-21T05:36:39.082Z,64.20
2018-09-21T05:40:47.354Z,64.60
2018-09-21T05:44:55.541Z,64.70
2018-09-21T05:49:03.803Z,65.00
2018-09-21T05:53:11.988Z,65.50
2018-09-21T05:57:20.191Z,65.70
2018-09-21T06:01:28.428Z,66.00
2018-09-21T06:05:36.594Z,65.50
2018-09-21T06:09:44.817Z,63.50
2018-09-21T06:13:53.076Z,60.50
2018-09-21T06:18:01.241Z,58.80
2018-09-21T06:22:09.505Z,57.30
2018-09-21T06:26:17.685Z,56.40
2018-09-21T06:34:33.815Z,55.20
2018-09-21T06:38:42.009Z,55.10
2018-09-21T06:42:50.299Z,54.50
2018-09-21T06:46:58.590Z,54.60
2018-09-21T06:51:06.827Z,54.30
2018-09-21T06:55:15.002Z,54.10
2018-09-21T06:59:23.218Z,54.10
2018-09-21T07:03:31.473Z,54.00
2018-09-21T07:07:39.682Z,54.30
2018-09-21T07:11:47.892Z,54.30
2018-09-21T07:15:56.143Z,54.30
2018-09-21T07:20:04.301Z,53.60
2018-09-21T07:24:12.550Z,53.50
2018-09-21T07:28:20.750Z,53.90
2018-09-21T07:32:28.970Z,54.10
2018-09-21T07:36:37.163Z,54.50
2018-09-21T07:40:45.386Z,54.80
2018-09-21T07:44:53.553Z,55.00
2018-09-21T07:49:01.776Z,55.00
2018-09-21T07:53:09.962Z,54.80
2018-09-21T07:57:18.165Z,55.00
2018-09-21T08:01:26.376Z,55.00
2018-09-21T08:05:35.295Z,54.60
2018-09-21T08:09:43.475Z,54.10
2018-09-21T08:13:51.687Z,53.40
2018-09-21T08:17:59.909Z,53.30
2018-09-21T08:22:08.118Z,52.80
2018-09-21T08:26:16.300Z,52.80
2018-09-21T08:30:24.467Z,53.00
2018-09-21T08:34:32.651Z,53.70
2018-09-21T08:38:40.830Z,56.20
2018-09-21T08:42:49.075Z,57.20
2018-09-21T08:46:57.233Z,59.00
2018-09-21T08:51:05.450Z,60.60
2018-09-21T08:55:13.642Z,66.20
2018-09-21T08:59:21.828Z,70.50
2018-09-21T09:03:30.081Z,73.30
2018-09-21T09:07:38.221Z,73.30
2018-09-21T09:11:46.395Z,74.00
2018-09-21T09:15:54.566Z,73.70
2018-09-21T09:20:02.786Z,73.70
2018-09-21T09:24:10.963Z,75.30
2018-09-21T09:28:19.162Z,69.40
2018-09-21T09:32:27.410Z,69.50
2018-09-21T09:36:35.608Z,69.70
2018-09-21T09:40:43.798Z,69.70
2018-09-21T09:44:51.994Z,71.60
2018-09-21T09:49:00.400Z,71.80
2018-09-21T09:53:08.411Z,71.80
2018-09-21T09:57:16.609Z,71.10
2018-09-21T10:01:24.779Z,69.80
2018-09-21T10:05:32.954Z,70.70
2018-09-21T10:09:41.229Z,70.80
2018-09-21T10:13:49.518Z,71.00
2018-09-21T10:17:57.731Z,70.90
2018-09-21T10:22:05.903Z,72.80
2018-09-21T10:26:14.090Z,72.10
2018-09-21T10:30:22.365Z,73.40
2018-09-21T10:34:30.558Z,71.70
2018-09-21T10:38:38.713Z,68.80
2018-09-21T10:42:47.030Z,71.10
2018-09-21T10:46:55.125Z,71.00
2018-09-21T10:55:11.337Z,70.00
2018-09-21T10:59:19.516Z,70.90
2018-09-21T11:03:27.735Z,69.20
2018-09-21T11:07:36.094Z,69.10
2018-09-21T11:11:49.783Z,67.60
2018-09-21T11:20:05.873Z,68.60
2018-09-21T11:24:14.012Z,68.20
2018-09-21T11:28:22.144Z,68.10
2018-09-21T11:32:30.284Z,68.00
2018-09-21T11:36:38.451Z,66.30
2018-09-21T11:40:46.611Z,66.60
2018-09-21T11:44:54.761Z,64.80
2018-09-21T11:49:02.909Z,64.30
2018-09-21T11:53:11.050Z,64.30
2018-09-21T11:57:19.184Z,64.10
2018-09-21T12:01:27.327Z,63.90
2018-09-21T12:05:35.501Z,63.40
2018-09-21T12:09:44.494Z,61.20
2018-09-21T12:13:52.732Z,59.60
2018-09-21T12:18:01.075Z,59.90
2018-09-21T12:22:09.257Z,59.10
2018-09-21T12:26:17.347Z,59.60
2018-09-21T12:30:25.577Z,57.30
2018-09-21T12:34:33.668Z,57.80
2018-09-21T12:38:41.857Z,57.60
2018-09-21T12:42:50.075Z,57.40
2018-09-21T12:46:58.253Z,55.40
2018-09-21T12:51:06.505Z,55.30
2018-09-21T12:55:14.833Z,55.90
2018-09-21T12:59:23.011Z,55.60
2018-09-21T13:03:31.152Z,55.10
2018-09-21T13:07:39.316Z,54.30
2018-09-21T13:11:47.477Z,54.10
2018-09-21T13:15:55.619Z,54.00
2018-09-21T13:20:03.793Z,53.60
2018-09-21T13:24:11.937Z,54.60
2018-09-21T13:28:20.169Z,54.40
2018-09-21T13:32:28.328Z,53.60
2018-09-21T13:36:36.448Z,53.10
2018-09-21T13:40:44.616Z,53.90
2018-09-21T13:44:52.752Z,53.30
2018-09-21T13:49:00.952Z,51.40
2018-09-21T13:53:09.116Z,51.70
2018-09-21T13:57:17.244Z,51.50
2018-09-21T14:01:25.733Z,51.20
2018-09-21T14:05:33.925Z,51.10
2018-09-21T14:09:42.044Z,52.70
2018-09-21T14:13:50.191Z,51.80
2018-09-21T14:17:58.352Z,51.10
2018-09-21T14:22:06.520Z,49.00
2018-09-21T14:26:14.660Z,49.20
2018-09-21T14:30:22.796Z,48.90
2018-09-21T14:34:30.952Z,48.50
2018-09-21T14:38:39.095Z,48.60
2018-09-21T14:42:47.236Z,49.20
2018-09-21T14:51:03.292Z,48.80
2018-09-21T14:55:11.466Z,49.80
2018-09-21T14:59:19.577Z,50.30
2018-09-21T15:03:27.704Z,50.50
2018-09-21T15:07:35.884Z,49.50
2018-09-21T15:11:44.026Z,48.10
2018-09-21T15:15:52.180Z,48.10
2018-09-21T15:20:00.424Z,48.10
2018-09-21T15:24:08.581Z,46.80
2018-09-21T15:28:16.704Z,43.30
2018-09-21T15:32:24.839Z,40.50
2018-09-21T15:36:32.970Z,39.70
2018-09-21T15:40:41.283Z,39.70
2018-09-21T15:44:49.416Z,40.20
2018-09-21T15:48:57.569Z,41.10
2018-09-21T15:53:05.726Z,41.60
2018-09-21T15:57:13.894Z,42.30
2018-09-21T16:01:22.115Z,42.30
2018-09-21T16:05:30.249Z,42.60
2018-09-21T16:09:38.428Z,43.30
2018-09-21T16:13:46.552Z,43.20
2018-09-21T16:17:54.688Z,43.80
2018-09-21T16:22:02.856Z,44.50
2018-09-21T16:26:10.984Z,44.40
2018-09-21T16:30:19.157Z,44.90
2018-09-21T16:34:27.281Z,45.70
2018-09-21T16:38:35.427Z,45.50
2018-09-21T16:42:43.588Z,45.90
2018-09-21T16:46:51.988Z,46.60
2018-09-21T16:51:00.179Z,47.00
2018-09-21T16:55:08.281Z,47.30
2018-09-21T16:59:16.409Z,47.60
2018-09-21T17:03:24.694Z,48.70
2018-09-21T17:07:32.781Z,47.70
2018-09-21T17:11:40.917Z,48.50
2018-09-21T17:15:49.100Z,48.40
2018-09-21T17:19:57.252Z,49.30
2018-09-21T17:24:05.440Z,49.40
2018-09-21T17:28:14.656Z,49.30
2018-09-21T17:32:22.805Z,49.50
2018-09-21T17:36:30.997Z,49.70
2018-09-21T17:40:39.088Z,49.90
2018-09-21T17:44:47.236Z,50.20
2018-09-21T17:48:55.397Z,50.60
2018-09-21T17:53:03.612Z,51.30
2018-09-21T17:57:11.766Z,51.60
2018-09-21T18:01:19.896Z,51.50
2018-09-21T18:05:28.123Z,51.80
2018-09-21T18:09:36.253Z,52.00
2018-09-21T18:13:44.396Z,52.10
2018-09-21T18:17:52.524Z,52.50
2018-09-21T18:22:00.669Z,52.80
2018-09-21T18:26:08.898Z,53.00
2018-09-21T18:30:16.983Z,53.00
2018-09-21T18:34:25.123Z,53.00
2018-09-21T18:38:33.273Z,52.50
2018-09-21T18:42:41.461Z,52.20
2018-09-21T18:46:49.639Z,51.60
2018-09-21T18:50:57.779Z,51.90
2018-09-21T18:55:05.940Z,52.00
2018-09-21T18:59:14.432Z,52.00
2018-09-21T19:03:22.564Z,52.10
2018-09-21T19:07:31.616Z,52.20
2018-09-21T19:11:39.776Z,52.10
2018-09-21T19:15:47.984Z,52.40
2018-09-21T19:19:56.121Z,52.60
2018-09-21T19:24:04.272Z,53.00
2018-09-21T19:28:12.432Z,53.40
2018-09-21T19:32:20.564Z,53.40
2018-09-21T19:36:28.764Z,53.70
2018-09-21T19:40:36.908Z,53.90
2018-09-21T19:44:45.054Z,54.10
2018-09-21T19:48:53.247Z,54.30
2018-09-21T19:53:01.427Z,54.70
2018-09-21T19:57:09.528Z,54.60
2018-09-21T20:01:17.668Z,54.50
2018-09-21T20:05:25.808Z,54.90
2018-09-21T20:09:33.934Z,55.00
2018-09-21T20:13:42.068Z,55.30
2018-09-21T20:17:50.665Z,55.20
2018-09-21T20:21:58.812Z,55.30
2018-09-21T20:26:06.961Z,55.00
2018-09-21T20:30:20.671Z,54.90
2018-09-21T20:34:28.835Z,55.20
2018-09-21T20:38:36.980Z,55.30
2018-09-21T20:42:45.135Z,55.30
2018-09-21T20:46:53.276Z,55.30
2018-09-21T20:55:09.384Z,55.40
2018-09-21T20:59:17.576Z,55.30
2018-09-21T21:03:25.700Z,55.20
2018-09-21T21:07:33.838Z,55.30
2018-09-21T21:11:41.988Z,55.30
2018-09-21T21:15:50.156Z,55.20
2018-09-21T21:19:58.297Z,55.50
2018-09-21T21:24:06.603Z,55.60
2018-09-21T21:28:14.736Z,55.80
2018-09-21T21:32:22.880Z,55.70
2018-09-21T21:36:31.009Z,55.70
2018-09-21T21:40:39.151Z,55.90
2018-09-21T21:44:47.313Z,56.10
2018-09-21T21:48:55.440Z,56.20
2018-09-21T21:53:03.588Z,56.40
2018-09-21T21:57:11.751Z,56.60
2018-09-21T22:01:25.353Z,56.90
2018-09-21T22:05:33.488Z,57.10
2018-09-21T22:09:41.727Z,57.30
2018-09-21T22:13:55.261Z,57.20
2018-09-21T22:18:03.394Z,57.30
2018-09-21T22:22:11.557Z,57.60
2018-09-21T22:26:19.876Z,58.20
2018-09-21T22:30:28.011Z,57.80
2018-09-21T22:34:36.136Z,58.50
2018-09-21T22:38:44.300Z,58.20
2018-09-21T22:42:52.488Z,58.20
2018-09-21T22:47:00.612Z,58.30
2018-09-21T22:51:08.749Z,58.70
2018-09-21T22:55:16.879Z,59.50
2018-09-21T22:59:25.021Z,59.20
2018-09-21T23:03:33.205Z,59.30
2018-09-21T23:07:41.357Z,59.50
2018-09-21T23:11:49.532Z,59.60
2018-09-21T23:15:57.659Z,59.70
2018-09-21T23:20:05.805Z,59.80
2018-09-21T23:24:14.052Z,59.90
2018-09-21T23:28:22.196Z,60.00
2018-09-21T23:32:30.344Z,60.10
2018-09-21T23:36:38.520Z,60.30
2018-09-21T23:40:46.661Z,60.50
2018-09-21T23:44:54.821Z,60.60
2018-09-21T23:49:02.968Z,60.90
2018-09-21T23:53:11.104Z,61.10
2018-09-21T23:57:19.287Z,61.60
