createdAt,value
2023-08-28T00:02:21.441Z,76.19
2023-08-28T00:04:49.394Z,76.72
2023-08-28T00:07:17.347Z,80.42
2023-08-28T00:09:45.256Z,87.21
2023-08-28T00:12:13.067Z,86.72
2023-08-28T00:14:40.906Z,90.57
2023-08-28T00:17:14.502Z,86.91
2023-08-28T00:19:42.298Z,87.29
2023-08-28T00:22:10.194Z,90.12
2023-08-28T00:24:40.414Z,92.65
2023-08-28T00:27:11.198Z,98.03
2023-08-28T00:29:39.514Z,99.06
2023-08-28T00:32:08.412Z,100.00
2023-08-28T00:34:36.811Z,100.00
2023-08-28T00:37:05.826Z,100.00
2023-08-28T00:39:34.698Z,100.00
2023-08-28T00:42:02.696Z,100.00
2023-08-28T00:44:34.122Z,100.00
2023-08-28T00:47:06.171Z,100.00
2023-08-28T00:49:35.421Z,100.00
2023-08-28T00:52:03.859Z,100.00
2023-08-28T00:54:32.490Z,100.00
2023-08-28T00:57:01.416Z,100.00
2023-08-28T00:59:30.032Z,100.00
2023-08-28T01:02:04.930Z,100.00
2023-08-28T01:04:33.164Z,100.00
2023-08-28T01:07:13.541Z,100.00
2023-08-28T01:09:57.246Z,100.00
2023-08-28T01:12:46.629Z,100.00
2023-08-28T01:15:24.585Z,100.00
2023-08-28T01:17:57.780Z,100.00
2023-08-28T01:20:29.405Z,100.00
2023-08-28T01:23:09.529Z,100.00
2023-08-28T01:25:37.700Z,100.00
2023-08-28T01:28:06.001Z,100.00
2023-08-28T01:30:33.847Z,100.00
2023-08-28T01:33:02.026Z,100.00
2023-08-28T01:35:33.231Z,100.00
2023-08-28T01:38:21.793Z,100.00
2023-08-28T01:40:57.095Z,100.00
2023-08-28T01:43:29.043Z,100.00
2023-08-28T01:45:57.457Z,100.00
2023-08-28T01:48:28.672Z,100.00
2023-08-28T01:50:59.215Z,100.00
2023-08-28T01:53:29.770Z,100.00
2023-08-28T01:56:09.863Z,100.00
2023-08-28T01:58:44.809Z,100.00
2023-08-28T02:01:15.519Z,100.00
2023-08-28T02:03:44.114Z,100.00
2023-08-28T02:06:17.223Z,100.00
2023-08-28T02:08:46.637Z,100.00
2023-08-28T02:11:14.947Z,100.00
2023-08-28T02:13:42.779Z,100.00
2023-08-28T02:16:12.834Z,100.00
2023-08-28T02:18:40.734Z,100.00
2023-08-28T02:21:09.130Z,100.00
2023-08-28T02:23:37.048Z,100.00
2023-08-28T02:26:04.836Z,100.00
2023-08-28T02:28:35.703Z,100.00
2023-08-28T02:31:06.942Z,100.00
2023-08-28T02:33:42.555Z,100.00
2023-08-28T02:36:14.928Z,100.00
2023-08-28T02:38:43.089Z,100.00
2023-08-28T02:41:22.994Z,100.00
2023-08-28T02:43:53.251Z,100.00
2023-08-28T02:46:21.064Z,100.00
2023-08-28T02:48:48.934Z,100.00
2023-08-28T02:51:16.676Z,100.00
2023-08-28T02:53:44.592Z,100.00
2023-08-28T02:56:43.898Z,100.00
2023-08-28T02:59:11.609Z,100.00
2023-08-28T03:01:39.392Z,100.00
2023-08-28T03:04:07.756Z,100.00
2023-08-28T03:06:39.004Z,100.00
2023-08-28T03:09:09.157Z,100.00
2023-08-28T03:11:37.728Z,100.00
2023-08-28T03:14:05.729Z,100.00
2023-08-28T03:16:33.603Z,100.00
2023-08-28T03:19:04.295Z,100.00
2023-08-28T03:21:32.005Z,100.00
2023-08-28T03:24:00.263Z,100.00
2023-08-28T03:26:29.834Z,100.00
2023-08-28T03:29:03.776Z,100.00
2023-08-28T03:31:34.495Z,100.00
2023-08-28T03:34:02.180Z,100.00
2023-08-28T03:36:30.968Z,100.00
2023-08-28T03:38:58.661Z,100.00
2023-08-28T03:41:26.543Z,100.00
2023-08-28T03:43:55.192Z,100.00
2023-08-28T03:46:23.088Z,100.00
2023-08-28T03:48:53.449Z,100.00
2023-08-28T03:51:21.519Z,100.00
2023-08-28T03:53:49.216Z,100.00
2023-08-28T03:56:16.944Z,100.00
2023-08-28T03:58:44.773Z,100.00
2023-08-28T04:01:15.443Z,100.00
2023-08-28T04:03:43.313Z,100.00
2023-08-28T04:06:12.482Z,100.00
2023-08-28T04:08:40.206Z,100.00
2023-08-28T04:11:09.593Z,100.00
2023-08-28T04:13:38.630Z,100.00
2023-08-28T04:16:07.818Z,100.00
2023-08-28T04:18:37.874Z,100.00
2023-08-28T04:21:05.762Z,100.00
2023-08-28T04:23:33.618Z,100.00
2023-08-28T04:26:01.492Z,100.00
2023-08-28T04:28:31.759Z,100.00
2023-08-28T04:31:01.761Z,100.00
2023-08-28T04:33:30.533Z,100.00
2023-08-28T04:35:59.759Z,100.00
2023-08-28T04:38:28.756Z,100.00
2023-08-28T04:40:56.467Z,100.00
2023-08-28T04:43:26.495Z,100.00
2023-08-28T04:45:54.330Z,100.00
2023-08-28T04:48:22.296Z,100.00
2023-08-28T04:50:50.030Z,100.00
2023-08-28T04:53:17.774Z,100.00
2023-08-28T04:55:45.486Z,100.00
2023-08-28T04:58:13.276Z,100.00
2023-08-28T05:00:41.654Z,100.00
2023-08-28T05:03:10.731Z,100.00
2023-08-28T05:05:38.583Z,100.00
2023-08-28T05:08:06.986Z,100.00
2023-08-28T05:10:34.789Z,100.00
2023-08-28T05:13:02.881Z,100.00
2023-08-28T05:15:30.861Z,100.00
2023-08-28T05:18:06.292Z,100.00
2023-08-28T05:20:34.072Z,100.00
2023-08-28T05:23:02.188Z,100.00
2023-08-28T05:25:34.548Z,100.00
2023-08-28T05:28:02.780Z,100.00
2023-08-28T05:30:30.579Z,100.00
2023-08-28T05:32:58.513Z,100.00
2023-08-28T05:35:26.335Z,100.00
2023-08-28T05:37:54.216Z,100.00
2023-08-28T05:40:24.460Z,100.00
2023-08-28T05:42:52.260Z,100.00
2023-08-28T05:45:20.018Z,100.00
2023-08-28T05:47:47.888Z,100.00
2023-08-28T05:50:16.093Z,100.00
2023-08-28T05:52:43.827Z,100.00
2023-08-28T05:55:11.692Z,100.00
2023-08-28T05:57:50.930Z,100.00
2023-08-28T06:00:19.126Z,100.00
2023-08-28T06:02:47.050Z,100.00
2023-08-28T06:05:15.599Z,100.00
2023-08-28T06:07:44.148Z,100.00
2023-08-28T06:10:19.100Z,100.00
2023-08-28T06:12:49.462Z,100.00
2023-08-28T06:15:18.900Z,100.00
2023-08-28T06:17:55.566Z,100.00
2023-08-28T06:20:23.913Z,100.00
2023-08-28T06:22:51.999Z,100.00
2023-08-28T06:25:19.807Z,100.00
2023-08-28T06:27:47.537Z,100.00
2023-08-28T06:30:15.532Z,100.00
2023-08-28T06:32:43.138Z,100.00
2023-08-28T06:35:10.996Z,100.00
2023-08-28T06:37:38.673Z,100.00
2023-08-28T06:40:09.712Z,100.00
2023-08-28T06:42:37.917Z,100.00
2023-08-28T06:45:09.670Z,100.00
2023-08-28T06:47:37.206Z,100.00
2023-08-28T06:50:05.198Z,100.00
2023-08-28T06:52:32.842Z,100.00
2023-08-28T06:55:04.397Z,100.00
2023-08-28T06:57:32.492Z,100.00
2023-08-28T07:00:00.290Z,100.00
2023-08-28T07:02:32.899Z,100.00
2023-08-28T07:05:01.111Z,100.00
2023-08-28T07:07:31.680Z,100.00
2023-08-28T07:09:59.343Z,100.00
2023-08-28T07:12:26.767Z,100.00
2023-08-28T07:15:15.025Z,100.00
2023-08-28T07:17:42.762Z,100.00
2023-08-28T07:20:10.936Z,100.00
2023-08-28T07:22:38.586Z,100.00
2023-08-28T07:25:06.566Z,100.00
2023-08-28T07:27:34.118Z,100.00
2023-08-28T07:30:05.376Z,100.00
2023-08-28T07:32:34.258Z,100.00
2023-08-28T07:35:02.483Z,98.94
2023-08-28T07:37:35.684Z,100.00
2023-08-28T07:40:07.304Z,100.00
2023-08-28T07:42:35.573Z,100.00
2023-08-28T07:45:05.297Z,100.00
2023-08-28T07:47:35.676Z,100.00
2023-08-28T07:50:04.567Z,95.38
2023-08-28T07:52:32.008Z,89.23
2023-08-28T07:54:59.491Z,95.32
2023-08-28T07:57:26.865Z,100.00
2023-08-28T07:59:54.398Z,98.59
2023-08-28T08:02:21.842Z,96.33
2023-08-28T08:04:49.429Z,93.35
2023-08-28T08:07:16.955Z,95.56
2023-08-28T08:09:44.401Z,93.22
2023-08-28T08:12:11.900Z,93.10
2023-08-28T08:14:39.403Z,85.73
2023-08-28T08:17:07.132Z,87.63
2023-08-28T08:19:34.881Z,90.50
2023-08-28T08:22:06.982Z,87.07
2023-08-28T08:24:49.538Z,77.51
2023-08-28T08:30:20.957Z,70.08
2023-08-28T08:32:54.877Z,71.01
2023-08-28T08:38:30.297Z,81.75
2023-08-28T08:50:07.134Z,85.13
2023-08-28T08:58:31.606Z,94.31
2023-08-28T09:09:47.172Z,77.18
2023-08-28T09:12:27.061Z,76.15
2023-08-28T09:36:12.419Z,59.00
2023-08-28T09:42:57.434Z,63.80
2023-08-28T09:45:33.764Z,62.35
2023-08-28T09:48:06.422Z,65.08
2023-08-28T09:50:38.561Z,71.01
2023-08-28T09:53:16.223Z,63.25
2023-08-28T09:55:59.947Z,61.69
2023-08-28T10:01:23.168Z,61.13
2023-08-28T10:03:52.231Z,61.49
2023-08-28T10:06:28.630Z,64.75
2023-08-28T10:09:08.006Z,67.62
2023-08-28T10:11:45.479Z,69.06
2023-08-28T10:14:22.843Z,68.67
2023-08-28T10:17:11.992Z,70.29
2023-08-28T10:20:06.432Z,68.51
2023-08-28T10:22:42.925Z,68.63
2023-08-28T10:25:22.977Z,69.03
2023-08-28T10:27:57.024Z,63.89
2023-08-28T10:30:32.549Z,62.64
2023-08-28T10:35:51.022Z,64.49
2023-08-28T10:38:33.441Z,65.71
2023-08-28T10:41:06.368Z,60.92
2023-08-28T10:43:35.192Z,57.74
2023-08-28T10:46:04.739Z,56.06
2023-08-28T10:48:32.738Z,56.93
2023-08-28T10:51:04.663Z,59.65
2023-08-28T10:53:34.694Z,54.82
2023-08-28T10:56:03.824Z,54.54
2023-08-28T10:58:33.026Z,57.30
2023-08-28T11:01:53.968Z,57.42
2023-08-28T11:08:16.190Z,53.78
2023-08-28T11:11:14.503Z,54.74
2023-08-28T11:14:02.593Z,52.98
2023-08-28T11:16:31.872Z,51.46
2023-08-28T11:18:59.807Z,54.69
2023-08-28T11:21:32.630Z,55.45
2023-08-28T11:24:03.931Z,55.68
2023-08-28T11:27:02.358Z,58.63
2023-08-28T11:29:51.993Z,62.96
2023-08-28T11:33:21.175Z,62.98
2023-08-28T11:39:53.904Z,63.42
2023-08-28T11:42:24.872Z,65.95
2023-08-28T11:45:00.209Z,64.58
2023-08-28T11:47:35.498Z,66.37
2023-08-28T11:50:08.647Z,69.79
2023-08-28T11:52:48.744Z,74.09
2023-08-28T11:55:17.527Z,81.80
2023-08-28T11:57:45.505Z,87.34
2023-08-28T12:00:17.380Z,88.55
2023-08-28T12:02:47.916Z,90.90
2023-08-28T12:05:21.843Z,91.11
2023-08-28T12:07:51.074Z,91.29
2023-08-28T12:10:22.605Z,93.73
2023-08-28T12:12:55.567Z,100.00
2023-08-28T12:15:36.316Z,100.00
2023-08-28T12:18:14.662Z,100.00
2023-08-28T12:20:43.316Z,100.00
2023-08-28T12:23:13.286Z,100.00
2023-08-28T12:25:43.184Z,100.00
2023-08-28T12:28:12.298Z,95.64
2023-08-28T12:30:41.215Z,95.20
2023-08-28T12:33:09.903Z,97.61
2023-08-28T12:35:39.922Z,95.61
2023-08-28T12:38:08.410Z,92.81
2023-08-28T12:40:44.190Z,92.74
2023-08-28T12:43:12.885Z,91.75
2023-08-28T12:45:41.405Z,95.10
2023-08-28T12:48:09.392Z,98.82
2023-08-28T12:50:37.939Z,100.00
2023-08-28T12:53:06.764Z,100.00
2023-08-28T12:55:38.219Z,100.00
2023-08-28T12:58:08.117Z,100.00
2023-08-28T13:00:36.099Z,100.00
2023-08-28T13:03:08.906Z,100.00
2023-08-28T13:05:37.422Z,100.00
2023-08-28T13:08:05.562Z,100.00
2023-08-28T13:10:34.755Z,100.00
2023-08-28T13:13:13.607Z,100.00
2023-08-28T13:15:46.840Z,100.00
2023-08-28T13:18:45.745Z,100.00
2023-08-28T13:21:17.632Z,100.00
2023-08-28T13:23:49.001Z,100.00
2023-08-28T13:26:19.874Z,100.00
2023-08-28T13:28:57.001Z,100.00
2023-08-28T13:31:25.135Z,100.00
2023-08-28T13:33:53.345Z,100.00
2023-08-28T13:47:18.765Z,100.00
2023-08-28T13:49:46.923Z,100.00
2023-08-28T14:04:48.479Z,100.00
2023-08-28T14:07:24.557Z,100.00
2023-08-28T14:09:52.674Z,100.00
2023-08-28T14:12:50.991Z,100.00
2023-08-28T14:15:20.383Z,100.00
2023-08-28T14:18:24.137Z,100.00
2023-08-28T14:20:55.460Z,100.00
2023-08-28T14:23:40.058Z,100.00
2023-08-28T14:26:12.375Z,100.00
2023-08-28T14:42:11.524Z,100.00
2023-08-28T14:45:06.880Z,100.00
2023-08-28T14:47:34.738Z,100.00
2023-08-28T15:17:00.178Z,100.00
2023-08-28T15:19:41.133Z,100.00
2023-08-28T15:25:23.061Z,100.00
2023-08-28T15:27:57.035Z,100.00
2023-08-28T15:30:25.376Z,100.00
2023-08-28T15:32:54.534Z,100.00
2023-08-28T15:35:22.597Z,100.00
2023-08-28T15:37:53.986Z,100.00
2023-08-28T15:40:22.942Z,100.00
2023-08-28T15:42:52.268Z,100.00
2023-08-28T15:49:13.367Z,100.00
2023-08-28T15:51:41.354Z,100.00
2023-08-28T15:55:28.339Z,100.00
2023-08-28T15:57:56.462Z,100.00
2023-08-28T16:05:24.511Z,100.00
2023-08-28T16:11:49.792Z,100.00
2023-08-28T16:14:19.959Z,100.00
2023-08-28T16:16:53.831Z,100.00
2023-08-28T16:19:27.184Z,100.00
2023-08-28T16:22:23.686Z,100.00
2023-08-28T16:24:58.040Z,100.00
2023-08-28T16:27:27.071Z,100.00
2023-08-28T16:29:57.155Z,100.00
2023-08-28T16:43:03.844Z,100.00
2023-08-28T16:45:31.968Z,100.00
2023-08-28T16:48:00.957Z,100.00
2023-08-28T16:50:29.914Z,100.00
2023-08-28T16:56:11.786Z,100.00
2023-08-28T16:58:41.042Z,100.00
2023-08-28T17:01:08.947Z,100.00
2023-08-28T17:03:37.281Z,100.00
2023-08-28T17:06:05.201Z,100.00
2023-08-28T17:08:33.019Z,100.00
2023-08-28T17:11:02.541Z,100.00
2023-08-28T17:13:30.222Z,100.00
2023-08-28T17:15:57.978Z,100.00
2023-08-28T17:18:25.934Z,100.00
2023-08-28T17:20:54.045Z,100.00
2023-08-28T17:23:22.712Z,100.00
2023-08-28T17:25:51.823Z,100.00
2023-08-28T17:28:22.613Z,100.00
2023-08-28T17:30:50.784Z,100.00
2023-08-28T17:33:18.839Z,100.00
2023-08-28T17:35:46.633Z,100.00
2023-08-28T17:38:22.107Z,100.00
2023-08-28T17:41:02.385Z,100.00
2023-08-28T17:43:42.799Z,100.00
2023-08-28T17:46:13.067Z,100.00
2023-08-28T17:48:40.827Z,100.00
2023-08-28T17:51:11.488Z,100.00
2023-08-28T17:53:39.166Z,100.00
2023-08-28T17:56:06.883Z,100.00
2023-08-28T17:58:34.800Z,100.00
2023-08-28T18:01:02.493Z,100.00
2023-08-28T18:03:39.012Z,100.00
2023-08-28T18:06:08.002Z,100.00
2023-08-28T18:08:37.002Z,100.00
2023-08-28T18:11:05.240Z,100.00
2023-08-28T18:13:32.923Z,100.00
2023-08-28T18:16:09.152Z,100.00
2023-08-28T18:18:36.980Z,100.00
2023-08-28T18:21:04.925Z,100.00
2023-08-28T18:23:32.602Z,100.00
2023-08-28T18:26:00.487Z,100.00
2023-08-28T18:28:35.121Z,100.00
2023-08-28T18:31:04.505Z,100.00
2023-08-28T18:33:32.156Z,100.00
2023-08-28T18:36:07.965Z,100.00
2023-08-28T18:38:36.404Z,100.00
2023-08-28T18:41:09.571Z,100.00
2023-08-28T18:43:38.796Z,100.00
2023-08-28T18:52:58.814Z,100.00
2023-08-28T18:55:33.014Z,100.00
2023-08-28T18:58:02.913Z,100.00
2023-08-28T19:00:31.851Z,100.00
2023-08-28T19:02:59.870Z,100.00
2023-08-28T19:05:31.214Z,100.00
2023-08-28T19:07:59.091Z,100.00
2023-08-28T19:10:26.824Z,100.00
2023-08-28T19:12:54.786Z,100.00
2023-08-28T19:15:22.897Z,100.00
2023-08-28T19:17:50.647Z,100.00
2023-08-28T19:20:24.915Z,100.00
2023-08-28T19:22:53.541Z,100.00
2023-08-28T19:25:21.228Z,100.00
2023-08-28T19:27:49.064Z,100.00
2023-08-28T19:30:44.739Z,100.00
2023-08-28T19:33:12.495Z,100.00
2023-08-28T19:35:42.134Z,100.00
2023-08-28T19:38:12.664Z,100.00
2023-08-28T19:40:56.191Z,100.00
2023-08-28T19:43:27.125Z,100.00
2023-08-28T19:54:12.580Z,100.00
2023-08-28T19:56:41.434Z,100.00
2023-08-28T19:59:09.041Z,100.00
2023-08-28T20:01:36.723Z,100.00
2023-08-28T20:04:07.901Z,100.00
2023-08-28T20:07:05.001Z,100.00
2023-08-28T20:09:38.103Z,100.00
2023-08-28T20:12:14.115Z,100.00
2023-08-28T20:15:13.966Z,100.00
2023-08-28T20:21:00.645Z,100.00
2023-08-28T20:23:42.309Z,100.00
2023-08-28T20:26:10.181Z,100.00
2023-08-28T20:28:39.044Z,100.00
2023-08-28T20:31:06.820Z,100.00
2023-08-28T20:33:35.651Z,100.00
2023-08-28T20:36:03.487Z,100.00
2023-08-28T20:38:31.586Z,100.00
2023-08-28T20:41:04.773Z,100.00
2023-08-28T20:43:34.262Z,100.00
2023-08-28T20:46:04.684Z,100.00
2023-08-28T20:48:37.266Z,100.00
2023-08-28T20:51:46.511Z,100.00
2023-08-28T20:54:14.653Z,100.00
2023-08-28T20:56:42.739Z,100.00
2023-08-28T20:59:17.200Z,100.00
2023-08-28T21:01:46.297Z,100.00
2023-08-28T21:04:14.314Z,100.00
2023-08-28T21:06:43.122Z,100.00
2023-08-28T21:09:14.606Z,100.00
2023-08-28T21:11:44.437Z,100.00
2023-08-28T21:14:12.146Z,100.00
2023-08-28T21:16:39.718Z,100.00
2023-08-28T21:19:07.462Z,100.00
2023-08-28T21:21:35.125Z,100.00
2023-08-28T21:24:02.838Z,100.00
2023-08-28T21:26:30.533Z,100.00
2023-08-28T21:28:58.351Z,100.00
2023-08-28T21:31:26.071Z,100.00
2023-08-28T21:33:54.872Z,100.00
2023-08-28T21:36:22.966Z,100.00
2023-08-28T21:38:50.834Z,100.00
2023-08-28T21:41:18.433Z,100.00
2023-08-28T21:43:48.635Z,100.00
2023-08-28T21:46:16.595Z,100.00
2023-08-28T21:48:44.201Z,100.00
2023-08-28T21:51:30.825Z,100.00
2023-08-28T21:54:19.610Z,100.00
2023-08-28T21:57:06.055Z,100.00
2023-08-28T21:59:53.187Z,100.00
2023-08-28T22:02:39.160Z,100.00
2023-08-28T22:05:25.152Z,100.00
2023-08-28T22:07:58.237Z,100.00
2023-08-28T22:10:52.159Z,100.00
2023-08-28T22:13:48.085Z,100.00
2023-08-28T22:16:16.872Z,100.00
2023-08-28T22:18:44.606Z,100.00
2023-08-28T22:21:15.099Z,100.00
2023-08-28T22:23:43.178Z,100.00
2023-08-28T22:26:11.327Z,100.00
2023-08-28T22:28:39.110Z,100.00
2023-08-28T22:31:06.784Z,100.00
2023-08-28T22:33:34.539Z,100.00
2023-08-28T22:36:02.302Z,100.00
2023-08-28T22:38:31.053Z,100.00
2023-08-28T22:40:58.831Z,100.00
2023-08-28T22:43:31.368Z,100.00
2023-08-28T22:45:59.609Z,100.00
2023-08-28T22:48:27.344Z,100.00
2023-08-28T22:50:55.112Z,100.00
2023-08-28T22:53:22.875Z,100.00
2023-08-28T22:55:52.412Z,100.00
2023-08-28T22:58:20.137Z,100.00
2023-08-28T23:00:51.737Z,100.00
2023-08-28T23:03:19.668Z,100.00
2023-08-28T23:05:49.164Z,100.00
2023-08-28T23:08:17.098Z,100.00
2023-08-28T23:10:45.299Z,100.00
2023-08-28T23:13:13.532Z,100.00
2023-08-28T23:15:43.409Z,100.00
2023-08-28T23:18:12.190Z,100.00
2023-08-28T23:20:40.324Z,100.00
2023-08-28T23:23:08.566Z,100.00
2023-08-28T23:25:36.713Z,100.00
2023-08-28T23:28:09.620Z,100.00
2023-08-28T23:30:37.723Z,100.00
2023-08-28T23:33:10.895Z,100.00
2023-08-28T23:35:38.777Z,100.00
2023-08-28T23:38:12.264Z,100.00
2023-08-28T23:40:40.305Z,100.00
2023-08-28T23:43:08.264Z,100.00
2023-08-28T23:45:36.313Z,100.00
2023-08-28T23:48:04.977Z,100.00
2023-08-28T23:50:33.222Z,100.00
2023-08-28T23:53:01.036Z,100.00
2023-08-28T23:55:29.297Z,100.00
2023-08-28T23:57:57.228Z,100.00
