createdAt,value
2019-04-27T00:01:17.522Z,100454.00
2019-04-27T00:04:11.674Z,100461.00
2019-04-27T00:06:43.070Z,100452.00
2019-04-27T00:09:43.172Z,100443.00
2019-04-27T00:12:09.691Z,100436.00
2019-04-27T00:14:37.772Z,100435.00
2019-04-27T00:17:48.533Z,100422.00
2019-04-27T00:20:29.606Z,100425.00
2019-04-27T00:23:03.283Z,100419.00
2019-04-27T00:25:32.813Z,100421.00
2019-04-27T00:28:00.786Z,100417.00
2019-04-27T00:30:28.743Z,100406.00
2019-04-27T00:32:56.730Z,100417.00
2019-04-27T00:35:34.174Z,100403.00
2019-04-27T00:38:16.578Z,100416.00
2019-04-27T00:40:49.619Z,100421.00
2019-04-27T00:43:17.623Z,100427.00
2019-04-27T00:45:45.726Z,100417.00
2019-04-27T00:48:14.978Z,100415.00
2019-04-27T00:50:43.880Z,100414.00
2019-04-27T00:53:13.365Z,100417.00
2019-04-27T00:56:00.003Z,100416.00
2019-04-27T00:58:36.375Z,100409.00
2019-04-27T01:01:12.690Z,100416.00
2019-04-27T01:03:44.437Z,100421.00
2019-04-27T01:06:13.063Z,100418.00
2019-04-27T01:08:42.754Z,100421.00
2019-04-27T01:11:12.045Z,100416.00
2019-04-27T01:13:46.266Z,100420.00
2019-04-27T01:16:17.434Z,100419.00
2019-04-27T01:18:44.076Z,100406.00
2019-04-27T01:21:13.074Z,100407.00
2019-04-27T01:23:41.103Z,100403.00
2019-04-27T01:26:28.651Z,100406.00
2019-04-27T01:29:06.606Z,100411.00
2019-04-27T01:31:34.608Z,100407.00
2019-04-27T01:34:02.533Z,100402.00
2019-04-27T01:36:30.445Z,100401.00
2019-04-27T01:38:59.500Z,100407.00
2019-04-27T01:41:29.074Z,100396.00
2019-04-27T01:43:57.087Z,100392.00
2019-04-27T01:46:25.462Z,100400.00
2019-04-27T01:48:54.539Z,100394.00
2019-04-27T01:51:22.471Z,100401.00
2019-04-27T01:53:50.366Z,100391.00
2019-04-27T01:56:19.474Z,100389.00
2019-04-27T01:58:49.398Z,100387.00
2019-04-27T02:01:38.993Z,100388.00
2019-04-27T02:04:21.202Z,100388.00
2019-04-27T02:06:50.694Z,100385.00
2019-04-27T02:09:20.297Z,100382.00
2019-04-27T02:11:48.976Z,100387.00
2019-04-27T02:14:17.100Z,100381.00
2019-04-27T02:16:44.959Z,100383.00
2019-04-27T02:19:12.841Z,100376.00
2019-04-27T02:21:40.713Z,100377.00
2019-04-27T02:24:09.748Z,100376.00
2019-04-27T02:26:39.881Z,100382.00
2019-04-27T02:29:48.786Z,100378.00
2019-04-27T02:32:40.014Z,100373.00
2019-04-27T02:35:13.351Z,100370.00
2019-04-27T02:37:41.199Z,100363.00
2019-04-27T02:40:55.796Z,100376.00
2019-04-27T02:43:30.504Z,100364.00
2019-04-27T02:46:00.465Z,100368.00
2019-04-27T02:48:32.578Z,100367.00
2019-04-27T02:51:04.186Z,100367.00
2019-04-27T02:53:50.274Z,100370.00
2019-04-27T02:56:21.181Z,100368.00
2019-04-27T02:58:49.690Z,100378.00
2019-04-27T03:01:20.065Z,100379.00
2019-04-27T03:03:50.003Z,100369.00
2019-04-27T03:06:19.884Z,100370.00
2019-04-27T03:08:52.841Z,100378.00
2019-04-27T03:11:20.518Z,100379.00
2019-04-27T03:14:20.483Z,100383.00
2019-04-27T03:16:54.695Z,100383.00
2019-04-27T03:19:44.977Z,100377.00
2019-04-27T03:22:24.992Z,100375.00
2019-04-27T03:25:32.037Z,100374.00
2019-04-27T03:28:05.643Z,100372.00
2019-04-27T03:30:36.093Z,100371.00
2019-04-27T03:33:06.346Z,100374.00
2019-04-27T03:35:36.754Z,100372.00
2019-04-27T03:38:04.176Z,100378.00
2019-04-27T03:40:32.424Z,100379.00
2019-04-27T03:43:06.320Z,100383.00
2019-04-27T03:45:34.182Z,100373.00
2019-04-27T03:48:02.611Z,100371.00
2019-04-27T03:50:42.958Z,100375.00
2019-04-27T03:53:42.526Z,100372.00
2019-04-27T03:56:35.993Z,100371.00
2019-04-27T03:59:23.483Z,100364.00
2019-04-27T04:01:54.256Z,100361.00
2019-04-27T04:04:25.235Z,100358.00
2019-04-27T04:06:53.206Z,100357.00
2019-04-27T04:09:39.975Z,100353.00
2019-04-27T04:12:12.373Z,100357.00
2019-04-27T04:14:43.280Z,100353.00
2019-04-27T04:17:14.062Z,100346.00
2019-04-27T04:19:54.376Z,100352.00
2019-04-27T04:22:13.936Z,100348.00
2019-04-27T04:24:41.808Z,100347.00
2019-04-27T04:27:10.042Z,100349.00
2019-04-27T04:29:39.442Z,100336.00
2019-04-27T04:32:08.153Z,100338.00
2019-04-27T04:34:39.775Z,100324.00
2019-04-27T04:37:09.283Z,100322.00
2019-04-27T04:39:40.044Z,100323.00
2019-04-27T04:42:19.568Z,100326.00
2019-04-27T04:45:03.483Z,100317.00
2019-04-27T04:47:40.745Z,100326.00
2019-04-27T04:50:14.739Z,100323.00
2019-04-27T04:52:42.467Z,100322.00
2019-04-27T04:55:10.225Z,100315.00
2019-04-27T04:57:39.980Z,100314.00
2019-04-27T05:00:09.842Z,100326.00
2019-04-27T05:02:39.621Z,100335.00
2019-04-27T05:05:09.408Z,100338.00
2019-04-27T05:07:38.756Z,100326.00
2019-04-27T05:10:08.846Z,100335.00
2019-04-27T05:12:38.575Z,100334.00
2019-04-27T05:15:06.751Z,100336.00
2019-04-27T05:17:34.902Z,100331.00
2019-04-27T05:20:24.686Z,100330.00
2019-04-27T05:22:50.867Z,100334.00
2019-04-27T05:25:18.740Z,100335.00
2019-04-27T05:27:49.264Z,100324.00
2019-04-27T05:30:19.569Z,100323.00
2019-04-27T05:32:49.454Z,100335.00
2019-04-27T05:35:19.316Z,100342.00
2019-04-27T05:37:49.210Z,100352.00
2019-04-27T05:40:18.746Z,100355.00
2019-04-27T05:42:50.542Z,100349.00
2019-04-27T05:46:09.942Z,100350.00
2019-04-27T05:48:38.988Z,100345.00
2019-04-27T05:51:07.098Z,100355.00
2019-04-27T05:53:35.125Z,100352.00
2019-04-27T05:56:03.020Z,100348.00
2019-04-27T05:58:30.930Z,100351.00
2019-04-27T06:00:59.508Z,100346.00
2019-04-27T06:03:29.673Z,100346.00
2019-04-27T06:06:01.366Z,100335.00
2019-04-27T06:08:29.135Z,100336.00
2019-04-27T06:10:57.063Z,100340.00
2019-04-27T06:13:25.043Z,100325.00
2019-04-27T06:15:54.973Z,100335.00
2019-04-27T06:18:24.023Z,100317.00
2019-04-27T06:20:55.735Z,100311.00
2019-04-27T06:23:21.831Z,100312.00
2019-04-27T06:25:49.839Z,100315.00
2019-04-27T06:28:19.066Z,100311.00
2019-04-27T06:30:47.096Z,100315.00
2019-04-27T06:33:27.240Z,100313.00
2019-04-27T06:35:44.823Z,100307.00
2019-04-27T06:38:12.778Z,100298.00
2019-04-27T06:40:40.795Z,100298.00
2019-04-27T06:43:08.793Z,100303.00
2019-04-27T06:45:38.772Z,100303.00
2019-04-27T06:48:06.873Z,100315.00
2019-04-27T06:50:36.029Z,100314.00
2019-04-27T06:53:03.943Z,100308.00
2019-04-27T06:55:32.001Z,100310.00
2019-04-27T06:57:59.956Z,100308.00
2019-04-27T07:00:28.924Z,100235.00
2019-04-27T07:03:03.087Z,100306.00
2019-04-27T07:05:31.048Z,100311.00
2019-04-27T07:07:59.213Z,100310.00
2019-04-27T07:10:28.642Z,100310.00
2019-04-27T07:12:56.810Z,100293.00
2019-04-27T07:15:24.767Z,100297.00
2019-04-27T07:17:52.679Z,100293.00
2019-04-27T07:20:20.721Z,100293.00
2019-04-27T07:22:49.682Z,100303.00
2019-04-27T07:25:18.910Z,100286.00
2019-04-27T07:27:46.976Z,100292.00
2019-04-27T07:30:15.038Z,100279.00
2019-04-27T07:32:42.940Z,100281.00
2019-04-27T07:35:10.964Z,100271.00
2019-04-27T07:37:39.360Z,100279.00
2019-04-27T07:40:09.069Z,100267.00
2019-04-27T07:42:41.358Z,100263.00
2019-04-27T07:45:19.536Z,100252.00
2019-04-27T07:47:49.326Z,100264.00
2019-04-27T07:50:17.367Z,100265.00
2019-04-27T07:52:45.265Z,100269.00
2019-04-27T07:55:13.178Z,100262.00
2019-04-27T07:57:41.166Z,100252.00
2019-04-27T08:00:10.486Z,100270.00
2019-04-27T08:02:39.106Z,100262.00
2019-04-27T08:05:07.185Z,100273.00
2019-04-27T08:07:35.138Z,100274.00
2019-04-27T08:10:04.294Z,100282.00
2019-04-27T08:12:32.186Z,100265.00
2019-04-27T08:15:00.243Z,100270.00
2019-04-27T08:17:28.756Z,100279.00
2019-04-27T08:19:59.571Z,100286.00
2019-04-27T08:22:29.101Z,100269.00
2019-04-27T08:24:57.152Z,100272.00
2019-04-27T08:27:34.871Z,100273.00
2019-04-27T08:30:41.511Z,100272.00
2019-04-27T08:33:09.863Z,100266.00
2019-04-27T08:35:40.673Z,100270.00
2019-04-27T08:38:09.117Z,100267.00
2019-04-27T08:40:39.349Z,100259.00
2019-04-27T08:43:10.098Z,100269.00
2019-04-27T08:45:39.204Z,100259.00
2019-04-27T08:48:09.136Z,100273.00
2019-04-27T08:50:39.788Z,100265.00
2019-04-27T08:53:07.149Z,100272.00
2019-04-27T08:55:35.103Z,100265.00
2019-04-27T08:58:03.031Z,100262.00
2019-04-27T09:00:30.972Z,100269.00
2019-04-27T09:02:59.563Z,100268.00
2019-04-27T09:05:28.936Z,100255.00
2019-04-27T09:08:23.640Z,100259.00
2019-04-27T09:10:59.000Z,100263.00
2019-04-27T09:13:33.817Z,100254.00
2019-04-27T09:16:11.216Z,100235.00
2019-04-27T09:18:40.961Z,100269.00
2019-04-27T09:21:10.621Z,100263.00
2019-04-27T09:23:39.027Z,100261.00
2019-04-27T09:26:06.984Z,100258.00
2019-04-27T09:28:35.071Z,100267.00
2019-04-27T09:31:03.225Z,100256.00
2019-04-27T09:33:31.236Z,100247.00
2019-04-27T09:35:59.174Z,100247.00
2019-04-27T09:38:29.686Z,100235.00
2019-04-27T09:40:58.148Z,100235.00
2019-04-27T09:43:27.346Z,100241.00
2019-04-27T09:45:55.893Z,100235.00
2019-04-27T09:48:25.973Z,100239.00
2019-04-27T09:50:55.905Z,100231.00
2019-04-27T09:53:24.196Z,100232.00
2019-04-27T09:55:53.669Z,100237.00
2019-04-27T09:58:21.674Z,100235.00
2019-04-27T10:00:49.771Z,100239.00
2019-04-27T10:03:17.801Z,100231.00
2019-04-27T10:05:46.308Z,100222.00
2019-04-27T10:08:14.259Z,100220.00
2019-04-27T10:10:42.517Z,100218.00
2019-04-27T10:13:10.671Z,100219.00
2019-04-27T10:15:40.178Z,100212.00
2019-04-27T10:18:29.807Z,100214.00
2019-04-27T10:21:01.924Z,100207.00
2019-04-27T10:23:27.679Z,100208.00
2019-04-27T10:25:55.809Z,100199.00
2019-04-27T10:28:23.816Z,100192.00
2019-04-27T10:30:51.804Z,100189.00
2019-04-27T10:33:20.518Z,100187.00
2019-04-27T10:35:48.864Z,100186.00
2019-04-27T10:38:17.385Z,100189.00
2019-04-27T10:40:47.451Z,100188.00
2019-04-27T10:43:18.263Z,100181.00
2019-04-27T10:45:46.554Z,100182.00
2019-04-27T10:48:17.752Z,100176.00
2019-04-27T10:50:46.675Z,100194.00
2019-04-27T10:53:16.488Z,100188.00
2019-04-27T10:55:46.393Z,100167.00
2019-04-27T10:58:14.562Z,100188.00
2019-04-27T11:00:48.384Z,100178.00
2019-04-27T11:03:19.487Z,100189.00
2019-04-27T11:06:09.570Z,100184.00
2019-04-27T11:08:37.528Z,100190.00
2019-04-27T11:11:05.633Z,100186.00
2019-04-27T11:13:36.211Z,100183.00
2019-04-27T11:16:04.784Z,100185.00
2019-04-27T11:18:33.129Z,100189.00
2019-04-27T11:21:01.274Z,100190.00
2019-04-27T11:23:29.387Z,100184.00
2019-04-27T11:25:57.389Z,100184.00
2019-04-27T11:28:25.956Z,100169.00
2019-04-27T11:30:54.247Z,100188.00
2019-04-27T11:33:22.461Z,100188.00
2019-04-27T11:36:08.804Z,100175.00
2019-04-27T11:38:36.773Z,100194.00
2019-04-27T11:41:04.982Z,100178.00
2019-04-27T11:43:33.054Z,100175.00
2019-04-27T11:46:01.246Z,100174.00
2019-04-27T11:48:29.237Z,100179.00
2019-04-27T11:50:57.358Z,100172.00
2019-04-27T11:53:26.226Z,100170.00
2019-04-27T11:55:54.469Z,100153.00
2019-04-27T11:58:22.713Z,100149.00
2019-04-27T12:00:50.685Z,100153.00
2019-04-27T12:03:18.711Z,100148.00
2019-04-27T12:05:46.747Z,100150.00
2019-04-27T12:08:16.201Z,100151.00
2019-04-27T12:10:46.401Z,100143.00
2019-04-27T12:13:15.943Z,100141.00
2019-04-27T12:15:44.032Z,100136.00
2019-04-27T12:18:12.105Z,100121.00
2019-04-27T12:20:40.056Z,100128.00
2019-04-27T12:23:08.036Z,100121.00
2019-04-27T12:25:37.360Z,100120.00
2019-04-27T12:28:26.982Z,100124.00
2019-04-27T12:31:02.160Z,100121.00
2019-04-27T12:33:30.243Z,100123.00
2019-04-27T12:35:58.222Z,100105.00
2019-04-27T12:38:28.301Z,100119.00
2019-04-27T12:40:56.757Z,100119.00
2019-04-27T12:43:24.831Z,100126.00
2019-04-27T12:45:52.902Z,100106.00
2019-04-27T12:48:20.895Z,100104.00
2019-04-27T12:50:49.059Z,100100.00
2019-04-27T12:53:49.935Z,100081.00
2019-04-27T12:56:16.660Z,100095.00
2019-04-27T12:59:10.158Z,100090.00
2019-04-27T13:01:38.562Z,100085.00
2019-04-27T13:04:06.919Z,100065.00
2019-04-27T13:06:36.061Z,100066.00
2019-04-27T13:09:07.115Z,100064.00
2019-04-27T13:11:36.641Z,100061.00
2019-04-27T13:14:06.205Z,100053.00
2019-04-27T13:16:34.257Z,100068.00
2019-04-27T13:19:02.356Z,100042.00
2019-04-27T13:21:30.370Z,100044.00
2019-04-27T13:24:04.136Z,100046.00
2019-04-27T13:26:28.395Z,100028.00
2019-04-27T13:28:58.197Z,100037.00
2019-04-27T13:31:26.577Z,100033.00
2019-04-27T13:33:55.919Z,100026.00
2019-04-27T13:36:26.582Z,100039.00
2019-04-27T13:38:56.135Z,100087.00
2019-04-27T13:41:30.456Z,100109.00
2019-04-27T13:43:55.742Z,100133.00
2019-04-27T13:46:34.653Z,100136.00
2019-04-27T13:49:32.841Z,100145.00
2019-04-27T13:52:06.202Z,100155.00
2019-04-27T13:54:34.227Z,100161.00
2019-04-27T13:57:02.205Z,100157.00
2019-04-27T13:59:31.795Z,100148.00
2019-04-27T14:01:59.853Z,100146.00
2019-04-27T14:04:27.777Z,100153.00
2019-04-27T14:06:55.901Z,100150.00
2019-04-27T14:09:23.883Z,100161.00
2019-04-27T14:11:55.687Z,100153.00
2019-04-27T14:14:23.647Z,100161.00
2019-04-27T14:16:51.649Z,100160.00
2019-04-27T14:19:19.753Z,100171.00
2019-04-27T14:21:49.019Z,100171.00
2019-04-27T14:24:27.450Z,100185.00
2019-04-27T14:26:48.572Z,100196.00
2019-04-27T14:29:16.743Z,100192.00
2019-04-27T14:31:44.722Z,100198.00
2019-04-27T14:34:12.762Z,100181.00
2019-04-27T14:36:40.950Z,100162.00
2019-04-27T14:39:11.784Z,100150.00
2019-04-27T14:41:41.616Z,100131.00
2019-04-27T14:44:10.718Z,100148.00
2019-04-27T14:46:38.879Z,100174.00
2019-04-27T14:49:08.111Z,100172.00
2019-04-27T14:51:39.866Z,100171.00
2019-04-27T14:54:06.684Z,100181.00
2019-04-27T14:56:34.639Z,100177.00
2019-04-27T14:59:02.725Z,100175.00
2019-04-27T15:01:30.686Z,100169.00
2019-04-27T15:03:58.743Z,100161.00
2019-04-27T15:06:26.665Z,100162.00
2019-04-27T15:08:55.771Z,100169.00
2019-04-27T15:11:24.136Z,100170.00
2019-04-27T15:13:54.938Z,100179.00
2019-04-27T15:16:23.072Z,100174.00
2019-04-27T15:18:55.822Z,100169.00
2019-04-27T15:21:25.528Z,100163.00
2019-04-27T15:23:53.710Z,100173.00
2019-04-27T15:26:22.944Z,100168.00
2019-04-27T15:28:53.159Z,100184.00
2019-04-27T15:31:40.987Z,100191.00
2019-04-27T15:34:29.127Z,100194.00
2019-04-27T15:37:34.211Z,100199.00
2019-04-27T15:40:30.941Z,100195.00
2019-04-27T15:43:23.013Z,100179.00
2019-04-27T15:45:53.499Z,100189.00
2019-04-27T15:48:25.169Z,100202.00
2019-04-27T15:50:51.974Z,100193.00
2019-04-27T15:53:19.919Z,100194.00
2019-04-27T15:55:49.660Z,100197.00
2019-04-27T15:58:25.119Z,100198.00
2019-04-27T16:00:56.212Z,100197.00
2019-04-27T16:03:22.661Z,100196.00
2019-04-27T16:05:50.904Z,100184.00
2019-04-27T16:08:19.067Z,100198.00
2019-04-27T16:10:48.621Z,100205.00
2019-04-27T16:13:18.209Z,100200.00
2019-04-27T16:15:48.107Z,100199.00
2019-04-27T16:18:16.421Z,100204.00
2019-04-27T16:20:44.502Z,100201.00
2019-04-27T16:23:12.996Z,100202.00
2019-04-27T16:25:48.659Z,100208.00
2019-04-27T16:28:13.349Z,100195.00
2019-04-27T16:30:45.644Z,100197.00
2019-04-27T16:33:15.362Z,100196.00
2019-04-27T16:35:42.043Z,100194.00
2019-04-27T16:38:19.544Z,100196.00
2019-04-27T16:40:47.634Z,100192.00
2019-04-27T16:43:15.797Z,100207.00
2019-04-27T16:45:43.960Z,100199.00
2019-04-27T16:48:13.063Z,100211.00
2019-04-27T16:50:41.270Z,100227.00
2019-04-27T16:53:12.419Z,100229.00
2019-04-27T16:55:39.349Z,100231.00
2019-04-27T16:58:09.652Z,100231.00
2019-04-27T17:00:38.765Z,100217.00
2019-04-27T17:03:09.234Z,100219.00
2019-04-27T17:05:37.991Z,100223.00
2019-04-27T17:08:06.327Z,100227.00
2019-04-27T17:10:38.503Z,100224.00
2019-04-27T17:13:13.350Z,100213.00
2019-04-27T17:15:58.959Z,100207.00
2019-04-27T17:18:49.041Z,100199.00
2019-04-27T17:21:22.549Z,100211.00
2019-04-27T17:23:48.151Z,100202.00
2019-04-27T17:26:21.715Z,100208.00
2019-04-27T17:28:55.158Z,100213.00
2019-04-27T17:31:25.499Z,100226.00
2019-04-27T17:34:00.564Z,100236.00
2019-04-27T17:36:29.262Z,100247.00
2019-04-27T17:38:58.345Z,100254.00
2019-04-27T17:41:28.231Z,100261.00
2019-04-27T17:43:56.563Z,100262.00
2019-04-27T17:46:24.516Z,100270.00
2019-04-27T17:48:52.605Z,100270.00
2019-04-27T17:51:20.710Z,100279.00
2019-04-27T17:53:50.022Z,100248.00
2019-04-27T17:56:18.597Z,100294.00
2019-04-27T17:58:48.615Z,100287.00
2019-04-27T18:01:20.240Z,100301.00
2019-04-27T18:03:46.529Z,100307.00
2019-04-27T18:06:14.718Z,100301.00
2019-04-27T18:08:42.905Z,100305.00
2019-04-27T18:11:10.993Z,100312.00
2019-04-27T18:13:41.974Z,100321.00
2019-04-27T18:16:09.344Z,100319.00
2019-04-27T18:18:45.585Z,100333.00
2019-04-27T18:21:14.550Z,100334.00
2019-04-27T18:23:45.393Z,100326.00
2019-04-27T18:26:46.069Z,100323.00
2019-04-27T18:29:04.357Z,100335.00
2019-04-27T18:31:32.541Z,100341.00
2019-04-27T18:34:00.817Z,100340.00
2019-04-27T18:36:29.520Z,100351.00
2019-04-27T18:38:58.745Z,100353.00
2019-04-27T18:41:28.682Z,100354.00
2019-04-27T18:44:00.225Z,100362.00
2019-04-27T18:46:28.292Z,100367.00
2019-04-27T18:49:18.083Z,100373.00
2019-04-27T18:52:06.570Z,100376.00
2019-04-27T18:54:38.162Z,100373.00
2019-04-27T18:57:05.153Z,100384.00
2019-04-27T18:59:33.169Z,100381.00
2019-04-27T19:02:01.402Z,100387.00
2019-04-27T19:04:29.564Z,100390.00
2019-04-27T19:06:58.520Z,100399.00
2019-04-27T19:09:27.671Z,100394.00
2019-04-27T19:11:56.861Z,100395.00
2019-04-27T19:14:24.975Z,100410.00
2019-04-27T19:16:52.969Z,100413.00
2019-04-27T19:19:21.006Z,100423.00
2019-04-27T19:21:49.065Z,100416.00
2019-04-27T19:24:19.048Z,100429.00
2019-04-27T19:26:53.481Z,100417.00
2019-04-27T19:29:24.909Z,100417.00
2019-04-27T19:31:55.250Z,100422.00
2019-04-27T19:34:23.365Z,100418.00
2019-04-27T19:36:51.389Z,100423.00
2019-04-27T19:39:19.439Z,100428.00
2019-04-27T19:42:00.038Z,100433.00
2019-04-27T19:44:18.765Z,100438.00
2019-04-27T19:46:49.069Z,100451.00
2019-04-27T19:49:19.288Z,100451.00
2019-04-27T19:51:47.431Z,100459.00
2019-04-27T19:54:15.789Z,100458.00
2019-04-27T19:56:43.840Z,100466.00
2019-04-27T19:59:28.102Z,100468.00
2019-04-27T20:01:58.727Z,100458.00
2019-04-27T20:04:31.735Z,100461.00
2019-04-27T20:06:59.827Z,100463.00
2019-04-27T20:09:52.940Z,100458.00
2019-04-27T20:12:21.385Z,100466.00
2019-04-27T20:14:55.485Z,100472.00
2019-04-27T20:17:25.653Z,100471.00
2019-04-27T20:19:53.820Z,100471.00
2019-04-27T20:22:24.393Z,100474.00
2019-04-27T20:24:54.897Z,100466.00
2019-04-27T20:27:22.960Z,100465.00
2019-04-27T20:29:51.141Z,100474.00
2019-04-27T20:32:19.270Z,100464.00
2019-04-27T20:34:48.231Z,100484.00
2019-04-27T20:37:16.346Z,100478.00
2019-04-27T20:39:44.328Z,100482.00
2019-04-27T20:42:12.714Z,100491.00
2019-04-27T20:44:41.342Z,100493.00
2019-04-27T20:47:10.259Z,100489.00
2019-04-27T20:49:38.273Z,100503.00
2019-04-27T20:52:12.389Z,100495.00
2019-04-27T20:54:41.575Z,100496.00
2019-04-27T20:57:11.529Z,100504.00
2019-04-27T20:59:39.666Z,100501.00
2019-04-27T21:02:26.187Z,100502.00
2019-04-27T21:05:22.127Z,100496.00
2019-04-27T21:07:53.221Z,100503.00
2019-04-27T21:10:21.241Z,100498.00
2019-04-27T21:12:49.220Z,100503.00
2019-04-27T21:15:17.471Z,100505.00
2019-04-27T21:17:46.546Z,100507.00
2019-04-27T21:20:14.700Z,100512.00
2019-04-27T21:22:42.706Z,100504.00
2019-04-27T21:25:11.850Z,100503.00
2019-04-27T21:27:41.065Z,100520.00
2019-04-27T21:30:11.509Z,100516.00
2019-04-27T21:32:39.631Z,100506.00
2019-04-27T21:35:10.807Z,100519.00
2019-04-27T21:37:40.772Z,100511.00
2019-04-27T21:40:16.954Z,100515.00
2019-04-27T21:42:45.259Z,100513.00
2019-04-27T21:45:13.896Z,100515.00
2019-04-27T21:47:43.306Z,100519.00
2019-04-27T21:50:12.197Z,100514.00
2019-04-27T21:52:45.995Z,100522.00
2019-04-27T21:55:15.573Z,100522.00
2019-04-27T21:57:43.644Z,100525.00
2019-04-27T22:00:44.556Z,100529.00
2019-04-27T22:03:15.364Z,100526.00
2019-04-27T22:05:43.447Z,100530.00
2019-04-27T22:08:11.913Z,100519.00
2019-04-27T22:10:40.011Z,100517.00
2019-04-27T22:13:07.934Z,100525.00
2019-04-27T22:15:42.647Z,100521.00
2019-04-27T22:18:11.181Z,100533.00
2019-04-27T22:20:42.440Z,100532.00
2019-04-27T22:23:19.057Z,100541.00
2019-04-27T22:25:48.040Z,100538.00
2019-04-27T22:28:17.039Z,100544.00
2019-04-27T22:30:45.041Z,100534.00
2019-04-27T22:33:13.250Z,100540.00
2019-04-27T22:35:41.544Z,100534.00
2019-04-27T22:38:09.561Z,100547.00
2019-04-27T22:40:54.558Z,100556.00
2019-04-27T22:43:41.368Z,100555.00
2019-04-27T22:46:12.432Z,100553.00
2019-04-27T22:48:41.660Z,100548.00
2019-04-27T22:51:11.592Z,100547.00
2019-04-27T22:53:41.080Z,100550.00
2019-04-27T22:56:13.756Z,100557.00
2019-04-27T22:58:57.015Z,100563.00
2019-04-27T23:01:37.157Z,100565.00
2019-04-27T23:04:06.911Z,100559.00
2019-04-27T23:06:35.041Z,100553.00
2019-04-27T23:09:04.404Z,100554.00
2019-04-27T23:11:34.363Z,100568.00
2019-04-27T23:14:02.521Z,100563.00
2019-04-27T23:16:32.438Z,100573.00
2019-04-27T23:19:01.813Z,100567.00
2019-04-27T23:21:31.273Z,100578.00
2019-04-27T23:24:02.135Z,100568.00
2019-04-27T23:26:31.216Z,100550.00
2019-04-27T23:29:11.022Z,100569.00
2019-04-27T23:31:38.546Z,100565.00
2019-04-27T23:34:25.994Z,100572.00
2019-04-27T23:36:53.935Z,100569.00
2019-04-27T23:39:22.951Z,100565.00
2019-04-27T23:41:50.876Z,100561.00
2019-04-27T23:44:18.813Z,100572.00
2019-04-27T23:46:46.826Z,100571.00
2019-04-27T23:49:14.797Z,100571.00
2019-04-27T23:51:57.044Z,100572.00
2019-04-27T23:54:25.073Z,100568.00
2019-04-27T23:56:53.120Z,100563.00
2019-04-27T23:59:25.130Z,100564.00
