createdAt,value
2023-05-16T00:02:09.823Z,12.80
2023-05-16T00:04:58.050Z,12.90
2023-05-16T00:07:45.212Z,12.80
2023-05-16T00:10:31.974Z,12.80
2023-05-16T00:13:22.280Z,12.90
2023-05-16T00:16:09.094Z,13.00
2023-05-16T00:18:56.946Z,13.00
2023-05-16T00:21:45.801Z,13.00
2023-05-16T00:24:32.486Z,13.10
2023-05-16T00:27:19.204Z,13.10
2023-05-16T00:30:06.631Z,13.10
2023-05-16T00:32:53.080Z,13.10
2023-05-16T00:35:39.844Z,12.80
2023-05-16T00:38:27.649Z,12.80
2023-05-16T00:41:14.452Z,13.00
2023-05-16T00:44:00.844Z,13.00
2023-05-16T00:46:47.505Z,12.90
2023-05-16T00:49:34.485Z,12.90
2023-05-16T00:52:20.938Z,12.90
2023-05-16T00:55:11.284Z,12.70
2023-05-16T00:57:59.611Z,12.90
2023-05-16T01:00:48.688Z,12.90
2023-05-16T01:03:36.196Z,13.00
2023-05-16T01:06:22.787Z,12.90
2023-05-16T01:09:09.509Z,13.00
2023-05-16T01:12:06.302Z,12.90
2023-05-16T01:14:57.860Z,12.90
2023-05-16T01:17:52.131Z,12.80
2023-05-16T01:20:45.595Z,12.90
2023-05-16T01:23:50.658Z,12.80
2023-05-16T01:26:40.035Z,12.90
2023-05-16T01:29:26.868Z,12.80
2023-05-16T01:32:14.517Z,12.80
2023-05-16T01:35:01.132Z,12.90
2023-05-16T01:37:55.037Z,12.80
2023-05-16T01:40:49.249Z,12.60
2023-05-16T01:43:41.251Z,12.70
2023-05-16T01:46:32.075Z,12.70
2023-05-16T01:49:26.543Z,12.60
2023-05-16T01:52:16.669Z,12.50
2023-05-16T01:55:04.321Z,12.60
2023-05-16T01:57:52.578Z,12.60
2023-05-16T02:00:41.184Z,12.60
2023-05-16T02:03:28.264Z,12.50
2023-05-16T02:06:15.078Z,12.50
2023-05-16T02:09:01.452Z,12.50
2023-05-16T02:11:47.861Z,12.60
2023-05-16T02:14:34.334Z,12.40
2023-05-16T02:17:22.780Z,12.40
2023-05-16T02:20:11.280Z,12.50
2023-05-16T02:22:57.826Z,12.30
2023-05-16T02:25:44.551Z,12.20
2023-05-16T02:28:31.250Z,12.20
2023-05-16T02:31:27.542Z,12.20
2023-05-16T02:34:15.952Z,12.20
2023-05-16T02:37:02.455Z,12.10
2023-05-16T02:39:48.764Z,12.00
2023-05-16T02:42:35.300Z,12.10
2023-05-16T02:45:21.887Z,12.10
2023-05-16T02:48:08.541Z,12.00
2023-05-16T02:50:56.806Z,11.90
2023-05-16T02:53:43.329Z,11.90
2023-05-16T02:56:29.777Z,11.90
2023-05-16T02:59:16.174Z,11.80
2023-05-16T03:02:02.875Z,11.80
2023-05-16T03:04:49.385Z,11.90
2023-05-16T03:07:37.637Z,11.70
2023-05-16T03:10:24.359Z,11.70
2023-05-16T03:13:11.014Z,11.90
2023-05-16T03:15:57.680Z,11.80
2023-05-16T03:18:44.789Z,12.00
2023-05-16T03:21:31.409Z,12.00
2023-05-16T03:24:21.712Z,12.00
2023-05-16T03:27:08.860Z,11.80
2023-05-16T03:29:55.606Z,12.00
2023-05-16T03:32:41.902Z,11.80
2023-05-16T03:35:29.059Z,11.70
2023-05-16T03:38:15.848Z,11.70
2023-05-16T03:41:03.654Z,11.60
2023-05-16T03:43:50.180Z,11.60
2023-05-16T03:46:37.084Z,11.60
2023-05-16T03:49:28.491Z,11.50
2023-05-16T03:52:16.215Z,11.40
2023-05-16T03:55:04.051Z,11.60
2023-05-16T03:57:52.479Z,11.50
2023-05-16T04:00:38.952Z,11.50
2023-05-16T04:03:28.740Z,11.60
2023-05-16T04:06:15.897Z,11.50
2023-05-16T04:09:02.821Z,11.40
2023-05-16T04:11:49.536Z,11.40
2023-05-16T04:14:37.350Z,11.40
2023-05-16T04:17:23.929Z,11.50
2023-05-16T04:20:11.835Z,11.40
2023-05-16T04:22:58.456Z,11.40
2023-05-16T04:25:44.989Z,11.50
2023-05-16T04:28:31.972Z,11.10
2023-05-16T04:31:20.167Z,11.20
2023-05-16T04:34:06.757Z,11.30
2023-05-16T04:36:53.158Z,11.50
2023-05-16T04:39:39.690Z,11.10
2023-05-16T04:42:26.856Z,11.30
2023-05-16T04:45:14.637Z,11.30
2023-05-16T04:48:02.549Z,11.30
2023-05-16T04:50:49.085Z,11.20
2023-05-16T04:53:35.757Z,11.00
2023-05-16T04:56:22.499Z,11.00
2023-05-16T04:59:08.962Z,10.70
2023-05-16T05:01:55.378Z,10.90
2023-05-16T05:04:43.247Z,10.90
2023-05-16T05:07:30.292Z,11.00
2023-05-16T05:10:16.752Z,10.90
2023-05-16T05:13:03.639Z,11.00
2023-05-16T05:15:50.430Z,11.00
2023-05-16T05:18:37.283Z,11.00
2023-05-16T05:21:26.101Z,10.90
2023-05-16T05:24:12.813Z,10.90
2023-05-16T05:26:59.334Z,11.00
2023-05-16T05:29:45.947Z,10.90
2023-05-16T05:32:32.672Z,10.90
2023-05-16T05:35:19.681Z,10.90
2023-05-16T05:38:07.708Z,11.00
2023-05-16T05:40:54.213Z,11.00
2023-05-16T05:43:40.663Z,11.00
2023-05-16T05:46:27.521Z,11.10
2023-05-16T05:49:14.254Z,11.10
2023-05-16T05:52:00.845Z,11.10
2023-05-16T05:54:49.081Z,11.00
2023-05-16T05:57:35.709Z,10.90
2023-05-16T06:00:22.537Z,11.00
2023-05-16T06:03:08.998Z,11.00
2023-05-16T06:05:56.206Z,10.90
2023-05-16T06:08:43.009Z,11.00
2023-05-16T06:11:30.934Z,11.00
2023-05-16T06:14:17.733Z,11.10
2023-05-16T06:17:04.324Z,11.30
2023-05-16T06:19:51.617Z,11.50
2023-05-16T06:22:37.992Z,11.20
2023-05-16T06:25:24.198Z,11.40
2023-05-16T06:28:11.988Z,11.40
2023-05-16T06:30:58.978Z,11.40
2023-05-16T06:33:45.940Z,11.50
2023-05-16T06:36:32.667Z,11.30
2023-05-16T06:39:19.160Z,11.50
2023-05-16T06:42:06.081Z,11.50
2023-05-16T06:44:53.721Z,11.30
2023-05-16T06:47:40.441Z,11.30
2023-05-16T06:50:27.381Z,11.50
2023-05-16T06:53:13.789Z,11.50
2023-05-16T06:56:00.276Z,11.50
2023-05-16T06:58:47.446Z,11.40
2023-05-16T07:01:35.219Z,11.50
2023-05-16T07:04:21.919Z,11.50
2023-05-16T07:07:09.226Z,11.40
2023-05-16T07:09:55.860Z,11.70
2023-05-16T07:12:43.469Z,11.80
2023-05-16T07:15:30.393Z,12.00
2023-05-16T07:18:18.537Z,11.80
2023-05-16T07:21:05.783Z,11.70
2023-05-16T07:23:52.199Z,11.90
2023-05-16T07:26:38.716Z,11.70
2023-05-16T07:29:25.104Z,11.70
2023-05-16T07:32:11.729Z,11.80
2023-05-16T07:34:59.953Z,11.90
2023-05-16T07:37:46.877Z,12.20
2023-05-16T07:40:33.674Z,12.50
2023-05-16T07:43:20.183Z,12.30
2023-05-16T07:46:07.184Z,12.40
2023-05-16T07:48:54.131Z,12.30
2023-05-16T07:51:41.997Z,12.50
2023-05-16T07:54:28.684Z,12.60
2023-05-16T07:57:15.685Z,12.50
2023-05-16T08:00:04.274Z,12.60
2023-05-16T08:02:50.966Z,12.80
2023-05-16T08:05:37.767Z,12.80
2023-05-16T08:08:26.265Z,12.90
2023-05-16T08:11:12.699Z,13.10
2023-05-16T08:13:59.124Z,13.20
2023-05-16T08:16:45.607Z,13.60
2023-05-16T08:19:33.088Z,12.90
2023-05-16T08:22:19.884Z,12.80
2023-05-16T08:25:09.107Z,12.80
2023-05-16T08:27:55.783Z,12.80
2023-05-16T08:30:43.406Z,13.00
2023-05-16T08:33:31.129Z,13.30
2023-05-16T08:36:19.991Z,13.40
2023-05-16T08:39:07.582Z,13.60
2023-05-16T08:41:56.382Z,13.10
2023-05-16T08:44:43.159Z,13.20
2023-05-16T08:47:33.126Z,13.60
2023-05-16T08:50:20.151Z,13.50
2023-05-16T08:53:09.217Z,13.50
2023-05-16T08:55:56.642Z,14.00
2023-05-16T08:58:45.261Z,13.90
2023-05-16T09:01:32.578Z,13.70
2023-05-16T09:04:19.408Z,13.50
2023-05-16T09:07:06.664Z,13.50
2023-05-16T09:09:53.080Z,13.20
2023-05-16T09:12:40.806Z,13.60
2023-05-16T09:15:34.242Z,13.90
2023-05-16T09:18:23.344Z,13.90
2023-05-16T09:21:12.129Z,13.80
2023-05-16T09:24:04.127Z,14.20
2023-05-16T09:26:50.731Z,14.00
2023-05-16T09:29:37.163Z,14.10
2023-05-16T09:32:26.192Z,14.20
2023-05-16T09:35:16.611Z,14.50
2023-05-16T09:38:06.291Z,14.50
2023-05-16T09:40:52.880Z,14.20
2023-05-16T09:43:42.007Z,14.50
2023-05-16T09:46:28.936Z,14.50
2023-05-16T09:49:17.084Z,14.90
2023-05-16T09:52:04.598Z,15.10
2023-05-16T09:54:51.223Z,15.00
2023-05-16T09:57:39.852Z,14.90
2023-05-16T10:00:31.245Z,14.70
2023-05-16T10:03:18.225Z,14.70
2023-05-16T10:06:07.841Z,14.40
2023-05-16T10:08:54.961Z,14.20
2023-05-16T10:11:43.380Z,14.00
2023-05-16T10:14:29.887Z,14.00
2023-05-16T10:17:17.505Z,14.00
2023-05-16T10:20:08.075Z,13.90
2023-05-16T10:22:57.609Z,13.90
2023-05-16T10:25:45.633Z,14.00
2023-05-16T10:28:32.561Z,14.30
2023-05-16T10:31:19.793Z,13.90
2023-05-16T10:34:06.824Z,13.90
2023-05-16T10:36:54.595Z,14.20
2023-05-16T10:39:43.108Z,14.50
2023-05-16T10:42:29.745Z,14.60
2023-05-16T10:45:20.536Z,14.80
2023-05-16T10:48:09.761Z,15.30
2023-05-16T10:50:56.985Z,15.40
2023-05-16T10:53:45.123Z,15.20
2023-05-16T10:56:34.629Z,15.60
2023-05-16T10:59:26.208Z,15.70
2023-05-16T11:02:33.130Z,15.50
2023-05-16T11:05:20.973Z,15.20
2023-05-16T11:08:08.228Z,15.20
2023-05-16T11:11:34.615Z,15.50
2023-05-16T11:14:23.749Z,15.10
2023-05-16T11:17:13.392Z,15.70
2023-05-16T11:20:00.554Z,15.80
2023-05-16T11:22:46.994Z,15.50
2023-05-16T11:25:39.354Z,15.20
2023-05-16T11:28:26.872Z,15.10
2023-05-16T11:31:15.230Z,14.90
2023-05-16T11:34:02.102Z,14.70
2023-05-16T11:36:49.086Z,14.90
2023-05-16T11:39:36.325Z,15.20
2023-05-16T11:42:23.081Z,15.60
2023-05-16T11:45:12.270Z,15.60
2023-05-16T11:48:04.193Z,16.20
2023-05-16T11:50:51.137Z,16.50
2023-05-16T11:53:39.721Z,16.60
2023-05-16T11:56:27.524Z,16.40
2023-05-16T11:59:14.855Z,16.90
2023-05-16T12:02:05.657Z,16.80
2023-05-16T12:04:53.662Z,16.40
2023-05-16T12:07:40.839Z,16.20
2023-05-16T12:10:27.587Z,15.80
2023-05-16T12:13:14.798Z,15.80
2023-05-16T12:16:02.467Z,15.50
2023-05-16T12:18:50.182Z,15.40
2023-05-16T12:21:41.468Z,15.40
2023-05-16T12:24:32.792Z,15.20
2023-05-16T12:27:23.613Z,15.10
2023-05-16T12:30:10.935Z,15.00
2023-05-16T12:32:58.556Z,15.20
2023-05-16T12:35:48.124Z,15.80
2023-05-16T12:38:36.249Z,16.10
2023-05-16T12:41:26.646Z,16.20
2023-05-16T12:44:16.837Z,16.50
2023-05-16T12:47:03.797Z,16.30
2023-05-16T12:49:51.339Z,16.00
2023-05-16T12:52:37.946Z,15.60
2023-05-16T12:55:26.276Z,15.60
2023-05-16T12:58:13.177Z,15.90
2023-05-16T13:01:00.159Z,16.00
2023-05-16T13:03:46.622Z,15.50
2023-05-16T13:06:49.006Z,16.00
2023-05-16T13:09:41.868Z,16.50
2023-05-16T13:12:29.723Z,16.40
2023-05-16T13:15:16.645Z,16.70
2023-05-16T13:18:03.547Z,16.90
2023-05-16T13:20:51.063Z,17.10
2023-05-16T13:23:37.866Z,16.90
2023-05-16T13:26:24.495Z,16.70
2023-05-16T13:29:13.040Z,16.30
2023-05-16T13:31:59.540Z,16.60
2023-05-16T13:34:46.463Z,16.60
2023-05-16T13:37:32.893Z,17.00
2023-05-16T13:40:19.375Z,16.90
2023-05-16T13:43:06.843Z,17.30
2023-05-16T13:45:55.238Z,16.40
2023-05-16T13:48:42.654Z,16.20
2023-05-16T13:51:29.078Z,16.00
2023-05-16T13:54:15.400Z,15.40
2023-05-16T13:57:03.855Z,15.40
2023-05-16T14:02:42.958Z,15.60
2023-05-16T14:05:30.100Z,15.90
2023-05-16T14:08:16.827Z,15.60
2023-05-16T14:11:03.385Z,15.50
2023-05-16T14:13:50.500Z,15.00
2023-05-16T14:16:37.432Z,14.90
2023-05-16T14:19:26.048Z,14.70
2023-05-16T14:22:12.700Z,14.50
2023-05-16T14:24:58.968Z,14.60
2023-05-16T14:27:45.435Z,14.40
2023-05-16T14:30:32.029Z,14.40
2023-05-16T14:33:18.774Z,14.40
2023-05-16T14:36:08.603Z,14.50
2023-05-16T14:38:55.383Z,14.40
2023-05-16T14:41:41.843Z,14.70
2023-05-16T14:44:28.372Z,14.80
2023-05-16T14:47:14.931Z,15.00
2023-05-16T14:50:02.041Z,15.10
2023-05-16T14:52:50.559Z,15.20
2023-05-16T14:55:37.699Z,15.20
2023-05-16T14:58:24.230Z,16.20
2023-05-16T15:01:13.126Z,16.70
2023-05-16T15:04:01.432Z,16.80
2023-05-16T15:06:48.401Z,16.20
2023-05-16T15:09:36.618Z,16.70
2023-05-16T15:12:22.936Z,16.60
2023-05-16T15:15:13.042Z,16.70
2023-05-16T15:18:01.689Z,16.60
2023-05-16T15:20:48.484Z,16.20
2023-05-16T15:23:34.929Z,16.30
2023-05-16T15:26:23.153Z,16.50
2023-05-16T15:29:09.867Z,16.20
2023-05-16T15:31:56.646Z,15.60
2023-05-16T15:34:43.396Z,16.00
2023-05-16T15:37:30.149Z,16.40
2023-05-16T15:40:16.990Z,16.70
2023-05-16T15:43:04.849Z,16.40
2023-05-16T15:45:51.627Z,16.40
2023-05-16T15:48:38.493Z,16.90
2023-05-16T15:51:24.852Z,17.10
2023-05-16T15:54:11.594Z,16.70
2023-05-16T15:56:58.357Z,16.60
2023-05-16T15:59:46.684Z,16.70
2023-05-16T16:02:33.502Z,16.80
2023-05-16T16:05:20.228Z,17.30
2023-05-16T16:08:06.983Z,17.10
2023-05-16T16:10:53.657Z,17.10
2023-05-16T16:13:40.092Z,17.60
2023-05-16T16:16:27.991Z,17.60
2023-05-16T16:19:14.845Z,17.30
2023-05-16T16:22:01.710Z,17.00
2023-05-16T16:24:48.534Z,16.60
2023-05-16T16:27:34.999Z,16.40
2023-05-16T16:30:21.510Z,16.00
2023-05-16T16:33:09.433Z,16.00
2023-05-16T16:35:56.298Z,15.80
2023-05-16T16:38:43.047Z,16.00
2023-05-16T16:41:29.369Z,15.90
2023-05-16T16:44:15.936Z,15.50
2023-05-16T16:47:02.604Z,15.60
2023-05-16T16:49:50.841Z,15.50
2023-05-16T16:52:37.402Z,15.70
2023-05-16T16:55:23.765Z,15.30
2023-05-16T16:58:10.242Z,15.30
2023-05-16T17:00:57.002Z,15.20
2023-05-16T17:03:43.815Z,15.10
2023-05-16T17:06:32.147Z,15.10
2023-05-16T17:09:19.622Z,15.20
2023-05-16T17:12:08.503Z,15.30
2023-05-16T17:14:56.255Z,15.20
2023-05-16T17:17:43.259Z,15.30
2023-05-16T17:20:29.813Z,15.60
2023-05-16T17:23:17.656Z,16.10
2023-05-16T17:26:04.595Z,15.90
2023-05-16T17:28:51.366Z,15.90
2023-05-16T17:31:37.733Z,15.90
2023-05-16T17:34:24.413Z,15.50
2023-05-16T17:37:11.302Z,15.80
2023-05-16T17:39:59.057Z,15.80
2023-05-16T17:42:45.887Z,16.00
2023-05-16T17:45:32.169Z,15.50
2023-05-16T17:48:19.595Z,15.50
2023-05-16T17:51:06.758Z,15.10
2023-05-16T17:53:54.092Z,14.80
2023-05-16T17:56:42.835Z,14.80
2023-05-16T17:59:30.043Z,14.80
2023-05-16T18:02:17.433Z,14.60
2023-05-16T18:05:04.038Z,14.40
2023-05-16T18:07:51.769Z,14.50
2023-05-16T18:10:50.838Z,14.50
2023-05-16T18:13:39.979Z,14.30
2023-05-16T18:16:26.674Z,14.10
2023-05-16T18:19:13.444Z,13.80
2023-05-16T18:22:01.105Z,14.10
2023-05-16T18:24:47.707Z,14.00
2023-05-16T18:27:34.441Z,14.00
2023-05-16T18:30:23.596Z,13.80
2023-05-16T18:33:10.358Z,13.50
2023-05-16T18:35:57.232Z,13.30
2023-05-16T18:38:44.013Z,13.30
2023-05-16T18:41:30.719Z,13.20
2023-05-16T18:44:17.804Z,13.10
2023-05-16T18:47:06.736Z,12.80
2023-05-16T18:49:53.308Z,12.90
2023-05-16T18:52:40.663Z,12.90
2023-05-16T18:55:27.419Z,12.70
2023-05-16T18:58:14.365Z,12.80
2023-05-16T19:01:00.708Z,12.70
2023-05-16T19:03:49.203Z,12.70
2023-05-16T19:06:35.877Z,12.40
2023-05-16T19:09:22.364Z,12.60
2023-05-16T19:12:09.666Z,12.40
2023-05-16T19:14:56.304Z,12.40
2023-05-16T19:17:43.089Z,12.60
2023-05-16T19:20:31.301Z,12.60
2023-05-16T19:23:18.193Z,12.60
2023-05-16T19:26:04.828Z,12.70
2023-05-16T19:28:51.549Z,12.60
2023-05-16T19:31:38.099Z,12.20
2023-05-16T19:34:26.689Z,12.20
2023-05-16T19:37:14.749Z,12.10
2023-05-16T19:40:01.494Z,12.20
2023-05-16T19:42:48.298Z,12.20
2023-05-16T19:45:34.764Z,12.00
2023-05-16T19:48:21.244Z,12.10
2023-05-16T19:51:09.258Z,12.10
2023-05-16T19:53:57.469Z,12.10
2023-05-16T19:56:43.799Z,12.20
2023-05-16T19:59:32.096Z,12.10
2023-05-16T20:02:21.076Z,12.40
2023-05-16T20:05:10.015Z,12.50
2023-05-16T20:07:56.732Z,12.30
2023-05-16T20:10:45.045Z,12.10
2023-05-16T20:13:32.102Z,12.30
2023-05-16T20:16:20.694Z,12.40
2023-05-16T20:19:08.123Z,12.30
2023-05-16T20:21:54.885Z,12.30
2023-05-16T20:24:41.298Z,12.10
2023-05-16T20:27:30.448Z,12.20
2023-05-16T20:30:18.277Z,12.00
2023-05-16T20:33:05.166Z,11.80
2023-05-16T20:35:51.609Z,11.90
2023-05-16T20:38:38.893Z,11.80
2023-05-16T20:41:26.109Z,11.80
2023-05-16T20:44:14.636Z,12.10
2023-05-16T20:47:00.999Z,12.00
2023-05-16T20:49:47.477Z,12.00
2023-05-16T20:52:34.043Z,12.20
2023-05-16T20:55:20.700Z,12.00
2023-05-16T20:58:07.159Z,12.10
2023-05-16T21:00:55.061Z,12.20
2023-05-16T21:03:41.825Z,12.30
2023-05-16T21:06:28.710Z,12.30
2023-05-16T21:09:15.106Z,12.10
2023-05-16T21:12:04.532Z,11.90
2023-05-16T21:14:51.148Z,12.10
2023-05-16T21:17:39.522Z,12.20
2023-05-16T21:20:28.515Z,12.10
2023-05-16T21:23:14.905Z,12.10
2023-05-16T21:26:01.354Z,12.10
2023-05-16T21:28:55.044Z,12.00
2023-05-16T21:31:42.425Z,12.00
2023-05-16T21:34:30.295Z,11.90
2023-05-16T21:37:16.873Z,11.90
2023-05-16T21:40:03.799Z,11.90
2023-05-16T21:42:50.521Z,11.70
2023-05-16T21:45:36.861Z,11.60
2023-05-16T21:48:23.464Z,11.80
2023-05-16T21:51:11.571Z,11.80
2023-05-16T21:53:58.198Z,11.70
2023-05-16T21:56:44.686Z,11.70
2023-05-16T21:59:31.147Z,11.60
2023-05-16T22:02:18.580Z,11.50
2023-05-16T22:05:06.161Z,11.40
2023-05-16T22:07:54.312Z,11.40
2023-05-16T22:10:41.181Z,11.30
2023-05-16T22:13:27.688Z,11.20
2023-05-16T22:16:14.477Z,11.30
2023-05-16T22:19:01.210Z,11.20
2023-05-16T22:21:48.030Z,11.00
2023-05-16T22:24:35.908Z,10.90
2023-05-16T22:27:22.606Z,10.70
2023-05-16T22:30:10.293Z,10.90
2023-05-16T22:32:57.226Z,10.70
2023-05-16T22:35:43.712Z,10.70
2023-05-16T22:38:30.096Z,10.60
2023-05-16T22:41:17.898Z,10.80
2023-05-16T22:44:04.775Z,10.40
2023-05-16T22:46:51.418Z,10.70
2023-05-16T22:49:37.813Z,10.80
2023-05-16T22:52:24.274Z,10.80
2023-05-16T22:55:11.822Z,10.90
2023-05-16T22:58:00.768Z,10.90
2023-05-16T23:00:47.375Z,10.90
2023-05-16T23:03:34.619Z,10.80
2023-05-16T23:06:21.432Z,10.80
2023-05-16T23:09:08.046Z,10.80
2023-05-16T23:11:54.532Z,10.90
2023-05-16T23:14:42.326Z,10.90
2023-05-16T23:17:30.176Z,10.90
2023-05-16T23:20:16.912Z,10.90
2023-05-16T23:23:03.297Z,10.80
2023-05-16T23:25:49.697Z,10.90
2023-05-16T23:28:36.362Z,10.90
2023-05-16T23:31:24.486Z,10.90
2023-05-16T23:34:11.041Z,10.80
2023-05-16T23:36:57.822Z,10.90
2023-05-16T23:39:44.705Z,10.80
2023-05-16T23:42:31.251Z,10.80
2023-05-16T23:45:17.689Z,10.70
2023-05-16T23:48:06.153Z,10.50
2023-05-16T23:50:52.989Z,10.40
2023-05-16T23:53:39.477Z,10.60
2023-05-16T23:56:25.977Z,10.50
2023-05-16T23:59:12.355Z,10.50
