createdAt,value
2017-12-12T00:01:49.176Z,0.30
2017-12-12T00:04:18.324Z,1.05
2017-12-12T00:06:46.684Z,0.45
2017-12-12T00:09:15.101Z,0.47
2017-12-12T00:11:43.471Z,0.50
2017-12-12T00:14:11.850Z,0.30
2017-12-12T00:16:40.233Z,0.40
2017-12-12T00:19:08.590Z,0.40
2017-12-12T00:21:37.017Z,1.02
2017-12-12T00:24:06.139Z,0.45
2017-12-12T00:26:34.498Z,0.32
2017-12-12T00:29:03.649Z,0.75
2017-12-12T00:31:32.010Z,0.37
2017-12-12T00:34:00.432Z,0.40
2017-12-12T00:36:28.801Z,0.40
2017-12-12T00:38:57.237Z,0.30
2017-12-12T00:41:25.629Z,0.40
2017-12-12T00:43:53.994Z,0.30
2017-12-12T00:46:22.494Z,0.40
2017-12-12T00:48:50.858Z,0.30
2017-12-12T00:51:19.227Z,0.85
2017-12-12T00:53:47.602Z,0.32
2017-12-12T00:56:15.958Z,0.30
2017-12-12T00:58:45.294Z,0.30
2017-12-12T01:01:13.654Z,0.32
2017-12-12T01:03:42.018Z,0.20
2017-12-12T01:06:10.404Z,0.32
2017-12-12T01:08:39.101Z,0.30
2017-12-12T01:11:07.598Z,0.50
2017-12-12T01:13:35.969Z,0.30
2017-12-12T01:16:04.331Z,0.30
2017-12-12T01:18:32.718Z,0.30
2017-12-12T01:21:01.443Z,0.30
2017-12-12T01:23:30.414Z,0.40
2017-12-12T01:25:59.450Z,0.22
2017-12-12T01:28:28.158Z,0.32
2017-12-12T01:30:56.949Z,0.40
2017-12-12T01:33:25.674Z,0.30
2017-12-12T01:35:55.377Z,0.40
2017-12-12T01:38:24.151Z,0.30
2017-12-12T01:40:52.955Z,0.30
2017-12-12T01:43:21.893Z,0.82
2017-12-12T01:45:51.444Z,1.25
2017-12-12T01:48:20.319Z,1.02
2017-12-12T01:50:48.690Z,1.00
2017-12-12T01:53:17.055Z,0.40
2017-12-12T01:55:46.214Z,0.50
2017-12-12T01:58:14.589Z,0.73
2017-12-12T02:00:43.092Z,0.30
2017-12-12T02:03:11.521Z,0.40
2017-12-12T02:05:39.858Z,0.30
2017-12-12T02:08:09.014Z,0.50
2017-12-12T02:10:37.397Z,0.60
2017-12-12T02:13:06.054Z,0.20
2017-12-12T02:15:34.425Z,0.40
2017-12-12T02:18:02.798Z,0.30
2017-12-12T02:20:31.192Z,0.75
2017-12-12T02:22:59.558Z,0.20
2017-12-12T02:25:28.192Z,0.40
2017-12-12T02:27:56.559Z,0.40
2017-12-12T02:30:24.923Z,0.47
2017-12-12T02:32:53.367Z,0.70
2017-12-12T02:35:21.740Z,0.40
2017-12-12T02:37:51.294Z,0.20
2017-12-12T02:40:20.531Z,0.25
2017-12-12T02:42:49.662Z,0.40
2017-12-12T02:45:18.051Z,0.20
2017-12-12T02:47:46.412Z,0.20
2017-12-12T02:50:14.885Z,0.20
2017-12-12T02:52:43.254Z,0.30
2017-12-12T02:55:12.394Z,0.30
2017-12-12T02:57:40.793Z,0.30
2017-12-12T03:00:09.189Z,0.35
2017-12-12T03:02:37.976Z,0.30
2017-12-12T03:05:06.364Z,0.22
2017-12-12T03:07:35.512Z,0.20
2017-12-12T03:10:03.913Z,0.20
2017-12-12T03:12:32.299Z,0.30
2017-12-12T03:15:01.965Z,0.20
2017-12-12T03:17:30.324Z,0.30
2017-12-12T03:19:58.702Z,0.30
2017-12-12T03:22:27.104Z,0.30
2017-12-12T03:24:55.473Z,0.20
2017-12-12T03:27:24.262Z,0.40
2017-12-12T03:29:52.644Z,0.30
2017-12-12T03:32:21.022Z,0.30
2017-12-12T03:34:49.420Z,0.30
2017-12-12T03:37:17.778Z,0.40
2017-12-12T03:39:46.467Z,0.20
2017-12-12T03:42:14.856Z,0.40
2017-12-12T03:44:43.235Z,0.20
2017-12-12T03:47:11.634Z,0.45
2017-12-12T03:49:40.021Z,0.30
2017-12-12T03:52:08.440Z,0.35
2017-12-12T03:54:36.900Z,0.20
2017-12-12T03:57:06.065Z,0.40
2017-12-12T03:59:34.476Z,0.30
2017-12-12T04:02:04.886Z,0.40
2017-12-12T04:04:33.392Z,0.75
2017-12-12T04:07:02.558Z,0.30
2017-12-12T04:09:30.927Z,0.30
2017-12-12T04:11:59.326Z,0.75
2017-12-12T04:14:27.723Z,0.40
2017-12-12T04:16:58.064Z,0.50
2017-12-12T04:19:26.591Z,0.50
2017-12-12T04:21:55.194Z,0.30
2017-12-12T04:24:23.634Z,0.20
2017-12-12T04:26:52.011Z,0.60
2017-12-12T04:29:21.229Z,0.30
2017-12-12T04:31:49.603Z,0.30
2017-12-12T04:34:17.992Z,0.43
2017-12-12T04:36:46.397Z,0.40
2017-12-12T04:39:15.531Z,0.40
2017-12-12T04:41:44.109Z,0.60
2017-12-12T04:44:12.794Z,0.40
2017-12-12T04:46:41.170Z,0.40
2017-12-12T04:49:09.565Z,0.40
2017-12-12T04:51:37.943Z,0.40
2017-12-12T04:54:06.356Z,0.40
2017-12-12T04:56:34.721Z,0.43
2017-12-12T04:59:03.090Z,0.50
2017-12-12T05:01:31.491Z,0.50
2017-12-12T05:03:59.877Z,0.60
2017-12-12T05:06:28.383Z,0.50
2017-12-12T05:08:57.519Z,0.70
2017-12-12T05:11:25.905Z,0.60
2017-12-12T05:13:54.293Z,0.85
2017-12-12T05:16:22.670Z,0.55
2017-12-12T05:18:51.082Z,0.60
2017-12-12T05:21:20.209Z,0.62
2017-12-12T05:23:48.645Z,0.60
2017-12-12T05:26:17.102Z,0.70
2017-12-12T05:28:45.486Z,0.80
2017-12-12T05:31:14.017Z,0.55
2017-12-12T05:33:42.387Z,0.70
2017-12-12T05:36:10.792Z,0.68
2017-12-12T05:38:39.182Z,0.52
2017-12-12T05:41:07.966Z,0.70
2017-12-12T05:43:37.087Z,0.88
2017-12-12T05:46:05.940Z,0.60
2017-12-12T05:48:34.817Z,0.80
2017-12-12T05:51:03.684Z,0.80
2017-12-12T05:53:33.336Z,0.45
2017-12-12T05:56:02.119Z,0.62
2017-12-12T05:58:30.978Z,0.50
2017-12-12T06:01:00.565Z,0.40
2017-12-12T06:03:29.420Z,0.50
2017-12-12T06:05:58.201Z,0.40
2017-12-12T06:08:26.618Z,0.50
2017-12-12T06:10:55.778Z,0.50
2017-12-12T06:13:24.612Z,0.50
2017-12-12T06:15:53.006Z,0.55
2017-12-12T06:18:22.145Z,0.55
2017-12-12T06:20:50.659Z,0.40
2017-12-12T06:23:19.036Z,0.43
2017-12-12T06:25:47.409Z,0.70
2017-12-12T06:28:15.858Z,0.50
2017-12-12T06:30:44.220Z,0.80
2017-12-12T06:33:13.072Z,0.50
2017-12-12T06:35:41.474Z,0.50
2017-12-12T06:38:09.833Z,0.77
2017-12-12T06:40:39.081Z,0.73
2017-12-12T06:43:07.462Z,0.50
2017-12-12T06:45:36.343Z,0.70
2017-12-12T06:48:04.724Z,0.68
2017-12-12T06:50:33.090Z,0.62
2017-12-12T06:53:01.477Z,0.50
2017-12-12T06:55:29.857Z,0.73
2017-12-12T06:57:58.376Z,0.60
2017-12-12T07:00:26.814Z,0.60
2017-12-12T07:02:55.177Z,0.50
2017-12-12T07:05:23.574Z,0.70
2017-12-12T07:07:52.383Z,0.68
2017-12-12T07:10:21.650Z,0.70
2017-12-12T07:12:50.027Z,0.82
2017-12-12T07:15:18.411Z,0.98
2017-12-12T07:17:46.809Z,0.93
2017-12-12T07:20:15.167Z,0.93
2017-12-12T07:22:43.770Z,1.02
2017-12-12T07:25:12.136Z,0.82
2017-12-12T07:27:40.508Z,0.60
2017-12-12T07:30:08.897Z,1.00
2017-12-12T07:32:37.258Z,1.00
2017-12-12T07:35:05.884Z,0.60
2017-12-12T07:37:34.243Z,0.70
2017-12-12T07:40:02.639Z,0.50
2017-12-12T07:42:31.019Z,0.80
2017-12-12T07:44:59.393Z,0.80
2017-12-12T07:47:27.951Z,0.40
2017-12-12T07:49:56.328Z,0.60
2017-12-12T07:52:24.690Z,0.77
2017-12-12T07:54:53.074Z,0.57
2017-12-12T07:57:21.471Z,0.35
2017-12-12T07:59:49.876Z,0.62
2017-12-12T08:02:18.274Z,0.57
2017-12-12T08:04:46.637Z,0.37
2017-12-12T08:07:15.058Z,0.73
2017-12-12T08:09:43.438Z,0.57
2017-12-12T08:12:11.935Z,0.35
2017-12-12T08:14:40.316Z,0.40
2017-12-12T08:17:08.685Z,0.65
2017-12-12T08:19:37.197Z,0.52
2017-12-12T08:22:05.729Z,0.43
2017-12-12T08:24:34.359Z,0.55
2017-12-12T08:27:02.947Z,0.40
2017-12-12T08:29:31.460Z,0.37
2017-12-12T08:31:59.849Z,0.40
2017-12-12T08:34:29.036Z,0.65
2017-12-12T08:36:57.489Z,0.50
2017-12-12T08:39:25.906Z,0.50
2017-12-12T08:41:55.057Z,0.47
2017-12-12T08:44:23.518Z,0.70
2017-12-12T08:46:51.957Z,0.60
2017-12-12T08:49:20.713Z,0.60
2017-12-12T08:51:49.071Z,0.65
2017-12-12T08:54:18.269Z,0.77
2017-12-12T08:56:46.658Z,0.55
2017-12-12T08:59:15.029Z,0.93
2017-12-12T09:01:44.518Z,0.82
2017-12-12T09:04:12.970Z,0.95
2017-12-12T09:06:42.109Z,0.60
2017-12-12T09:09:10.497Z,1.10
2017-12-12T09:11:38.890Z,0.90
2017-12-12T09:14:07.608Z,1.20
2017-12-12T09:16:36.739Z,1.40
2017-12-12T09:19:05.116Z,1.27
2017-12-12T09:21:33.533Z,0.62
2017-12-12T09:24:01.900Z,0.75
2017-12-12T09:26:30.587Z,0.93
2017-12-12T09:28:59.005Z,1.30
2017-12-12T09:31:28.134Z,1.20
2017-12-12T09:33:56.570Z,1.10
2017-12-12T09:36:25.768Z,0.82
2017-12-12T09:38:54.977Z,1.00
2017-12-12T09:41:24.146Z,1.05
2017-12-12T09:43:52.510Z,1.25
2017-12-12T09:46:20.903Z,1.00
2017-12-12T09:48:49.277Z,0.95
2017-12-12T09:51:17.907Z,1.15
2017-12-12T09:53:46.336Z,1.10
2017-12-12T09:56:14.760Z,1.05
2017-12-12T09:58:43.156Z,1.60
2017-12-12T10:01:11.585Z,1.20
2017-12-12T10:03:40.224Z,1.37
2017-12-12T10:06:08.672Z,1.00
2017-12-12T10:08:37.816Z,1.62
2017-12-12T10:11:06.227Z,1.42
2017-12-12T10:13:34.618Z,1.40
2017-12-12T10:16:03.872Z,2.25
2017-12-12T10:18:32.304Z,1.10
2017-12-12T10:21:01.487Z,1.48
2017-12-12T10:23:29.932Z,1.33
2017-12-12T10:25:59.058Z,1.00
2017-12-12T10:28:27.686Z,1.45
2017-12-12T10:30:56.042Z,1.10
2017-12-12T10:33:25.230Z,1.20
2017-12-12T10:35:54.395Z,1.55
2017-12-12T10:38:22.806Z,1.20
2017-12-12T10:40:52.266Z,1.27
2017-12-12T10:43:20.751Z,1.60
2017-12-12T10:45:49.154Z,1.50
2017-12-12T10:48:17.660Z,1.33
2017-12-12T10:50:46.039Z,1.30
2017-12-12T10:53:14.509Z,1.42
2017-12-12T10:55:42.894Z,1.40
2017-12-12T10:58:11.294Z,1.37
2017-12-12T11:00:39.721Z,1.27
2017-12-12T11:03:08.150Z,1.10
2017-12-12T11:05:36.640Z,2.22
2017-12-12T11:08:05.044Z,1.90
2017-12-12T11:10:33.415Z,1.40
2017-12-12T11:13:01.849Z,1.40
2017-12-12T11:15:31.091Z,1.60
2017-12-12T11:17:59.506Z,2.03
2017-12-12T11:20:27.969Z,1.20
2017-12-12T11:22:56.388Z,1.10
2017-12-12T11:25:24.829Z,1.45
2017-12-12T11:27:53.270Z,1.35
2017-12-12T11:30:21.754Z,1.30
2017-12-12T11:32:50.117Z,1.30
2017-12-12T11:35:18.485Z,1.70
2017-12-12T11:37:46.865Z,1.70
2017-12-12T11:40:16.013Z,1.08
2017-12-12T11:42:44.423Z,1.83
2017-12-12T11:45:12.965Z,1.40
2017-12-12T11:47:41.333Z,1.30
2017-12-12T11:50:09.756Z,1.15
2017-12-12T11:52:38.114Z,1.20
2017-12-12T11:55:06.650Z,2.12
2017-12-12T11:57:35.058Z,1.65
2017-12-12T12:00:03.417Z,1.60
2017-12-12T12:02:31.810Z,1.15
2017-12-12T12:05:00.181Z,1.35
2017-12-12T12:07:28.985Z,1.75
2017-12-12T12:09:57.361Z,0.93
2017-12-12T12:12:25.736Z,1.60
2017-12-12T12:14:54.121Z,1.27
2017-12-12T12:17:22.490Z,1.25
2017-12-12T12:19:51.385Z,1.23
2017-12-12T12:22:19.764Z,1.15
2017-12-12T12:24:48.162Z,1.50
2017-12-12T12:27:16.552Z,1.50
2017-12-12T12:29:44.978Z,1.10
2017-12-12T12:32:14.292Z,1.15
2017-12-12T12:34:42.697Z,1.80
2017-12-12T12:37:11.067Z,1.83
2017-12-12T12:39:39.457Z,2.08
2017-12-12T12:42:07.845Z,1.92
2017-12-12T12:44:36.260Z,2.40
2017-12-12T12:47:05.406Z,2.58
2017-12-12T12:49:33.784Z,2.28
2017-12-12T12:52:02.171Z,2.00
2017-12-12T12:54:30.580Z,2.17
2017-12-12T12:56:59.761Z,2.72
2017-12-12T12:59:28.154Z,2.80
2017-12-12T13:01:57.281Z,2.85
2017-12-12T13:04:25.686Z,3.60
2017-12-12T13:06:54.055Z,3.08
2017-12-12T13:09:22.465Z,3.60
2017-12-12T13:11:50.841Z,3.42
2017-12-12T13:14:19.232Z,3.40
2017-12-12T13:16:47.634Z,3.75
2017-12-12T13:19:16.798Z,3.28
2017-12-12T13:21:45.442Z,3.40
2017-12-12T13:24:13.809Z,3.60
2017-12-12T13:26:42.174Z,3.42
2017-12-12T13:29:11.356Z,3.87
2017-12-12T13:31:40.499Z,3.72
2017-12-12T13:34:09.366Z,3.60
2017-12-12T13:36:37.721Z,3.47
2017-12-12T13:39:06.855Z,3.22
2017-12-12T13:41:35.272Z,3.80
2017-12-12T13:44:03.645Z,3.35
2017-12-12T13:46:33.222Z,4.57
2017-12-12T13:49:01.618Z,2.80
2017-12-12T13:51:29.983Z,3.47
2017-12-12T13:53:58.377Z,3.03
2017-12-12T13:56:26.746Z,3.15
2017-12-12T13:58:55.110Z,2.65
2017-12-12T14:01:23.541Z,3.03
2017-12-12T14:03:51.907Z,4.50
2017-12-12T14:06:20.289Z,2.40
2017-12-12T14:08:48.673Z,2.45
2017-12-12T14:11:17.811Z,2.17
2017-12-12T14:13:46.190Z,2.87
2017-12-12T14:16:14.556Z,2.62
2017-12-12T14:18:43.045Z,2.35
2017-12-12T14:21:11.414Z,2.60
2017-12-12T14:23:39.824Z,2.70
2017-12-12T14:26:08.189Z,2.17
2017-12-12T14:28:36.550Z,3.55
2017-12-12T14:31:05.051Z,2.60
2017-12-12T14:33:33.423Z,2.70
2017-12-12T14:36:01.800Z,3.70
2017-12-12T14:38:30.186Z,2.47
2017-12-12T14:40:58.544Z,3.30
2017-12-12T14:43:28.286Z,3.50
2017-12-12T14:45:56.660Z,4.50
2017-12-12T14:48:25.024Z,5.47
2017-12-12T14:50:53.413Z,5.40
2017-12-12T14:53:21.786Z,5.32
2017-12-12T14:55:50.225Z,5.40
2017-12-12T14:58:19.351Z,5.30
2017-12-12T15:00:47.723Z,4.97
2017-12-12T15:03:16.120Z,5.05
2017-12-12T15:05:44.482Z,4.57
2017-12-12T15:08:12.910Z,5.65
2017-12-12T15:10:41.273Z,5.05
2017-12-12T15:13:10.402Z,4.75
2017-12-12T15:15:38.794Z,4.40
2017-12-12T15:18:07.929Z,5.95
2017-12-12T15:20:36.437Z,5.45
2017-12-12T15:23:04.802Z,6.03
2017-12-12T15:25:33.177Z,5.45
2017-12-12T15:28:01.592Z,5.00
2017-12-12T15:30:29.973Z,5.22
2017-12-12T15:32:58.748Z,5.35
2017-12-12T15:35:27.138Z,4.62
2017-12-12T15:37:55.523Z,5.25
2017-12-12T15:40:23.918Z,5.20
2017-12-12T15:42:53.065Z,5.30
2017-12-12T15:45:21.628Z,5.18
2017-12-12T15:47:50.013Z,4.95
2017-12-12T15:50:18.385Z,4.78
2017-12-12T15:52:46.847Z,4.60
2017-12-12T15:55:15.343Z,4.75
2017-12-12T15:57:43.788Z,4.90
2017-12-12T16:00:12.161Z,4.65
2017-12-12T16:02:40.560Z,4.18
2017-12-12T16:05:08.961Z,7.65
2017-12-12T16:07:37.328Z,4.65
2017-12-12T16:10:05.927Z,4.40
2017-12-12T16:12:34.515Z,4.40
2017-12-12T16:15:03.212Z,3.85
2017-12-12T16:17:32.474Z,5.05
2017-12-12T16:20:00.955Z,3.33
2017-12-12T16:22:29.482Z,4.47
2017-12-12T16:24:57.900Z,4.00
2017-12-12T16:27:27.263Z,3.67
2017-12-12T16:29:55.670Z,3.70
2017-12-12T16:32:24.047Z,4.60
2017-12-12T16:34:52.570Z,3.72
2017-12-12T16:37:20.998Z,3.85
2017-12-12T16:39:49.494Z,3.55
2017-12-12T16:42:18.657Z,4.37
2017-12-12T16:44:47.106Z,4.85
2017-12-12T16:47:16.987Z,4.70
2017-12-12T16:49:45.802Z,3.80
2017-12-12T16:52:14.486Z,3.62
2017-12-12T16:54:43.004Z,4.10
2017-12-12T16:57:11.410Z,4.15
2017-12-12T16:59:39.910Z,4.03
2017-12-12T17:02:09.071Z,3.78
2017-12-12T17:04:37.764Z,3.80
2017-12-12T17:07:06.958Z,3.83
2017-12-12T17:09:35.339Z,5.57
2017-12-12T17:12:03.858Z,4.18
2017-12-12T17:14:32.220Z,4.15
2017-12-12T17:17:01.371Z,4.12
2017-12-12T17:19:29.766Z,4.03
2017-12-12T17:21:58.162Z,3.60
2017-12-12T17:24:26.687Z,3.30
2017-12-12T17:26:55.215Z,3.17
2017-12-12T17:29:23.613Z,4.70
2017-12-12T17:31:52.859Z,3.50
2017-12-12T17:34:21.466Z,3.67
2017-12-12T17:36:50.030Z,3.60
2017-12-12T17:39:18.682Z,3.40
2017-12-12T17:41:47.059Z,4.75
2017-12-12T17:44:15.594Z,4.82
2017-12-12T17:46:44.070Z,3.65
2017-12-12T17:49:12.835Z,3.15
2017-12-12T17:51:41.247Z,4.10
2017-12-12T17:54:09.737Z,6.55
2017-12-12T17:56:38.125Z,3.65
2017-12-12T17:59:07.254Z,4.32
2017-12-12T18:01:35.686Z,3.20
2017-12-12T18:04:04.082Z,3.83
2017-12-12T18:06:32.447Z,4.15
2017-12-12T18:09:00.964Z,2.90
2017-12-12T18:11:29.354Z,2.72
2017-12-12T18:13:57.879Z,3.75
2017-12-12T18:16:26.439Z,3.90
2017-12-12T18:18:54.828Z,2.97
2017-12-12T18:21:23.241Z,3.55
2017-12-12T18:23:52.379Z,3.97
2017-12-12T18:26:21.089Z,4.20
2017-12-12T18:28:49.473Z,4.00
2017-12-12T18:31:17.875Z,4.68
2017-12-12T18:33:46.324Z,3.92
2017-12-12T18:36:15.456Z,4.60
2017-12-12T18:38:44.681Z,5.62
2017-12-12T18:41:13.055Z,3.47
2017-12-12T18:43:41.425Z,4.30
2017-12-12T18:46:10.836Z,4.78
2017-12-12T18:48:39.566Z,3.92
2017-12-12T18:51:12.853Z,3.45
2017-12-12T18:53:42.408Z,4.05
2017-12-12T18:56:11.020Z,3.90
2017-12-12T18:58:40.457Z,3.83
2017-12-12T19:01:08.920Z,3.62
2017-12-12T19:03:37.339Z,4.15
2017-12-12T19:06:05.719Z,3.92
2017-12-12T19:08:34.279Z,4.43
2017-12-12T19:11:02.692Z,4.57
2017-12-12T19:13:31.433Z,4.12
2017-12-12T19:16:00.859Z,3.80
2017-12-12T19:18:29.754Z,4.82
2017-12-12T19:20:58.511Z,3.95
2017-12-12T19:23:27.079Z,4.15
2017-12-12T19:25:55.544Z,3.90
2017-12-12T19:28:24.201Z,4.00
2017-12-12T19:31:19.169Z,4.15
2017-12-12T19:33:49.414Z,5.10
2017-12-12T19:36:17.875Z,4.37
2017-12-12T19:38:46.366Z,4.00
2017-12-12T19:41:15.038Z,4.65
2017-12-12T19:43:44.860Z,3.85
2017-12-12T19:46:14.233Z,5.15
2017-12-12T19:48:42.836Z,5.28
2017-12-12T19:51:11.253Z,5.20
2017-12-12T19:53:40.456Z,5.32
2017-12-12T19:56:09.197Z,5.80
2017-12-12T19:58:37.597Z,5.00
2017-12-12T20:01:06.123Z,5.87
2017-12-12T20:03:34.696Z,5.72
2017-12-12T20:06:03.276Z,5.62
2017-12-12T20:08:32.514Z,5.97
2017-12-12T20:11:00.926Z,5.65
2017-12-12T20:13:29.433Z,6.37
2017-12-12T20:15:58.174Z,7.80
2017-12-12T20:18:27.083Z,5.43
2017-12-12T20:20:55.519Z,5.85
2017-12-12T20:23:23.895Z,6.22
2017-12-12T20:25:52.474Z,6.55
2017-12-12T20:28:21.040Z,6.50
2017-12-12T20:30:50.308Z,5.55
2017-12-12T20:33:19.499Z,5.57
2017-12-12T20:35:47.890Z,6.28
2017-12-12T20:38:17.265Z,6.62
2017-12-12T20:40:46.493Z,5.87
2017-12-12T20:43:16.014Z,6.65
2017-12-12T20:45:44.640Z,7.93
2017-12-12T20:48:13.150Z,6.72
2017-12-12T20:50:42.062Z,6.10
2017-12-12T20:53:11.286Z,6.78
2017-12-12T20:55:40.899Z,6.80
2017-12-12T20:58:10.654Z,7.40
2017-12-12T21:00:39.583Z,8.20
2017-12-12T21:03:08.465Z,7.68
2017-12-12T21:05:37.807Z,6.28
2017-12-12T21:08:06.393Z,6.12
2017-12-12T21:10:34.739Z,7.70
2017-12-12T21:13:03.275Z,8.07
2017-12-12T21:15:31.707Z,8.80
2017-12-12T21:18:00.571Z,8.43
2017-12-12T21:20:29.565Z,8.82
2017-12-12T21:22:58.314Z,8.77
2017-12-12T21:25:26.760Z,7.57
2017-12-12T21:27:55.290Z,7.20
2017-12-12T21:30:23.848Z,7.15
2017-12-12T21:32:52.868Z,7.20
2017-12-12T21:35:21.682Z,6.65
2017-12-12T21:37:50.979Z,7.03
2017-12-12T21:40:19.496Z,6.25
2017-12-12T21:42:48.069Z,7.22
2017-12-12T21:45:16.684Z,8.80
2017-12-12T21:47:46.056Z,7.20
2017-12-12T21:50:15.173Z,7.00
2017-12-12T21:52:44.022Z,7.43
2017-12-12T21:55:12.927Z,8.13
2017-12-12T21:57:42.073Z,8.20
2017-12-12T22:00:10.965Z,9.25
2017-12-12T22:02:40.753Z,10.18
2017-12-12T22:05:09.128Z,8.32
2017-12-12T22:07:37.756Z,10.00
2017-12-12T22:10:06.670Z,10.40
2017-12-12T22:12:35.296Z,9.23
2017-12-12T22:15:04.079Z,10.95
2017-12-12T22:17:33.359Z,8.65
2017-12-12T22:20:02.065Z,9.95
2017-12-12T22:22:30.502Z,9.85
2017-12-12T22:24:58.909Z,9.55
2017-12-12T22:27:27.856Z,10.00
2017-12-12T22:29:56.275Z,9.18
2017-12-12T22:32:24.734Z,9.02
2017-12-12T22:34:53.921Z,7.47
2017-12-12T22:37:23.065Z,8.98
2017-12-12T22:39:51.574Z,9.00
2017-12-12T22:42:19.945Z,8.77
2017-12-12T22:44:48.367Z,8.50
2017-12-12T22:47:16.781Z,8.60
2017-12-12T22:49:45.767Z,8.48
2017-12-12T22:52:14.558Z,8.40
2017-12-12T22:54:42.930Z,8.40
2017-12-12T22:57:11.324Z,8.15
2017-12-12T22:59:39.733Z,10.07
2017-12-12T23:02:08.478Z,8.30
2017-12-12T23:04:36.879Z,8.43
2017-12-12T23:07:05.252Z,8.70
2017-12-12T23:09:33.766Z,8.82
2017-12-12T23:12:02.148Z,8.30
2017-12-12T23:14:30.516Z,9.30
2017-12-12T23:16:58.911Z,8.70
2017-12-12T23:19:28.051Z,8.85
2017-12-12T23:21:56.482Z,10.18
2017-12-12T23:24:25.655Z,8.73
2017-12-12T23:26:54.042Z,8.48
2017-12-12T23:29:22.468Z,10.40
2017-12-12T23:31:50.837Z,8.45
2017-12-12T23:34:19.358Z,10.15
2017-12-12T23:36:47.818Z,10.77
2017-12-12T23:39:16.203Z,10.60
2017-12-12T23:41:44.612Z,10.52
2017-12-12T23:44:13.005Z,12.48
2017-12-12T23:46:41.522Z,9.57
2017-12-12T23:49:09.904Z,10.88
2017-12-12T23:51:38.266Z,8.77
2017-12-12T23:54:06.666Z,9.02
2017-12-12T23:56:35.040Z,8.88
2017-12-12T23:59:03.552Z,9.52
