createdAt,value
2023-03-15T00:01:27.923Z,0.85
2023-03-15T00:03:57.777Z,1.90
2023-03-15T00:06:27.473Z,1.33
2023-03-15T00:08:57.050Z,1.98
2023-03-15T00:11:26.773Z,1.13
2023-03-15T00:13:56.528Z,2.40
2023-03-15T00:16:28.604Z,1.65
2023-03-15T00:18:58.461Z,1.45
2023-03-15T00:21:29.462Z,0.95
2023-03-15T00:23:59.378Z,1.48
2023-03-15T00:26:29.011Z,1.45
2023-03-15T00:28:58.686Z,0.90
2023-03-15T00:31:28.459Z,5.72
2023-03-15T00:33:58.210Z,1.80
2023-03-15T00:36:28.076Z,1.00
2023-03-15T00:38:58.612Z,6.53
2023-03-15T00:41:28.301Z,4.32
2023-03-15T00:43:58.049Z,3.70
2023-03-15T00:46:27.826Z,4.88
2023-03-15T00:48:57.492Z,3.83
2023-03-15T00:51:27.216Z,7.43
2023-03-15T00:53:57.019Z,8.95
2023-03-15T00:56:28.160Z,6.22
2023-03-15T00:58:59.099Z,6.40
2023-03-15T01:01:30.452Z,13.02
2023-03-15T01:04:00.053Z,6.88
2023-03-15T01:06:30.749Z,12.82
2023-03-15T01:09:00.593Z,7.63
2023-03-15T01:11:30.387Z,17.13
2023-03-15T01:14:01.282Z,24.75
2023-03-15T01:16:31.289Z,7.70
2023-03-15T01:19:00.950Z,8.25
2023-03-15T01:21:30.592Z,11.73
2023-03-15T01:24:00.229Z,8.32
2023-03-15T01:26:29.945Z,6.97
2023-03-15T01:28:59.623Z,11.35
2023-03-15T01:31:31.689Z,15.48
2023-03-15T01:34:02.417Z,19.20
2023-03-15T01:36:32.522Z,38.15
2023-03-15T01:39:02.107Z,9.48
2023-03-15T01:41:31.832Z,24.90
2023-03-15T01:44:01.466Z,16.58
2023-03-15T01:46:35.806Z,10.52
2023-03-15T01:49:09.628Z,66.45
2023-03-15T01:52:04.787Z,133.18
2023-03-15T01:54:46.972Z,294.65
2023-03-15T01:57:20.792Z,616.28
2023-03-15T02:00:03.589Z,411.42
2023-03-15T02:02:33.247Z,385.55
2023-03-15T02:05:12.821Z,348.77
2023-03-15T02:07:43.004Z,343.65
2023-03-15T02:10:16.746Z,329.58
2023-03-15T02:12:48.920Z,378.90
2023-03-15T02:15:18.682Z,284.00
2023-03-15T02:17:49.469Z,302.25
2023-03-15T02:20:43.358Z,333.65
2023-03-15T02:23:17.433Z,272.15
2023-03-15T02:25:59.060Z,311.63
2023-03-15T02:28:28.755Z,181.52
2023-03-15T02:30:58.590Z,202.73
2023-03-15T02:33:35.113Z,173.93
2023-03-15T02:36:28.140Z,183.30
2023-03-15T02:38:58.338Z,186.02
2023-03-15T02:41:33.152Z,203.52
2023-03-15T02:44:15.997Z,157.70
2023-03-15T02:46:46.167Z,152.45
2023-03-15T02:49:15.815Z,141.38
2023-03-15T02:51:45.505Z,142.55
2023-03-15T02:54:15.338Z,129.48
2023-03-15T02:56:45.059Z,122.57
2023-03-15T02:59:14.758Z,99.18
2023-03-15T03:01:47.405Z,107.18
2023-03-15T03:04:17.166Z,95.55
2023-03-15T03:06:46.880Z,89.50
2023-03-15T03:09:16.549Z,99.38
2023-03-15T03:11:46.334Z,95.07
2023-03-15T03:14:16.180Z,77.88
2023-03-15T03:16:45.810Z,87.88
2023-03-15T03:19:15.472Z,91.22
2023-03-15T03:21:45.080Z,81.95
2023-03-15T03:24:17.676Z,63.20
2023-03-15T03:26:48.078Z,81.13
2023-03-15T03:29:18.134Z,66.47
2023-03-15T03:31:47.692Z,58.50
2023-03-15T03:34:17.315Z,58.50
2023-03-15T03:36:46.938Z,53.97
2023-03-15T03:39:16.662Z,58.13
2023-03-15T03:41:46.425Z,59.28
2023-03-15T03:44:16.152Z,55.45
2023-03-15T03:46:46.221Z,47.67
2023-03-15T03:49:16.464Z,41.65
2023-03-15T03:51:46.195Z,52.15
2023-03-15T03:54:17.603Z,30.95
2023-03-15T03:56:47.553Z,41.60
2023-03-15T03:59:17.398Z,47.88
2023-03-15T04:01:47.483Z,46.65
2023-03-15T04:04:17.192Z,35.90
2023-03-15T04:06:47.431Z,39.40
2023-03-15T04:09:18.072Z,31.67
2023-03-15T04:11:47.755Z,30.60
2023-03-15T04:14:17.631Z,27.27
2023-03-15T04:16:47.390Z,21.80
2023-03-15T04:19:17.217Z,19.98
2023-03-15T04:21:48.737Z,19.58
2023-03-15T04:24:18.456Z,26.20
2023-03-15T04:26:48.111Z,27.00
2023-03-15T04:29:17.785Z,22.23
2023-03-15T04:31:47.417Z,18.05
2023-03-15T04:34:17.154Z,23.80
2023-03-15T04:36:46.870Z,15.50
2023-03-15T04:39:16.449Z,17.90
2023-03-15T04:41:46.046Z,11.25
2023-03-15T04:44:17.873Z,16.75
2023-03-15T04:46:47.527Z,17.67
2023-03-15T04:49:17.215Z,23.83
2023-03-15T04:51:47.003Z,17.30
2023-03-15T04:54:16.596Z,16.13
2023-03-15T04:56:46.237Z,13.05
2023-03-15T04:59:15.933Z,20.23
2023-03-15T05:01:45.562Z,22.17
2023-03-15T05:04:15.136Z,45.90
2023-03-15T05:06:44.815Z,40.08
2023-03-15T05:09:20.555Z,28.60
2023-03-15T05:11:50.224Z,25.80
2023-03-15T05:14:22.516Z,18.23
2023-03-15T05:16:55.572Z,38.97
2023-03-15T05:19:25.333Z,36.80
2023-03-15T05:21:56.240Z,31.70
2023-03-15T05:24:26.108Z,16.90
2023-03-15T05:26:55.830Z,21.30
2023-03-15T05:29:25.570Z,21.13
2023-03-15T05:31:55.250Z,20.75
2023-03-15T05:34:25.803Z,21.40
2023-03-15T05:36:55.590Z,29.35
2023-03-15T05:39:25.712Z,10.50
2023-03-15T05:41:55.381Z,19.75
2023-03-15T05:44:25.151Z,19.48
2023-03-15T05:46:54.750Z,13.70
2023-03-15T05:49:24.426Z,16.90
2023-03-15T05:51:54.122Z,12.82
2023-03-15T05:54:23.760Z,15.77
2023-03-15T05:56:53.450Z,8.20
2023-03-15T05:59:23.093Z,16.00
2023-03-15T06:01:52.785Z,10.15
2023-03-15T06:04:22.476Z,11.95
2023-03-15T06:06:52.627Z,14.15
2023-03-15T06:09:22.360Z,13.68
2023-03-15T06:11:52.455Z,12.20
2023-03-15T06:14:22.097Z,7.85
2023-03-15T06:16:51.769Z,17.30
2023-03-15T06:19:22.795Z,9.85
2023-03-15T06:21:52.898Z,11.48
2023-03-15T06:24:22.570Z,11.63
2023-03-15T06:26:52.119Z,10.60
2023-03-15T06:29:23.450Z,12.13
2023-03-15T06:31:54.377Z,7.38
2023-03-15T06:34:24.054Z,11.75
2023-03-15T06:36:54.084Z,10.65
2023-03-15T06:39:23.744Z,11.18
2023-03-15T06:41:59.981Z,11.35
2023-03-15T06:44:29.597Z,11.15
2023-03-15T06:46:59.275Z,9.18
2023-03-15T06:49:28.888Z,16.85
2023-03-15T06:51:58.732Z,17.92
2023-03-15T06:54:28.374Z,10.80
2023-03-15T06:56:58.019Z,10.98
2023-03-15T06:59:27.651Z,10.50
2023-03-15T07:01:57.204Z,15.25
2023-03-15T07:04:26.793Z,19.67
2023-03-15T07:06:57.024Z,13.77
2023-03-15T07:09:26.655Z,10.00
2023-03-15T07:11:56.401Z,10.40
2023-03-15T07:14:25.964Z,17.02
2023-03-15T07:16:55.619Z,8.52
2023-03-15T07:19:25.219Z,12.82
2023-03-15T07:21:54.884Z,10.55
2023-03-15T07:24:24.472Z,11.70
2023-03-15T07:26:57.771Z,9.77
2023-03-15T07:29:27.360Z,9.97
2023-03-15T07:31:57.285Z,8.65
2023-03-15T07:34:26.923Z,11.30
2023-03-15T07:36:56.572Z,6.93
2023-03-15T07:39:27.753Z,8.20
2023-03-15T07:41:57.466Z,10.60
2023-03-15T07:44:27.354Z,11.73
2023-03-15T07:46:57.556Z,10.85
2023-03-15T07:49:27.158Z,17.73
2023-03-15T07:51:56.715Z,9.18
2023-03-15T07:54:28.500Z,12.90
2023-03-15T07:56:58.435Z,28.52
2023-03-15T07:59:28.269Z,30.80
2023-03-15T08:01:59.554Z,27.25
2023-03-15T08:04:30.464Z,18.25
2023-03-15T08:07:00.109Z,20.38
2023-03-15T08:09:29.757Z,22.45
2023-03-15T08:11:59.363Z,14.35
2023-03-15T08:14:29.110Z,13.88
2023-03-15T08:16:58.699Z,18.65
2023-03-15T08:19:28.419Z,9.52
2023-03-15T08:21:58.027Z,14.60
2023-03-15T08:24:28.630Z,15.43
2023-03-15T08:26:58.243Z,14.95
2023-03-15T08:29:27.953Z,13.40
2023-03-15T08:31:57.735Z,13.88
2023-03-15T08:34:27.584Z,16.55
2023-03-15T08:36:57.264Z,13.00
2023-03-15T08:39:26.972Z,14.73
2023-03-15T08:41:57.047Z,12.70
2023-03-15T08:44:26.739Z,15.48
2023-03-15T08:46:56.381Z,16.65
2023-03-15T08:49:26.039Z,13.95
2023-03-15T08:51:55.667Z,15.68
2023-03-15T08:54:25.586Z,12.77
2023-03-15T08:56:55.383Z,17.48
2023-03-15T08:59:31.951Z,17.52
2023-03-15T09:02:05.340Z,16.98
2023-03-15T09:04:35.259Z,14.13
2023-03-15T09:07:04.902Z,15.65
2023-03-15T09:09:35.297Z,18.88
2023-03-15T09:12:04.905Z,19.85
2023-03-15T09:14:34.598Z,15.75
2023-03-15T09:17:04.650Z,13.98
2023-03-15T09:19:34.203Z,17.02
2023-03-15T09:22:16.367Z,15.43
2023-03-15T09:24:54.103Z,16.17
2023-03-15T09:27:23.798Z,14.15
2023-03-15T09:29:53.367Z,15.23
2023-03-15T09:32:23.134Z,15.43
2023-03-15T09:34:53.487Z,13.77
2023-03-15T09:37:23.488Z,16.50
2023-03-15T09:39:53.417Z,13.80
2023-03-15T09:42:53.008Z,18.77
2023-03-15T09:45:25.585Z,16.70
2023-03-15T09:48:13.197Z,17.02
2023-03-15T09:50:54.625Z,19.00
2023-03-15T09:53:31.216Z,16.00
2023-03-15T09:56:01.237Z,16.73
2023-03-15T09:58:37.272Z,20.42
2023-03-15T10:01:14.440Z,18.80
2023-03-15T10:03:53.382Z,16.65
2023-03-15T10:06:37.741Z,19.73
2023-03-15T10:12:06.360Z,18.40
2023-03-15T10:14:57.032Z,21.50
2023-03-15T10:17:41.999Z,19.67
2023-03-15T10:20:37.326Z,17.90
2023-03-15T10:23:09.932Z,20.88
2023-03-15T10:25:39.666Z,21.88
2023-03-15T10:28:32.381Z,19.92
2023-03-15T10:31:07.207Z,25.15
2023-03-15T10:33:38.114Z,17.98
2023-03-15T10:36:24.690Z,18.52
2023-03-15T10:38:54.275Z,20.45
2023-03-15T10:41:41.820Z,20.88
2023-03-15T10:44:42.273Z,21.15
2023-03-15T10:47:23.632Z,20.70
2023-03-15T10:50:01.136Z,20.70
2023-03-15T10:52:40.819Z,21.92
2023-03-15T10:55:39.649Z,18.25
2023-03-15T10:58:44.705Z,17.92
2023-03-15T11:01:25.006Z,20.65
2023-03-15T11:04:04.553Z,21.17
2023-03-15T11:06:39.266Z,26.00
2023-03-15T11:09:13.879Z,20.90
2023-03-15T11:12:07.342Z,21.17
2023-03-15T11:14:50.617Z,22.48
2023-03-15T11:17:25.217Z,24.00
2023-03-15T11:20:01.043Z,21.30
2023-03-15T11:22:30.602Z,22.70
2023-03-15T11:25:00.711Z,20.55
2023-03-15T11:27:33.450Z,23.45
2023-03-15T11:30:03.240Z,19.38
2023-03-15T11:32:33.698Z,17.70
2023-03-15T11:35:07.220Z,22.35
2023-03-15T11:37:49.657Z,26.33
2023-03-15T11:40:25.145Z,22.13
2023-03-15T11:43:04.278Z,24.15
2023-03-15T11:45:50.725Z,16.70
2023-03-15T11:48:37.980Z,20.00
2023-03-15T11:51:07.605Z,20.65
2023-03-15T11:54:11.468Z,18.23
2023-03-15T11:56:48.280Z,17.95
2023-03-15T11:59:18.999Z,18.20
2023-03-15T12:01:53.740Z,21.27
2023-03-15T12:04:30.974Z,23.25
2023-03-15T12:07:04.954Z,18.23
2023-03-15T12:09:37.916Z,23.58
2023-03-15T12:12:26.453Z,21.85
2023-03-15T12:15:18.788Z,17.98
2023-03-15T12:18:01.288Z,20.55
2023-03-15T12:20:38.174Z,15.82
2023-03-15T12:23:12.282Z,21.85
2023-03-15T12:26:00.823Z,27.23
2023-03-15T12:28:37.524Z,22.50
2023-03-15T12:31:09.413Z,21.25
2023-03-15T12:33:50.742Z,18.65
2023-03-15T12:36:42.434Z,22.70
2023-03-15T12:39:18.005Z,17.60
2023-03-15T12:41:51.904Z,14.15
2023-03-15T12:44:45.806Z,19.77
2023-03-15T12:47:15.438Z,15.50
2023-03-15T12:49:48.275Z,19.10
2023-03-15T12:52:41.030Z,23.77
2023-03-15T12:55:18.398Z,16.60
2023-03-15T12:57:53.245Z,19.48
2023-03-15T13:00:29.118Z,17.13
2023-03-15T13:03:08.645Z,18.13
2023-03-15T13:06:03.301Z,15.63
2023-03-15T13:08:48.658Z,16.92
2023-03-15T13:11:24.362Z,15.02
2023-03-15T13:14:16.937Z,17.17
2023-03-15T13:16:48.163Z,19.00
2023-03-15T13:19:32.325Z,18.23
2023-03-15T13:22:32.863Z,13.88
2023-03-15T13:25:02.418Z,19.83
2023-03-15T13:27:52.158Z,12.25
2023-03-15T13:30:38.798Z,20.58
2023-03-15T13:33:11.917Z,14.90
2023-03-15T13:35:56.341Z,18.95
2023-03-15T13:38:26.009Z,14.77
2023-03-15T13:40:56.611Z,23.30
2023-03-15T13:43:32.190Z,23.45
2023-03-15T13:46:02.504Z,18.73
2023-03-15T13:48:34.081Z,12.25
2023-03-15T13:51:10.816Z,17.15
2023-03-15T13:53:49.505Z,14.45
2023-03-15T13:56:32.699Z,14.70
2023-03-15T13:59:07.226Z,13.70
2023-03-15T14:01:38.855Z,16.23
2023-03-15T14:04:10.409Z,15.77
2023-03-15T14:06:40.082Z,16.42
2023-03-15T14:09:19.648Z,19.23
2023-03-15T14:11:56.097Z,20.88
2023-03-15T14:14:29.950Z,16.23
2023-03-15T14:17:05.805Z,15.93
2023-03-15T14:19:37.101Z,13.02
2023-03-15T14:22:19.658Z,16.05
2023-03-15T14:24:50.504Z,15.00
2023-03-15T14:27:25.184Z,12.80
2023-03-15T14:30:02.561Z,13.60
2023-03-15T14:32:37.230Z,13.85
2023-03-15T14:35:38.271Z,13.93
2023-03-15T14:38:17.344Z,11.07
2023-03-15T14:40:47.002Z,14.52
2023-03-15T14:43:16.663Z,17.38
2023-03-15T14:45:49.974Z,12.73
2023-03-15T14:48:29.761Z,15.90
2023-03-15T14:50:59.530Z,13.85
2023-03-15T14:53:29.634Z,11.82
2023-03-15T14:55:59.301Z,16.55
2023-03-15T14:58:28.940Z,16.45
2023-03-15T15:00:59.584Z,13.90
2023-03-15T15:03:37.075Z,10.30
2023-03-15T15:06:06.312Z,14.88
2023-03-15T15:08:39.693Z,14.38
2023-03-15T15:11:12.632Z,12.50
2023-03-15T15:13:42.749Z,13.73
2023-03-15T15:16:12.497Z,10.43
2023-03-15T15:18:42.196Z,12.60
2023-03-15T15:21:16.880Z,12.73
2023-03-15T15:23:57.768Z,13.45
2023-03-15T15:26:29.714Z,15.02
2023-03-15T15:28:59.619Z,12.88
2023-03-15T15:31:30.556Z,12.18
2023-03-15T15:34:00.237Z,9.30
2023-03-15T15:36:51.078Z,12.98
2023-03-15T15:39:30.884Z,14.93
2023-03-15T15:42:00.817Z,12.65
2023-03-15T15:44:30.444Z,7.47
2023-03-15T15:47:02.265Z,11.32
2023-03-15T15:49:31.910Z,12.90
2023-03-15T15:52:01.495Z,8.23
2023-03-15T15:54:37.094Z,10.32
2023-03-15T15:57:06.723Z,10.27
2023-03-15T15:59:36.469Z,13.55
2023-03-15T16:02:08.808Z,12.88
2023-03-15T16:04:39.618Z,10.60
2023-03-15T16:07:11.302Z,11.23
2023-03-15T16:09:41.985Z,8.70
2023-03-15T16:12:26.089Z,7.43
2023-03-15T16:14:55.798Z,10.68
2023-03-15T16:17:26.003Z,14.32
2023-03-15T16:19:56.140Z,9.70
2023-03-15T16:22:26.567Z,13.70
2023-03-15T16:24:57.277Z,10.80
2023-03-15T16:27:28.451Z,18.60
2023-03-15T16:29:58.136Z,13.30
2023-03-15T16:32:42.898Z,14.27
2023-03-15T16:35:17.410Z,8.50
2023-03-15T16:37:47.275Z,14.23
2023-03-15T16:40:34.309Z,6.43
2023-03-15T16:43:04.441Z,12.77
2023-03-15T16:45:34.125Z,11.55
2023-03-15T16:48:03.724Z,12.82
2023-03-15T16:50:33.659Z,11.13
2023-03-15T16:53:05.135Z,9.38
2023-03-15T16:55:35.243Z,12.90
2023-03-15T16:58:06.447Z,11.63
2023-03-15T17:00:36.131Z,12.85
2023-03-15T17:03:06.006Z,9.77
2023-03-15T17:05:35.653Z,8.35
2023-03-15T17:08:06.069Z,9.75
2023-03-15T17:10:35.705Z,13.32
2023-03-15T17:13:05.353Z,12.45
2023-03-15T17:15:34.988Z,12.38
2023-03-15T17:18:04.836Z,8.10
2023-03-15T17:20:34.522Z,12.55
2023-03-15T17:23:06.985Z,11.57
2023-03-15T17:25:37.090Z,9.27
2023-03-15T17:28:06.887Z,8.90
2023-03-15T17:30:37.834Z,8.60
2023-03-15T17:33:07.900Z,9.60
2023-03-15T17:35:45.490Z,13.40
2023-03-15T17:38:23.276Z,10.68
2023-03-15T17:40:52.999Z,8.50
2023-03-15T17:43:22.818Z,9.00
2023-03-15T17:45:53.883Z,8.45
2023-03-15T17:48:23.580Z,12.95
2023-03-15T17:50:53.174Z,8.15
2023-03-15T17:53:22.969Z,7.78
2023-03-15T17:55:55.023Z,16.40
2023-03-15T17:58:25.379Z,6.80
2023-03-15T18:00:56.148Z,11.73
2023-03-15T18:03:26.056Z,18.45
2023-03-15T18:05:55.769Z,12.02
2023-03-15T18:08:26.418Z,9.18
2023-03-15T18:10:56.285Z,14.60
2023-03-15T18:13:27.818Z,10.55
2023-03-15T18:15:57.514Z,9.90
2023-03-15T18:18:27.117Z,9.05
2023-03-15T18:20:56.893Z,11.43
2023-03-15T18:23:26.482Z,8.88
2023-03-15T18:25:59.523Z,18.27
2023-03-15T18:28:29.113Z,8.57
2023-03-15T18:30:58.698Z,13.07
2023-03-15T18:33:28.433Z,9.68
2023-03-15T18:35:58.049Z,10.48
2023-03-15T18:38:27.786Z,11.07
2023-03-15T18:40:59.014Z,10.13
2023-03-15T18:43:28.808Z,10.02
2023-03-15T18:45:58.526Z,11.30
2023-03-15T18:48:40.142Z,8.20
2023-03-15T18:51:13.660Z,13.00
2023-03-15T18:53:44.719Z,9.65
2023-03-15T18:56:28.374Z,9.52
2023-03-15T18:58:58.134Z,13.13
2023-03-15T19:01:27.891Z,10.07
2023-03-15T19:03:57.693Z,10.10
2023-03-15T19:06:28.307Z,10.70
2023-03-15T19:08:58.874Z,10.52
2023-03-15T19:11:32.900Z,9.20
2023-03-15T19:14:02.552Z,14.02
2023-03-15T19:16:33.012Z,8.35
2023-03-15T19:19:02.909Z,9.75
2023-03-15T19:21:32.627Z,8.60
2023-03-15T19:24:02.286Z,12.65
2023-03-15T19:26:32.002Z,15.70
2023-03-15T19:29:02.143Z,9.65
2023-03-15T19:31:31.803Z,13.82
2023-03-15T19:34:01.583Z,13.30
2023-03-15T19:36:31.204Z,11.32
2023-03-15T19:39:00.833Z,9.20
2023-03-15T19:41:30.402Z,12.15
2023-03-15T19:44:00.047Z,8.98
2023-03-15T19:46:30.196Z,7.78
2023-03-15T19:49:00.057Z,10.00
2023-03-15T19:51:30.031Z,8.90
2023-03-15T19:53:59.663Z,9.73
2023-03-15T19:56:29.362Z,11.07
2023-03-15T19:58:59.077Z,9.45
2023-03-15T20:01:28.790Z,14.05
2023-03-15T20:03:58.434Z,9.70
2023-03-15T20:06:28.086Z,9.57
2023-03-15T20:08:57.737Z,9.13
2023-03-15T20:11:27.464Z,10.60
2023-03-15T20:13:57.023Z,9.50
2023-03-15T20:16:26.726Z,9.05
2023-03-15T20:18:57.596Z,7.75
2023-03-15T20:21:27.200Z,7.40
2023-03-15T20:23:56.815Z,8.95
2023-03-15T20:26:26.721Z,7.95
2023-03-15T20:28:56.295Z,9.20
2023-03-15T20:31:26.174Z,8.25
2023-03-15T20:33:56.243Z,11.88
2023-03-15T20:36:25.914Z,7.75
2023-03-15T20:38:55.527Z,7.38
2023-03-15T20:41:25.314Z,7.90
2023-03-15T20:43:54.952Z,10.88
2023-03-15T20:46:24.698Z,8.70
2023-03-15T20:48:54.313Z,8.73
2023-03-15T20:51:24.048Z,8.27
2023-03-15T20:53:53.685Z,8.35
2023-03-15T20:56:23.439Z,7.90
2023-03-15T20:58:53.126Z,8.35
2023-03-15T21:01:22.775Z,8.93
2023-03-15T21:03:56.226Z,8.93
2023-03-15T21:06:25.956Z,9.80
2023-03-15T21:08:55.588Z,6.22
2023-03-15T21:11:25.237Z,6.10
2023-03-15T21:13:55.241Z,4.78
2023-03-15T21:16:26.225Z,5.60
2023-03-15T21:18:56.559Z,13.48
2023-03-15T21:21:26.260Z,7.97
2023-03-15T21:23:56.077Z,6.38
2023-03-15T21:26:25.730Z,4.95
2023-03-15T21:28:55.327Z,5.15
2023-03-15T21:31:25.007Z,6.25
2023-03-15T21:33:54.618Z,4.93
2023-03-15T21:36:24.535Z,4.40
2023-03-15T21:38:54.177Z,4.82
2023-03-15T21:41:24.124Z,4.15
2023-03-15T21:43:53.795Z,5.30
2023-03-15T21:46:23.464Z,7.18
2023-03-15T21:48:53.180Z,7.97
2023-03-15T21:51:23.900Z,5.35
2023-03-15T21:53:53.728Z,8.07
2023-03-15T21:56:27.605Z,7.25
2023-03-15T21:58:57.520Z,8.38
2023-03-15T22:01:27.216Z,5.20
2023-03-15T22:03:56.913Z,6.97
2023-03-15T22:06:26.573Z,3.63
2023-03-15T22:08:56.226Z,4.75
2023-03-15T22:11:25.911Z,7.13
2023-03-15T22:13:55.600Z,6.15
2023-03-15T22:16:25.231Z,5.28
2023-03-15T22:18:54.862Z,6.82
2023-03-15T22:21:24.432Z,4.60
2023-03-15T22:23:53.983Z,2.47
2023-03-15T22:26:24.063Z,9.55
2023-03-15T22:28:53.664Z,7.25
2023-03-15T22:31:23.354Z,5.03
2023-03-15T22:33:53.072Z,4.15
2023-03-15T22:36:24.405Z,4.65
2023-03-15T22:38:54.180Z,6.95
2023-03-15T22:41:25.272Z,8.18
2023-03-15T22:43:55.061Z,4.20
2023-03-15T22:46:24.670Z,3.20
2023-03-15T22:48:54.448Z,4.65
2023-03-15T22:51:24.233Z,4.75
2023-03-15T22:53:53.866Z,5.47
2023-03-15T22:56:23.691Z,8.35
2023-03-15T22:58:56.963Z,4.55
2023-03-15T23:01:26.751Z,4.50
2023-03-15T23:03:56.321Z,5.03
2023-03-15T23:06:26.972Z,5.13
2023-03-15T23:08:56.559Z,3.78
2023-03-15T23:11:26.179Z,5.45
2023-03-15T23:13:55.875Z,5.72
2023-03-15T23:16:25.893Z,8.23
2023-03-15T23:18:55.632Z,5.50
2023-03-15T23:21:25.226Z,5.00
2023-03-15T23:23:54.934Z,7.00
2023-03-15T23:26:27.153Z,6.75
2023-03-15T23:28:56.857Z,6.03
2023-03-15T23:31:26.543Z,4.93
2023-03-15T23:33:56.158Z,4.72
2023-03-15T23:36:25.775Z,4.93
2023-03-15T23:38:55.412Z,6.00
2023-03-15T23:41:25.028Z,3.45
2023-03-15T23:43:54.778Z,5.05
2023-03-15T23:46:27.564Z,5.40
2023-03-15T23:48:57.169Z,4.22
2023-03-15T23:51:26.794Z,5.30
2023-03-15T23:53:56.431Z,3.70
2023-03-15T23:56:25.995Z,5.25
2023-03-15T23:58:55.689Z,4.75
