createdAt,value
2018-09-21T00:00:04.797Z,0.00
2018-09-21T00:01:05.028Z,0.00
2018-09-21T00:02:05.257Z,0.00
2018-09-21T00:03:05.487Z,0.00
2018-09-21T00:04:05.718Z,0.00
2018-09-21T00:05:05.946Z,0.00
2018-09-21T00:06:06.177Z,0.00
2018-09-21T00:07:06.408Z,0.00
2018-09-21T00:08:06.635Z,0.00
2018-09-21T00:09:06.865Z,0.00
2018-09-21T00:10:07.097Z,0.00
2018-09-21T00:11:07.326Z,0.00
2018-09-21T00:12:07.556Z,0.00
2018-09-21T00:13:07.786Z,0.00
2018-09-21T00:14:08.015Z,0.00
2018-09-21T00:15:08.246Z,0.00
2018-09-21T00:16:08.473Z,0.00
2018-09-21T00:17:08.702Z,0.00
2018-09-21T00:18:08.932Z,0.00
2018-09-21T00:19:09.161Z,0.00
2018-09-21T00:20:09.391Z,0.00
2018-09-21T00:21:09.624Z,0.00
2018-09-21T00:22:09.849Z,0.00
2018-09-21T00:23:10.082Z,0.00
2018-09-21T00:24:10.310Z,0.00
2018-09-21T00:25:10.539Z,0.00
2018-09-21T00:26:10.768Z,0.00
2018-09-21T00:27:10.999Z,0.00
2018-09-21T00:28:11.226Z,0.00
2018-09-21T00:29:11.455Z,0.00
2018-09-21T00:30:11.686Z,0.00
2018-09-21T00:31:11.915Z,0.00
2018-09-21T00:32:12.144Z,0.00
2018-09-21T00:33:12.372Z,0.00
2018-09-21T00:34:12.604Z,0.00
2018-09-21T00:35:12.834Z,0.00
2018-09-21T00:36:13.062Z,0.00
2018-09-21T00:37:13.291Z,0.00
2018-09-21T00:38:13.519Z,0.00
2018-09-21T00:39:13.749Z,0.00
2018-09-21T00:40:13.977Z,0.00
2018-09-21T00:41:14.209Z,0.00
2018-09-21T00:42:14.436Z,0.00
2018-09-21T00:43:14.664Z,0.00
2018-09-21T00:44:14.900Z,0.00
2018-09-21T00:45:15.127Z,0.00
2018-09-21T00:46:15.359Z,0.00
2018-09-21T00:47:15.589Z,0.00
2018-09-21T00:48:15.815Z,0.00
2018-09-21T00:49:16.043Z,0.00
2018-09-21T00:50:16.275Z,0.00
2018-09-21T00:51:16.503Z,0.00
2018-09-21T00:52:16.734Z,0.00
2018-09-21T00:53:16.963Z,0.00
2018-09-21T00:54:17.192Z,0.00
2018-09-21T00:55:17.421Z,0.00
2018-09-21T00:56:17.649Z,0.00
2018-09-21T00:57:17.876Z,0.00
2018-09-21T00:58:18.105Z,0.00
2018-09-21T00:59:18.334Z,0.00
2018-09-21T01:00:18.560Z,0.00
2018-09-21T01:01:18.815Z,0.00
2018-09-21T01:02:19.074Z,0.00
2018-09-21T01:03:19.320Z,0.00
2018-09-21T01:04:19.550Z,0.00
2018-09-21T01:05:19.779Z,0.00
2018-09-21T01:06:20.012Z,0.00
2018-09-21T01:07:20.239Z,0.00
2018-09-21T01:08:20.468Z,0.00
2018-09-21T01:09:20.699Z,0.00
2018-09-21T01:10:20.929Z,0.00
2018-09-21T01:11:21.160Z,0.00
2018-09-21T01:12:21.389Z,0.00
2018-09-21T01:13:21.617Z,0.00
2018-09-21T01:14:21.847Z,0.00
2018-09-21T01:15:22.076Z,0.00
2018-09-21T01:16:22.311Z,0.00
2018-09-21T01:17:22.537Z,0.00
2018-09-21T01:18:22.767Z,0.00
2018-09-21T01:19:22.995Z,0.00
2018-09-21T01:20:23.226Z,0.00
2018-09-21T01:21:23.457Z,0.00
2018-09-21T01:22:23.684Z,0.00
2018-09-21T01:23:23.915Z,0.00
2018-09-21T01:24:24.145Z,0.00
2018-09-21T01:25:24.379Z,0.00
2018-09-21T01:26:24.605Z,0.00
2018-09-21T01:27:24.834Z,0.00
2018-09-21T01:28:25.065Z,0.00
2018-09-21T01:29:25.297Z,0.00
2018-09-21T01:30:25.525Z,0.00
2018-09-21T01:31:25.753Z,0.00
2018-09-21T01:32:25.987Z,0.00
2018-09-21T01:33:26.215Z,0.00
2018-09-21T01:34:26.440Z,0.00
2018-09-21T01:35:26.670Z,0.00
2018-09-21T01:36:26.897Z,0.00
2018-09-21T01:37:27.126Z,0.00
2018-09-21T01:38:27.354Z,0.00
2018-09-21T01:39:27.583Z,0.00
2018-09-21T01:40:27.814Z,0.00
2018-09-21T01:41:28.039Z,0.00
2018-09-21T01:42:28.269Z,0.00
2018-09-21T01:43:28.497Z,0.00
2018-09-21T01:44:28.723Z,0.00
2018-09-21T01:45:28.952Z,0.00
2018-09-21T01:46:29.184Z,0.00
2018-09-21T01:47:29.412Z,0.00
2018-09-21T01:48:29.640Z,0.00
2018-09-21T01:49:29.871Z,0.00
2018-09-21T01:50:30.125Z,0.00
2018-09-21T01:51:30.332Z,0.00
2018-09-21T01:52:30.559Z,0.00
2018-09-21T01:53:30.787Z,0.00
2018-09-21T01:54:31.016Z,0.00
2018-09-21T01:55:31.250Z,0.00
2018-09-21T01:56:31.475Z,0.00
2018-09-21T01:57:31.705Z,0.00
2018-09-21T01:58:31.933Z,0.00
2018-09-21T01:59:32.162Z,0.00
2018-09-21T02:00:32.392Z,0.00
2018-09-21T02:01:32.620Z,0.00
2018-09-21T02:02:32.850Z,0.00
2018-09-21T02:03:33.078Z,0.00
2018-09-21T02:04:33.314Z,0.00
2018-09-21T02:05:33.539Z,0.00
2018-09-21T02:06:33.767Z,0.00
2018-09-21T02:07:33.997Z,0.00
2018-09-21T02:08:34.226Z,0.00
2018-09-21T02:09:34.469Z,0.00
2018-09-21T02:10:34.685Z,0.00
2018-09-21T02:11:34.914Z,0.00
2018-09-21T02:12:35.143Z,0.00
2018-09-21T02:13:35.370Z,0.00
2018-09-21T02:14:35.598Z,0.00
2018-09-21T02:15:35.825Z,0.00
2018-09-21T02:16:36.055Z,0.00
2018-09-21T02:17:36.310Z,0.00
2018-09-21T02:18:36.514Z,0.00
2018-09-21T02:19:36.745Z,0.00
2018-09-21T02:20:36.974Z,0.00
2018-09-21T02:21:37.201Z,0.00
2018-09-21T02:22:37.432Z,0.00
2018-09-21T02:23:37.660Z,0.00
2018-09-21T02:24:37.892Z,0.00
2018-09-21T02:25:38.119Z,0.00
2018-09-21T02:26:38.350Z,0.00
2018-09-21T02:27:38.578Z,0.00
2018-09-21T02:28:38.809Z,0.00
2018-09-21T02:29:39.035Z,0.00
2018-09-21T02:30:39.266Z,0.00
2018-09-21T02:31:39.495Z,0.00
2018-09-21T02:32:39.724Z,0.00
2018-09-21T02:33:39.952Z,0.00
2018-09-21T02:34:40.182Z,0.00
2018-09-21T02:35:40.411Z,0.00
2018-09-21T02:36:40.651Z,0.00
2018-09-21T02:37:40.869Z,0.00
2018-09-21T02:38:41.102Z,0.00
2018-09-21T02:39:41.328Z,0.00
2018-09-21T02:40:41.559Z,0.00
2018-09-21T02:41:41.789Z,0.00
2018-09-21T02:42:42.024Z,0.00
2018-09-21T02:43:42.255Z,0.00
2018-09-21T02:44:42.483Z,0.00
2018-09-21T02:45:42.712Z,0.00
2018-09-21T02:46:42.941Z,0.00
2018-09-21T02:47:43.172Z,0.00
2018-09-21T02:48:43.411Z,0.00
2018-09-21T02:49:43.628Z,0.00
2018-09-21T02:50:43.857Z,0.00
2018-09-21T02:51:44.086Z,0.00
2018-09-21T02:52:44.316Z,0.00
2018-09-21T02:53:44.547Z,0.00
2018-09-21T02:54:44.775Z,0.00
2018-09-21T02:55:45.006Z,0.00
2018-09-21T02:56:45.237Z,0.00
2018-09-21T02:57:45.465Z,0.00
2018-09-21T02:58:45.695Z,0.00
2018-09-21T02:59:45.927Z,0.00
2018-09-21T03:00:46.243Z,0.00
2018-09-21T03:01:46.387Z,0.00
2018-09-21T03:02:46.614Z,0.00
2018-09-21T03:03:46.844Z,0.00
2018-09-21T03:04:47.075Z,0.00
2018-09-21T03:05:47.304Z,0.00
2018-09-21T03:06:47.536Z,0.00
2018-09-21T03:07:47.763Z,0.00
2018-09-21T03:08:47.994Z,0.00
2018-09-21T03:09:48.224Z,0.00
2018-09-21T03:10:48.452Z,0.00
2018-09-21T03:11:48.692Z,0.00
2018-09-21T03:12:48.928Z,0.00
2018-09-21T03:13:49.156Z,0.00
2018-09-21T03:14:49.366Z,0.00
2018-09-21T03:15:49.593Z,0.00
2018-09-21T03:16:49.823Z,0.00
2018-09-21T03:17:50.053Z,0.00
2018-09-21T03:18:50.282Z,0.00
2018-09-21T03:19:50.505Z,0.00
2018-09-21T03:20:50.737Z,0.00
2018-09-21T03:21:50.965Z,0.00
2018-09-21T03:22:51.194Z,0.00
2018-09-21T03:23:51.423Z,0.00
2018-09-21T03:24:51.655Z,0.00
2018-09-21T03:25:51.880Z,0.00
2018-09-21T03:26:52.110Z,0.00
2018-09-21T03:27:52.340Z,0.00
2018-09-21T03:28:52.570Z,0.00
2018-09-21T03:29:52.798Z,0.00
2018-09-21T03:30:53.028Z,0.00
2018-09-21T03:31:53.261Z,0.00
2018-09-21T03:32:53.482Z,0.00
2018-09-21T03:33:53.716Z,0.00
2018-09-21T03:34:54.013Z,0.00
2018-09-21T03:35:54.173Z,0.00
2018-09-21T03:36:54.403Z,0.00
2018-09-21T03:37:54.633Z,0.00
2018-09-21T03:38:54.861Z,0.00
2018-09-21T03:39:55.095Z,0.00
2018-09-21T03:40:55.325Z,0.00
2018-09-21T03:41:55.554Z,0.00
2018-09-21T03:42:55.784Z,0.00
2018-09-21T03:43:56.009Z,0.00
2018-09-21T03:44:56.239Z,0.00
2018-09-21T03:45:56.466Z,0.00
2018-09-21T03:46:56.697Z,0.00
2018-09-21T03:47:56.925Z,0.00
2018-09-21T03:48:57.156Z,0.00
2018-09-21T03:49:57.383Z,0.00
2018-09-21T03:50:57.613Z,0.00
2018-09-21T03:51:57.842Z,0.00
2018-09-21T03:52:58.073Z,0.00
2018-09-21T03:53:58.303Z,0.00
2018-09-21T03:54:58.530Z,0.00
2018-09-21T03:55:58.761Z,0.00
2018-09-21T03:56:58.990Z,0.00
2018-09-21T03:57:59.225Z,0.00
2018-09-21T03:58:59.448Z,0.00
2018-09-21T03:59:59.677Z,0.00
2018-09-21T04:00:59.971Z,0.00
2018-09-21T04:02:00.141Z,0.00
2018-09-21T04:03:00.369Z,0.00
2018-09-21T04:04:00.602Z,0.00
2018-09-21T04:05:00.828Z,0.00
2018-09-21T04:06:01.056Z,0.00
2018-09-21T04:07:01.285Z,0.00
2018-09-21T04:08:01.515Z,0.00
2018-09-21T04:09:01.745Z,0.00
2018-09-21T04:10:01.976Z,0.00
2018-09-21T04:11:02.203Z,0.00
2018-09-21T04:12:02.430Z,0.00
2018-09-21T04:13:02.661Z,0.00
2018-09-21T04:14:02.889Z,0.00
2018-09-21T04:15:03.118Z,0.00
2018-09-21T04:16:03.347Z,0.00
2018-09-21T04:17:03.575Z,0.00
2018-09-21T04:18:03.804Z,0.00
2018-09-21T04:19:04.031Z,0.00
2018-09-21T04:20:04.257Z,0.00
2018-09-21T04:21:04.487Z,0.00
2018-09-21T04:22:04.718Z,0.00
2018-09-21T04:23:05.025Z,0.00
2018-09-21T04:24:05.173Z,0.00
2018-09-21T04:25:05.400Z,0.00
2018-09-21T04:26:05.629Z,0.00
2018-09-21T04:27:05.859Z,0.00
2018-09-21T04:28:06.090Z,0.00
2018-09-21T04:29:06.319Z,0.00
2018-09-21T04:30:06.549Z,4.00
2018-09-21T04:31:06.779Z,4.00
2018-09-21T04:32:07.007Z,0.00
2018-09-21T04:33:07.236Z,0.00
2018-09-21T04:34:07.470Z,4.00
2018-09-21T04:35:07.695Z,4.00
2018-09-21T04:36:07.942Z,0.00
2018-09-21T04:37:08.152Z,4.00
2018-09-21T04:38:08.382Z,8.00
2018-09-21T04:39:08.612Z,4.00
2018-09-21T04:40:08.842Z,4.00
2018-09-21T04:41:09.071Z,8.00
2018-09-21T04:42:09.300Z,12.00
2018-09-21T04:43:09.529Z,12.00
2018-09-21T04:44:09.758Z,12.00
2018-09-21T04:45:10.002Z,16.00
2018-09-21T04:46:10.218Z,20.00
2018-09-21T04:47:10.446Z,24.00
2018-09-21T04:48:10.674Z,28.00
2018-09-21T04:49:10.904Z,32.00
2018-09-21T04:50:11.134Z,40.00
2018-09-21T04:51:11.363Z,48.00
2018-09-21T04:52:11.592Z,56.00
2018-09-21T04:53:11.822Z,60.00
2018-09-21T04:54:12.052Z,76.00
2018-09-21T04:55:12.283Z,88.00
2018-09-21T04:56:12.514Z,104.00
2018-09-21T04:57:12.747Z,116.00
2018-09-21T04:58:12.974Z,132.00
2018-09-21T04:59:13.203Z,148.00
2018-09-21T05:00:13.432Z,156.00
2018-09-21T05:01:13.660Z,164.00
2018-09-21T05:02:13.891Z,176.00
2018-09-21T05:03:14.125Z,188.00
2018-09-21T05:04:14.359Z,208.00
2018-09-21T05:05:14.578Z,224.00
2018-09-21T05:06:14.808Z,244.00
2018-09-21T05:07:15.038Z,260.00
2018-09-21T05:08:15.268Z,284.00
2018-09-21T05:09:15.498Z,300.00
2018-09-21T05:10:15.727Z,320.00
2018-09-21T05:11:15.957Z,348.00
2018-09-21T05:12:16.184Z,380.00
2018-09-21T05:13:16.415Z,408.00
2018-09-21T05:14:16.647Z,432.00
2018-09-21T05:15:16.877Z,460.00
2018-09-21T05:16:17.108Z,496.00
2018-09-21T05:17:17.336Z,536.00
2018-09-21T05:18:17.565Z,588.00
2018-09-21T05:19:17.793Z,628.00
2018-09-21T05:20:18.024Z,668.00
2018-09-21T05:21:18.251Z,708.00
2018-09-21T05:22:18.482Z,756.00
2018-09-21T05:23:18.712Z,816.00
2018-09-21T05:24:18.941Z,876.00
2018-09-21T05:25:19.171Z,908.00
2018-09-21T05:26:19.402Z,916.00
2018-09-21T05:27:19.632Z,900.00
2018-09-21T05:28:19.861Z,876.00
2018-09-21T05:29:20.090Z,868.00
2018-09-21T05:30:20.321Z,884.00
2018-09-21T05:31:20.553Z,908.00
2018-09-21T05:32:20.780Z,936.00
2018-09-21T05:33:21.011Z,968.00
2018-09-21T05:34:21.313Z,1000.00
2018-09-21T05:35:21.469Z,1032.00
2018-09-21T05:36:21.700Z,1060.00
2018-09-21T05:37:21.930Z,1080.00
2018-09-21T05:38:22.159Z,1112.00
2018-09-21T05:39:22.391Z,1136.00
2018-09-21T05:40:22.619Z,1160.00
2018-09-21T05:41:22.855Z,1192.00
2018-09-21T05:42:23.082Z,1224.00
2018-09-21T05:43:23.313Z,1264.00
2018-09-21T05:44:23.540Z,1300.00
2018-09-21T05:45:23.770Z,1340.00
2018-09-21T05:46:24.001Z,1384.00
2018-09-21T05:47:24.230Z,1428.00
2018-09-21T05:48:24.459Z,1484.00
2018-09-21T05:49:24.689Z,1540.00
2018-09-21T05:50:24.920Z,1604.00
2018-09-21T05:51:25.152Z,1680.00
2018-09-21T05:52:25.380Z,1784.00
2018-09-21T05:53:25.611Z,1920.00
2018-09-21T05:54:25.842Z,2072.00
2018-09-21T05:55:26.072Z,2172.00
2018-09-21T05:56:26.300Z,2244.00
2018-09-21T05:57:26.529Z,2416.00
2018-09-21T05:58:26.759Z,2688.00
2018-09-21T05:59:26.991Z,3472.00
2018-09-21T06:00:27.264Z,3888.00
2018-09-21T06:01:27.445Z,5092.00
2018-09-21T06:02:27.680Z,5788.00
2018-09-21T06:03:27.901Z,6204.00
2018-09-21T06:04:28.130Z,6100.00
2018-09-21T06:05:28.362Z,5752.00
2018-09-21T06:06:28.593Z,5984.00
2018-09-21T06:07:28.821Z,5992.00
2018-09-21T06:08:29.053Z,5968.00
2018-09-21T06:09:29.284Z,6116.00
2018-09-21T06:10:29.515Z,5816.00
2018-09-21T06:11:29.746Z,5832.00
2018-09-21T06:12:29.976Z,6024.00
2018-09-21T06:13:30.259Z,5916.00
2018-09-21T06:14:30.467Z,5960.00
2018-09-21T06:15:30.684Z,5836.00
2018-09-21T06:16:30.914Z,5712.00
2018-09-21T06:17:31.160Z,5684.00
2018-09-21T06:18:31.374Z,5780.00
2018-09-21T06:19:31.668Z,5904.00
2018-09-21T06:20:31.839Z,6052.00
2018-09-21T06:21:32.068Z,6028.00
2018-09-21T06:22:32.299Z,6004.00
2018-09-21T06:23:32.531Z,6036.00
2018-09-21T06:24:32.761Z,5900.00
2018-09-21T06:25:32.992Z,5924.00
2018-09-21T06:26:33.227Z,6000.00
2018-09-21T06:27:33.458Z,6132.00
2018-09-21T06:28:33.689Z,6096.00
2018-09-21T06:29:33.921Z,6076.00
2018-09-21T06:30:34.155Z,6068.00
2018-09-21T06:31:34.389Z,6032.00
2018-09-21T06:32:34.623Z,5992.00
2018-09-21T06:33:34.865Z,5956.00
2018-09-21T06:34:35.085Z,6012.00
2018-09-21T06:35:35.322Z,6072.00
2018-09-21T06:36:35.552Z,6068.00
2018-09-21T06:37:35.783Z,6148.00
2018-09-21T06:38:36.014Z,6220.00
2018-09-21T06:39:36.248Z,6272.00
2018-09-21T06:40:36.479Z,6408.00
2018-09-21T06:41:36.711Z,6560.00
2018-09-21T06:42:36.944Z,6724.00
2018-09-21T06:43:37.177Z,6832.00
2018-09-21T06:44:37.410Z,6856.00
2018-09-21T06:45:37.643Z,6924.00
2018-09-21T06:46:37.877Z,6984.00
2018-09-21T06:47:38.110Z,7036.00
2018-09-21T06:48:38.341Z,7100.00
2018-09-21T06:49:38.575Z,7172.00
2018-09-21T06:50:38.807Z,7252.00
2018-09-21T06:51:39.045Z,7336.00
2018-09-21T06:52:39.274Z,7456.00
2018-09-21T06:53:39.511Z,7584.00
2018-09-21T06:54:39.742Z,7740.00
2018-09-21T06:55:39.975Z,7884.00
2018-09-21T06:56:40.207Z,8048.00
2018-09-21T06:57:40.442Z,8212.00
2018-09-21T06:58:40.676Z,8360.00
2018-09-21T06:59:40.920Z,8524.00
2018-09-21T07:00:41.139Z,8672.00
2018-09-21T07:01:41.408Z,8712.00
2018-09-21T07:02:41.608Z,8956.00
2018-09-21T07:03:41.840Z,8820.00
2018-09-21T07:04:42.075Z,8996.00
2018-09-21T07:05:42.307Z,8960.00
2018-09-21T07:06:42.538Z,8644.00
2018-09-21T07:07:42.773Z,8684.00
2018-09-21T07:08:43.006Z,8684.00
2018-09-21T07:09:43.238Z,8800.00
2018-09-21T07:10:43.471Z,8892.00
2018-09-21T07:11:43.711Z,9140.00
2018-09-21T07:12:43.937Z,9328.00
2018-09-21T07:13:44.186Z,9228.00
2018-09-21T07:14:44.403Z,9224.00
2018-09-21T07:15:44.647Z,9172.00
2018-09-21T07:16:44.870Z,9152.00
2018-09-21T07:17:45.105Z,8780.00
2018-09-21T07:18:45.335Z,8688.00
2018-09-21T07:19:45.567Z,8360.00
2018-09-21T07:20:45.799Z,7832.00
2018-09-21T07:21:46.033Z,7508.00
2018-09-21T07:22:46.266Z,6988.00
2018-09-21T07:23:46.502Z,6676.00
2018-09-21T07:24:46.735Z,6468.00
2018-09-21T07:25:46.966Z,6232.00
2018-09-21T07:26:47.201Z,5812.00
2018-09-21T07:27:47.436Z,5600.00
2018-09-21T07:28:47.672Z,5460.00
2018-09-21T07:29:47.892Z,5320.00
2018-09-21T07:30:48.156Z,5216.00
2018-09-21T07:31:48.346Z,5136.00
2018-09-21T07:32:48.598Z,5064.00
2018-09-21T07:33:48.832Z,5004.00
2018-09-21T07:34:49.061Z,4968.00
2018-09-21T07:35:49.291Z,5020.00
2018-09-21T07:36:49.526Z,5316.00
2018-09-21T07:37:49.760Z,5644.00
2018-09-21T07:38:49.991Z,6020.00
2018-09-21T07:39:50.225Z,6356.00
2018-09-21T07:40:50.456Z,6760.00
2018-09-21T07:41:50.691Z,7132.00
2018-09-21T07:42:50.921Z,7540.00
2018-09-21T07:43:51.153Z,7484.00
2018-09-21T07:44:51.392Z,7856.00
2018-09-21T07:45:51.618Z,8152.00
2018-09-21T07:46:51.847Z,8316.00
2018-09-21T07:47:52.082Z,8332.00
2018-09-21T07:48:52.377Z,8216.00
2018-09-21T07:49:52.552Z,8388.00
2018-09-21T07:50:52.781Z,8956.00
2018-09-21T07:51:53.016Z,9472.00
2018-09-21T07:52:53.250Z,9968.00
2018-09-21T07:53:53.483Z,9376.00
2018-09-21T07:54:53.713Z,9904.00
2018-09-21T07:55:53.953Z,10056.00
2018-09-21T07:56:54.170Z,9808.00
2018-09-21T07:57:54.410Z,10484.00
2018-09-21T07:58:54.638Z,10304.00
2018-09-21T07:59:54.874Z,10100.00
2018-09-21T08:00:55.109Z,9440.00
2018-09-21T08:01:55.341Z,8768.00
2018-09-21T08:02:55.571Z,8100.00
2018-09-21T08:03:55.798Z,7344.00
2018-09-21T08:04:56.075Z,7292.00
2018-09-21T08:05:56.275Z,7236.00
2018-09-21T08:06:56.501Z,6948.00
2018-09-21T08:07:56.721Z,6540.00
2018-09-21T08:08:56.951Z,6724.00
2018-09-21T08:09:57.187Z,6964.00
2018-09-21T08:10:57.418Z,7100.00
2018-09-21T08:11:57.652Z,7052.00
2018-09-21T08:12:57.940Z,6932.00
2018-09-21T08:13:58.121Z,6780.00
2018-09-21T08:14:58.355Z,6640.00
2018-09-21T08:15:58.591Z,6564.00
2018-09-21T08:16:58.826Z,6472.00
2018-09-21T08:17:59.065Z,6408.00
2018-09-21T08:18:59.295Z,6272.00
2018-09-21T08:19:59.529Z,6200.00
2018-09-21T08:20:59.764Z,6220.00
2018-09-21T08:21:59.998Z,6288.00
2018-09-21T08:23:00.233Z,6356.00
2018-09-21T08:24:00.467Z,6448.00
2018-09-21T08:25:00.731Z,6528.00
2018-09-21T08:26:00.935Z,6568.00
2018-09-21T08:27:01.169Z,6524.00
2018-09-21T08:28:01.404Z,6416.00
2018-09-21T08:29:01.639Z,6268.00
2018-09-21T08:30:01.877Z,6112.00
2018-09-21T08:31:02.108Z,5964.00
2018-09-21T08:32:02.347Z,5812.00
2018-09-21T08:33:02.636Z,5716.00
2018-09-21T08:34:02.811Z,5688.00
2018-09-21T08:35:03.047Z,5736.00
2018-09-21T08:36:03.279Z,5804.00
2018-09-21T08:37:03.539Z,5876.00
2018-09-21T08:38:03.747Z,5944.00
2018-09-21T08:39:03.983Z,6004.00
2018-09-21T08:40:04.216Z,6048.00
2018-09-21T08:41:04.450Z,6100.00
2018-09-21T08:42:04.689Z,6164.00
2018-09-21T08:43:04.921Z,6216.00
2018-09-21T08:44:05.154Z,6252.00
2018-09-21T08:45:05.388Z,6292.00
2018-09-21T08:46:05.622Z,6368.00
2018-09-21T08:47:05.866Z,6676.00
2018-09-21T08:48:06.088Z,6772.00
2018-09-21T08:49:06.323Z,6856.00
2018-09-21T08:50:06.557Z,6748.00
2018-09-21T08:51:06.794Z,6860.00
2018-09-21T08:52:07.024Z,6940.00
2018-09-21T08:53:07.258Z,7008.00
2018-09-21T08:54:07.492Z,7192.00
2018-09-21T08:55:07.736Z,7256.00
2018-09-21T08:56:07.960Z,7404.00
2018-09-21T08:57:08.194Z,7588.00
2018-09-21T08:58:08.429Z,7524.00
2018-09-21T08:59:08.665Z,7560.00
2018-09-21T09:00:08.899Z,7404.00
2018-09-21T09:01:09.130Z,7336.00
2018-09-21T09:02:09.363Z,7320.00
2018-09-21T09:03:09.684Z,7360.00
2018-09-21T09:04:09.834Z,7500.00
2018-09-21T09:05:10.072Z,7552.00
2018-09-21T09:06:10.301Z,7476.00
2018-09-21T09:07:10.534Z,7440.00
2018-09-21T09:08:10.769Z,7376.00
2018-09-21T09:09:11.003Z,7244.00
2018-09-21T09:10:11.250Z,7176.00
2018-09-21T09:11:11.471Z,7092.00
2018-09-21T09:12:11.705Z,7036.00
2018-09-21T09:13:11.939Z,7012.00
2018-09-21T09:14:12.173Z,6984.00
2018-09-21T09:15:12.410Z,6932.00
2018-09-21T09:16:12.641Z,6900.00
2018-09-21T09:17:12.873Z,6904.00
2018-09-21T09:18:13.105Z,7000.00
2018-09-21T09:19:13.366Z,7244.00
2018-09-21T09:20:13.582Z,7488.00
2018-09-21T09:21:13.831Z,7756.00
2018-09-21T09:22:14.195Z,8028.00
2018-09-21T09:23:14.322Z,8268.00
2018-09-21T09:24:14.514Z,8524.00
2018-09-21T09:25:14.751Z,8792.00
2018-09-21T09:26:14.981Z,8988.00
2018-09-21T09:27:15.213Z,8692.00
2018-09-21T09:28:15.443Z,8488.00
2018-09-21T09:29:15.679Z,8320.00
2018-09-21T09:30:15.914Z,8220.00
2018-09-21T09:31:16.145Z,8184.00
2018-09-21T09:32:16.388Z,8156.00
2018-09-21T09:33:16.612Z,8140.00
2018-09-21T09:34:16.839Z,8244.00
2018-09-21T09:35:17.074Z,8264.00
2018-09-21T09:36:17.309Z,8288.00
2018-09-21T09:37:17.538Z,8380.00
2018-09-21T09:38:17.775Z,8480.00
2018-09-21T09:39:17.998Z,8560.00
2018-09-21T09:40:18.229Z,8656.00
2018-09-21T09:41:18.463Z,8752.00
2018-09-21T09:42:18.696Z,8820.00
2018-09-21T09:43:18.948Z,8848.00
2018-09-21T09:44:19.161Z,8760.00
2018-09-21T09:45:19.400Z,8840.00
2018-09-21T09:46:19.631Z,9104.00
2018-09-21T09:47:19.870Z,9392.00
2018-09-21T09:48:20.135Z,9436.00
2018-09-21T09:49:20.366Z,9564.00
2018-09-21T09:50:20.572Z,9748.00
2018-09-21T09:51:20.805Z,9976.00
2018-09-21T09:52:21.043Z,9760.00
2018-09-21T09:53:21.277Z,9728.00
2018-09-21T09:54:21.511Z,9876.00
2018-09-21T09:55:21.735Z,10084.00
2018-09-21T09:56:21.970Z,10324.00
2018-09-21T09:57:22.203Z,10576.00
2018-09-21T09:58:22.440Z,10756.00
2018-09-21T09:59:22.677Z,10776.00
2018-09-21T10:00:22.907Z,10876.00
2018-09-21T10:01:23.144Z,11036.00
2018-09-21T10:02:23.380Z,11084.00
2018-09-21T10:03:23.660Z,11396.00
2018-09-21T10:04:23.852Z,11496.00
2018-09-21T10:05:24.088Z,11504.00
2018-09-21T10:06:24.317Z,11312.00
2018-09-21T10:07:24.552Z,11080.00
2018-09-21T10:08:24.788Z,10696.00
2018-09-21T10:09:25.020Z,10404.00
2018-09-21T10:10:25.304Z,10180.00
2018-09-21T10:11:25.483Z,9836.00
2018-09-21T10:12:25.715Z,9264.00
2018-09-21T10:13:25.949Z,8680.00
2018-09-21T10:14:26.175Z,8248.00
2018-09-21T10:15:26.429Z,7988.00
2018-09-21T10:16:26.673Z,7992.00
2018-09-21T10:17:26.901Z,8144.00
2018-09-21T10:18:27.142Z,8228.00
2018-09-21T10:19:27.371Z,8276.00
2018-09-21T10:20:27.627Z,8436.00
2018-09-21T10:21:27.840Z,8572.00
2018-09-21T10:22:28.077Z,8712.00
2018-09-21T10:23:28.310Z,8816.00
2018-09-21T10:24:28.546Z,8788.00
2018-09-21T10:25:28.802Z,8760.00
2018-09-21T10:26:29.018Z,8676.00
2018-09-21T10:27:29.345Z,8388.00
2018-09-21T10:28:29.720Z,8344.00
2018-09-21T10:29:29.732Z,8664.00
2018-09-21T10:30:29.981Z,9012.00
2018-09-21T10:31:30.231Z,8888.00
2018-09-21T10:32:30.414Z,8920.00
2018-09-21T10:33:30.707Z,9000.00
2018-09-21T10:34:30.942Z,9328.00
2018-09-21T10:35:31.177Z,9796.00
2018-09-21T10:36:31.383Z,10048.00
2018-09-21T10:37:31.587Z,10500.00
2018-09-21T10:38:31.817Z,10716.00
2018-09-21T10:39:32.070Z,10780.00
2018-09-21T10:40:32.382Z,10060.00
2018-09-21T10:41:32.542Z,9340.00
2018-09-21T10:42:32.821Z,8796.00
2018-09-21T10:43:33.018Z,8500.00
2018-09-21T10:44:33.245Z,8240.00
2018-09-21T10:45:33.489Z,7808.00
2018-09-21T10:46:33.710Z,7420.00
2018-09-21T10:47:33.942Z,7272.00
2018-09-21T10:48:34.176Z,7228.00
2018-09-21T10:49:34.435Z,7256.00
2018-09-21T10:50:34.667Z,7240.00
2018-09-21T10:51:34.906Z,7276.00
2018-09-21T10:52:35.145Z,7224.00
2018-09-21T10:53:35.365Z,6928.00
2018-09-21T10:54:35.599Z,6400.00
2018-09-21T10:55:35.831Z,5896.00
2018-09-21T10:56:36.064Z,5524.00
2018-09-21T10:57:36.340Z,5324.00
2018-09-21T10:58:36.581Z,5332.00
2018-09-21T10:59:36.750Z,5512.00
2018-09-21T11:00:37.030Z,5840.00
2018-09-21T11:01:37.223Z,6096.00
2018-09-21T11:02:37.453Z,6328.00
2018-09-21T11:03:37.690Z,6652.00
2018-09-21T11:04:37.928Z,7040.00
2018-09-21T11:05:38.155Z,7564.00
2018-09-21T11:06:38.389Z,8020.00
2018-09-21T11:07:38.624Z,8176.00
2018-09-21T11:08:38.863Z,8100.00
2018-09-21T11:09:39.082Z,7968.00
2018-09-21T11:10:39.321Z,7732.00
2018-09-21T11:11:39.554Z,7420.00
2018-09-21T11:12:39.788Z,7040.00
2018-09-21T11:13:40.023Z,6540.00
2018-09-21T11:14:40.253Z,6176.00
2018-09-21T11:15:40.492Z,6080.00
2018-09-21T11:16:40.727Z,6144.00
2018-09-21T11:17:40.963Z,6412.00
2018-09-21T11:18:41.194Z,6760.00
2018-09-21T11:19:41.430Z,7136.00
2018-09-21T11:20:41.662Z,7524.00
2018-09-21T11:21:41.898Z,7908.00
2018-09-21T11:22:42.131Z,8252.00
2018-09-21T11:23:42.361Z,8484.00
2018-09-21T11:24:42.593Z,8616.00
2018-09-21T11:25:42.828Z,8712.00
2018-09-21T11:26:43.062Z,8952.00
2018-09-21T11:27:43.293Z,9228.00
2018-09-21T11:28:43.528Z,9356.00
2018-09-21T11:29:43.762Z,9560.00
2018-09-21T11:30:43.997Z,9724.00
2018-09-21T11:31:44.227Z,9680.00
2018-09-21T11:32:44.464Z,9608.00
2018-09-21T11:33:44.700Z,9580.00
2018-09-21T11:34:44.935Z,9780.00
2018-09-21T11:35:45.168Z,9864.00
2018-09-21T11:36:45.402Z,9876.00
2018-09-21T11:37:45.636Z,9724.00
2018-09-21T11:38:45.871Z,9408.00
2018-09-21T11:39:46.112Z,8948.00
2018-09-21T11:40:46.332Z,8432.00
2018-09-21T11:41:46.572Z,7868.00
2018-09-21T11:42:46.802Z,7212.00
2018-09-21T11:43:47.945Z,6532.00
2018-09-21T11:44:47.302Z,6084.00
2018-09-21T11:45:47.550Z,5900.00
2018-09-21T11:46:47.833Z,5992.00
2018-09-21T11:47:48.102Z,6228.00
2018-09-21T11:48:48.220Z,6520.00
2018-09-21T11:49:48.455Z,6748.00
2018-09-21T11:50:48.688Z,6844.00
2018-09-21T11:51:48.925Z,6744.00
2018-09-21T11:52:49.160Z,6520.00
2018-09-21T11:53:49.398Z,6080.00
2018-09-21T11:54:49.633Z,5596.00
2018-09-21T11:55:49.867Z,4988.00
2018-09-21T11:56:50.101Z,4452.00
2018-09-21T11:57:50.337Z,3900.00
2018-09-21T11:58:50.571Z,3384.00
2018-09-21T11:59:50.805Z,3184.00
2018-09-21T12:00:51.043Z,3268.00
2018-09-21T12:01:51.342Z,3624.00
2018-09-21T12:02:51.518Z,4432.00
2018-09-21T12:03:51.738Z,5500.00
2018-09-21T12:04:51.987Z,6216.00
2018-09-21T12:05:52.210Z,6428.00
2018-09-21T12:06:52.951Z,6320.00
2018-09-21T12:07:52.684Z,6412.00
2018-09-21T12:08:52.918Z,6772.00
2018-09-21T12:09:53.163Z,6952.00
2018-09-21T12:10:53.380Z,7128.00
2018-09-21T12:11:53.622Z,7564.00
2018-09-21T12:12:53.840Z,8320.00
2018-09-21T12:13:54.071Z,8640.00
2018-09-21T12:14:54.297Z,8792.00
2018-09-21T12:15:54.540Z,8920.00
2018-09-21T12:16:54.773Z,9140.00
2018-09-21T12:17:55.006Z,9544.00
2018-09-21T12:18:55.245Z,9908.00
2018-09-21T12:19:55.450Z,10220.00
2018-09-21T12:20:55.682Z,10228.00
2018-09-21T12:21:55.934Z,10132.00
2018-09-21T12:22:56.148Z,10116.00
2018-09-21T12:23:56.383Z,10260.00
2018-09-21T12:24:56.620Z,10444.00
2018-09-21T12:25:56.842Z,10612.00
2018-09-21T12:26:57.076Z,10724.00
2018-09-21T12:27:57.354Z,10368.00
2018-09-21T12:28:57.544Z,9844.00
2018-09-21T12:29:57.783Z,9448.00
2018-09-21T12:30:58.013Z,8444.00
2018-09-21T12:31:58.248Z,7656.00
2018-09-21T12:32:58.482Z,6064.00
2018-09-21T12:33:58.721Z,4984.00
2018-09-21T12:34:58.954Z,4572.00