createdAt,value
2022-11-16T00:01:46.353Z,8.64
2022-11-16T00:16:47.975Z,8.02
2022-11-16T00:31:49.465Z,7.07
2022-11-16T00:46:50.973Z,6.70
2022-11-16T01:01:52.561Z,7.27
2022-11-16T01:16:54.153Z,6.43
2022-11-16T01:31:56.389Z,5.95
2022-11-16T01:47:02.435Z,6.82
2022-11-16T02:02:03.946Z,7.51
2022-11-16T02:17:25.477Z,7.37
2022-11-16T02:32:34.288Z,6.98
2022-11-16T02:47:37.163Z,6.87
2022-11-16T03:02:44.402Z,5.26
2022-11-16T03:17:48.601Z,5.66
2022-11-16T03:32:52.914Z,6.24
2022-11-16T03:47:54.405Z,5.52
2022-11-16T04:02:55.896Z,6.04
2022-11-16T04:18:16.011Z,6.04
2022-11-16T04:33:35.983Z,5.62
2022-11-16T04:48:37.538Z,6.18
2022-11-16T05:03:39.005Z,5.19
2022-11-16T05:18:40.445Z,5.80
2022-11-16T05:33:42.269Z,5.46
2022-11-16T05:48:43.724Z,6.86
2022-11-16T06:03:45.284Z,7.13
2022-11-16T06:18:47.456Z,6.39
2022-11-16T06:33:48.931Z,5.92
2022-11-16T06:48:50.462Z,6.82
2022-11-16T07:03:51.977Z,7.29
2022-11-16T07:18:56.434Z,8.07
2022-11-16T07:33:57.973Z,6.86
2022-11-16T07:48:59.498Z,7.30
2022-11-16T08:04:03.622Z,7.47
2022-11-16T08:19:05.072Z,7.10
2022-11-16T08:34:06.506Z,7.91
2022-11-16T08:49:08.039Z,8.46
2022-11-16T09:04:09.573Z,8.30
2022-11-16T09:19:11.320Z,8.82
2022-11-16T09:34:13.434Z,9.71
2022-11-16T09:49:21.417Z,9.08
2022-11-16T10:04:26.918Z,9.78
2022-11-16T10:19:28.355Z,9.72
2022-11-16T10:34:36.120Z,10.37
2022-11-16T10:49:44.331Z,13.57
2022-11-16T11:05:00.470Z,12.68
2022-11-16T11:20:05.615Z,14.56
2022-11-16T11:35:21.978Z,12.47
2022-11-16T11:50:42.184Z,11.73
2022-11-16T12:05:46.982Z,12.32
2022-11-16T12:21:07.114Z,12.63
2022-11-16T12:36:18.005Z,12.70
2022-11-16T12:51:19.428Z,12.53
2022-11-16T13:06:25.506Z,12.69
2022-11-16T13:21:32.885Z,13.00
2022-11-16T13:36:37.312Z,12.60
2022-11-16T13:51:38.966Z,13.06
2022-11-16T14:06:43.512Z,13.03
2022-11-16T14:21:53.558Z,12.75
2022-11-16T14:36:55.093Z,12.58
2022-11-16T14:51:58.991Z,11.76
2022-11-16T15:07:04.230Z,11.79
2022-11-16T15:22:13.448Z,11.90
2022-11-16T15:37:26.066Z,11.84
2022-11-16T15:52:47.403Z,11.96
2022-11-16T16:07:49.071Z,11.54
2022-11-16T16:22:54.309Z,11.61
2022-11-16T16:38:00.821Z,10.74
2022-11-16T16:53:02.543Z,10.92
2022-11-16T17:08:04.244Z,11.23
2022-11-16T17:23:05.740Z,11.47
2022-11-16T17:38:07.687Z,11.39
2022-11-16T17:53:09.207Z,11.61
2022-11-16T18:08:10.729Z,10.97
2022-11-16T18:23:12.237Z,11.50
2022-11-16T18:38:13.714Z,10.80
2022-11-16T18:53:15.179Z,11.83
2022-11-16T19:08:16.622Z,10.83
2022-11-16T19:23:18.169Z,11.14
2022-11-16T19:38:19.631Z,11.03
2022-11-16T19:53:21.094Z,11.23
2022-11-16T20:08:22.628Z,10.78
2022-11-16T20:23:24.082Z,10.55
2022-11-16T20:38:25.535Z,10.80
2022-11-16T20:53:27.137Z,11.04
2022-11-16T21:08:29.945Z,11.35
2022-11-16T21:23:32.415Z,10.96
2022-11-16T21:38:34.671Z,11.21
2022-11-16T21:53:36.421Z,11.70
2022-11-16T22:16:08.397Z,11.08
2022-11-16T22:31:11.354Z,11.34
2022-11-16T22:46:12.844Z,10.29
2022-11-16T23:01:14.391Z,10.83
2022-11-16T23:16:16.413Z,10.62
2022-11-16T23:31:17.844Z,11.49
2022-11-16T23:46:19.311Z,11.03
