createdAt,value
2018-04-13T00:00:02.470Z,36.80
2018-04-13T00:02:30.688Z,37.70
2018-04-13T00:04:58.132Z,37.70
2018-04-13T00:07:25.591Z,38.00
2018-04-13T00:09:53.118Z,38.10
2018-04-13T00:12:20.550Z,38.40
2018-04-13T00:14:47.996Z,38.70
2018-04-13T00:17:15.447Z,38.70
2018-04-13T00:19:42.888Z,39.00
2018-04-13T00:22:10.352Z,40.10
2018-04-13T00:24:37.799Z,40.40
2018-04-13T00:27:05.243Z,40.40
2018-04-13T00:29:32.690Z,40.50
2018-04-13T00:32:00.152Z,40.60
2018-04-13T00:34:27.610Z,41.00
2018-04-13T00:36:55.054Z,40.90
2018-04-13T00:39:22.490Z,41.10
2018-04-13T00:41:50.716Z,41.90
2018-04-13T00:44:18.170Z,41.90
2018-04-13T00:46:45.631Z,42.40
2018-04-13T00:49:13.088Z,42.30
2018-04-13T00:51:40.549Z,42.50
2018-04-13T00:54:08.027Z,42.40
2018-04-13T00:56:35.469Z,42.40
2018-04-13T00:59:02.932Z,42.70
2018-04-13T01:01:30.375Z,43.40
2018-04-13T01:03:57.833Z,42.90
2018-04-13T01:06:25.297Z,43.20
2018-04-13T01:08:52.752Z,43.60
2018-04-13T01:11:20.213Z,43.40
2018-04-13T01:13:47.673Z,43.50
2018-04-13T01:16:15.123Z,43.90
2018-04-13T01:18:42.588Z,44.40
2018-04-13T01:21:10.026Z,44.50
2018-04-13T01:23:37.480Z,44.50
2018-04-13T01:26:04.917Z,44.70
2018-04-13T01:28:32.387Z,44.90
2018-04-13T01:30:59.845Z,45.20
2018-04-13T01:33:27.287Z,45.60
2018-04-13T01:35:54.742Z,45.90
2018-04-13T01:38:22.204Z,46.00
2018-04-13T01:40:49.654Z,45.80
2018-04-13T01:43:17.612Z,46.20
2018-04-13T01:45:45.093Z,46.40
2018-04-13T01:48:13.275Z,46.40
2018-04-13T01:50:40.735Z,46.30
2018-04-13T01:53:08.959Z,46.40
2018-04-13T01:55:36.416Z,46.30
2018-04-13T01:58:03.877Z,46.60
2018-04-13T02:00:31.333Z,46.60
2018-04-13T02:02:58.784Z,46.40
2018-04-13T02:05:26.240Z,47.00
2018-04-13T02:07:53.677Z,46.90
2018-04-13T02:10:21.908Z,46.30
2018-04-13T02:12:49.351Z,46.30
2018-04-13T02:15:16.800Z,46.30
2018-04-13T02:17:44.244Z,46.10
2018-04-13T02:20:11.697Z,46.00
2018-04-13T02:22:39.140Z,46.60
2018-04-13T02:25:07.350Z,46.80
2018-04-13T02:27:34.815Z,46.70
2018-04-13T02:30:02.298Z,47.10
2018-04-13T02:32:29.750Z,47.00
2018-04-13T02:34:57.191Z,47.10
2018-04-13T02:37:24.641Z,47.30
2018-04-13T02:39:52.088Z,47.10
2018-04-13T02:42:19.552Z,47.10
2018-04-13T02:44:47.001Z,53.70
2018-04-13T02:47:15.234Z,47.20
2018-04-13T02:49:42.677Z,46.70
2018-04-13T02:52:10.135Z,47.10
2018-04-13T02:54:37.610Z,47.30
2018-04-13T02:57:05.065Z,47.60
2018-04-13T02:59:33.284Z,48.00
2018-04-13T03:02:00.722Z,47.40
2018-04-13T03:04:28.170Z,47.50
2018-04-13T03:06:55.622Z,47.40
2018-04-13T03:09:23.834Z,48.00
2018-04-13T03:11:51.297Z,47.90
2018-04-13T03:14:18.751Z,47.90
2018-04-13T03:16:46.209Z,48.00
2018-04-13T03:19:13.667Z,48.20
2018-04-13T03:21:41.115Z,48.30
2018-04-13T03:24:08.567Z,48.40
2018-04-13T03:26:36.012Z,48.60
2018-04-13T03:29:03.470Z,48.50
2018-04-13T03:31:30.935Z,48.30
2018-04-13T03:33:58.383Z,48.40
2018-04-13T03:36:25.821Z,48.30
2018-04-13T03:38:53.280Z,48.20
2018-04-13T03:41:20.734Z,48.10
2018-04-13T03:43:48.507Z,47.90
2018-04-13T03:46:16.023Z,48.00
2018-04-13T03:48:43.448Z,48.20
2018-04-13T03:51:10.907Z,48.10
2018-04-13T03:53:38.367Z,48.20
2018-04-13T03:56:05.838Z,48.30
2018-04-13T03:58:33.288Z,48.70
2018-04-13T04:01:00.735Z,48.60
2018-04-13T04:03:28.203Z,49.00
2018-04-13T04:05:55.650Z,49.20
2018-04-13T04:08:23.108Z,49.30
2018-04-13T04:10:50.555Z,49.60
2018-04-13T04:13:18.681Z,49.50
2018-04-13T04:15:46.893Z,49.90
2018-04-13T04:18:14.355Z,49.90
2018-04-13T04:20:53.875Z,50.10
2018-04-13T04:23:33.298Z,50.50
2018-04-13T04:26:13.358Z,51.10
2018-04-13T04:28:40.805Z,51.00
2018-04-13T04:31:08.246Z,51.00
2018-04-13T04:33:36.479Z,51.00
2018-04-13T04:36:03.942Z,50.90
2018-04-13T04:38:31.385Z,50.90
2018-04-13T04:40:58.838Z,50.90
2018-04-13T04:43:26.300Z,50.90
2018-04-13T04:45:53.741Z,54.70
2018-04-13T04:48:21.206Z,50.90
2018-04-13T04:50:48.661Z,51.10
2018-04-13T04:53:16.117Z,51.40
2018-04-13T04:55:43.576Z,51.40
2018-04-13T04:58:11.827Z,51.20
2018-04-13T05:00:39.284Z,51.30
2018-04-13T05:03:07.512Z,52.00
2018-04-13T05:05:34.963Z,52.00
2018-04-13T05:08:02.407Z,52.10
2018-04-13T05:10:29.867Z,51.90
2018-04-13T05:12:57.329Z,51.50
2018-04-13T05:15:24.779Z,51.70
2018-04-13T05:17:52.233Z,51.40
2018-04-13T05:20:19.677Z,51.70
2018-04-13T05:22:47.133Z,51.20
2018-04-13T05:25:14.585Z,50.60
2018-04-13T05:27:42.040Z,50.50
2018-04-13T05:30:09.498Z,49.10
2018-04-13T05:32:36.949Z,49.30
2018-04-13T05:35:04.401Z,49.00
2018-04-13T05:37:31.851Z,48.80
2018-04-13T05:40:00.076Z,49.80
2018-04-13T05:42:27.526Z,49.80
2018-04-13T05:44:54.969Z,49.70
2018-04-13T05:47:22.423Z,48.40
2018-04-13T05:49:49.879Z,48.50
2018-04-13T05:52:17.392Z,50.70
2018-04-13T05:54:44.830Z,47.80
2018-04-13T05:57:12.271Z,48.20
2018-04-13T05:59:39.709Z,48.90
2018-04-13T06:02:07.151Z,48.10
2018-04-13T06:04:34.686Z,46.50
2018-04-13T06:07:02.895Z,45.60
2018-04-13T06:09:30.343Z,45.50
2018-04-13T06:11:57.795Z,45.90
2018-04-13T06:14:25.235Z,45.80
2018-04-13T06:16:53.437Z,46.00
2018-04-13T06:19:20.910Z,46.00
2018-04-13T06:21:48.354Z,46.10
2018-04-13T06:24:15.820Z,45.50
2018-04-13T06:26:43.251Z,45.70
2018-04-13T06:29:10.699Z,45.60
2018-04-13T06:31:38.147Z,45.90
2018-04-13T06:34:06.359Z,45.80
2018-04-13T06:36:33.798Z,45.70
2018-04-13T06:39:01.250Z,45.20
2018-04-13T06:41:28.704Z,45.40
2018-04-13T06:43:56.918Z,45.50
2018-04-13T06:46:24.345Z,45.40
2018-04-13T06:48:51.856Z,45.00
2018-04-13T06:51:19.227Z,45.30
2018-04-13T06:53:47.443Z,45.60
2018-04-13T06:56:14.883Z,45.40
2018-04-13T06:58:42.361Z,45.40
2018-04-13T07:01:09.843Z,44.50
2018-04-13T07:03:37.248Z,43.30
2018-04-13T07:06:04.686Z,43.20
2018-04-13T07:08:32.893Z,41.80
2018-04-13T07:11:00.343Z,41.80
2018-04-13T07:13:27.787Z,41.90
2018-04-13T07:15:55.246Z,41.10
2018-04-13T07:18:22.698Z,40.50
2018-04-13T07:20:50.899Z,39.80
2018-04-13T07:23:18.890Z,39.70
2018-04-13T07:25:46.338Z,38.60
2018-04-13T07:28:13.784Z,38.90
2018-04-13T07:30:41.230Z,39.10
2018-04-13T07:33:08.678Z,38.50
2018-04-13T07:35:36.125Z,38.60
2018-04-13T07:38:04.351Z,38.50
2018-04-13T07:40:31.799Z,38.50
2018-04-13T07:42:59.244Z,39.10
2018-04-13T07:45:26.688Z,37.90
2018-04-13T07:47:54.132Z,37.90
2018-04-13T07:50:21.578Z,37.80
2018-04-13T07:52:49.796Z,39.20
2018-04-13T07:55:17.241Z,39.20
2018-04-13T07:57:44.994Z,40.50
2018-04-13T08:00:12.147Z,39.80
2018-04-13T08:02:39.610Z,39.10
2018-04-13T08:05:07.054Z,38.50
2018-04-13T08:07:34.755Z,38.90
2018-04-13T08:10:01.947Z,39.80
2018-04-13T08:12:30.152Z,39.00
2018-04-13T08:14:57.591Z,39.00
2018-04-13T08:17:25.030Z,38.40
2018-04-13T08:19:53.226Z,37.40
2018-04-13T08:22:20.680Z,37.40
2018-04-13T08:24:48.129Z,36.80
2018-04-13T08:27:15.566Z,36.90
2018-04-13T08:29:43.786Z,36.10
2018-04-13T08:32:11.233Z,36.10
2018-04-13T08:34:38.671Z,36.10
2018-04-13T08:37:06.116Z,36.80
2018-04-13T08:39:34.319Z,37.20
2018-04-13T08:42:01.784Z,37.20
2018-04-13T08:44:29.265Z,36.90
2018-04-13T08:46:56.698Z,36.20
2018-04-13T08:49:24.151Z,35.60
2018-04-13T08:51:51.602Z,35.90
2018-04-13T08:54:19.057Z,35.80
2018-04-13T08:56:46.498Z,35.60
2018-04-13T08:59:13.938Z,34.50
2018-04-13T09:01:42.154Z,34.70
2018-04-13T09:04:09.602Z,34.70
2018-04-13T09:06:37.093Z,34.20
2018-04-13T09:09:04.500Z,34.60
2018-04-13T09:11:31.930Z,35.20
2018-04-13T09:14:00.147Z,35.40
2018-04-13T09:16:27.617Z,35.40
2018-04-13T09:18:55.051Z,34.60
2018-04-13T09:21:22.481Z,34.60
2018-04-13T09:23:50.691Z,34.70
2018-04-13T09:26:18.136Z,34.70
2018-04-13T09:28:45.572Z,34.90
2018-04-13T09:31:13.783Z,35.00
2018-04-13T09:33:41.225Z,34.90
2018-04-13T09:36:08.680Z,34.60
2018-04-13T09:38:36.128Z,35.10
2018-04-13T09:41:03.567Z,34.40
2018-04-13T09:43:31.779Z,33.90
2018-04-13T09:45:59.229Z,33.80
2018-04-13T09:48:26.671Z,33.60
2018-04-13T09:50:54.101Z,33.20
2018-04-13T09:53:22.316Z,32.60
2018-04-13T09:55:49.762Z,32.10
2018-04-13T09:58:17.275Z,32.00
2018-04-13T10:00:44.724Z,31.80
2018-04-13T10:03:18.357Z,30.70
2018-04-13T10:05:45.791Z,30.50
2018-04-13T10:08:13.719Z,29.90
2018-04-13T10:10:41.149Z,30.20
2018-04-13T10:13:08.588Z,29.60
2018-04-13T10:15:36.803Z,29.60
2018-04-13T10:18:04.241Z,29.70
2018-04-13T10:20:31.687Z,30.50
2018-04-13T10:22:59.907Z,30.20
2018-04-13T10:25:27.345Z,30.10
2018-04-13T10:27:54.798Z,29.20
2018-04-13T10:30:22.671Z,30.00
2018-04-13T10:32:50.121Z,29.70
2018-04-13T10:35:17.568Z,30.00
2018-04-13T10:37:45.005Z,29.60
2018-04-13T10:40:13.208Z,29.30
2018-04-13T10:42:40.665Z,29.20
2018-04-13T10:45:08.115Z,29.60
2018-04-13T10:47:35.562Z,30.00
2018-04-13T10:50:03.012Z,30.00
2018-04-13T10:52:31.222Z,29.60
2018-04-13T10:54:58.660Z,29.60
2018-04-13T10:57:26.108Z,29.80
2018-04-13T10:59:54.316Z,29.70
2018-04-13T11:02:21.758Z,29.70
2018-04-13T11:04:49.217Z,29.40
2018-04-13T11:07:16.649Z,28.10
2018-04-13T11:09:44.101Z,29.10
2018-04-13T11:12:11.553Z,29.30
2018-04-13T11:14:39.757Z,29.30
2018-04-13T11:17:07.458Z,29.20
2018-04-13T11:19:34.907Z,28.90
2018-04-13T11:22:02.362Z,28.70
2018-04-13T11:24:29.813Z,28.30
2018-04-13T11:26:57.256Z,29.30
2018-04-13T11:29:24.708Z,28.40
2018-04-13T11:31:52.150Z,27.90
2018-04-13T11:34:19.592Z,27.70
2018-04-13T11:36:47.033Z,28.10
2018-04-13T11:39:15.237Z,28.00
2018-04-13T11:41:42.684Z,27.90
2018-04-13T11:44:10.122Z,27.70
2018-04-13T11:46:38.323Z,27.70
2018-04-13T11:49:05.767Z,27.60
2018-04-13T11:51:33.214Z,27.80
2018-04-13T11:54:01.442Z,28.10
2018-04-13T11:56:28.883Z,28.00
2018-04-13T11:58:56.337Z,28.00
2018-04-13T12:01:23.788Z,28.40
2018-04-13T12:03:51.228Z,28.60
2018-04-13T12:06:18.678Z,28.70
2018-04-13T12:08:46.870Z,30.10
2018-04-13T12:11:14.333Z,30.10
2018-04-13T12:13:41.774Z,31.20
2018-04-13T12:16:09.231Z,31.30
2018-04-13T12:18:36.674Z,31.40
2018-04-13T12:21:04.118Z,31.60
2018-04-13T12:23:32.336Z,32.20
2018-04-13T12:25:59.784Z,32.20
2018-04-13T12:28:27.228Z,31.90
2018-04-13T12:30:54.684Z,32.40
2018-04-13T12:33:22.123Z,32.30
2018-04-13T12:35:50.338Z,33.00
2018-04-13T12:38:17.808Z,33.00
2018-04-13T12:40:45.241Z,36.20
2018-04-13T12:43:12.682Z,36.90
2018-04-13T12:45:40.125Z,35.40
2018-04-13T12:48:08.350Z,33.60
2018-04-13T12:50:35.793Z,33.60
2018-04-13T12:53:03.265Z,33.10
2018-04-13T12:55:30.692Z,33.40
2018-04-13T12:57:58.871Z,33.20
2018-04-13T13:00:26.315Z,33.20
2018-04-13T13:02:53.773Z,37.40
2018-04-13T13:05:21.210Z,33.80
2018-04-13T13:07:49.469Z,34.50
2018-04-13T13:10:16.950Z,34.40
2018-04-13T13:12:45.163Z,33.50
2018-04-13T13:15:12.586Z,33.10
2018-04-13T13:17:40.037Z,34.10
2018-04-13T13:20:08.260Z,36.60
2018-04-13T13:22:35.707Z,36.60
2018-04-13T13:25:03.155Z,37.50
2018-04-13T13:27:30.596Z,38.40
2018-04-13T13:29:58.030Z,38.60
2018-04-13T13:32:26.250Z,40.10
2018-04-13T13:34:53.679Z,40.00
2018-04-13T13:37:21.138Z,40.50
2018-04-13T13:39:48.580Z,41.60
2018-04-13T13:42:16.967Z,44.70
2018-04-13T13:44:44.414Z,44.70
2018-04-13T13:47:12.615Z,44.10
2018-04-13T13:49:40.072Z,44.00
2018-04-13T13:52:07.510Z,43.90
2018-04-13T13:54:34.955Z,43.80
2018-04-13T13:57:03.166Z,44.10
2018-04-13T13:59:30.624Z,44.00
2018-04-13T14:01:58.069Z,45.50
2018-04-13T14:04:25.517Z,45.30
2018-04-13T14:06:52.950Z,54.50
2018-04-13T14:09:21.160Z,48.00
2018-04-13T14:11:48.603Z,47.90
2018-04-13T14:14:16.060Z,50.10
2018-04-13T14:16:43.490Z,50.50
2018-04-13T14:19:11.712Z,50.70
2018-04-13T14:21:39.160Z,50.50
2018-04-13T14:24:06.620Z,50.70
2018-04-13T14:26:34.058Z,49.40
2018-04-13T14:29:01.515Z,48.40
2018-04-13T14:31:29.001Z,50.40
2018-04-13T14:33:56.443Z,50.10
2018-04-13T14:36:23.887Z,50.30
2018-04-13T14:38:51.353Z,50.10
2018-04-13T14:41:18.781Z,49.00
2018-04-13T14:43:46.996Z,47.90
2018-04-13T14:46:14.449Z,47.70
2018-04-13T14:48:41.905Z,48.70
2018-04-13T14:51:09.352Z,49.90
2018-04-13T14:53:36.777Z,49.70
2018-04-13T14:56:04.986Z,50.00
2018-04-13T14:58:32.428Z,50.00
2018-04-13T15:00:59.951Z,51.70
2018-04-13T15:03:27.360Z,53.20
2018-04-13T15:05:54.809Z,51.50
2018-04-13T15:08:22.257Z,50.10
2018-04-13T15:10:49.697Z,49.90
2018-04-13T15:13:17.905Z,50.90
2018-04-13T15:15:45.373Z,50.80
2018-04-13T15:18:12.814Z,51.40
2018-04-13T15:20:40.278Z,51.70
2018-04-13T15:23:07.722Z,52.50
2018-04-13T15:25:35.182Z,53.20
2018-04-13T15:28:02.626Z,54.70
2018-04-13T15:30:30.077Z,55.50
2018-04-13T15:32:57.524Z,57.50
2018-04-13T15:35:25.751Z,58.90
2018-04-13T15:37:53.197Z,58.80
2018-04-13T15:40:20.701Z,58.50
2018-04-13T15:42:48.103Z,57.90
2018-04-13T15:45:15.550Z,57.70
2018-04-13T15:47:42.997Z,59.40
2018-04-13T15:50:10.437Z,61.30
2018-04-13T15:52:37.879Z,60.50
2018-04-13T15:55:05.328Z,58.80
2018-04-13T15:57:32.782Z,57.60
2018-04-13T16:00:00.236Z,60.10
2018-04-13T16:02:27.680Z,58.30
2018-04-13T16:04:55.151Z,57.80
2018-04-13T16:07:22.588Z,58.10
2018-04-13T16:09:50.040Z,57.30
2018-04-13T16:12:17.487Z,57.60
2018-04-13T16:14:44.935Z,58.00
2018-04-13T16:17:12.491Z,57.40
2018-04-13T16:19:39.943Z,56.00
2018-04-13T16:22:07.390Z,57.10
2018-04-13T16:24:34.830Z,56.30
2018-04-13T16:27:03.052Z,57.20
2018-04-13T16:29:30.501Z,56.60
2018-04-13T16:31:57.954Z,55.90
2018-04-13T16:34:25.420Z,56.80
2018-04-13T16:36:52.864Z,56.70
2018-04-13T16:39:20.304Z,56.60
2018-04-13T16:41:47.742Z,56.40
2018-04-13T16:44:15.949Z,56.30
2018-04-13T16:46:43.402Z,56.20
2018-04-13T16:49:10.849Z,56.20
2018-04-13T16:51:38.292Z,56.80
2018-04-13T16:54:05.728Z,56.60
2018-04-13T16:56:33.944Z,54.90
2018-04-13T16:59:01.404Z,54.90
2018-04-13T17:01:28.849Z,54.60
2018-04-13T17:03:56.293Z,55.00
2018-04-13T17:06:24.499Z,55.60
2018-04-13T17:08:52.722Z,56.10
2018-04-13T17:11:20.167Z,56.10
2018-04-13T17:13:47.633Z,55.40
2018-04-13T17:16:15.864Z,55.80
2018-04-13T17:18:43.306Z,55.80
2018-04-13T17:21:10.770Z,55.80
2018-04-13T17:23:38.200Z,56.40
2018-04-13T17:26:05.648Z,55.50
2018-04-13T17:28:33.858Z,56.40
2018-04-13T17:31:01.299Z,56.40
2018-04-13T17:33:29.580Z,56.60
2018-04-13T17:35:57.022Z,55.70
2018-04-13T17:38:24.458Z,56.70
2018-04-13T17:40:52.684Z,57.80
2018-04-13T17:43:20.119Z,57.70
2018-04-13T17:45:47.573Z,58.70
2018-04-13T17:48:15.004Z,59.50
2018-04-13T17:50:43.214Z,59.00
2018-04-13T17:53:10.654Z,59.00
2018-04-13T17:55:38.093Z,59.40
2018-04-13T17:58:06.299Z,60.50
2018-04-13T18:00:33.761Z,60.40
2018-04-13T18:03:01.206Z,60.40
2018-04-13T18:05:28.671Z,61.20
2018-04-13T18:07:56.123Z,61.20
2018-04-13T18:10:23.590Z,61.20
2018-04-13T18:12:51.067Z,76.10
2018-04-13T18:15:18.519Z,62.80
2018-04-13T18:17:45.965Z,64.10
2018-04-13T18:20:13.408Z,67.20
2018-04-13T18:22:40.865Z,64.40
2018-04-13T18:25:08.311Z,65.00
2018-04-13T18:27:35.757Z,65.90
2018-04-13T18:30:03.203Z,64.70
2018-04-13T18:32:31.405Z,64.90
2018-04-13T18:34:58.850Z,64.70
2018-04-13T18:37:26.288Z,64.80
2018-04-13T18:39:54.520Z,65.40
2018-04-13T18:42:21.954Z,65.30
2018-04-13T18:44:49.390Z,66.00
2018-04-13T18:47:16.835Z,66.80
2018-04-13T18:49:45.042Z,66.50
2018-04-13T18:52:12.491Z,66.30
2018-04-13T18:54:39.945Z,66.50
2018-04-13T18:57:07.388Z,66.90
2018-04-13T18:59:34.847Z,66.70
2018-04-13T19:02:02.297Z,66.40
2018-04-13T19:04:30.127Z,66.50
2018-04-13T19:06:57.583Z,66.60
2018-04-13T19:09:25.060Z,66.90
2018-04-13T19:11:52.479Z,67.00
2018-04-13T19:14:19.932Z,67.90
2018-04-13T19:16:47.370Z,68.60
2018-04-13T19:19:14.836Z,92.30
2018-04-13T19:21:42.286Z,68.60
2018-04-13T19:24:09.732Z,69.20
2018-04-13T19:26:37.954Z,69.10
2018-04-13T19:29:05.406Z,69.80
2018-04-13T19:31:32.870Z,70.00
2018-04-13T19:34:00.321Z,69.40
2018-04-13T19:36:27.772Z,69.30
2018-04-13T19:38:55.215Z,69.30
2018-04-13T19:41:22.696Z,69.20
2018-04-13T19:43:50.114Z,68.70
2018-04-13T19:46:17.571Z,68.90
2018-04-13T19:48:45.015Z,69.30
2018-04-13T19:51:12.468Z,69.20
2018-04-13T19:53:39.909Z,69.70
2018-04-13T19:56:08.131Z,69.90
2018-04-13T19:58:35.582Z,69.80
2018-04-13T20:01:03.026Z,69.70
2018-04-13T20:03:30.470Z,70.70
2018-04-13T20:05:57.927Z,69.70
2018-04-13T20:08:25.367Z,69.60
2018-04-13T20:10:52.825Z,69.70
2018-04-13T20:13:20.269Z,70.30
2018-04-13T20:15:48.497Z,69.40
2018-04-13T20:18:18.846Z,69.20
2018-04-13T20:20:46.292Z,69.20
2018-04-13T20:23:13.750Z,69.90
2018-04-13T20:25:41.207Z,70.60
2018-04-13T20:28:08.669Z,70.90
2018-04-13T20:30:36.112Z,70.60
2018-04-13T20:33:04.347Z,69.00
2018-04-13T20:35:31.779Z,69.10
2018-04-13T20:38:00.007Z,71.20
2018-04-13T20:40:27.465Z,71.10
2018-04-13T20:42:54.928Z,72.70
2018-04-13T20:45:22.386Z,73.10
2018-04-13T20:47:49.841Z,73.60
2018-04-13T20:50:17.300Z,73.20
2018-04-13T20:52:44.757Z,71.80
2018-04-13T20:55:12.202Z,71.20
2018-04-13T20:57:39.663Z,71.70
2018-04-13T21:00:07.128Z,72.60
2018-04-13T21:02:34.582Z,72.50
2018-04-13T21:05:02.055Z,72.80
2018-04-13T21:07:29.546Z,73.40
2018-04-13T21:09:56.959Z,72.90
2018-04-13T21:12:24.415Z,71.10
2018-04-13T21:14:51.868Z,70.60
2018-04-13T21:17:19.334Z,71.50
2018-04-13T21:19:46.779Z,72.20
2018-04-13T21:22:14.237Z,71.90
2018-04-13T21:24:41.695Z,71.50
2018-04-13T21:27:09.142Z,71.50
2018-04-13T21:29:36.599Z,72.20
2018-04-13T21:32:04.051Z,69.80
2018-04-13T21:34:31.510Z,68.80
2018-04-13T21:36:58.951Z,69.40
2018-04-13T21:39:26.424Z,70.00
2018-04-13T21:41:53.864Z,70.60
2018-04-13T21:44:21.322Z,70.30
2018-04-13T21:46:48.787Z,69.70
2018-04-13T21:49:16.226Z,70.40
2018-04-13T21:51:43.681Z,71.00
2018-04-13T21:54:11.134Z,71.50
2018-04-13T21:56:38.595Z,71.50
2018-04-13T21:59:06.047Z,71.40
2018-04-13T22:01:33.511Z,71.50
2018-04-13T22:04:00.946Z,69.90
2018-04-13T22:06:28.405Z,69.50
2018-04-13T22:08:56.614Z,70.40
2018-04-13T22:11:24.063Z,70.30
2018-04-13T22:14:03.414Z,70.40
2018-04-13T22:16:30.851Z,70.90
2018-04-13T22:18:58.308Z,71.20
2018-04-13T22:21:25.748Z,71.90
2018-04-13T22:23:53.186Z,87.90
2018-04-13T22:26:21.402Z,74.50
2018-04-13T22:28:48.842Z,91.00
2018-04-13T22:31:16.283Z,73.30
2018-04-13T22:33:43.743Z,71.30
2018-04-13T22:36:11.187Z,70.20
2018-04-13T22:38:39.406Z,71.10
2018-04-13T22:41:06.854Z,71.00
2018-04-13T22:43:34.384Z,71.30
2018-04-13T22:46:02.584Z,70.80
2018-04-13T22:48:30.039Z,70.70
2018-04-13T22:50:57.482Z,71.20
2018-04-13T22:53:24.931Z,71.00
2018-04-13T22:55:52.375Z,71.00
2018-04-13T22:58:20.609Z,69.30
2018-04-13T23:00:48.038Z,69.20
2018-04-13T23:03:15.490Z,69.70
2018-04-13T23:05:42.947Z,70.50
2018-04-13T23:08:10.379Z,70.90
2018-04-13T23:10:38.584Z,71.80
2018-04-13T23:13:06.030Z,71.70
2018-04-13T23:15:33.478Z,71.60
2018-04-13T23:18:00.924Z,71.70
2018-04-13T23:20:29.135Z,70.20
2018-04-13T23:22:56.570Z,70.10
2018-04-13T23:25:24.026Z,69.60
2018-04-13T23:27:51.477Z,88.40
2018-04-13T23:30:18.918Z,71.40
2018-04-13T23:32:47.130Z,73.50
2018-04-13T23:35:14.578Z,73.50
2018-04-13T23:37:42.025Z,70.50
2018-04-13T23:40:09.483Z,68.50
2018-04-13T23:42:36.929Z,68.80
2018-04-13T23:45:05.176Z,68.90
2018-04-13T23:47:32.617Z,68.90
2018-04-13T23:50:00.063Z,69.50
2018-04-13T23:52:27.524Z,70.00
2018-04-13T23:54:54.994Z,70.50
2018-04-13T23:57:22.439Z,71.30
2018-04-13T23:59:49.892Z,72.40
