createdAt,value
2019-04-10T00:00:41.306Z,3.80
2019-04-10T00:03:24.892Z,3.80
2019-04-10T00:05:42.583Z,3.70
2019-04-10T00:08:12.392Z,3.70
2019-04-10T00:10:42.007Z,3.70
2019-04-10T00:13:12.126Z,3.70
2019-04-10T00:15:42.776Z,3.70
2019-04-10T00:18:12.329Z,3.70
2019-04-10T00:20:43.421Z,3.70
2019-04-10T00:23:13.195Z,3.70
2019-04-10T00:25:43.431Z,3.80
2019-04-10T00:28:13.200Z,3.80
2019-04-10T00:30:43.071Z,3.80
2019-04-10T00:33:12.636Z,3.80
2019-04-10T00:35:42.162Z,3.70
2019-04-10T00:38:11.670Z,3.70
2019-04-10T00:40:41.596Z,3.70
2019-04-10T00:43:11.129Z,3.70
2019-04-10T00:45:41.772Z,3.80
2019-04-10T00:48:11.966Z,3.80
2019-04-10T00:50:42.505Z,3.80
2019-04-10T00:53:13.494Z,3.70
2019-04-10T00:55:44.056Z,3.70
2019-04-10T00:58:14.112Z,3.70
2019-04-10T01:00:43.727Z,3.60
2019-04-10T01:03:15.837Z,3.60
2019-04-10T01:05:45.325Z,3.50
2019-04-10T01:08:14.806Z,3.50
2019-04-10T01:10:44.322Z,3.50
2019-04-10T01:13:13.806Z,3.50
2019-04-10T01:15:43.328Z,3.40
2019-04-10T01:18:13.113Z,3.40
2019-04-10T01:20:42.687Z,3.40
2019-04-10T01:23:12.235Z,3.30
2019-04-10T01:25:42.895Z,3.30
2019-04-10T01:28:12.589Z,3.30
2019-04-10T01:30:42.355Z,3.20
2019-04-10T01:33:12.434Z,3.10
2019-04-10T01:35:42.610Z,3.10
2019-04-10T01:38:12.175Z,3.00
2019-04-10T01:40:41.664Z,3.00
2019-04-10T01:43:14.518Z,2.90
2019-04-10T01:45:43.986Z,2.90
2019-04-10T01:48:13.589Z,2.80
2019-04-10T01:50:43.118Z,2.70
2019-04-10T01:53:13.411Z,2.80
2019-04-10T01:55:43.057Z,2.80
2019-04-10T01:58:14.088Z,2.70
2019-04-10T02:00:45.965Z,2.70
2019-04-10T02:03:16.010Z,2.70
2019-04-10T02:05:47.054Z,2.70
2019-04-10T02:08:17.868Z,2.70
2019-04-10T02:10:48.183Z,2.70
2019-04-10T02:13:17.680Z,2.80
2019-04-10T02:15:47.147Z,2.80
2019-04-10T02:18:17.250Z,2.90
2019-04-10T02:20:47.361Z,2.90
2019-04-10T02:23:16.979Z,2.90
2019-04-10T02:25:47.211Z,3.00
2019-04-10T02:28:16.715Z,3.00
2019-04-10T02:30:47.772Z,3.00
2019-04-10T02:33:18.604Z,3.00
2019-04-10T02:35:48.401Z,3.00
2019-04-10T02:38:37.431Z,3.00
2019-04-10T02:40:50.094Z,3.10
2019-04-10T02:43:21.139Z,3.10
2019-04-10T02:45:51.160Z,3.10
2019-04-10T02:48:20.868Z,3.10
2019-04-10T02:50:51.326Z,3.10
2019-04-10T02:53:21.570Z,3.10
2019-04-10T02:55:51.638Z,3.20
2019-04-10T02:58:22.344Z,3.20
2019-04-10T03:00:54.479Z,3.20
2019-04-10T03:03:23.324Z,3.30
2019-04-10T03:05:54.176Z,3.20
2019-04-10T03:08:43.094Z,3.20
2019-04-10T03:11:01.513Z,3.30
2019-04-10T03:13:27.718Z,3.30
2019-04-10T03:15:57.853Z,3.30
2019-04-10T03:18:28.336Z,3.30
2019-04-10T03:20:58.441Z,3.30
2019-04-10T03:23:27.969Z,3.30
2019-04-10T03:25:57.471Z,3.20
2019-04-10T03:28:27.121Z,3.30
2019-04-10T03:30:59.996Z,3.30
2019-04-10T03:33:32.368Z,3.20
2019-04-10T03:35:58.997Z,3.20
2019-04-10T03:38:28.556Z,3.20
2019-04-10T03:40:58.513Z,3.20
2019-04-10T03:43:32.003Z,3.20
2019-04-10T03:46:03.294Z,3.20
2019-04-10T03:48:33.406Z,3.20
2019-04-10T03:51:06.011Z,3.20
2019-04-10T03:53:36.312Z,3.20
2019-04-10T03:56:06.202Z,3.10
2019-04-10T03:58:35.786Z,3.10
2019-04-10T04:01:05.420Z,3.20
2019-04-10T04:03:35.092Z,3.20
2019-04-10T04:06:04.640Z,3.20
2019-04-10T04:08:35.296Z,3.20
2019-04-10T04:11:05.427Z,3.20
2019-04-10T04:13:35.521Z,3.10
2019-04-10T04:16:05.409Z,3.10
2019-04-10T04:18:35.336Z,3.10
2019-04-10T04:21:05.571Z,3.10
2019-04-10T04:23:36.087Z,3.20
2019-04-10T04:26:05.952Z,3.20
2019-04-10T04:28:36.232Z,3.20
2019-04-10T04:31:05.880Z,3.20
2019-04-10T04:33:36.125Z,3.20
2019-04-10T04:36:06.121Z,3.20
2019-04-10T04:38:36.745Z,3.20
2019-04-10T04:41:06.866Z,3.20
2019-04-10T04:43:37.070Z,3.20
2019-04-10T04:46:06.907Z,3.20
2019-04-10T04:48:37.377Z,3.30
2019-04-10T04:51:06.835Z,3.30
2019-04-10T04:53:36.475Z,3.30
2019-04-10T04:56:07.279Z,3.30
2019-04-10T04:58:38.228Z,3.30
2019-04-10T05:01:08.795Z,3.40
2019-04-10T05:03:38.187Z,3.40
2019-04-10T05:06:08.954Z,3.40
2019-04-10T05:08:38.412Z,3.40
2019-04-10T05:11:07.951Z,3.50
2019-04-10T05:13:38.382Z,3.50
2019-04-10T05:16:08.198Z,3.60
2019-04-10T05:18:37.814Z,3.50
2019-04-10T05:21:07.221Z,3.50
2019-04-10T05:23:36.701Z,3.50
2019-04-10T05:26:06.207Z,3.50
2019-04-10T05:28:36.725Z,3.50
2019-04-10T05:31:06.787Z,3.50
2019-04-10T05:33:36.748Z,3.60
2019-04-10T05:36:07.246Z,3.50
2019-04-10T05:38:37.612Z,3.70
2019-04-10T05:41:07.234Z,3.70
2019-04-10T05:43:36.779Z,3.70
2019-04-10T05:46:07.130Z,3.70
2019-04-10T05:48:36.687Z,3.70
2019-04-10T05:51:07.892Z,3.90
2019-04-10T05:53:37.348Z,3.90
2019-04-10T05:56:06.987Z,4.00
2019-04-10T05:58:36.636Z,3.80
2019-04-10T06:01:07.578Z,3.90
2019-04-10T06:03:37.067Z,3.90
2019-04-10T06:06:06.532Z,3.90
2019-04-10T06:08:36.041Z,3.80
2019-04-10T06:11:06.594Z,3.80
2019-04-10T06:13:36.839Z,3.70
2019-04-10T06:16:07.609Z,3.80
2019-04-10T06:18:38.214Z,3.80
2019-04-10T06:21:08.766Z,3.70
2019-04-10T06:23:39.227Z,3.80
2019-04-10T06:26:10.106Z,3.80
2019-04-10T06:28:40.125Z,3.80
2019-04-10T06:31:09.619Z,3.80
2019-04-10T06:33:40.087Z,3.90
2019-04-10T06:36:11.197Z,3.90
2019-04-10T06:38:41.228Z,4.00
2019-04-10T06:41:14.541Z,4.00
2019-04-10T06:43:43.463Z,4.10
2019-04-10T06:46:12.963Z,4.30
2019-04-10T06:48:43.013Z,4.30
2019-04-10T06:51:12.524Z,4.30
2019-04-10T06:53:42.123Z,4.20
2019-04-10T06:56:11.568Z,4.30
2019-04-10T06:58:42.175Z,4.40
2019-04-10T07:01:12.616Z,4.40
2019-04-10T07:03:51.918Z,4.50
2019-04-10T07:06:18.633Z,4.60
2019-04-10T07:08:48.819Z,4.80
2019-04-10T07:11:18.047Z,4.80
2019-04-10T07:13:46.718Z,4.90
2019-04-10T07:16:16.280Z,5.00
2019-04-10T07:18:49.001Z,5.00
2019-04-10T07:21:17.909Z,5.20
2019-04-10T07:23:47.265Z,5.20
2019-04-10T07:26:21.749Z,5.30
2019-04-10T07:28:48.981Z,5.40
2019-04-10T07:31:19.385Z,5.50
2019-04-10T07:33:50.792Z,5.50
2019-04-10T07:36:20.332Z,5.60
2019-04-10T07:38:53.868Z,5.80
2019-04-10T07:41:24.685Z,6.00
2019-04-10T07:43:55.387Z,6.00
2019-04-10T07:46:24.187Z,6.20
2019-04-10T07:48:54.517Z,6.20
2019-04-10T07:51:24.122Z,6.30
2019-04-10T07:53:53.527Z,6.50
2019-04-10T07:56:24.618Z,6.60
2019-04-10T07:58:54.142Z,6.70
2019-04-10T08:01:24.270Z,6.90
2019-04-10T08:03:54.036Z,7.00
2019-04-10T08:06:23.603Z,7.10
2019-04-10T08:08:53.362Z,7.00
2019-04-10T08:11:23.939Z,6.70
2019-04-10T08:13:54.553Z,6.80
2019-04-10T08:16:25.363Z,6.80
2019-04-10T08:18:56.225Z,6.90
2019-04-10T08:21:26.010Z,7.10
2019-04-10T08:23:55.510Z,7.10
2019-04-10T08:26:25.020Z,7.10
2019-04-10T08:28:54.505Z,7.30
2019-04-10T08:31:24.013Z,7.30
2019-04-10T08:33:53.410Z,7.30
2019-04-10T08:36:23.506Z,7.30
2019-04-10T08:38:52.995Z,7.30
2019-04-10T08:41:23.334Z,7.40
2019-04-10T08:43:52.944Z,7.10
2019-04-10T08:46:22.563Z,7.20
2019-04-10T08:48:52.079Z,7.30
2019-04-10T08:51:21.503Z,7.10
2019-04-10T08:53:53.639Z,7.40
2019-04-10T08:56:22.604Z,7.50
2019-04-10T08:58:52.328Z,7.50
2019-04-10T09:01:23.007Z,7.40
2019-04-10T09:03:52.528Z,7.30
2019-04-10T09:06:22.911Z,7.10
2019-04-10T09:08:53.068Z,7.50
2019-04-10T09:11:26.238Z,7.40
2019-04-10T09:13:54.951Z,7.30
2019-04-10T09:16:24.754Z,7.60
2019-04-10T09:18:54.201Z,7.80
2019-04-10T09:21:23.811Z,7.90
2019-04-10T09:23:55.823Z,7.90
2019-04-10T09:26:24.699Z,8.00
2019-04-10T09:28:54.895Z,8.20
2019-04-10T09:31:24.540Z,8.30
2019-04-10T09:33:55.765Z,8.30
2019-04-10T09:36:25.460Z,8.40
2019-04-10T09:38:54.999Z,8.60
2019-04-10T09:41:24.506Z,8.40
2019-04-10T09:43:54.019Z,8.30
2019-04-10T09:46:24.689Z,8.30
2019-04-10T09:48:54.298Z,8.50
2019-04-10T09:51:23.691Z,8.30
2019-04-10T09:53:54.328Z,8.30
2019-04-10T09:56:23.814Z,8.30
2019-04-10T09:58:53.326Z,8.40
2019-04-10T10:01:24.069Z,8.20
2019-04-10T10:03:54.803Z,8.40
2019-04-10T10:06:30.724Z,8.60
2019-04-10T10:08:56.442Z,8.60
2019-04-10T10:11:27.203Z,8.30
2019-04-10T10:13:56.778Z,8.30
2019-04-10T10:16:27.204Z,8.40
2019-04-10T10:18:57.409Z,8.40
2019-04-10T10:21:26.942Z,8.20
2019-04-10T10:23:56.434Z,8.20
2019-04-10T10:26:26.103Z,8.20
2019-04-10T10:28:56.511Z,8.10
2019-04-10T10:31:26.338Z,8.20
2019-04-10T10:33:56.552Z,8.30
2019-04-10T10:36:36.640Z,8.40
2019-04-10T10:39:06.793Z,8.40
2019-04-10T10:41:31.918Z,8.40
2019-04-10T10:44:01.629Z,8.50
2019-04-10T10:46:31.503Z,8.50
2019-04-10T10:49:02.282Z,8.70
2019-04-10T10:51:32.792Z,8.70
2019-04-10T10:54:04.208Z,8.40
2019-04-10T10:56:34.152Z,8.60
2019-04-10T10:59:03.698Z,8.70
2019-04-10T11:01:33.275Z,8.90
2019-04-10T11:04:02.881Z,9.00
2019-04-10T11:06:33.139Z,8.90
2019-04-10T11:09:04.070Z,9.00
2019-04-10T11:11:35.212Z,9.10
2019-04-10T11:14:05.931Z,9.00
2019-04-10T11:16:36.579Z,9.00
2019-04-10T11:19:06.874Z,9.10
2019-04-10T11:21:38.981Z,9.10
2019-04-10T11:24:09.235Z,9.00
2019-04-10T11:26:39.922Z,9.10
2019-04-10T11:29:10.004Z,9.20
2019-04-10T11:31:39.703Z,9.10
2019-04-10T11:34:11.293Z,9.00
2019-04-10T11:36:42.561Z,9.00
2019-04-10T11:41:43.408Z,9.10
2019-04-10T11:44:14.331Z,8.90
2019-04-10T11:46:43.985Z,9.20
2019-04-10T11:49:15.407Z,9.20
2019-04-10T11:51:46.900Z,9.20
2019-04-10T11:54:18.139Z,9.30
2019-04-10T11:56:49.139Z,9.30
2019-04-10T11:59:23.005Z,9.40
2019-04-10T12:01:53.097Z,9.50
2019-04-10T12:04:23.093Z,9.60
2019-04-10T12:06:55.873Z,9.70
2019-04-10T12:10:08.051Z,9.70
2019-04-10T12:11:57.327Z,9.60
2019-04-10T12:14:27.870Z,9.50
2019-04-10T12:16:57.780Z,9.40
2019-04-10T12:19:27.512Z,9.60
2019-04-10T12:21:57.928Z,9.60
2019-04-10T12:24:27.533Z,9.70
2019-04-10T12:26:56.905Z,9.60
2019-04-10T12:29:26.740Z,9.70
2019-04-10T12:31:56.594Z,9.60
2019-04-10T12:34:26.550Z,9.90
2019-04-10T12:36:56.226Z,10.00
2019-04-10T12:39:25.882Z,9.90
2019-04-10T12:41:55.518Z,9.80
2019-04-10T12:44:25.486Z,9.80
2019-04-10T12:46:55.091Z,9.90
2019-04-10T12:49:25.497Z,9.90
2019-04-10T12:51:56.231Z,9.90
2019-04-10T12:54:25.899Z,9.80
2019-04-10T12:56:55.365Z,10.00
2019-04-10T12:59:25.672Z,9.90
2019-04-10T13:01:55.696Z,10.20
2019-04-10T13:04:25.161Z,10.00
2019-04-10T13:06:54.850Z,10.10
2019-04-10T13:09:24.325Z,10.00
2019-04-10T13:11:53.784Z,10.10
2019-04-10T13:14:24.357Z,10.40
2019-04-10T13:16:54.294Z,10.40
2019-04-10T13:19:24.887Z,10.20
2019-04-10T13:21:55.705Z,10.00
2019-04-10T13:24:25.673Z,10.10
2019-04-10T13:26:56.533Z,10.10
2019-04-10T13:29:26.023Z,10.20
2019-04-10T13:31:55.870Z,10.30
2019-04-10T13:34:25.576Z,10.30
2019-04-10T13:36:55.690Z,10.30
2019-04-10T13:39:25.341Z,10.10
2019-04-10T13:41:54.800Z,10.00
2019-04-10T13:44:24.492Z,10.10
2019-04-10T13:46:55.279Z,10.10
2019-04-10T13:49:26.156Z,9.80
2019-04-10T13:51:56.056Z,9.90
2019-04-10T13:54:26.411Z,10.00
2019-04-10T13:56:55.969Z,10.00
2019-04-10T13:59:25.369Z,9.90
2019-04-10T14:01:55.066Z,9.90
2019-04-10T14:04:25.801Z,9.90
2019-04-10T14:06:55.813Z,9.90
2019-04-10T14:09:36.855Z,9.90
2019-04-10T14:11:59.667Z,10.20
2019-04-10T14:14:29.333Z,10.30
2019-04-10T14:16:59.331Z,10.30
2019-04-10T14:19:30.004Z,10.10
2019-04-10T14:21:59.717Z,10.30
2019-04-10T14:24:39.523Z,10.50
2019-04-10T14:27:02.227Z,10.60
2019-04-10T14:29:32.245Z,10.50
2019-04-10T14:32:03.624Z,10.30
2019-04-10T14:34:33.186Z,10.50
2019-04-10T14:37:03.207Z,10.40
2019-04-10T14:39:33.557Z,10.00
2019-04-10T14:42:06.515Z,9.90
2019-04-10T14:44:36.778Z,9.90
2019-04-10T14:47:06.613Z,9.90
2019-04-10T14:49:36.187Z,10.00
2019-04-10T14:52:05.995Z,9.90
2019-04-10T14:54:35.748Z,9.80
2019-04-10T14:57:06.510Z,10.00
2019-04-10T14:59:36.153Z,10.00
2019-04-10T15:02:08.268Z,9.90
2019-04-10T15:04:37.988Z,9.90
2019-04-10T15:07:08.091Z,10.00
2019-04-10T15:09:38.006Z,10.00
2019-04-10T15:12:09.928Z,9.90
2019-04-10T15:14:39.572Z,9.90
2019-04-10T15:17:10.571Z,9.80
2019-04-10T15:19:40.659Z,9.70
2019-04-10T15:22:10.189Z,9.70
2019-04-10T15:24:39.768Z,9.60
2019-04-10T15:27:11.737Z,9.60
2019-04-10T15:29:42.960Z,9.60
2019-04-10T15:32:14.640Z,9.60
2019-04-10T15:34:44.273Z,9.60
2019-04-10T15:37:13.745Z,9.60
2019-04-10T15:39:44.597Z,9.60
2019-04-10T15:42:14.564Z,9.60
2019-04-10T15:44:44.086Z,9.60
2019-04-10T15:47:20.626Z,9.60
2019-04-10T15:49:46.656Z,9.60
2019-04-10T15:52:17.780Z,9.60
2019-04-10T15:54:47.927Z,9.60
2019-04-10T15:57:18.451Z,9.40
2019-04-10T15:59:48.403Z,9.30
2019-04-10T16:02:19.577Z,9.20
2019-04-10T16:04:49.318Z,9.20
2019-04-10T16:07:20.382Z,9.20
2019-04-10T16:09:53.682Z,9.20
2019-04-10T16:12:24.820Z,9.20
2019-04-10T16:14:54.884Z,9.10
2019-04-10T16:17:26.170Z,9.00
2019-04-10T16:19:59.708Z,9.00
2019-04-10T16:22:31.276Z,8.90
2019-04-10T16:25:03.174Z,8.90
2019-04-10T16:27:34.175Z,8.80
2019-04-10T16:30:06.624Z,8.80
2019-04-10T16:32:37.013Z,8.80
2019-04-10T16:35:07.356Z,8.70
2019-04-10T16:37:50.221Z,8.70
2019-04-10T16:40:20.703Z,8.70
2019-04-10T16:42:50.805Z,8.70
2019-04-10T16:45:20.479Z,8.60
2019-04-10T16:47:52.606Z,8.60
2019-04-10T16:50:22.157Z,8.50
2019-04-10T16:52:51.695Z,8.50
2019-04-10T16:55:21.464Z,8.50
2019-04-10T16:57:51.410Z,8.40
2019-04-10T17:00:22.238Z,8.40
2019-04-10T17:02:52.726Z,8.40
2019-04-10T17:05:22.663Z,8.40
2019-04-10T17:07:52.360Z,8.30
2019-04-10T17:10:24.432Z,8.30
2019-04-10T17:12:53.906Z,8.30
2019-04-10T17:15:23.917Z,8.30
2019-04-10T17:17:54.745Z,8.20
2019-04-10T17:20:24.955Z,8.30
2019-04-10T17:22:54.428Z,8.20
2019-04-10T17:25:24.346Z,8.20
2019-04-10T17:27:54.164Z,8.10
2019-04-10T17:30:23.886Z,8.10
2019-04-10T17:32:54.299Z,8.10
2019-04-10T17:35:24.204Z,8.10
2019-04-10T17:37:54.016Z,8.00
2019-04-10T17:40:33.096Z,8.00
2019-04-10T17:42:54.918Z,8.00
2019-04-10T17:45:25.828Z,8.00
2019-04-10T17:47:56.498Z,7.90
2019-04-10T17:50:27.879Z,7.90
2019-04-10T17:52:58.759Z,7.90
2019-04-10T17:55:28.440Z,7.80
2019-04-10T17:57:58.345Z,7.80
2019-04-10T18:00:29.778Z,7.70
2019-04-10T18:02:59.585Z,7.70
2019-04-10T18:05:29.123Z,7.50
2019-04-10T18:08:02.794Z,7.40
2019-04-10T18:10:43.502Z,7.30
2019-04-10T18:13:05.154Z,7.30
2019-04-10T18:15:35.800Z,7.20
2019-04-10T18:18:05.526Z,7.20
2019-04-10T18:20:35.942Z,7.10
2019-04-10T18:23:05.564Z,7.00
2019-04-10T18:25:38.220Z,7.00
2019-04-10T18:28:09.646Z,6.90
2019-04-10T18:30:40.321Z,6.90
2019-04-10T18:33:12.091Z,6.80
2019-04-10T18:35:43.338Z,6.80
2019-04-10T18:38:13.278Z,6.80
2019-04-10T18:40:52.216Z,6.70
2019-04-10T18:43:16.045Z,6.70
2019-04-10T18:45:58.343Z,6.60
2019-04-10T18:48:16.875Z,6.60
2019-04-10T18:50:47.468Z,6.60
2019-04-10T18:53:19.203Z,6.50
2019-04-10T18:55:49.006Z,6.50
2019-04-10T18:58:23.389Z,6.50
2019-04-10T19:00:55.328Z,6.40
2019-04-10T19:03:27.602Z,6.40
2019-04-10T19:06:00.401Z,6.30
2019-04-10T19:08:30.110Z,6.30
2019-04-10T19:11:12.883Z,6.20
2019-04-10T19:13:32.953Z,6.10
2019-04-10T19:16:03.501Z,6.10
2019-04-10T19:18:32.993Z,6.10
2019-04-10T19:21:03.236Z,6.00
2019-04-10T19:23:33.135Z,6.00
2019-04-10T19:26:03.054Z,6.00
2019-04-10T19:28:35.036Z,5.90
2019-04-10T19:31:12.832Z,5.80
2019-04-10T19:33:37.340Z,5.80
2019-04-10T19:36:08.107Z,5.80
2019-04-10T19:38:37.803Z,5.70
2019-04-10T19:41:20.123Z,5.70
2019-04-10T19:43:38.530Z,5.60
2019-04-10T19:46:09.366Z,5.60
2019-04-10T19:48:39.439Z,5.50
2019-04-10T19:51:10.313Z,5.50
2019-04-10T19:53:40.127Z,5.50
2019-04-10T19:56:10.883Z,5.50
2019-04-10T19:58:41.936Z,5.40
2019-04-10T20:01:12.534Z,5.50
2019-04-10T20:03:42.383Z,5.50
2019-04-10T20:06:12.342Z,5.40
2019-04-10T20:08:41.959Z,5.40
2019-04-10T20:11:37.789Z,5.40
2019-04-10T20:14:02.081Z,5.40
2019-04-10T20:16:31.765Z,5.40
2019-04-10T20:19:01.396Z,5.40
2019-04-10T20:21:30.890Z,5.40
2019-04-10T20:24:00.656Z,5.40
2019-04-10T20:26:31.404Z,5.40
2019-04-10T20:29:02.333Z,5.40
2019-04-10T20:31:34.640Z,5.30
2019-04-10T20:34:05.336Z,5.30
2019-04-10T20:36:35.289Z,5.30
2019-04-10T20:39:07.744Z,5.30
2019-04-10T20:41:47.605Z,5.30
2019-04-10T20:44:09.309Z,5.20
2019-04-10T20:46:38.875Z,5.20
2019-04-10T20:49:08.558Z,5.20
2019-04-10T20:51:38.047Z,5.20
2019-04-10T20:54:08.538Z,5.20
2019-04-10T20:56:38.995Z,5.20
2019-04-10T20:59:09.855Z,5.20
2019-04-10T21:01:39.798Z,5.20
2019-04-10T21:04:09.539Z,5.20
2019-04-10T21:06:41.699Z,5.20
2019-04-10T21:09:11.359Z,5.20
2019-04-10T21:11:41.827Z,5.20
2019-04-10T21:14:13.454Z,5.20
2019-04-10T21:16:42.582Z,5.20
2019-04-10T21:19:12.886Z,5.20
2019-04-10T21:21:43.422Z,5.20
2019-04-10T21:24:14.085Z,5.20
2019-04-10T21:26:44.433Z,5.20
2019-04-10T21:29:16.345Z,5.20
2019-04-10T21:31:48.329Z,5.10
2019-04-10T21:34:19.763Z,5.10
2019-04-10T21:36:49.242Z,5.00
2019-04-10T21:39:19.100Z,5.00
2019-04-10T21:41:48.836Z,5.00
2019-04-10T21:44:18.407Z,5.00
2019-04-10T21:46:48.619Z,5.00
2019-04-10T21:49:18.222Z,4.90
2019-04-10T21:51:47.766Z,4.80
2019-04-10T21:54:18.418Z,4.80
2019-04-10T21:56:49.295Z,4.70
2019-04-10T21:59:19.002Z,4.60
2019-04-10T22:01:49.313Z,4.60
2019-04-10T22:04:19.186Z,4.50
2019-04-10T22:06:49.386Z,4.40
2019-04-10T22:09:20.898Z,4.30
2019-04-10T22:11:53.033Z,4.20
2019-04-10T22:14:23.077Z,4.20
2019-04-10T22:16:52.669Z,4.10
2019-04-10T22:19:22.889Z,4.00
2019-04-10T22:21:52.391Z,4.00
2019-04-10T22:24:23.426Z,3.90
2019-04-10T22:26:54.290Z,3.90
2019-04-10T22:29:23.911Z,3.90
2019-04-10T22:31:53.513Z,3.90
2019-04-10T22:34:23.047Z,3.80
2019-04-10T22:36:53.517Z,3.80
2019-04-10T22:39:23.188Z,3.80
2019-04-10T22:41:52.690Z,3.80
2019-04-10T22:44:34.027Z,3.80
2019-04-10T22:46:54.393Z,3.80
2019-04-10T22:49:24.059Z,3.80
2019-04-10T22:51:53.856Z,3.80
2019-04-10T22:54:23.429Z,3.70
2019-04-10T22:56:54.353Z,3.70
2019-04-10T22:59:26.075Z,3.70
2019-04-10T23:02:04.473Z,3.70
2019-04-10T23:04:28.667Z,3.60
2019-04-10T23:06:58.247Z,3.60
2019-04-10T23:09:28.523Z,3.60
2019-04-10T23:11:58.224Z,3.60
2019-04-10T23:14:27.646Z,3.60
2019-04-10T23:16:57.119Z,3.60
2019-04-10T23:19:27.971Z,3.60
2019-04-10T23:21:57.785Z,3.60
2019-04-10T23:24:28.421Z,3.60
2019-04-10T23:26:58.199Z,3.60
2019-04-10T23:29:29.313Z,3.60
2019-04-10T23:31:58.719Z,3.70
2019-04-10T23:34:28.503Z,3.70
2019-04-10T23:36:59.368Z,3.70
2019-04-10T23:39:28.848Z,3.60
2019-04-10T23:41:59.031Z,3.60
2019-04-10T23:44:29.142Z,3.70
2019-04-10T23:46:59.870Z,3.70
2019-04-10T23:49:29.857Z,3.70
2019-04-10T23:52:01.229Z,3.70
2019-04-10T23:54:31.192Z,3.60
2019-04-10T23:57:01.757Z,3.60
2019-04-10T23:59:32.974Z,3.70
