createdAt,value
2018-12-02T00:02:38.893Z,10.40
2018-12-02T00:07:44.452Z,10.30
2018-12-02T00:12:49.209Z,10.30
2018-12-02T00:17:55.742Z,10.40
2018-12-02T00:23:00.535Z,10.40
2018-12-02T00:28:06.069Z,10.40
2018-12-02T00:33:12.393Z,10.50
2018-12-02T00:38:17.278Z,10.40
2018-12-02T00:43:22.969Z,10.50
2018-12-02T00:48:27.668Z,10.50
2018-12-02T00:53:32.415Z,10.50
2018-12-02T00:58:37.856Z,10.50
2018-12-02T01:03:42.571Z,10.50
2018-12-02T01:08:49.183Z,10.50
2018-12-02T01:13:53.884Z,10.60
2018-12-02T01:18:59.074Z,10.60
2018-12-02T01:24:03.898Z,10.60
2018-12-02T01:29:10.322Z,10.60
2018-12-02T01:34:15.129Z,10.60
2018-12-02T01:39:22.992Z,10.60
2018-12-02T01:44:27.725Z,10.70
2018-12-02T01:49:32.464Z,10.60
2018-12-02T01:54:37.270Z,10.70
2018-12-02T01:59:48.731Z,10.70
2018-12-02T02:04:53.774Z,10.70
2018-12-02T02:09:58.468Z,10.70
2018-12-02T02:15:03.286Z,10.70
2018-12-02T02:20:14.228Z,10.70
2018-12-02T02:25:19.941Z,10.80
2018-12-02T02:30:25.713Z,10.80
2018-12-02T02:35:30.593Z,10.80
2018-12-02T02:40:35.634Z,10.80
2018-12-02T02:45:40.452Z,10.80
2018-12-02T02:50:45.223Z,10.90
2018-12-02T02:55:50.190Z,10.90
2018-12-02T03:06:04.427Z,10.90
2018-12-02T03:11:09.144Z,11.00
2018-12-02T03:16:13.872Z,11.00
2018-12-02T03:21:20.085Z,11.00
2018-12-02T03:26:25.500Z,11.00
2018-12-02T03:31:30.308Z,11.00
2018-12-02T03:36:35.549Z,11.00
2018-12-02T03:41:40.256Z,11.00
2018-12-02T03:46:45.044Z,11.10
2018-12-02T03:51:49.747Z,11.10
2018-12-02T03:56:54.458Z,11.10
2018-12-02T04:01:59.406Z,11.10
2018-12-02T04:07:04.155Z,11.10
2018-12-02T04:12:09.989Z,11.10
2018-12-02T04:17:14.807Z,11.20
2018-12-02T04:22:19.546Z,11.20
2018-12-02T04:27:24.289Z,11.20
2018-12-02T04:32:29.043Z,11.30
2018-12-02T04:37:34.134Z,11.30
2018-12-02T04:42:38.997Z,11.30
2018-12-02T04:47:44.217Z,11.30
2018-12-02T04:52:49.056Z,11.30
2018-12-02T04:57:54.421Z,11.20
2018-12-02T05:02:59.213Z,11.20
2018-12-02T05:08:04.221Z,11.30
2018-12-02T05:13:09.062Z,11.30
2018-12-02T05:18:14.020Z,11.30
2018-12-02T05:23:18.732Z,11.30
2018-12-02T05:28:23.578Z,11.30
2018-12-02T05:33:28.385Z,11.30
2018-12-02T05:38:33.099Z,11.30
2018-12-02T05:43:37.865Z,11.40
2018-12-02T05:48:42.630Z,11.40
2018-12-02T05:53:47.553Z,11.50
2018-12-02T05:58:52.358Z,11.50
2018-12-02T06:03:57.108Z,11.50
2018-12-02T06:09:01.814Z,11.60
2018-12-02T06:14:06.563Z,11.60
2018-12-02T06:19:11.389Z,11.60
2018-12-02T06:24:16.148Z,11.70
2018-12-02T06:34:32.301Z,11.70
2018-12-02T06:39:36.989Z,11.80
2018-12-02T06:44:41.797Z,11.80
2018-12-02T06:49:46.501Z,11.80
2018-12-02T06:54:54.216Z,11.90
2018-12-02T07:00:13.607Z,12.00
2018-12-02T07:05:23.249Z,12.10
2018-12-02T07:10:28.068Z,12.20
2018-12-02T07:15:32.831Z,12.30
2018-12-02T07:20:40.488Z,12.40
2018-12-02T07:25:48.122Z,12.40
2018-12-02T07:30:53.201Z,12.50
2018-12-02T07:35:57.933Z,12.50
2018-12-02T07:41:09.196Z,12.50
2018-12-02T07:46:14.312Z,12.50
2018-12-02T07:51:19.587Z,12.50
2018-12-02T07:56:24.407Z,12.50
2018-12-02T08:01:29.240Z,12.60
2018-12-02T08:06:34.012Z,12.60
2018-12-02T08:11:38.798Z,12.70
2018-12-02T08:16:43.569Z,12.70
2018-12-02T08:21:48.296Z,12.70
2018-12-02T08:26:53.199Z,12.70
2018-12-02T08:31:58.264Z,12.80
2018-12-02T08:37:02.984Z,12.80
2018-12-02T08:42:07.816Z,12.90
2018-12-02T08:47:12.525Z,12.80
2018-12-02T08:52:17.769Z,12.80
2018-12-02T08:57:22.650Z,12.80
2018-12-02T09:02:27.325Z,12.80
2018-12-02T09:07:32.527Z,12.80
2018-12-02T09:12:37.288Z,12.80
2018-12-02T09:17:42.081Z,12.70
2018-12-02T09:22:46.760Z,12.70
2018-12-02T09:27:51.703Z,12.70
2018-12-02T09:32:56.504Z,12.60
2018-12-02T09:38:01.559Z,12.60
2018-12-02T09:43:07.352Z,12.60
2018-12-02T09:48:12.342Z,12.60
2018-12-02T09:53:17.120Z,12.70
2018-12-02T09:58:25.955Z,12.70
2018-12-02T10:03:30.836Z,12.80
2018-12-02T10:08:35.731Z,12.80
2018-12-02T10:13:40.570Z,12.80
2018-12-02T10:18:45.363Z,13.00
2018-12-02T10:23:50.241Z,13.00
2018-12-02T10:28:55.018Z,13.00
2018-12-02T10:33:59.900Z,13.20
2018-12-02T10:39:07.837Z,13.50
2018-12-02T10:44:12.571Z,13.30
2018-12-02T10:49:17.404Z,13.20
2018-12-02T10:54:22.221Z,13.20
2018-12-02T10:59:27.408Z,13.20
2018-12-02T11:04:32.241Z,13.30
2018-12-02T11:09:37.023Z,13.30
2018-12-02T11:14:41.775Z,13.30
2018-12-02T11:19:46.508Z,13.30
2018-12-02T11:24:51.728Z,13.30
2018-12-02T11:29:56.528Z,13.30
2018-12-02T11:35:01.364Z,13.20
2018-12-02T11:40:10.197Z,13.20
2018-12-02T11:45:15.549Z,13.00
2018-12-02T11:50:22.297Z,12.90
2018-12-02T11:55:27.081Z,12.80
2018-12-02T12:00:33.428Z,12.90
2018-12-02T12:05:39.115Z,12.80
2018-12-02T12:10:44.047Z,13.00
2018-12-02T12:15:48.764Z,13.30
2018-12-02T12:20:53.528Z,13.20
2018-12-02T12:25:58.419Z,13.10
2018-12-02T12:31:03.197Z,13.00
2018-12-02T12:36:07.954Z,12.90
2018-12-02T12:41:12.680Z,12.90
2018-12-02T12:46:17.496Z,13.00
2018-12-02T12:51:22.636Z,13.00
2018-12-02T12:56:27.479Z,13.00
2018-12-02T13:01:32.236Z,13.10
2018-12-02T13:06:37.018Z,13.10
2018-12-02T13:11:42.296Z,13.10
2018-12-02T13:16:47.061Z,13.10
2018-12-02T13:21:51.840Z,13.00
2018-12-02T13:26:56.554Z,13.10
2018-12-02T13:32:01.311Z,13.10
2018-12-02T13:37:06.428Z,13.10
2018-12-02T13:42:11.202Z,13.10
2018-12-02T13:47:16.088Z,13.10
2018-12-02T13:52:20.907Z,13.10
2018-12-02T13:57:25.695Z,13.10
2018-12-02T14:02:30.437Z,13.10
2018-12-02T14:07:35.204Z,13.20
2018-12-02T14:12:42.086Z,13.20
2018-12-02T14:17:48.172Z,13.20
2018-12-02T14:22:53.011Z,13.30
2018-12-02T14:27:58.077Z,13.20
2018-12-02T14:33:02.850Z,13.20
2018-12-02T14:38:07.715Z,13.20
2018-12-02T14:43:12.437Z,13.20
2018-12-02T14:48:17.226Z,13.20
2018-12-02T14:53:22.257Z,13.20
2018-12-02T14:58:26.997Z,13.20
2018-12-02T15:03:31.698Z,13.10
2018-12-02T15:08:36.593Z,13.10
2018-12-02T15:13:42.298Z,13.10
2018-12-02T15:18:47.015Z,13.10
2018-12-02T15:23:51.779Z,13.00
2018-12-02T15:28:56.557Z,13.10
2018-12-02T15:34:01.245Z,13.10
2018-12-02T15:39:09.379Z,13.10
2018-12-02T15:44:14.138Z,13.10
2018-12-02T15:49:18.917Z,13.10
2018-12-02T15:54:23.620Z,13.10
2018-12-02T15:59:28.453Z,13.20
2018-12-02T16:04:33.167Z,13.20
2018-12-02T16:09:37.837Z,13.10
2018-12-02T16:14:42.992Z,13.10
2018-12-02T16:19:48.081Z,13.00
2018-12-02T16:24:52.942Z,13.00
2018-12-02T16:29:57.662Z,13.00
2018-12-02T16:35:02.743Z,13.00
2018-12-02T16:40:11.386Z,12.90
2018-12-02T16:45:17.446Z,12.90
2018-12-02T16:50:32.556Z,12.90
2018-12-02T16:55:39.913Z,12.90
2018-12-02T17:00:51.177Z,12.90
2018-12-02T17:05:56.013Z,12.80
2018-12-02T17:11:00.680Z,12.80
2018-12-02T17:16:05.841Z,12.70
2018-12-02T17:21:10.615Z,12.70
2018-12-02T17:26:15.560Z,12.70
2018-12-02T17:31:23.515Z,12.60
2018-12-02T17:36:28.269Z,12.50
2018-12-02T17:41:32.972Z,12.50
2018-12-02T17:46:38.073Z,12.50
2018-12-02T17:51:42.747Z,12.50
2018-12-02T17:56:47.475Z,12.40
2018-12-02T18:01:52.157Z,12.50
2018-12-02T18:06:56.864Z,12.50
2018-12-02T18:12:01.610Z,12.50
2018-12-02T18:17:06.425Z,12.50
2018-12-02T18:22:11.185Z,12.60
2018-12-02T18:27:16.502Z,12.60
2018-12-02T18:32:20.672Z,12.70
2018-12-02T18:37:25.411Z,12.70
2018-12-02T18:42:30.116Z,12.80
2018-12-02T18:47:35.007Z,12.80
2018-12-02T18:52:39.899Z,12.80
2018-12-02T18:57:47.241Z,12.90
2018-12-02T19:02:54.013Z,12.90
2018-12-02T19:07:59.381Z,12.80
2018-12-02T19:13:04.283Z,12.80
2018-12-02T19:18:08.960Z,12.80
2018-12-02T19:23:18.761Z,12.80
2018-12-02T19:28:26.632Z,12.80
2018-12-02T19:33:31.525Z,12.80
2018-12-02T19:38:36.283Z,12.80
2018-12-02T19:43:41.184Z,12.80
2018-12-02T19:48:45.966Z,12.80
2018-12-02T19:53:50.719Z,12.80
2018-12-02T19:58:55.428Z,12.80
2018-12-02T20:04:00.339Z,12.80
2018-12-02T20:09:09.022Z,12.90
2018-12-02T20:14:14.170Z,12.80
2018-12-02T20:19:24.622Z,12.80
2018-12-02T20:24:35.207Z,12.80
2018-12-02T20:29:39.912Z,12.80
2018-12-02T20:34:45.288Z,12.80
2018-12-02T20:39:50.000Z,12.90
2018-12-02T20:44:54.946Z,12.90
2018-12-02T20:49:59.637Z,12.90
2018-12-02T20:55:06.836Z,12.90
2018-12-02T21:00:13.063Z,12.90
2018-12-02T21:05:25.288Z,13.00
2018-12-02T21:10:31.205Z,13.00
2018-12-02T21:15:36.798Z,13.00
2018-12-02T21:20:41.721Z,13.00
2018-12-02T21:25:48.272Z,12.90
2018-12-02T21:30:53.037Z,13.00
2018-12-02T21:35:57.824Z,13.00
2018-12-02T21:41:02.577Z,13.00
2018-12-02T21:46:07.744Z,13.00
2018-12-02T21:51:14.498Z,13.00
2018-12-02T21:56:19.213Z,13.00
2018-12-02T22:01:24.034Z,13.00
2018-12-02T22:06:28.750Z,13.00
2018-12-02T22:11:33.526Z,13.00
2018-12-02T22:16:39.016Z,13.10
2018-12-02T22:21:43.713Z,13.00
2018-12-02T22:26:48.473Z,13.00
2018-12-02T22:31:53.388Z,13.00
2018-12-02T22:36:58.133Z,13.00
2018-12-02T22:42:02.939Z,12.90
2018-12-02T22:47:07.700Z,12.90
2018-12-02T22:52:12.385Z,12.90
2018-12-02T22:57:17.140Z,12.90
2018-12-02T23:02:26.922Z,12.90
2018-12-02T23:07:31.650Z,12.90
2018-12-02T23:12:36.675Z,12.90
2018-12-02T23:17:41.434Z,12.90
2018-12-02T23:22:46.222Z,12.90
2018-12-02T23:27:51.666Z,12.90
2018-12-02T23:32:56.596Z,12.90
2018-12-02T23:38:01.326Z,12.90
2018-12-02T23:43:06.170Z,12.90
2018-12-02T23:48:10.890Z,12.90
2018-12-02T23:53:15.632Z,12.90
2018-12-02T23:58:20.424Z,13.00
