createdAt,value
2017-02-16T00:25:00.474Z,76.530
2017-02-16T00:52:32.461Z,77.574
2017-02-16T00:55:38.057Z,77.366
2017-02-16T00:58:43.119Z,77.212
2017-02-16T01:01:46.512Z,77.119
2017-02-16T01:04:51.550Z,76.877
2017-02-16T01:07:56.499Z,77.308
2017-02-16T01:11:00.929Z,77.641
2017-02-16T01:17:03.050Z,77.802
2017-02-16T01:20:16.337Z,77.891
2017-02-16T01:23:21.151Z,77.906
2017-02-16T01:26:26.037Z,77.481
2017-02-16T01:29:30.989Z,77.345
2017-02-16T01:32:38.003Z,78.244
2017-02-16T01:50:57.370Z,77.875
2017-02-16T03:56:13.742Z,80.419
2017-02-16T03:59:19.775Z,80.844
2017-02-16T04:02:23.335Z,81.346
2017-02-16T04:08:33.606Z,81.013
2017-02-16T04:14:43.634Z,80.900
2017-02-16T04:17:40.840Z,81.114
2017-02-16T04:20:48.187Z,81.182
2017-02-16T04:23:59.686Z,81.466
2017-02-16T04:27:04.577Z,81.353
2017-02-16T04:33:07.427Z,81.464
2017-02-16T06:29:43.519Z,82.306
2017-02-16T06:32:48.469Z,82.666
2017-02-16T06:38:58.691Z,82.303
2017-02-16T06:42:03.676Z,82.578
2017-02-16T06:45:08.557Z,82.500
2017-02-16T07:55:45.585Z,83.711
2017-02-16T09:31:03.019Z,64.024
2017-02-16T09:52:36.797Z,60.255
2017-02-16T10:29:37.666Z,53.750
2017-02-16T11:40:35.756Z,49.005
2017-02-16T13:59:24.916Z,57.272
2017-02-16T14:02:27.183Z,57.759
2017-02-16T14:05:25.549Z,57.513
2017-02-16T14:08:37.607Z,57.527
2017-02-16T14:11:43.305Z,57.708
2017-02-16T14:14:49.002Z,58.208
2017-02-16T14:20:54.232Z,59.103
2017-02-16T14:24:05.743Z,59.074
2017-02-16T14:27:11.407Z,59.204
2017-02-16T14:30:17.006Z,59.402
2017-02-16T14:33:21.987Z,59.657
2017-02-16T14:36:27.540Z,59.792
2017-02-16T14:39:32.940Z,59.844
2017-02-16T14:42:37.967Z,59.959
2017-02-16T15:59:37.713Z,68.667
2017-02-16T16:36:35.652Z,71.037
2017-02-16T16:39:40.585Z,72.679
2017-02-16T16:42:46.189Z,72.908
2017-02-16T16:52:04.014Z,72.496
2017-02-16T16:55:07.319Z,72.243
2017-02-16T16:58:12.889Z,73.307
2017-02-16T17:01:18.278Z,74.316
2017-02-16T17:04:23.572Z,73.946
2017-02-16T17:07:28.816Z,73.967
2017-02-16T17:10:26.377Z,74.094
2017-02-16T17:13:39.982Z,74.273
2017-02-16T17:16:45.525Z,73.882
2017-02-16T17:22:56.441Z,73.887
2017-02-16T17:29:05.622Z,75.005
2017-02-16T17:32:05.939Z,75.349
2017-02-16T17:35:16.799Z,75.830
2017-02-16T17:41:28.053Z,76.711
2017-02-16T17:44:27.321Z,76.353
2017-02-16T17:47:33.687Z,75.795
2017-02-16T17:50:44.781Z,75.997
2017-02-16T17:56:48.392Z,75.243
2017-02-16T17:59:56.123Z,74.844
2017-02-16T18:06:14.018Z,74.742
2017-02-16T18:09:19.947Z,75.708
2017-02-16T18:12:25.231Z,76.123
2017-02-16T18:15:30.388Z,75.927
2017-02-16T18:18:35.564Z,76.629
2017-02-16T18:21:33.495Z,77.134
2017-02-16T18:24:46.982Z,76.719
2017-02-16T18:27:52.157Z,76.534
2017-02-16T18:30:57.640Z,77.099
2017-02-16T18:34:02.495Z,77.494
2017-02-16T18:37:07.895Z,78.140
2017-02-16T18:40:13.380Z,78.030
2017-02-16T18:43:18.669Z,77.885
2017-02-16T18:46:23.819Z,77.795
2017-02-16T18:49:29.210Z,77.831
2017-02-16T18:52:34.552Z,77.684
2017-02-16T18:55:39.900Z,77.570
2017-02-16T18:58:37.467Z,77.086
2017-02-16T19:01:50.746Z,77.825
2017-02-16T19:04:56.141Z,77.960
2017-02-16T19:08:01.350Z,78.744
2017-02-16T19:10:58.356Z,79.251
2017-02-16T19:14:11.461Z,79.876
2017-02-16T19:17:16.747Z,80.023
2017-02-16T19:20:21.909Z,79.824
2017-02-16T19:23:27.226Z,79.759
2017-02-16T19:26:32.500Z,79.977
2017-02-16T19:29:37.905Z,80.378
2017-02-16T19:32:43.199Z,80.605
2017-02-16T19:35:48.008Z,80.648
2017-02-16T19:38:45.934Z,80.408
2017-02-16T19:41:59.267Z,80.264
2017-02-16T19:44:57.527Z,80.447
2017-02-16T19:48:10.786Z,80.553
2017-02-16T19:51:15.893Z,80.594
2017-02-16T19:54:21.355Z,81.128
2017-02-16T19:57:26.727Z,81.172
2017-02-16T20:03:36.823Z,81.375
2017-02-16T20:06:41.778Z,81.273
2017-02-16T20:09:47.228Z,81.679
2017-02-16T20:12:52.579Z,81.367
2017-02-16T20:15:57.951Z,81.402
2017-02-16T20:19:03.001Z,81.545
2017-02-16T20:22:00.475Z,81.642
2017-02-16T20:25:13.126Z,81.311
2017-02-16T20:28:17.676Z,81.924
2017-02-16T20:31:23.028Z,81.312
2017-02-16T20:34:21.306Z,81.479
2017-02-16T20:37:34.254Z,82.425
2017-02-16T20:43:40.280Z,82.259
2017-02-16T20:56:00.997Z,82.917
2017-02-16T20:59:12.855Z,82.960
2017-02-16T21:02:18.221Z,82.703
2017-02-16T21:05:15.885Z,83.107
2017-02-16T21:08:29.572Z,83.522
2017-02-16T21:11:34.621Z,83.624
2017-02-16T21:14:39.610Z,83.668
2017-02-16T21:17:45.075Z,83.354
2017-02-16T21:20:50.345Z,84.283
2017-02-16T21:23:56.981Z,84.090
2017-02-16T21:26:50.364Z,84.020
2017-02-16T21:30:04.820Z,84.301
2017-02-16T21:33:09.526Z,84.455
2017-02-16T21:36:08.857Z,84.635
2017-02-16T21:39:19.022Z,84.328
2017-02-16T21:42:24.400Z,84.554
2017-02-16T21:48:35.916Z,85.304
2017-02-16T21:51:39.577Z,85.422
2017-02-16T21:54:45.029Z,85.284
2017-02-16T21:57:42.983Z,85.349
2017-02-16T22:00:48.996Z,84.858
2017-02-16T22:04:00.610Z,85.230
2017-02-16T22:07:05.604Z,85.196
2017-02-16T22:10:10.508Z,85.049
2017-02-16T22:13:10.992Z,85.090
2017-02-16T22:16:21.335Z,85.216
2017-02-16T22:19:26.389Z,85.569
2017-02-16T22:25:37.887Z,85.663
2017-02-16T22:28:37.271Z,85.714
2017-02-16T22:31:47.547Z,85.709
2017-02-16T22:34:52.751Z,85.731
2017-02-16T22:37:57.657Z,85.768
2017-02-16T22:41:03.783Z,85.930
2017-02-16T22:44:07.444Z,85.919
2017-02-16T22:47:12.883Z,85.909
2017-02-16T22:50:18.163Z,85.898
2017-02-16T22:53:23.516Z,85.947
2017-02-16T22:56:28.657Z,86.207
2017-02-16T22:59:33.707Z,86.176
2017-02-16T23:02:38.992Z,86.055
2017-02-16T23:05:39.023Z,85.803
2017-02-16T23:08:49.710Z,85.509
2017-02-16T23:11:46.799Z,85.717
2017-02-16T23:14:52.641Z,85.746
2017-02-16T23:18:00.099Z,85.474
2017-02-16T23:21:11.854Z,85.856
2017-02-16T23:24:16.569Z,85.460
2017-02-16T23:27:21.469Z,85.364
2017-02-16T23:30:17.889Z,85.583
2017-02-16T23:33:30.419Z,85.955
2017-02-16T23:36:33.097Z,86.477
2017-02-16T23:39:39.377Z,86.138
2017-02-16T23:42:38.594Z,86.480
2017-02-16T23:45:48.930Z,86.611
2017-02-16T23:48:54.329Z,86.343
2017-02-16T23:55:06.380Z,86.413
2017-02-16T23:58:05.467Z,86.579
