createdAt,value
2023-04-28T00:00:21.865Z,0.00
2023-04-28T00:00:54.448Z,0.00
2023-04-28T00:01:26.960Z,0.00
2023-04-28T00:01:59.437Z,0.00
2023-04-28T00:02:32.051Z,0.00
2023-04-28T00:03:04.573Z,0.00
2023-04-28T00:03:37.102Z,0.00
2023-04-28T00:04:10.092Z,0.00
2023-04-28T00:04:42.501Z,0.00
2023-04-28T00:05:14.973Z,0.00
2023-04-28T00:05:47.481Z,0.00
2023-04-28T00:06:19.830Z,0.00
2023-04-28T00:06:52.322Z,0.00
2023-04-28T00:07:24.835Z,0.00
2023-04-28T00:07:57.342Z,0.00
2023-04-28T00:08:29.803Z,0.00
2023-04-28T00:09:02.288Z,0.00
2023-04-28T00:09:34.762Z,0.00
2023-04-28T00:10:07.288Z,0.00
2023-04-28T00:10:39.795Z,0.00
2023-04-28T00:11:12.346Z,0.00
2023-04-28T00:11:44.800Z,0.00
2023-04-28T00:12:17.318Z,0.00
2023-04-28T00:12:49.787Z,0.00
2023-04-28T00:13:22.299Z,0.00
2023-04-28T00:13:54.794Z,0.00
2023-04-28T00:14:27.302Z,0.00
2023-04-28T00:14:59.801Z,0.00
2023-04-28T00:15:32.345Z,0.00
2023-04-28T00:16:04.934Z,0.00
2023-04-28T00:16:37.564Z,0.00
2023-04-28T00:17:10.087Z,0.00
2023-04-28T00:17:42.793Z,0.00
2023-04-28T00:18:15.359Z,0.00
2023-04-28T00:18:50.292Z,0.00
2023-04-28T00:19:23.532Z,0.00
2023-04-28T00:19:56.673Z,0.00
2023-04-28T00:20:29.481Z,0.00
2023-04-28T00:21:02.644Z,0.00
2023-04-28T00:21:35.166Z,0.00
2023-04-28T00:22:07.773Z,0.00
2023-04-28T00:22:40.624Z,0.00
2023-04-28T00:23:13.144Z,0.00
2023-04-28T00:23:46.537Z,0.00
2023-04-28T00:24:19.114Z,0.00
2023-04-28T00:24:51.622Z,0.00
2023-04-28T00:25:24.120Z,0.00
2023-04-28T00:25:56.590Z,0.00
2023-04-28T00:26:29.695Z,0.00
2023-04-28T00:27:02.166Z,0.00
2023-04-28T00:27:34.645Z,0.00
2023-04-28T00:28:07.281Z,0.00
2023-04-28T00:28:39.983Z,0.00
2023-04-28T00:29:12.500Z,0.00
2023-04-28T00:29:44.961Z,0.00
2023-04-28T00:30:17.447Z,0.00
2023-04-28T00:30:49.931Z,0.00
2023-04-28T00:31:22.501Z,0.00
2023-04-28T00:31:55.029Z,0.00
2023-04-28T00:32:27.621Z,0.00
2023-04-28T00:33:00.191Z,0.00
2023-04-28T00:33:32.658Z,0.00
2023-04-28T00:34:05.196Z,0.00
2023-04-28T00:34:37.735Z,0.00
2023-04-28T00:35:10.228Z,0.00
2023-04-28T00:35:42.741Z,0.00
2023-04-28T00:36:15.244Z,0.00
2023-04-28T00:36:47.800Z,0.00
2023-04-28T00:37:20.331Z,0.00
2023-04-28T00:37:52.819Z,0.00
2023-04-28T00:38:25.312Z,0.00
2023-04-28T00:38:57.837Z,0.00
2023-04-28T00:39:30.386Z,0.00
2023-04-28T00:40:02.893Z,0.00
2023-04-28T00:40:35.392Z,0.00
2023-04-28T00:41:07.888Z,0.00
2023-04-28T00:41:40.367Z,0.00
2023-04-28T00:42:12.850Z,0.00
2023-04-28T00:42:45.332Z,0.00
2023-04-28T00:43:17.831Z,0.00
2023-04-28T00:43:50.308Z,0.00
2023-04-28T00:44:22.808Z,0.00
2023-04-28T00:44:55.306Z,0.00
2023-04-28T00:45:27.817Z,0.00
2023-04-28T00:46:00.383Z,0.00
2023-04-28T00:46:32.841Z,0.00
2023-04-28T00:47:05.329Z,0.00
2023-04-28T00:47:37.896Z,0.00
2023-04-28T00:48:10.352Z,0.00
2023-04-28T00:48:42.862Z,0.00
2023-04-28T00:49:15.351Z,0.00
2023-04-28T00:49:47.893Z,0.00
2023-04-28T00:50:20.384Z,0.00
2023-04-28T00:50:52.870Z,0.00
2023-04-28T00:51:25.367Z,0.00
2023-04-28T00:51:57.866Z,0.00
2023-04-28T00:52:30.391Z,0.00
2023-04-28T00:53:02.962Z,0.00
2023-04-28T00:53:35.491Z,0.00
2023-04-28T00:54:08.069Z,0.00
2023-04-28T00:54:40.605Z,0.00
2023-04-28T00:55:13.121Z,0.00
2023-04-28T00:55:45.625Z,0.00
2023-04-28T00:56:18.105Z,0.00
2023-04-28T00:56:50.615Z,0.00
2023-04-28T00:57:23.142Z,0.00
2023-04-28T00:57:55.626Z,0.00
2023-04-28T00:58:28.133Z,0.00
2023-04-28T00:59:00.648Z,0.00
2023-04-28T00:59:33.146Z,0.00
2023-04-28T01:00:05.752Z,0.00
2023-04-28T01:00:38.532Z,0.00
2023-04-28T01:01:11.122Z,0.00
2023-04-28T01:01:43.605Z,0.00
2023-04-28T01:02:16.109Z,0.00
2023-04-28T01:02:48.652Z,0.00
2023-04-28T01:03:21.204Z,0.00
2023-04-28T01:03:53.774Z,0.00
2023-04-28T01:04:26.182Z,0.00
2023-04-28T01:04:58.563Z,0.00
2023-04-28T01:05:31.133Z,0.00
2023-04-28T01:06:03.649Z,0.00
2023-04-28T01:06:36.162Z,0.00
2023-04-28T01:07:08.686Z,0.00
2023-04-28T01:07:41.213Z,0.00
2023-04-28T01:08:13.782Z,0.00
2023-04-28T01:08:46.280Z,0.00
2023-04-28T01:09:18.800Z,0.00
2023-04-28T01:09:51.331Z,0.00
2023-04-28T01:10:23.889Z,0.00
2023-04-28T01:10:56.399Z,0.00
2023-04-28T01:11:28.956Z,0.00
2023-04-28T01:12:01.440Z,0.00
2023-04-28T01:12:33.995Z,0.00
2023-04-28T01:13:06.486Z,0.00
2023-04-28T01:13:39.005Z,0.00
2023-04-28T01:14:11.519Z,0.00
2023-04-28T01:14:44.052Z,0.00
2023-04-28T01:15:16.602Z,0.00
2023-04-28T01:15:49.112Z,0.00
2023-04-28T01:16:21.712Z,0.00
2023-04-28T01:16:54.316Z,0.00
2023-04-28T01:17:26.942Z,0.00
2023-04-28T01:17:59.558Z,0.00
2023-04-28T01:18:32.300Z,0.00
2023-04-28T01:19:04.825Z,0.00
2023-04-28T01:19:38.737Z,0.00
2023-04-28T01:20:11.411Z,0.00
2023-04-28T01:20:44.768Z,0.00
2023-04-28T01:21:17.306Z,0.00
2023-04-28T01:21:50.548Z,0.00
2023-04-28T01:22:23.269Z,0.00
2023-04-28T01:22:55.965Z,0.00
2023-04-28T01:23:29.728Z,0.00
2023-04-28T01:24:02.375Z,0.00
2023-04-28T01:24:34.883Z,0.00
2023-04-28T01:25:07.497Z,0.00
2023-04-28T01:25:40.010Z,0.00
2023-04-28T01:26:12.503Z,0.00
2023-04-28T01:26:45.043Z,0.00
2023-04-28T01:27:17.525Z,0.00
2023-04-28T01:27:50.035Z,0.00
2023-04-28T01:28:22.550Z,0.00
2023-04-28T01:28:55.058Z,0.00
2023-04-28T01:29:27.609Z,0.00
2023-04-28T01:30:00.078Z,0.00
2023-04-28T01:30:32.694Z,0.00
2023-04-28T01:31:05.245Z,0.00
2023-04-28T01:31:37.853Z,0.00
2023-04-28T01:32:10.252Z,0.00
2023-04-28T01:32:42.758Z,0.00
2023-04-28T01:33:15.303Z,0.00
2023-04-28T01:33:47.795Z,0.00
2023-04-28T01:34:21.053Z,0.00
2023-04-28T01:34:53.542Z,0.00
2023-04-28T01:35:26.050Z,0.00
2023-04-28T01:35:58.560Z,0.00
2023-04-28T01:36:31.059Z,0.00
2023-04-28T01:37:03.582Z,0.00
2023-04-28T01:37:36.140Z,0.00
2023-04-28T01:38:08.615Z,0.00
2023-04-28T01:38:41.131Z,0.00
2023-04-28T01:39:13.630Z,0.00
2023-04-28T01:39:46.159Z,0.00
2023-04-28T01:40:18.637Z,0.00
2023-04-28T01:40:51.124Z,0.00
2023-04-28T01:41:23.620Z,0.00
2023-04-28T01:41:56.124Z,0.00
2023-04-28T01:42:28.653Z,0.00
2023-04-28T01:43:01.223Z,0.00
2023-04-28T01:43:33.747Z,0.00
2023-04-28T01:44:06.324Z,0.00
2023-04-28T01:44:38.806Z,0.00
2023-04-28T01:45:11.332Z,0.00
2023-04-28T01:45:43.909Z,0.00
2023-04-28T01:46:16.518Z,0.00
2023-04-28T01:46:48.988Z,0.00
2023-04-28T01:47:21.562Z,0.00
2023-04-28T01:47:54.110Z,0.00
2023-04-28T01:48:26.616Z,0.00
2023-04-28T01:48:59.163Z,0.00
2023-04-28T01:49:31.664Z,0.00
2023-04-28T01:50:04.192Z,0.00
2023-04-28T01:50:36.692Z,0.00
2023-04-28T01:51:09.219Z,0.00
2023-04-28T01:51:41.699Z,0.00
2023-04-28T01:52:14.194Z,0.00
2023-04-28T01:52:46.676Z,0.00
2023-04-28T01:53:19.157Z,0.00
2023-04-28T01:53:51.663Z,0.00
2023-04-28T01:54:24.130Z,0.00
2023-04-28T01:54:56.651Z,0.00
2023-04-28T01:55:29.149Z,0.00
2023-04-28T01:56:01.659Z,0.00
2023-04-28T01:56:34.172Z,0.00
2023-04-28T01:57:06.669Z,0.00
2023-04-28T01:57:39.153Z,0.00
2023-04-28T01:58:11.646Z,0.00
2023-04-28T01:58:44.142Z,0.00
2023-04-28T01:59:16.628Z,0.00
2023-04-28T01:59:49.136Z,0.00
2023-04-28T02:00:21.630Z,0.00
2023-04-28T02:00:54.154Z,0.00
2023-04-28T02:01:26.714Z,0.00
2023-04-28T02:01:59.234Z,0.00
2023-04-28T02:02:31.771Z,0.00
2023-04-28T02:03:04.359Z,0.00
2023-04-28T02:03:37.000Z,0.00
2023-04-28T02:04:09.489Z,0.00
2023-04-28T02:04:41.824Z,0.00
2023-04-28T02:05:14.347Z,0.00
2023-04-28T02:05:46.842Z,0.00
2023-04-28T02:06:19.339Z,0.00
2023-04-28T02:06:51.850Z,0.00
2023-04-28T02:07:24.337Z,0.00
2023-04-28T02:07:56.856Z,0.00
2023-04-28T02:08:29.393Z,0.00
2023-04-28T02:09:01.937Z,0.00
2023-04-28T02:09:34.450Z,0.00
2023-04-28T02:10:06.997Z,0.00
2023-04-28T02:10:39.514Z,0.00
2023-04-28T02:11:11.970Z,0.00
2023-04-28T02:11:44.445Z,0.00
2023-04-28T02:12:16.964Z,0.00
2023-04-28T02:12:49.476Z,0.00
2023-04-28T02:13:21.976Z,0.00
2023-04-28T02:13:54.481Z,0.00
2023-04-28T02:14:26.970Z,0.00
2023-04-28T02:14:59.512Z,0.00
2023-04-28T02:15:31.975Z,0.00
2023-04-28T02:16:04.534Z,0.00
2023-04-28T02:16:37.233Z,0.00
2023-04-28T02:17:09.811Z,0.00
2023-04-28T02:17:42.401Z,0.00
2023-04-28T02:18:15.668Z,0.00
2023-04-28T02:18:48.220Z,0.00
2023-04-28T02:19:23.562Z,0.00
2023-04-28T02:19:56.056Z,0.00
2023-04-28T02:20:29.617Z,0.00
2023-04-28T02:21:01.281Z,0.00
2023-04-28T02:21:33.847Z,0.00
2023-04-28T02:22:06.757Z,0.00
2023-04-28T02:22:39.306Z,0.00
2023-04-28T02:23:12.756Z,0.00
2023-04-28T02:23:45.330Z,0.00
2023-04-28T02:24:19.043Z,0.00
2023-04-28T02:24:51.646Z,0.00
2023-04-28T02:25:24.171Z,0.00
2023-04-28T02:25:56.708Z,0.00
2023-04-28T02:26:29.194Z,0.00
2023-04-28T02:27:01.701Z,0.00
2023-04-28T02:27:34.237Z,0.00
2023-04-28T02:28:06.764Z,0.00
2023-04-28T02:28:39.251Z,0.00
2023-04-28T02:29:11.756Z,0.00
2023-04-28T02:29:44.304Z,0.00
2023-04-28T02:30:16.769Z,0.00
2023-04-28T02:30:49.247Z,0.00
2023-04-28T02:31:21.862Z,0.00
2023-04-28T02:31:54.512Z,0.00
2023-04-28T02:32:26.873Z,0.00
2023-04-28T02:32:59.435Z,0.00
2023-04-28T02:33:31.864Z,0.00
2023-04-28T02:34:04.360Z,0.00
2023-04-28T02:34:36.833Z,0.00
2023-04-28T02:35:09.340Z,0.00
2023-04-28T02:35:41.836Z,0.00
2023-04-28T02:36:14.405Z,0.00
2023-04-28T02:36:46.813Z,0.00
2023-04-28T02:37:19.330Z,0.00
2023-04-28T02:37:51.819Z,0.00
2023-04-28T02:38:24.346Z,0.00
2023-04-28T02:38:56.852Z,0.00
2023-04-28T02:39:29.456Z,0.00
2023-04-28T02:40:01.954Z,0.00
2023-04-28T02:40:34.478Z,0.00
2023-04-28T02:41:06.961Z,0.00
2023-04-28T02:41:39.470Z,0.00
2023-04-28T02:42:11.989Z,0.00
2023-04-28T02:42:44.492Z,0.00
2023-04-28T02:43:17.067Z,0.00
2023-04-28T02:43:49.553Z,0.00
2023-04-28T02:44:22.090Z,0.00
2023-04-28T02:44:54.553Z,0.00
2023-04-28T02:45:27.073Z,0.00
2023-04-28T02:45:59.582Z,0.00
2023-04-28T02:46:32.182Z,0.00
2023-04-28T02:47:04.722Z,0.00
2023-04-28T02:47:37.246Z,0.00
2023-04-28T02:48:09.772Z,0.00
2023-04-28T02:48:42.178Z,0.00
2023-04-28T02:49:14.769Z,0.00
2023-04-28T02:49:47.245Z,0.00
2023-04-28T02:50:19.769Z,0.00
2023-04-28T02:50:52.252Z,0.00
2023-04-28T02:51:24.756Z,0.00
2023-04-28T02:51:57.250Z,0.00
2023-04-28T02:52:29.818Z,0.00
2023-04-28T02:53:02.313Z,0.00
2023-04-28T02:53:34.829Z,0.00
2023-04-28T02:54:07.360Z,0.00
2023-04-28T02:54:39.864Z,0.00
2023-04-28T02:55:12.418Z,0.00
2023-04-28T02:55:44.926Z,0.00
2023-04-28T02:56:17.449Z,0.00
2023-04-28T02:56:50.011Z,0.00
2023-04-28T02:57:22.581Z,0.00
2023-04-28T02:57:55.130Z,0.00
2023-04-28T02:58:27.693Z,0.00
2023-04-28T02:59:00.231Z,0.00
2023-04-28T02:59:32.748Z,0.00
2023-04-28T03:00:05.322Z,0.00
2023-04-28T03:00:37.830Z,0.00
2023-04-28T03:01:10.377Z,0.00
2023-04-28T03:01:42.932Z,0.00
2023-04-28T03:02:15.488Z,0.00
2023-04-28T03:02:48.097Z,0.00
2023-04-28T03:03:20.645Z,0.00
2023-04-28T03:03:53.303Z,0.00
2023-04-28T03:04:25.679Z,0.00
2023-04-28T03:04:58.099Z,0.00
2023-04-28T03:05:30.505Z,0.00
2023-04-28T03:06:03.008Z,0.00
2023-04-28T03:06:35.538Z,0.00
2023-04-28T03:07:08.075Z,0.00
2023-04-28T03:07:40.615Z,0.00
2023-04-28T03:08:13.133Z,0.00
2023-04-28T03:08:45.610Z,0.00
2023-04-28T03:09:18.095Z,0.00
2023-04-28T03:09:50.603Z,0.00
2023-04-28T03:10:23.113Z,0.00
2023-04-28T03:10:55.646Z,0.00
2023-04-28T03:11:28.118Z,0.00
2023-04-28T03:12:00.597Z,0.00
2023-04-28T03:12:33.159Z,0.00
2023-04-28T03:13:05.612Z,0.00
2023-04-28T03:13:38.110Z,0.00
2023-04-28T03:14:10.620Z,0.00
2023-04-28T03:14:43.204Z,0.00
2023-04-28T03:15:15.780Z,0.00
2023-04-28T03:15:48.304Z,0.00
2023-04-28T03:16:20.981Z,0.00
2023-04-28T03:16:53.498Z,0.00
2023-04-28T03:17:26.158Z,0.00
2023-04-28T03:17:58.780Z,0.00
2023-04-28T03:18:32.816Z,0.00
2023-04-28T03:19:05.378Z,0.00
2023-04-28T03:19:38.063Z,0.00
2023-04-28T03:20:10.772Z,0.00
2023-04-28T03:20:43.219Z,0.00
2023-04-28T03:21:15.739Z,0.00
2023-04-28T03:21:48.270Z,0.00
2023-04-28T03:22:21.751Z,0.00
2023-04-28T03:22:54.309Z,0.00
2023-04-28T03:23:26.823Z,0.00
2023-04-28T03:24:00.374Z,0.00
2023-04-28T03:24:32.875Z,0.00
2023-04-28T03:25:05.731Z,0.00
2023-04-28T03:25:38.333Z,0.00
2023-04-28T03:26:13.032Z,0.00
2023-04-28T03:26:47.106Z,0.00
2023-04-28T03:27:21.894Z,0.00
2023-04-28T03:27:55.599Z,0.00
2023-04-28T03:28:30.114Z,0.00
2023-04-28T03:29:04.186Z,0.00
2023-04-28T03:29:37.589Z,0.00
2023-04-28T03:30:11.062Z,0.00
2023-04-28T03:30:46.222Z,0.00
2023-04-28T03:31:19.908Z,0.00
2023-04-28T03:31:52.930Z,0.00
2023-04-28T03:32:26.194Z,0.00
2023-04-28T03:32:59.354Z,0.00
2023-04-28T03:33:32.730Z,0.00
2023-04-28T03:34:06.720Z,0.00
2023-04-28T03:34:39.692Z,0.00
2023-04-28T03:35:14.265Z,0.00
2023-04-28T03:35:48.667Z,0.00
2023-04-28T03:36:26.249Z,0.00
2023-04-28T03:36:59.131Z,0.00
2023-04-28T03:37:33.358Z,0.00
2023-04-28T03:38:07.291Z,0.00
2023-04-28T03:38:40.210Z,0.00
2023-04-28T03:39:13.860Z,0.00
2023-04-28T03:39:47.712Z,0.00
2023-04-28T03:40:25.020Z,0.00
2023-04-28T03:40:57.125Z,0.00
2023-04-28T03:41:29.888Z,0.00
2023-04-28T03:42:03.923Z,0.00
2023-04-28T03:42:36.905Z,0.00
2023-04-28T03:43:10.471Z,0.00
2023-04-28T03:43:43.779Z,0.00
2023-04-28T03:44:16.927Z,0.00
2023-04-28T03:44:50.757Z,0.00
2023-04-28T03:45:24.214Z,0.00
2023-04-28T03:45:56.804Z,0.00
2023-04-28T03:46:29.444Z,0.00
2023-04-28T03:47:08.852Z,0.00
2023-04-28T03:47:41.399Z,0.00
2023-04-28T03:48:13.909Z,0.00
2023-04-28T03:48:46.422Z,0.00
2023-04-28T03:49:18.978Z,0.00
2023-04-28T03:49:51.477Z,0.00
2023-04-28T03:50:26.059Z,0.00
2023-04-28T03:50:56.495Z,4.00
2023-04-28T03:51:29.018Z,4.00
2023-04-28T03:52:01.527Z,4.00
2023-04-28T03:52:34.125Z,4.00
2023-04-28T03:53:06.615Z,4.00
2023-04-28T03:53:39.119Z,0.00
2023-04-28T03:54:11.597Z,0.00
2023-04-28T03:54:44.122Z,0.00
2023-04-28T03:55:16.672Z,0.00
2023-04-28T03:55:49.201Z,0.00
2023-04-28T03:56:21.680Z,4.00
2023-04-28T03:56:54.224Z,4.00
2023-04-28T03:57:26.713Z,4.00
2023-04-28T03:57:59.261Z,4.00
2023-04-28T03:58:31.755Z,4.00
2023-04-28T03:59:04.248Z,4.00
2023-04-28T03:59:36.744Z,4.00
2023-04-28T04:00:09.261Z,4.00
2023-04-28T04:00:41.774Z,4.00
2023-04-28T04:01:14.287Z,4.00
2023-04-28T04:01:53.835Z,4.00
2023-04-28T04:02:26.457Z,4.00
2023-04-28T04:02:58.983Z,4.00
2023-04-28T04:03:31.803Z,4.00
2023-04-28T04:04:04.335Z,4.00
2023-04-28T04:04:36.796Z,4.00
2023-04-28T04:05:09.241Z,4.00
2023-04-28T04:05:41.732Z,4.00
2023-04-28T04:06:14.158Z,8.00
2023-04-28T04:06:46.681Z,8.00
2023-04-28T04:07:19.184Z,4.00
2023-04-28T04:07:51.699Z,4.00
2023-04-28T04:08:24.264Z,8.00
2023-04-28T04:08:56.796Z,8.00
2023-04-28T04:09:29.353Z,8.00
2023-04-28T04:10:04.121Z,8.00
2023-04-28T04:10:34.376Z,8.00
2023-04-28T04:11:06.836Z,8.00
2023-04-28T04:11:39.381Z,8.00
2023-04-28T04:12:11.891Z,8.00
2023-04-28T04:12:44.411Z,12.00
2023-04-28T04:13:16.910Z,12.00
2023-04-28T04:13:49.410Z,12.00
2023-04-28T04:14:21.916Z,12.00
2023-04-28T04:14:54.427Z,12.00
2023-04-28T04:15:26.922Z,20.00
2023-04-28T04:15:59.466Z,20.00
2023-04-28T04:16:31.957Z,20.00
2023-04-28T04:17:04.430Z,16.00
2023-04-28T04:17:36.961Z,16.00
2023-04-28T04:18:09.451Z,20.00
2023-04-28T04:18:41.955Z,20.00
2023-04-28T04:19:14.488Z,20.00
2023-04-28T04:19:46.958Z,24.00
2023-04-28T04:20:19.443Z,24.00
2023-04-28T04:20:51.951Z,24.00
2023-04-28T04:21:24.446Z,24.00
2023-04-28T04:21:56.961Z,24.00
2023-04-28T04:22:29.466Z,24.00
2023-04-28T04:23:01.961Z,24.00
2023-04-28T04:23:34.449Z,28.00
2023-04-28T04:24:06.924Z,28.00
2023-04-28T04:24:39.487Z,32.00
2023-04-28T04:25:12.018Z,28.00
2023-04-28T04:25:44.529Z,32.00
2023-04-28T04:26:17.021Z,32.00
2023-04-28T04:26:49.509Z,32.00
2023-04-28T04:27:22.009Z,36.00
2023-04-28T04:27:54.493Z,36.00
2023-04-28T04:28:27.041Z,36.00
2023-04-28T04:28:59.530Z,40.00
2023-04-28T04:29:32.017Z,40.00
2023-04-28T04:30:04.512Z,44.00
2023-04-28T04:30:37.010Z,48.00
2023-04-28T04:31:09.545Z,52.00
2023-04-28T04:31:42.072Z,52.00
2023-04-28T04:32:14.550Z,56.00
2023-04-28T04:32:47.061Z,56.00
2023-04-28T04:33:19.583Z,60.00
2023-04-28T04:33:52.103Z,64.00
2023-04-28T04:34:24.590Z,64.00
2023-04-28T04:34:57.073Z,64.00
2023-04-28T04:35:29.589Z,64.00
2023-04-28T04:36:02.093Z,68.00
2023-04-28T04:36:34.582Z,72.00
2023-04-28T04:37:07.108Z,72.00
2023-04-28T04:37:39.604Z,72.00
2023-04-28T04:38:12.096Z,72.00
2023-04-28T04:38:44.597Z,72.00
2023-04-28T04:39:17.108Z,68.00
2023-04-28T04:39:49.634Z,68.00
2023-04-28T04:40:22.121Z,68.00
2023-04-28T04:40:54.629Z,68.00
2023-04-28T04:41:27.130Z,64.00
2023-04-28T04:42:00.746Z,60.00
2023-04-28T04:42:32.160Z,64.00
2023-04-28T04:43:04.664Z,60.00
2023-04-28T04:43:37.169Z,64.00
2023-04-28T04:44:09.671Z,64.00
2023-04-28T04:44:42.164Z,68.00
2023-04-28T04:45:14.698Z,68.00
2023-04-28T04:45:47.200Z,68.00
2023-04-28T04:46:19.740Z,68.00
2023-04-28T04:46:52.299Z,68.00
2023-04-28T04:47:24.729Z,64.00
2023-04-28T04:47:57.260Z,64.00
2023-04-28T04:48:29.737Z,60.00
2023-04-28T04:49:02.269Z,56.00
2023-04-28T04:49:34.759Z,56.00
2023-04-28T04:50:07.263Z,56.00
2023-04-28T04:50:39.818Z,52.00
2023-04-28T04:51:12.344Z,52.00
2023-04-28T04:51:44.867Z,52.00
2023-04-28T04:52:17.606Z,52.00
2023-04-28T04:52:50.084Z,52.00
2023-04-28T04:53:22.611Z,52.00
2023-04-28T04:53:55.348Z,48.00
2023-04-28T04:54:27.851Z,52.00
2023-04-28T04:55:00.327Z,52.00
2023-04-28T04:55:32.827Z,56.00
2023-04-28T04:56:05.312Z,60.00
2023-04-28T04:56:37.822Z,60.00
2023-04-28T04:57:10.314Z,60.00
2023-04-28T04:57:42.834Z,64.00
2023-04-28T04:58:15.386Z,68.00
2023-04-28T04:58:47.857Z,72.00
2023-04-28T04:59:20.334Z,76.00
2023-04-28T04:59:52.831Z,76.00
2023-04-28T05:00:25.337Z,80.00
2023-04-28T05:00:57.856Z,84.00
2023-04-28T05:01:30.393Z,84.00
2023-04-28T05:02:02.928Z,88.00
2023-04-28T05:02:35.494Z,84.00
2023-04-28T05:03:08.016Z,80.00
2023-04-28T05:03:40.456Z,72.00
2023-04-28T05:04:13.043Z,72.00
2023-04-28T05:04:45.505Z,72.00
2023-04-28T05:05:21.294Z,68.00
2023-04-28T05:05:50.463Z,68.00
2023-04-28T05:06:22.982Z,76.00
2023-04-28T05:06:55.560Z,76.00
2023-04-28T05:07:28.066Z,80.00
2023-04-28T05:08:00.568Z,80.00
2023-04-28T05:08:33.052Z,84.00
2023-04-28T05:09:05.569Z,84.00
2023-04-28T05:09:38.122Z,88.00
2023-04-28T05:10:10.952Z,92.00
2023-04-28T05:10:43.497Z,92.00
2023-04-28T05:11:16.046Z,92.00
2023-04-28T05:11:48.779Z,92.00
2023-04-28T05:12:21.542Z,96.00
2023-04-28T05:12:54.043Z,96.00
2023-04-28T05:13:26.558Z,96.00
2023-04-28T05:13:59.064Z,92.00
2023-04-28T05:14:31.583Z,92.00
2023-04-28T05:15:04.159Z,92.00
2023-04-28T05:15:36.683Z,92.00
2023-04-28T05:16:09.341Z,96.00
2023-04-28T05:16:41.753Z,92.00
2023-04-28T05:17:14.248Z,100.00
2023-04-28T05:17:46.847Z,100.00
2023-04-28T05:18:19.385Z,108.00
2023-04-28T05:18:51.957Z,112.00
2023-04-28T05:19:24.512Z,120.00
2023-04-28T05:19:56.968Z,124.00
2023-04-28T05:20:29.805Z,128.00
2023-04-28T05:21:02.411Z,136.00
2023-04-28T05:21:34.914Z,136.00
2023-04-28T05:22:07.446Z,144.00
2023-04-28T05:22:40.022Z,148.00
2023-04-28T05:23:12.600Z,152.00
2023-04-28T05:23:45.281Z,156.00
2023-04-28T05:24:18.056Z,156.00
2023-04-28T05:24:50.286Z,160.00
2023-04-28T05:25:22.799Z,160.00
2023-04-28T05:25:55.309Z,160.00
2023-04-28T05:26:27.824Z,160.00
2023-04-28T05:27:00.383Z,152.00
2023-04-28T05:27:32.886Z,152.00
2023-04-28T05:28:05.393Z,144.00
2023-04-28T05:28:37.892Z,136.00
2023-04-28T05:29:10.450Z,128.00
2023-04-28T05:29:42.986Z,120.00
2023-04-28T05:30:15.509Z,112.00
2023-04-28T05:30:48.021Z,112.00
2023-04-28T05:31:20.570Z,112.00
2023-04-28T05:31:53.117Z,116.00
2023-04-28T05:32:25.598Z,124.00
2023-04-28T05:32:58.098Z,132.00
2023-04-28T05:33:30.534Z,140.00
2023-04-28T05:34:03.124Z,148.00
2023-04-28T05:34:35.613Z,152.00
2023-04-28T05:35:08.112Z,156.00
2023-04-28T05:35:40.610Z,152.00
2023-04-28T05:36:13.111Z,156.00
2023-04-28T05:36:45.604Z,152.00
2023-04-28T05:37:18.081Z,148.00
2023-04-28T05:37:50.602Z,152.00
2023-04-28T05:38:23.386Z,144.00
2023-04-28T05:38:55.581Z,144.00
2023-04-28T05:39:28.069Z,140.00
2023-04-28T05:40:00.573Z,144.00
2023-04-28T05:40:33.083Z,140.00
2023-04-28T05:41:05.630Z,136.00
2023-04-28T05:41:38.135Z,132.00
2023-04-28T05:42:10.642Z,132.00
2023-04-28T05:42:43.131Z,128.00
2023-04-28T05:43:15.641Z,132.00
2023-04-28T05:43:48.133Z,136.00
2023-04-28T05:44:20.665Z,140.00
2023-04-28T05:44:53.157Z,148.00
2023-04-28T05:45:25.657Z,156.00
2023-04-28T05:45:58.241Z,160.00
2023-04-28T05:46:31.214Z,168.00
2023-04-28T05:47:03.198Z,180.00
2023-04-28T05:47:35.751Z,188.00
2023-04-28T05:48:08.190Z,196.00
2023-04-28T05:48:40.676Z,196.00
2023-04-28T05:49:14.344Z,200.00
2023-04-28T05:49:46.862Z,204.00
2023-04-28T05:50:19.378Z,208.00
2023-04-28T05:50:51.868Z,212.00
2023-04-28T05:51:24.398Z,212.00
2023-04-28T05:51:56.901Z,212.00
2023-04-28T05:52:29.384Z,208.00
2023-04-28T05:53:01.879Z,200.00
2023-04-28T05:53:34.376Z,188.00
2023-04-28T05:54:06.883Z,184.00
2023-04-28T05:54:39.382Z,184.00
2023-04-28T05:55:11.867Z,188.00
2023-04-28T05:55:44.374Z,192.00
2023-04-28T05:56:16.944Z,204.00
2023-04-28T05:56:49.422Z,216.00
2023-04-28T05:57:21.968Z,232.00
2023-04-28T05:57:54.730Z,240.00
2023-04-28T05:58:27.285Z,248.00
2023-04-28T05:58:59.746Z,256.00
2023-04-28T05:59:32.309Z,252.00
2023-04-28T06:00:04.808Z,248.00
2023-04-28T06:00:37.317Z,236.00
2023-04-28T06:01:09.815Z,224.00
2023-04-28T06:01:42.315Z,212.00
2023-04-28T06:02:14.885Z,196.00
2023-04-28T06:02:47.613Z,180.00
2023-04-28T06:03:20.112Z,172.00
2023-04-28T06:03:52.667Z,164.00
2023-04-28T06:04:25.358Z,164.00
2023-04-28T06:04:57.747Z,160.00
2023-04-28T06:05:30.194Z,160.00
2023-04-28T06:06:02.579Z,164.00
2023-04-28T06:06:35.034Z,172.00
2023-04-28T06:07:07.531Z,184.00
2023-04-28T06:07:40.048Z,200.00
2023-04-28T06:08:12.538Z,216.00
2023-04-28T06:08:45.067Z,232.00
2023-04-28T06:09:17.851Z,244.00
2023-04-28T06:09:50.088Z,260.00
2023-04-28T06:10:22.586Z,268.00
2023-04-28T06:10:55.097Z,272.00
2023-04-28T06:11:27.589Z,276.00
2023-04-28T06:12:00.069Z,276.00
2023-04-28T06:12:32.560Z,268.00
2023-04-28T06:13:05.074Z,264.00
2023-04-28T06:13:37.572Z,256.00
2023-04-28T06:14:10.075Z,248.00
2023-04-28T06:14:42.581Z,236.00
2023-04-28T06:15:15.084Z,224.00
2023-04-28T06:15:47.604Z,216.00
2023-04-28T06:16:20.231Z,204.00
2023-04-28T06:16:52.660Z,200.00
2023-04-28T06:17:25.170Z,196.00
2023-04-28T06:17:57.699Z,192.00
2023-04-28T06:18:30.203Z,188.00
2023-04-28T06:19:02.703Z,188.00
2023-04-28T06:19:35.215Z,196.00
2023-04-28T06:20:07.742Z,208.00
2023-04-28T06:20:40.237Z,228.00
2023-04-28T06:21:12.794Z,248.00
2023-04-28T06:21:45.279Z,276.00
2023-04-28T06:22:17.770Z,308.00
2023-04-28T06:22:50.275Z,336.00
2023-04-28T06:23:22.794Z,348.00
2023-04-28T06:23:55.287Z,348.00
2023-04-28T06:24:27.759Z,340.00
2023-04-28T06:25:00.259Z,336.00
2023-04-28T06:25:32.769Z,324.00
2023-04-28T06:26:05.287Z,300.00
2023-04-28T06:26:37.796Z,272.00
2023-04-28T06:27:10.308Z,252.00
2023-04-28T06:27:42.825Z,244.00
2023-04-28T06:28:15.331Z,240.00
2023-04-28T06:28:47.928Z,244.00
2023-04-28T06:29:20.429Z,248.00
2023-04-28T06:29:52.937Z,248.00
2023-04-28T06:30:25.451Z,256.00
2023-04-28T06:30:58.003Z,268.00
2023-04-28T06:31:30.510Z,292.00
2023-04-28T06:32:02.943Z,308.00
2023-04-28T06:32:35.490Z,316.00
2023-04-28T06:33:08.026Z,328.00
2023-04-28T06:33:40.527Z,344.00
2023-04-28T06:34:13.024Z,368.00
2023-04-28T06:34:45.589Z,396.00
2023-04-28T06:35:18.081Z,420.00
2023-04-28T06:35:50.601Z,432.00
2023-04-28T06:36:23.098Z,432.00
2023-04-28T06:36:55.613Z,428.00
2023-04-28T06:37:28.112Z,420.00
2023-04-28T06:38:00.619Z,408.00
2023-04-28T06:38:33.145Z,400.00
2023-04-28T06:39:05.719Z,388.00
2023-04-28T06:39:38.202Z,380.00
2023-04-28T06:40:10.742Z,368.00
2023-04-28T06:40:43.349Z,364.00
2023-04-28T06:41:15.864Z,360.00
2023-04-28T06:41:48.345Z,356.00
2023-04-28T06:42:20.844Z,352.00
2023-04-28T06:42:53.317Z,352.00
2023-04-28T06:43:25.821Z,356.00
2023-04-28T06:43:58.306Z,364.00
2023-04-28T06:44:30.822Z,380.00
2023-04-28T06:45:03.347Z,396.00
2023-04-28T06:45:35.857Z,412.00
2023-04-28T06:46:08.571Z,428.00
2023-04-28T06:46:40.888Z,444.00
2023-04-28T06:47:13.485Z,456.00
2023-04-28T06:47:46.144Z,472.00
2023-04-28T06:48:18.695Z,480.00
2023-04-28T06:48:51.173Z,488.00
2023-04-28T06:49:23.674Z,500.00
2023-04-28T06:49:56.181Z,512.00
2023-04-28T06:50:28.712Z,524.00
2023-04-28T06:51:01.238Z,540.00
2023-04-28T06:51:33.731Z,568.00
2023-04-28T06:52:06.251Z,600.00
2023-04-28T06:52:39.790Z,620.00
2023-04-28T06:53:11.273Z,636.00
2023-04-28T06:53:43.855Z,648.00
2023-04-28T06:54:16.578Z,656.00
2023-04-28T06:54:48.915Z,676.00
2023-04-28T06:55:21.469Z,700.00
2023-04-28T06:55:53.976Z,712.00
2023-04-28T06:56:26.508Z,720.00
2023-04-28T06:56:59.022Z,724.00
2023-04-28T06:57:31.619Z,724.00
2023-04-28T06:58:04.143Z,720.00
2023-04-28T06:58:36.620Z,724.00
2023-04-28T06:59:09.134Z,728.00
2023-04-28T06:59:41.615Z,744.00
2023-04-28T07:00:14.132Z,752.00
2023-04-28T07:00:46.679Z,748.00
2023-04-28T07:01:19.210Z,744.00
2023-04-28T07:01:51.659Z,732.00
2023-04-28T07:02:24.211Z,736.00
2023-04-28T07:02:56.773Z,748.00
2023-04-28T07:03:29.191Z,772.00
2023-04-28T07:04:01.751Z,808.00
2023-04-28T07:04:34.135Z,844.00
2023-04-28T07:05:06.710Z,872.00