createdAt,value
2022-12-27T00:02:26.285Z,0.52
2022-12-27T00:04:54.078Z,0.60
2022-12-27T00:07:20.940Z,0.73
2022-12-27T00:09:47.704Z,0.50
2022-12-27T00:12:14.412Z,0.32
2022-12-27T00:14:41.183Z,0.43
2022-12-27T00:17:07.939Z,0.60
2022-12-27T00:19:34.609Z,0.40
2022-12-27T00:22:01.491Z,0.50
2022-12-27T00:24:28.274Z,0.30
2022-12-27T00:26:54.979Z,0.60
2022-12-27T00:29:21.867Z,0.40
2022-12-27T00:31:48.705Z,0.40
2022-12-27T00:34:15.450Z,0.40
2022-12-27T00:36:42.275Z,0.47
2022-12-27T00:39:11.080Z,0.40
2022-12-27T00:41:38.009Z,0.52
2022-12-27T00:44:04.792Z,0.45
2022-12-27T00:46:31.640Z,0.50
2022-12-27T00:48:58.658Z,0.65
2022-12-27T00:51:26.149Z,0.35
2022-12-27T00:53:54.007Z,0.35
2022-12-27T00:56:27.207Z,0.55
2022-12-27T00:59:00.084Z,0.30
2022-12-27T01:01:28.758Z,0.38
2022-12-27T01:03:57.093Z,0.50
2022-12-27T01:06:28.813Z,0.63
2022-12-27T01:08:56.282Z,0.52
2022-12-27T01:11:23.101Z,0.30
2022-12-27T01:13:49.877Z,0.43
2022-12-27T01:16:22.379Z,0.40
2022-12-27T01:18:49.684Z,0.30
2022-12-27T01:21:19.477Z,0.32
2022-12-27T01:23:47.092Z,0.60
2022-12-27T01:26:17.431Z,0.30
2022-12-27T01:28:45.321Z,0.52
2022-12-27T01:31:18.323Z,0.38
2022-12-27T01:33:45.578Z,0.68
2022-12-27T01:36:15.046Z,0.40
2022-12-27T01:38:44.968Z,0.40
2022-12-27T01:41:36.574Z,0.65
2022-12-27T01:44:49.149Z,0.38
2022-12-27T01:47:53.091Z,0.30
2022-12-27T01:50:40.786Z,0.47
2022-12-27T01:53:13.596Z,0.30
2022-12-27T01:55:56.934Z,0.43
2022-12-27T01:58:45.104Z,0.60
2022-12-27T02:01:17.277Z,0.32
2022-12-27T02:03:51.844Z,0.40
2022-12-27T02:06:20.490Z,0.80
2022-12-27T02:08:50.298Z,0.38
2022-12-27T02:11:41.008Z,0.50
2022-12-27T02:14:08.531Z,0.40
2022-12-27T02:16:35.495Z,0.57
2022-12-27T02:19:02.790Z,0.40
2022-12-27T02:21:56.265Z,0.80
2022-12-27T02:25:10.239Z,0.40
2022-12-27T02:28:11.244Z,0.57
2022-12-27T02:30:38.640Z,0.60
2022-12-27T02:33:18.460Z,0.52
2022-12-27T02:35:57.419Z,0.40
2022-12-27T02:38:31.385Z,0.40
2022-12-27T02:41:20.348Z,0.45
2022-12-27T02:44:06.869Z,0.50
2022-12-27T02:46:52.649Z,0.57
2022-12-27T02:49:52.476Z,0.63
2022-12-27T02:53:02.906Z,0.50
2022-12-27T02:55:38.687Z,0.70
2022-12-27T02:58:35.853Z,0.30
2022-12-27T03:02:02.518Z,0.50
2022-12-27T03:04:59.978Z,0.73
2022-12-27T03:07:32.978Z,0.50
2022-12-27T03:10:30.868Z,0.60
2022-12-27T03:13:33.963Z,0.55
2022-12-27T03:16:17.901Z,0.40
2022-12-27T03:19:40.026Z,0.55
2022-12-27T03:22:27.082Z,0.80
2022-12-27T03:25:14.987Z,0.60
2022-12-27T03:27:44.069Z,0.43
2022-12-27T03:30:31.046Z,0.70
2022-12-27T03:33:15.148Z,0.90
2022-12-27T03:36:17.367Z,0.60
2022-12-27T03:38:50.598Z,0.45
2022-12-27T03:41:45.469Z,0.60
2022-12-27T03:44:24.879Z,0.80
2022-12-27T03:47:19.516Z,0.52
2022-12-27T03:49:54.663Z,0.50
2022-12-27T03:52:27.888Z,0.73
2022-12-27T03:54:55.617Z,1.23
2022-12-27T03:57:25.372Z,0.50
2022-12-27T03:59:52.537Z,0.60
2022-12-27T04:02:19.820Z,0.80
2022-12-27T04:04:46.701Z,0.80
2022-12-27T04:07:14.758Z,0.70
2022-12-27T04:10:00.179Z,1.00
2022-12-27T04:12:45.600Z,0.60
2022-12-27T04:15:31.424Z,1.20
2022-12-27T04:18:17.442Z,0.70
2022-12-27T04:21:02.719Z,0.82
2022-12-27T04:23:48.184Z,1.02
2022-12-27T04:26:33.442Z,0.80
2022-12-27T04:29:18.842Z,1.15
2022-12-27T04:32:04.384Z,1.02
2022-12-27T04:34:43.566Z,0.88
2022-12-27T04:37:18.965Z,0.88
2022-12-27T04:40:10.020Z,0.90
2022-12-27T04:42:55.571Z,0.85
2022-12-27T04:45:41.483Z,0.75
2022-12-27T04:48:31.684Z,0.85
2022-12-27T04:51:17.400Z,1.02
2022-12-27T04:54:03.153Z,0.90
2022-12-27T04:56:29.874Z,1.10
2022-12-27T04:59:15.179Z,0.70
2022-12-27T05:02:00.800Z,0.90
2022-12-27T05:04:29.024Z,1.13
2022-12-27T05:06:56.860Z,0.88
2022-12-27T05:09:42.506Z,0.73
2022-12-27T05:12:30.467Z,1.08
2022-12-27T05:14:57.117Z,0.93
2022-12-27T05:17:23.928Z,1.10
2022-12-27T05:19:50.846Z,1.30
2022-12-27T05:22:36.119Z,0.77
2022-12-27T05:25:21.673Z,0.95
2022-12-27T05:27:48.330Z,1.00
2022-12-27T05:30:15.022Z,1.70
2022-12-27T05:32:41.849Z,1.30
2022-12-27T05:35:08.834Z,1.10
2022-12-27T05:37:35.674Z,1.10
2022-12-27T05:40:03.179Z,1.02
2022-12-27T05:42:31.101Z,0.80
2022-12-27T05:44:58.123Z,1.00
2022-12-27T05:47:24.889Z,1.20
2022-12-27T05:49:51.879Z,0.80
2022-12-27T05:52:19.207Z,1.00
2022-12-27T05:54:45.983Z,1.33
2022-12-27T05:57:12.861Z,1.48
2022-12-27T05:59:39.650Z,1.10
2022-12-27T06:02:06.667Z,1.27
2022-12-27T06:04:33.516Z,1.10
2022-12-27T06:07:00.305Z,1.20
2022-12-27T06:09:28.713Z,0.88
2022-12-27T06:11:55.522Z,1.10
2022-12-27T06:14:22.440Z,1.10
2022-12-27T06:16:49.300Z,1.52
2022-12-27T06:19:16.275Z,1.13
2022-12-27T06:21:43.879Z,1.45
2022-12-27T06:24:10.724Z,0.73
2022-12-27T06:26:37.950Z,1.10
2022-12-27T06:29:04.748Z,1.35
2022-12-27T06:31:31.513Z,1.55
2022-12-27T06:33:58.464Z,1.15
2022-12-27T06:36:27.545Z,0.93
2022-12-27T06:38:54.252Z,1.48
2022-12-27T06:41:20.934Z,1.23
2022-12-27T06:43:47.824Z,1.00
2022-12-27T06:46:18.439Z,1.20
2022-12-27T06:48:47.290Z,1.02
2022-12-27T06:51:16.526Z,1.58
2022-12-27T06:56:18.299Z,0.93
2022-12-27T06:58:47.026Z,1.10
2022-12-27T07:01:19.656Z,1.33
2022-12-27T07:03:50.567Z,0.68
2022-12-27T07:06:18.310Z,0.93
2022-12-27T07:08:46.055Z,1.05
2022-12-27T07:11:13.918Z,1.20
2022-12-27T07:13:43.683Z,1.30
2022-12-27T07:16:13.163Z,1.00
2022-12-27T07:18:40.176Z,0.95
2022-12-27T07:21:12.581Z,1.30
2022-12-27T07:23:40.136Z,1.33
2022-12-27T07:26:13.391Z,0.95
2022-12-27T07:28:40.822Z,0.68
2022-12-27T07:31:15.153Z,1.08
2022-12-27T07:33:42.229Z,0.75
2022-12-27T07:36:26.620Z,1.20
2022-12-27T07:38:53.357Z,0.80
2022-12-27T07:41:20.316Z,1.10
2022-12-27T07:43:47.208Z,0.80
2022-12-27T07:46:15.525Z,1.27
2022-12-27T07:48:42.803Z,0.95
2022-12-27T07:51:10.251Z,0.90
2022-12-27T07:53:37.005Z,1.30
2022-12-27T07:56:09.232Z,1.10
2022-12-27T07:58:38.199Z,0.95
2022-12-27T08:01:05.840Z,1.40
2022-12-27T08:03:33.139Z,1.17
2022-12-27T08:05:59.900Z,1.35
2022-12-27T08:08:32.784Z,1.45
2022-12-27T08:11:05.354Z,1.10
2022-12-27T08:13:33.107Z,1.30
2022-12-27T08:16:00.307Z,0.90
2022-12-27T08:18:27.332Z,1.40
2022-12-27T08:20:54.372Z,1.23
2022-12-27T08:23:21.093Z,1.25
2022-12-27T08:25:49.129Z,1.23
2022-12-27T08:28:17.701Z,1.45
2022-12-27T08:30:45.523Z,1.30
2022-12-27T08:33:13.330Z,1.35
2022-12-27T08:35:53.954Z,1.42
2022-12-27T08:38:21.013Z,1.17
2022-12-27T08:40:47.715Z,1.15
2022-12-27T08:43:14.760Z,1.55
2022-12-27T08:45:41.434Z,1.35
2022-12-27T08:48:08.246Z,1.40
2022-12-27T08:50:34.979Z,1.17
2022-12-27T08:53:03.628Z,1.10
2022-12-27T08:55:31.022Z,1.10
2022-12-27T08:58:09.221Z,1.40
2022-12-27T09:00:40.679Z,1.38
2022-12-27T09:03:08.574Z,0.82
2022-12-27T09:05:39.737Z,1.45
2022-12-27T09:08:08.589Z,1.30
2022-12-27T09:10:35.272Z,1.35
2022-12-27T09:13:02.237Z,1.25
2022-12-27T09:15:28.982Z,1.52
2022-12-27T09:17:55.817Z,1.30
2022-12-27T09:20:22.532Z,1.38
2022-12-27T09:22:49.675Z,1.38
2022-12-27T09:25:16.463Z,1.33
2022-12-27T09:27:43.194Z,1.23
2022-12-27T09:30:10.216Z,1.40
2022-12-27T09:32:36.936Z,1.48
2022-12-27T09:35:04.193Z,1.30
2022-12-27T09:37:31.965Z,0.95
2022-12-27T09:39:58.975Z,1.40
2022-12-27T09:43:07.566Z,1.52
2022-12-27T09:45:41.747Z,1.33
2022-12-27T09:48:16.010Z,1.27
2022-12-27T09:50:51.246Z,1.52
2022-12-27T09:53:28.930Z,1.27
2022-12-27T09:55:59.009Z,1.30
2022-12-27T09:58:28.671Z,1.15
2022-12-27T10:00:55.638Z,1.08
2022-12-27T10:03:25.629Z,1.00
2022-12-27T10:06:19.452Z,1.17
2022-12-27T10:08:56.822Z,1.05
2022-12-27T10:11:49.208Z,1.20
2022-12-27T10:14:27.107Z,1.15
2022-12-27T10:17:18.295Z,0.90
2022-12-27T10:20:17.305Z,1.00
2022-12-27T10:23:01.466Z,1.17
2022-12-27T10:25:35.393Z,0.88
2022-12-27T10:28:17.945Z,1.10
2022-12-27T10:30:45.365Z,0.70
2022-12-27T10:33:26.675Z,0.80
2022-12-27T10:35:54.311Z,1.05
2022-12-27T10:38:21.563Z,0.80
2022-12-27T10:41:20.552Z,0.75
2022-12-27T10:43:52.134Z,0.77
2022-12-27T10:49:24.660Z,0.63
2022-12-27T10:51:53.507Z,0.60
2022-12-27T10:54:28.756Z,0.93
2022-12-27T10:56:57.183Z,0.90
2022-12-27T10:59:27.006Z,0.60
2022-12-27T11:02:02.888Z,0.60
2022-12-27T11:04:31.083Z,0.70
2022-12-27T11:07:03.842Z,0.90
2022-12-27T11:09:34.569Z,0.90
2022-12-27T11:12:21.113Z,1.03
2022-12-27T11:15:01.980Z,0.65
2022-12-27T11:17:46.561Z,0.50
2022-12-27T11:20:26.705Z,0.80
2022-12-27T11:23:01.256Z,0.55
2022-12-27T11:25:29.702Z,0.80
2022-12-27T11:28:01.726Z,0.65
2022-12-27T11:30:35.694Z,0.47
2022-12-27T11:33:25.671Z,1.00
2022-12-27T11:35:55.823Z,0.45
2022-12-27T11:38:31.152Z,0.55
2022-12-27T11:41:32.940Z,0.55
2022-12-27T11:44:11.013Z,0.50
2022-12-27T11:46:55.622Z,0.60
2022-12-27T11:49:44.327Z,0.80
2022-12-27T11:52:11.266Z,0.50
2022-12-27T11:54:56.831Z,0.88
2022-12-27T11:57:41.063Z,0.73
2022-12-27T12:00:16.298Z,0.88
2022-12-27T12:02:51.985Z,0.52
2022-12-27T12:05:38.882Z,0.60
2022-12-27T12:08:40.561Z,0.75
2022-12-27T12:11:18.900Z,0.75
2022-12-27T12:13:57.602Z,0.85
2022-12-27T12:17:02.263Z,0.57
2022-12-27T12:19:47.090Z,0.47
2022-12-27T12:22:39.717Z,0.47
2022-12-27T12:25:44.431Z,0.50
2022-12-27T12:28:58.054Z,0.80
2022-12-27T12:31:53.377Z,0.82
2022-12-27T12:34:31.170Z,0.80
2022-12-27T12:37:15.856Z,0.47
2022-12-27T12:40:00.578Z,0.50
2022-12-27T12:42:52.748Z,0.40
2022-12-27T12:45:58.240Z,0.65
2022-12-27T12:48:33.936Z,0.47
2022-12-27T12:51:14.508Z,0.57
2022-12-27T12:54:19.412Z,0.50
2022-12-27T12:57:40.063Z,0.60
2022-12-27T13:00:25.512Z,0.60
2022-12-27T13:03:07.594Z,0.93
2022-12-27T13:05:46.221Z,0.57
2022-12-27T13:08:36.455Z,0.60
2022-12-27T13:11:21.170Z,0.50
2022-12-27T13:14:31.618Z,0.30
2022-12-27T13:17:18.839Z,0.80
2022-12-27T13:20:03.658Z,0.55
2022-12-27T13:22:58.417Z,0.60
2022-12-27T13:25:50.967Z,0.43
2022-12-27T13:28:45.603Z,0.60
2022-12-27T13:31:39.957Z,0.50
2022-12-27T13:34:21.959Z,0.85
2022-12-27T13:37:15.042Z,0.95
2022-12-27T13:40:15.555Z,0.52
2022-12-27T13:42:51.882Z,0.80
2022-12-27T13:45:52.835Z,0.70
2022-12-27T13:48:44.679Z,0.80
2022-12-27T13:51:39.188Z,0.40
2022-12-27T13:54:29.768Z,0.50
2022-12-27T13:57:08.103Z,0.50
2022-12-27T13:59:53.140Z,0.77
2022-12-27T14:02:32.982Z,0.60
2022-12-27T14:05:03.185Z,0.45
2022-12-27T14:07:48.829Z,0.55
2022-12-27T14:10:34.747Z,0.70
2022-12-27T14:13:06.123Z,0.80
2022-12-27T14:16:00.556Z,0.50
2022-12-27T14:18:40.013Z,0.82
2022-12-27T14:21:34.022Z,0.77
2022-12-27T14:24:14.451Z,0.63
2022-12-27T14:27:20.156Z,0.82
2022-12-27T14:30:09.183Z,0.80
2022-12-27T14:32:44.998Z,0.80
2022-12-27T14:35:37.040Z,0.77
2022-12-27T14:38:25.507Z,0.88
2022-12-27T14:41:16.422Z,1.13
2022-12-27T14:44:27.704Z,1.30
2022-12-27T14:47:23.318Z,2.57
2022-12-27T14:50:11.830Z,1.40
2022-12-27T14:53:17.693Z,1.95
2022-12-27T14:55:51.721Z,1.25
2022-12-27T14:58:42.751Z,1.35
2022-12-27T15:01:33.109Z,1.20
2022-12-27T15:04:41.618Z,1.00
2022-12-27T15:07:41.251Z,1.00
2022-12-27T15:10:11.138Z,1.20
2022-12-27T15:12:49.590Z,1.50
2022-12-27T15:15:36.273Z,1.40
2022-12-27T15:18:05.909Z,1.40
2022-12-27T15:21:02.158Z,1.30
2022-12-27T15:23:50.060Z,1.50
2022-12-27T15:26:24.142Z,1.10
2022-12-27T15:29:08.813Z,1.23
2022-12-27T15:31:59.293Z,1.50
2022-12-27T15:34:35.042Z,1.50
2022-12-27T15:37:03.484Z,1.00
2022-12-27T15:39:47.130Z,1.35
2022-12-27T15:42:53.889Z,1.20
2022-12-27T15:45:23.536Z,1.70
2022-12-27T15:48:15.257Z,2.75
2022-12-27T15:51:06.961Z,7.60
2022-12-27T15:54:07.021Z,3.63
2022-12-27T15:57:07.787Z,3.95
2022-12-27T15:59:34.396Z,4.28
2022-12-27T16:02:24.870Z,3.65
2022-12-27T16:04:57.177Z,3.13
2022-12-27T16:07:36.271Z,3.75
2022-12-27T16:10:35.163Z,3.30
2022-12-27T16:13:39.342Z,5.30
2022-12-27T16:16:28.735Z,4.20
2022-12-27T16:19:18.857Z,2.97
2022-12-27T16:21:46.767Z,5.18
2022-12-27T16:24:20.612Z,5.63
2022-12-27T16:26:58.383Z,4.88
2022-12-27T16:29:29.912Z,4.97
2022-12-27T16:32:23.585Z,4.75
2022-12-27T16:34:55.069Z,3.95
2022-12-27T16:37:44.904Z,2.55
2022-12-27T16:40:34.061Z,2.88
2022-12-27T16:43:09.629Z,3.15
2022-12-27T16:45:39.204Z,4.10
2022-12-27T16:48:34.780Z,3.35
2022-12-27T16:51:25.898Z,3.42
2022-12-27T16:54:25.020Z,4.00
2022-12-27T16:57:14.536Z,2.28
2022-12-27T17:02:46.400Z,2.30
2022-12-27T17:05:16.121Z,1.83
2022-12-27T17:07:55.447Z,2.15
2022-12-27T17:10:27.980Z,1.92
2022-12-27T17:13:17.098Z,1.60
2022-12-27T17:16:08.316Z,2.05
2022-12-27T17:18:45.368Z,2.33
2022-12-27T17:21:35.277Z,2.15
2022-12-27T17:24:11.697Z,2.60
2022-12-27T17:26:56.820Z,2.85
2022-12-27T17:29:41.919Z,2.60
2022-12-27T17:32:20.833Z,2.75
2022-12-27T17:35:02.753Z,2.70
2022-12-27T17:37:38.179Z,2.65
2022-12-27T17:40:26.836Z,4.32
2022-12-27T17:43:55.122Z,3.53
2022-12-27T17:46:31.000Z,7.45
2022-12-27T17:48:58.317Z,8.68
2022-12-27T17:51:28.588Z,7.68
2022-12-27T17:54:15.239Z,5.72
2022-12-27T17:57:04.788Z,4.80
2022-12-27T17:59:34.763Z,5.03
2022-12-27T18:02:14.572Z,5.80
2022-12-27T18:04:50.115Z,5.53
2022-12-27T18:07:27.585Z,6.03
2022-12-27T18:10:14.597Z,4.57
2022-12-27T18:12:45.716Z,4.05
2022-12-27T18:15:18.281Z,3.38
2022-12-27T18:17:49.996Z,3.35
2022-12-27T18:22:47.469Z,5.20
2022-12-27T18:25:24.844Z,7.32
2022-12-27T18:28:00.423Z,8.95
2022-12-27T18:30:32.688Z,5.93
2022-12-27T18:33:00.703Z,5.03
2022-12-27T18:35:27.644Z,3.92
2022-12-27T18:37:55.138Z,3.30
2022-12-27T18:40:24.444Z,2.15
2022-12-27T18:42:53.021Z,3.53
2022-12-27T18:45:24.183Z,3.22
2022-12-27T18:47:53.580Z,2.53
2022-12-27T18:50:23.298Z,2.30
2022-12-27T18:53:04.172Z,3.05
2022-12-27T18:55:34.689Z,2.33
2022-12-27T18:58:20.798Z,2.22
2022-12-27T19:00:50.978Z,2.22
2022-12-27T19:03:20.001Z,2.30
2022-12-27T19:06:00.639Z,1.80
2022-12-27T19:08:36.121Z,2.50
2022-12-27T19:11:04.163Z,3.33
2022-12-27T19:13:47.743Z,2.72
2022-12-27T19:16:48.260Z,3.50
2022-12-27T19:19:20.596Z,3.70
2022-12-27T19:21:47.298Z,3.65
2022-12-27T19:24:21.289Z,4.03
2022-12-27T19:26:48.456Z,4.47
2022-12-27T19:29:20.638Z,4.78
2022-12-27T19:31:56.724Z,4.53
2022-12-27T19:34:25.769Z,4.35
2022-12-27T19:36:55.056Z,3.17
2022-12-27T19:39:25.854Z,2.72
2022-12-27T19:41:53.731Z,3.28
2022-12-27T19:44:27.908Z,2.65
2022-12-27T19:46:54.628Z,3.58
2022-12-27T19:49:42.120Z,3.63
2022-12-27T19:52:22.282Z,3.60
2022-12-27T19:54:51.064Z,4.05
2022-12-27T19:57:18.075Z,2.75
2022-12-27T19:59:44.756Z,2.90
2022-12-27T20:02:11.768Z,2.30
2022-12-27T20:04:39.149Z,3.97
2022-12-27T20:07:05.962Z,3.90
2022-12-27T20:09:32.624Z,4.40
2022-12-27T20:11:59.382Z,4.32
2022-12-27T20:14:26.413Z,4.07
2022-12-27T20:16:53.117Z,5.35
2022-12-27T20:19:20.184Z,4.93
2022-12-27T20:21:47.258Z,4.60
2022-12-27T20:24:14.901Z,3.70
2022-12-27T20:26:42.418Z,3.30
2022-12-27T20:29:09.818Z,3.60
2022-12-27T20:31:44.336Z,3.20
2022-12-27T20:34:12.193Z,2.70
2022-12-27T20:36:39.269Z,3.63
2022-12-27T20:39:07.503Z,2.90
2022-12-27T20:41:34.511Z,3.20
2022-12-27T20:44:01.480Z,3.60
2022-12-27T20:46:28.207Z,3.45
2022-12-27T20:48:56.399Z,3.08
2022-12-27T20:51:27.157Z,3.80
2022-12-27T20:53:58.397Z,4.03
2022-12-27T20:56:25.542Z,3.90
2022-12-27T20:58:52.846Z,4.20
2022-12-27T21:01:22.517Z,5.07
2022-12-27T21:03:49.888Z,4.50
2022-12-27T21:06:22.127Z,4.38
2022-12-27T21:08:56.254Z,3.30
2022-12-27T21:11:31.167Z,4.70
2022-12-27T21:13:59.284Z,4.20
2022-12-27T21:16:28.578Z,5.15
2022-12-27T21:18:55.748Z,4.57
2022-12-27T21:21:27.575Z,4.00
2022-12-27T21:23:55.944Z,3.47
2022-12-27T21:26:28.170Z,4.60
2022-12-27T21:28:55.759Z,3.80
2022-12-27T21:31:23.662Z,3.53
2022-12-27T21:33:50.625Z,4.03
2022-12-27T21:36:20.806Z,4.55
2022-12-27T21:38:48.133Z,4.15
2022-12-27T21:41:23.620Z,4.35
2022-12-27T21:43:51.078Z,3.55
2022-12-27T21:46:21.176Z,3.22
2022-12-27T21:48:49.111Z,4.10
2022-12-27T21:51:20.340Z,3.35
2022-12-27T21:53:47.779Z,2.90
2022-12-27T21:56:16.198Z,3.47
2022-12-27T21:58:44.045Z,2.92
2022-12-27T22:01:13.865Z,3.35
2022-12-27T22:03:43.335Z,3.47
2022-12-27T22:06:15.777Z,3.53
2022-12-27T22:08:44.381Z,3.08
2022-12-27T22:11:11.541Z,2.78
2022-12-27T22:13:38.851Z,2.83
2022-12-27T22:16:10.284Z,2.78
2022-12-27T22:18:39.679Z,3.35
2022-12-27T22:21:08.039Z,3.58
2022-12-27T22:23:38.508Z,2.45
2022-12-27T22:26:08.999Z,2.67
2022-12-27T22:28:35.699Z,2.80
2022-12-27T22:31:27.013Z,3.45
2022-12-27T22:33:54.330Z,3.00
2022-12-27T22:36:25.744Z,2.20
2022-12-27T22:38:55.045Z,2.35
2022-12-27T22:41:33.124Z,3.08
2022-12-27T22:44:03.327Z,2.63
2022-12-27T22:46:51.221Z,1.88
2022-12-27T22:49:17.501Z,1.90
2022-12-27T22:51:44.496Z,2.15
2022-12-27T22:54:11.598Z,2.05
2022-12-27T22:56:40.418Z,1.98
2022-12-27T22:59:12.363Z,2.28
2022-12-27T23:01:40.596Z,2.38
2022-12-27T23:04:08.924Z,2.10
2022-12-27T23:06:36.215Z,2.00
2022-12-27T23:09:04.222Z,2.35
2022-12-27T23:11:33.940Z,2.25
2022-12-27T23:14:03.317Z,2.05
2022-12-27T23:16:36.844Z,2.50
2022-12-27T23:19:04.199Z,2.25
2022-12-27T23:21:31.306Z,2.13
2022-12-27T23:23:57.994Z,2.28
2022-12-27T23:26:24.945Z,2.63
2022-12-27T23:28:52.838Z,2.60
2022-12-27T23:31:21.492Z,2.10
2022-12-27T23:33:48.658Z,1.50
2022-12-27T23:36:15.609Z,2.22
2022-12-27T23:38:43.297Z,2.05
2022-12-27T23:41:18.173Z,1.95
2022-12-27T23:43:54.251Z,1.65
2022-12-27T23:46:28.588Z,1.58
2022-12-27T23:48:58.726Z,1.60
2022-12-27T23:51:26.165Z,1.60
2022-12-27T23:53:53.004Z,1.90
2022-12-27T23:56:24.026Z,2.05
2022-12-27T23:58:53.349Z,2.22
