createdAt,value
2018-09-28T00:00:23.887Z,100807.00
2018-09-28T00:02:54.110Z,100809.98
2018-09-28T00:05:24.379Z,100817.25
2018-09-28T00:07:54.898Z,100813.28
2018-09-28T00:10:24.831Z,100813.27
2018-09-28T00:12:54.925Z,100817.59
2018-09-28T00:15:26.271Z,100815.23
2018-09-28T00:17:57.389Z,100820.36
2018-09-28T00:20:28.422Z,100822.09
2018-09-28T00:22:59.470Z,100813.31
2018-09-28T00:25:30.177Z,100811.77
2018-09-28T00:28:01.146Z,100817.04
2018-09-28T00:30:31.940Z,100820.01
2018-09-28T00:33:02.343Z,100812.66
2018-09-28T00:35:32.605Z,100813.28
2018-09-28T00:38:02.677Z,100812.55
2018-09-28T00:40:32.709Z,100813.44
2018-09-28T00:43:02.495Z,100822.03
2018-09-28T00:45:32.288Z,100829.78
2018-09-28T00:48:02.136Z,100846.08
2018-09-28T00:50:32.065Z,100841.35
2018-09-28T00:53:01.966Z,100837.84
2018-09-28T00:55:32.148Z,100847.00
2018-09-28T00:58:02.337Z,100843.16
2018-09-28T01:00:32.844Z,100827.63
2018-09-28T01:03:02.675Z,100833.80
2018-09-28T01:05:33.091Z,100828.88
2018-09-28T01:08:02.918Z,100832.39
2018-09-28T01:10:32.775Z,100819.71
2018-09-28T01:13:02.648Z,100821.22
2018-09-28T01:15:32.717Z,100814.62
2018-09-28T01:18:03.261Z,100820.34
2018-09-28T01:20:34.212Z,100809.99
2018-09-28T01:23:04.337Z,100807.80
2018-09-28T01:25:34.183Z,100808.91
2018-09-28T01:28:04.064Z,100811.13
2018-09-28T01:30:33.918Z,100811.16
2018-09-28T01:33:03.848Z,100807.22
2018-09-28T01:35:33.689Z,100805.70
2018-09-28T01:38:03.630Z,100804.22
2018-09-28T01:40:34.000Z,100800.50
2018-09-28T01:43:03.988Z,100799.59
2018-09-28T01:45:33.807Z,100808.66
2018-09-28T01:48:04.466Z,100809.38
2018-09-28T01:50:34.555Z,100813.88
2018-09-28T01:53:04.780Z,100817.53
2018-09-28T01:55:35.170Z,100820.27
2018-09-28T01:58:05.169Z,100823.06
2018-09-28T02:00:34.961Z,100820.93
2018-09-28T02:03:05.094Z,100819.09
2018-09-28T02:05:35.670Z,100824.98
2018-09-28T02:08:05.388Z,100827.80
2018-09-28T02:10:35.344Z,100830.58
2018-09-28T02:13:06.442Z,100840.04
2018-09-28T02:15:36.458Z,100837.48
2018-09-28T02:18:06.978Z,100837.23
2018-09-28T02:20:36.884Z,100833.63
2018-09-28T02:23:06.827Z,100836.52
2018-09-28T02:25:36.546Z,100831.84
2018-09-28T02:28:06.399Z,100827.47
2018-09-28T02:30:36.846Z,100830.14
2018-09-28T02:33:06.987Z,100833.11
2018-09-28T02:35:38.089Z,100832.44
2018-09-28T02:38:08.236Z,100835.84
2018-09-28T02:40:38.741Z,100826.83
2018-09-28T02:43:08.551Z,100825.75
2018-09-28T02:45:38.341Z,100823.00
2018-09-28T02:48:08.848Z,100815.29
2018-09-28T02:50:38.702Z,100817.16
2018-09-28T02:53:08.628Z,100813.16
2018-09-28T02:55:38.785Z,100814.38
2018-09-28T02:58:08.355Z,100820.75
2018-09-28T03:00:38.792Z,100815.12
2018-09-28T03:03:08.526Z,100821.02
2018-09-28T03:05:38.431Z,100824.23
2018-09-28T03:08:09.687Z,100818.41
2018-09-28T03:10:40.027Z,100825.16
2018-09-28T03:13:09.930Z,100834.53
2018-09-28T03:15:39.724Z,100836.79
2018-09-28T03:18:09.652Z,100838.42
2018-09-28T03:20:39.759Z,100842.23
2018-09-28T03:23:10.109Z,100843.77
2018-09-28T03:25:39.950Z,100848.47
2018-09-28T03:28:09.748Z,100848.06
2018-09-28T03:30:39.544Z,100855.97
2018-09-28T03:33:10.971Z,100850.93
2018-09-28T03:35:40.770Z,100853.67
2018-09-28T03:38:11.303Z,100845.89
2018-09-28T03:40:42.419Z,100855.09
2018-09-28T03:43:12.320Z,100850.19
2018-09-28T03:45:42.131Z,100858.60
2018-09-28T03:48:11.918Z,100855.02
2018-09-28T03:50:41.707Z,100855.60
2018-09-28T03:53:12.156Z,100853.34
2018-09-28T03:55:42.577Z,100857.58
2018-09-28T03:58:12.511Z,100860.03
2018-09-28T04:00:42.479Z,100863.72
2018-09-28T04:03:12.913Z,100870.07
2018-09-28T04:05:43.568Z,100862.80
2018-09-28T04:08:13.543Z,100864.73
2018-09-28T04:10:43.795Z,100863.09
2018-09-28T04:13:14.751Z,100870.41
2018-09-28T04:15:44.556Z,100869.57
2018-09-28T04:18:14.413Z,100867.29
2018-09-28T04:20:44.355Z,100862.70
2018-09-28T04:23:14.544Z,100865.97
2018-09-28T04:25:44.656Z,100859.20
2018-09-28T04:28:14.359Z,100868.44
2018-09-28T04:30:44.141Z,100868.53
2018-09-28T04:33:14.571Z,100869.34
2018-09-28T04:35:44.541Z,100875.93
2018-09-28T04:38:14.278Z,100872.75
2018-09-28T04:40:44.095Z,100889.74
2018-09-28T04:43:13.983Z,100890.28
2018-09-28T04:45:44.550Z,100894.16
2018-09-28T04:48:14.532Z,100895.31
2018-09-28T04:50:44.886Z,100896.53
2018-09-28T04:53:14.599Z,100910.40
2018-09-28T04:55:45.482Z,100911.31
2018-09-28T04:58:15.323Z,100905.38
2018-09-28T05:00:45.240Z,100909.48
2018-09-28T05:03:15.143Z,100910.20
2018-09-28T05:05:45.017Z,100920.77
2018-09-28T05:08:14.871Z,100938.31
2018-09-28T05:10:44.647Z,100935.54
2018-09-28T05:13:14.521Z,100936.66
2018-09-28T05:15:44.425Z,100944.12
2018-09-28T05:18:14.127Z,100954.36
2018-09-28T05:20:44.973Z,100961.23
2018-09-28T05:23:14.873Z,100962.53
2018-09-28T05:25:45.238Z,100963.27
2018-09-28T05:28:15.267Z,100972.50
2018-09-28T05:30:45.483Z,100975.09
2018-09-28T05:33:15.493Z,100973.03
2018-09-28T05:35:45.654Z,100978.58
2018-09-28T05:38:16.769Z,100972.85
2018-09-28T05:40:46.711Z,100973.61
2018-09-28T05:43:17.317Z,100981.61
2018-09-28T05:45:47.163Z,100986.94
2018-09-28T05:48:17.553Z,100995.88
2018-09-28T05:50:49.108Z,100996.09
2018-09-28T05:53:20.680Z,100998.77
2018-09-28T05:55:50.779Z,101005.31
2018-09-28T05:58:25.629Z,101012.89
2018-09-28T06:01:00.671Z,101021.80
2018-09-28T06:03:41.138Z,101028.86
2018-09-28T06:06:10.982Z,101032.38
2018-09-28T06:08:41.073Z,101047.14
2018-09-28T06:11:10.862Z,101050.75
2018-09-28T06:13:40.747Z,101053.20
2018-09-28T06:16:10.576Z,101056.39
2018-09-28T06:18:41.530Z,101056.70
2018-09-28T06:21:11.209Z,101060.31
2018-09-28T06:23:41.063Z,101059.27
2018-09-28T06:26:11.945Z,101064.00
2018-09-28T06:28:41.691Z,101064.56
2018-09-28T06:31:12.407Z,101074.64
2018-09-28T06:33:42.278Z,101062.97
2018-09-28T06:36:12.609Z,101064.82
2018-09-28T06:38:42.409Z,101075.80
2018-09-28T06:41:12.497Z,101074.59
2018-09-28T06:43:42.169Z,101084.45
2018-09-28T06:46:12.353Z,101082.91
2018-09-28T06:48:42.838Z,101091.89
2018-09-28T06:51:12.842Z,101090.17
2018-09-28T06:53:43.091Z,101098.77
2018-09-28T06:56:13.165Z,101102.99
2018-09-28T06:58:42.903Z,101112.12
2018-09-28T07:01:13.933Z,101111.50
2018-09-28T07:03:50.529Z,101119.09
2018-09-28T07:06:20.482Z,101121.58
2018-09-28T07:08:50.240Z,101133.83
2018-09-28T07:11:20.161Z,101133.34
2018-09-28T07:13:51.118Z,101138.34
2018-09-28T07:16:20.889Z,101133.38
2018-09-28T07:18:50.679Z,101144.75
2018-09-28T07:21:20.396Z,101147.55
2018-09-28T07:23:50.279Z,101146.69
2018-09-28T07:26:19.964Z,101153.45
2018-09-28T07:28:49.795Z,101160.77
2018-09-28T07:31:20.864Z,101162.84
2018-09-28T07:33:50.883Z,101162.37
2018-09-28T07:36:20.993Z,101171.67
2018-09-28T07:38:50.671Z,101169.82
2018-09-28T07:41:20.556Z,101172.78
2018-09-28T07:43:50.385Z,101173.43
2018-09-28T07:46:20.272Z,101180.41
2018-09-28T07:48:50.101Z,101198.52
2018-09-28T07:51:20.482Z,101200.69
2018-09-28T07:53:50.605Z,101201.33
2018-09-28T07:56:20.477Z,101201.65
2018-09-28T07:58:50.294Z,101202.91
2018-09-28T08:01:20.163Z,101204.84
2018-09-28T08:03:50.533Z,101203.71
2018-09-28T08:06:20.492Z,101211.95
2018-09-28T08:08:50.284Z,101220.11
2018-09-28T08:11:20.120Z,101221.13
2018-09-28T08:13:49.967Z,101217.89
2018-09-28T08:16:19.690Z,101221.94
2018-09-28T08:18:50.608Z,101218.67
2018-09-28T08:21:21.012Z,101225.51
2018-09-28T08:23:50.955Z,101221.16
2018-09-28T08:26:21.527Z,101219.80
2018-09-28T08:28:51.409Z,101228.00
2018-09-28T08:31:21.114Z,101232.39
2018-09-28T08:33:51.661Z,101236.35
2018-09-28T08:36:22.316Z,101231.89
2018-09-28T08:38:52.139Z,101231.44
2018-09-28T08:41:22.636Z,101240.70
2018-09-28T08:43:52.556Z,101234.53
2018-09-28T08:46:22.431Z,101229.41
2018-09-28T08:48:52.219Z,101235.44
2018-09-28T08:51:22.068Z,101235.78
2018-09-28T08:53:52.613Z,101242.45
2018-09-28T08:56:22.531Z,101249.07
2018-09-28T08:58:52.279Z,101245.52
2018-09-28T09:01:23.223Z,101241.56
2018-09-28T09:03:53.055Z,101243.91
2018-09-28T09:06:23.082Z,101246.06
2018-09-28T09:08:52.837Z,101248.14
2018-09-28T09:11:23.072Z,101251.41
2018-09-28T09:13:52.877Z,101252.74
2018-09-28T09:16:23.137Z,101260.17
2018-09-28T09:18:52.915Z,101266.63
2018-09-28T09:21:23.888Z,101260.42
2018-09-28T09:23:53.907Z,101261.06
2018-09-28T09:26:24.083Z,101261.97
2018-09-28T09:28:53.827Z,101276.63
2018-09-28T09:31:24.303Z,101272.09
2018-09-28T09:33:56.949Z,101274.05
2018-09-28T09:36:27.576Z,101274.75
2018-09-28T09:38:58.145Z,101275.77
2018-09-28T09:41:28.320Z,101284.22
2018-09-28T09:43:58.202Z,101281.64
2018-09-28T09:46:28.021Z,101281.86
2018-09-28T09:48:57.997Z,101292.14
2018-09-28T09:51:27.909Z,101288.00
2018-09-28T09:53:58.355Z,101284.81
2018-09-28T09:56:28.200Z,101288.38
2018-09-28T09:58:58.058Z,101293.24
2018-09-28T10:02:32.362Z,101297.35
2018-09-28T10:05:02.210Z,101294.22
2018-09-28T10:07:32.567Z,101297.29
2018-09-28T10:10:02.626Z,101297.86
2018-09-28T10:12:33.112Z,101294.28
2018-09-28T10:15:02.914Z,101294.28
2018-09-28T10:17:32.660Z,101296.60
2018-09-28T10:20:02.420Z,101297.01
2018-09-28T10:22:32.156Z,101299.02
2018-09-28T10:25:02.153Z,101290.86
2018-09-28T10:27:31.908Z,101295.60
2018-09-28T10:30:02.286Z,101297.23
2018-09-28T10:32:31.923Z,101300.48
2018-09-28T10:35:01.716Z,101299.00
2018-09-28T10:37:31.504Z,101301.77
2018-09-28T10:40:01.163Z,101290.32
2018-09-28T10:42:31.484Z,101290.52
2018-09-28T10:45:01.203Z,101299.48
2018-09-28T10:47:31.901Z,101296.75
2018-09-28T10:50:08.656Z,101299.52
2018-09-28T10:52:38.352Z,101303.80
2018-09-28T10:55:08.061Z,101300.55
2018-09-28T10:57:37.717Z,101299.70
2018-09-28T11:00:07.572Z,101301.59
2018-09-28T11:02:37.876Z,101302.85
2018-09-28T11:05:08.295Z,101302.88
2018-09-28T11:07:37.992Z,101299.81
2018-09-28T11:10:08.330Z,101300.06
2018-09-28T11:12:38.188Z,101293.47
2018-09-28T11:15:09.046Z,101291.10
2018-09-28T11:17:38.836Z,101284.45
2018-09-28T11:20:09.057Z,101285.38
2018-09-28T11:22:38.797Z,101281.02
2018-09-28T11:25:09.690Z,101281.06
2018-09-28T11:27:39.425Z,101278.83
2018-09-28T11:30:09.109Z,101281.95
2018-09-28T11:32:39.110Z,101284.80
2018-09-28T11:35:09.050Z,101280.70
2018-09-28T11:37:38.976Z,101275.60
2018-09-28T11:40:08.694Z,101284.63
2018-09-28T11:42:39.044Z,101285.70
2018-09-28T11:45:09.173Z,101288.75
2018-09-28T11:47:39.087Z,101284.66
2018-09-28T11:50:08.950Z,101278.38
2018-09-28T11:52:38.692Z,101283.31
2018-09-28T11:55:08.423Z,101284.89
2018-09-28T11:57:38.250Z,101295.89
2018-09-28T12:00:08.031Z,101288.69
2018-09-28T12:02:37.765Z,101297.03
2018-09-28T12:05:07.521Z,101292.22
2018-09-28T12:07:38.911Z,101289.59
2018-09-28T12:10:09.249Z,101302.29
2018-09-28T12:12:38.978Z,101288.14
2018-09-28T12:15:09.384Z,101290.11
2018-09-28T12:17:39.062Z,101290.13
2018-09-28T12:20:10.027Z,101285.98
2018-09-28T12:22:39.604Z,101283.97
2018-09-28T12:25:09.348Z,101288.52
2018-09-28T12:27:39.879Z,101287.86
2018-09-28T12:30:09.869Z,101285.16
2018-09-28T12:32:40.973Z,101300.78
2018-09-28T12:35:11.006Z,101290.52
2018-09-28T12:37:40.763Z,101287.44
2018-09-28T12:40:16.708Z,101290.23
2018-09-28T12:42:46.575Z,101291.14
2018-09-28T12:45:16.820Z,101300.05
2018-09-28T12:47:46.626Z,101294.27
2018-09-28T12:50:16.361Z,101295.80
2018-09-28T12:52:46.309Z,101299.43
2018-09-28T12:55:19.926Z,101293.28
2018-09-28T12:57:49.783Z,101306.78
2018-09-28T13:00:20.194Z,101297.75
2018-09-28T13:02:49.986Z,101302.96
2018-09-28T13:05:19.509Z,101315.17
2018-09-28T13:07:49.244Z,101314.77
2018-09-28T13:10:19.207Z,101312.56
2018-09-28T13:12:49.120Z,101312.52
2018-09-28T13:15:19.134Z,101319.97
2018-09-28T13:17:49.769Z,101310.97
2018-09-28T13:20:19.618Z,101311.74
2018-09-28T13:22:49.251Z,101310.16
2018-09-28T13:25:19.714Z,101304.87
2018-09-28T13:27:49.402Z,101305.84
2018-09-28T13:30:19.233Z,101300.99
2018-09-28T13:32:49.042Z,101303.01
2018-09-28T13:35:18.749Z,101301.19
2018-09-28T13:37:48.951Z,101304.36
2018-09-28T13:40:19.096Z,101312.56
2018-09-28T13:42:48.903Z,101308.13
2018-09-28T13:45:18.659Z,101317.33
2018-09-28T13:47:48.934Z,101304.33
2018-09-28T13:50:19.130Z,101302.19
2018-09-28T13:52:49.104Z,101307.20
2018-09-28T13:55:18.978Z,101300.66
2018-09-28T13:57:48.729Z,101312.05
2018-09-28T14:00:18.754Z,101316.54
2018-09-28T14:02:49.183Z,101318.63
2018-09-28T14:05:19.974Z,101319.62
2018-09-28T14:07:50.347Z,101313.63
2018-09-28T14:10:20.719Z,101316.51
2018-09-28T14:12:50.491Z,101312.41
2018-09-28T14:15:20.187Z,101315.37
2018-09-28T14:17:50.799Z,101314.14
2018-09-28T14:20:20.575Z,101313.98
2018-09-28T14:22:50.537Z,101309.96
2018-09-28T14:25:20.730Z,101313.27
2018-09-28T14:27:51.233Z,101311.80
2018-09-28T14:30:21.153Z,101313.66
2018-09-28T14:32:50.918Z,101320.79
2018-09-28T14:35:21.143Z,101322.06
2018-09-28T14:37:50.762Z,101343.98
2018-09-28T14:40:20.408Z,101334.02
2018-09-28T14:42:50.452Z,101341.31
2018-09-28T14:45:20.190Z,101342.66
2018-09-28T14:47:50.032Z,101343.52
2018-09-28T14:50:19.847Z,101340.95
2018-09-28T14:52:50.116Z,101352.64
2018-09-28T14:55:27.128Z,101351.66
2018-09-28T14:57:57.164Z,101357.20
2018-09-28T15:00:27.708Z,101357.86
2018-09-28T15:02:58.641Z,101363.00
2018-09-28T15:05:28.904Z,101355.70
2018-09-28T15:07:58.991Z,101367.34
2018-09-28T15:10:29.417Z,101360.59
2018-09-28T15:12:59.704Z,101362.13
2018-09-28T15:15:30.678Z,101361.11
2018-09-28T15:18:00.640Z,101357.31
2018-09-28T15:20:30.994Z,101357.03
2018-09-28T15:23:00.717Z,101364.42
2018-09-28T15:25:30.375Z,101362.82
2018-09-28T15:28:00.528Z,101356.11
2018-09-28T15:30:31.019Z,101353.13
2018-09-28T15:33:00.862Z,101355.31
2018-09-28T15:35:31.170Z,101350.53
2018-09-28T15:38:00.925Z,101360.97
2018-09-28T15:40:30.689Z,101357.97
2018-09-28T15:43:00.640Z,101361.91
2018-09-28T15:45:31.035Z,101378.36
2018-09-28T15:48:00.738Z,101381.36
2018-09-28T15:50:30.495Z,101376.19
2018-09-28T15:53:00.464Z,101385.05
2018-09-28T15:55:30.953Z,101380.02
2018-09-28T15:58:00.873Z,101388.86
2018-09-28T16:00:31.467Z,101387.22
2018-09-28T16:03:01.267Z,101394.00
2018-09-28T16:05:31.779Z,101395.40
2018-09-28T16:08:02.588Z,101398.28
2018-09-28T16:10:32.877Z,101398.89
2018-09-28T16:13:03.062Z,101404.33
2018-09-28T16:15:32.907Z,101409.58
2018-09-28T16:18:03.682Z,101410.18
2018-09-28T16:20:33.893Z,101408.55
2018-09-28T16:23:04.091Z,101407.13
2018-09-28T16:25:35.127Z,101399.28
2018-09-28T16:28:05.263Z,101415.11
2018-09-28T16:30:35.676Z,101417.08
2018-09-28T16:33:06.625Z,101437.00
2018-09-28T16:35:37.063Z,101436.68
2018-09-28T16:38:06.926Z,101438.41
2018-09-28T16:40:37.379Z,101447.45
2018-09-28T16:43:07.223Z,101449.38
2018-09-28T16:45:37.013Z,101450.28
2018-09-28T16:48:07.158Z,101458.59
2018-09-28T16:50:37.065Z,101461.03
2018-09-28T16:53:07.211Z,101454.13
2018-09-28T16:55:36.979Z,101447.65
2018-09-28T16:58:07.401Z,101457.22
2018-09-28T17:00:37.912Z,101464.02
2018-09-28T17:03:08.161Z,101469.69
2018-09-28T17:05:43.101Z,101468.80
2018-09-28T17:08:12.901Z,101460.87
2018-09-28T17:10:42.775Z,101463.50
2018-09-28T17:13:12.602Z,101466.14
2018-09-28T17:15:42.540Z,101479.91
2018-09-28T17:18:12.297Z,101489.34
2018-09-28T17:20:43.344Z,101498.61
2018-09-28T17:23:13.746Z,101497.99
2018-09-28T17:25:43.685Z,101497.09
2018-09-28T17:28:13.479Z,101493.55
2018-09-28T17:30:43.857Z,101512.44
2018-09-28T17:33:13.845Z,101509.52
2018-09-28T17:35:44.412Z,101515.48
2018-09-28T17:38:14.705Z,101510.52
2018-09-28T17:40:45.103Z,101510.47
2018-09-28T17:43:14.998Z,101511.86
2018-09-28T17:45:45.187Z,101510.66
2018-09-28T17:48:15.769Z,101510.83
2018-09-28T17:50:46.560Z,101515.91
2018-09-28T17:53:16.454Z,101520.82
2018-09-28T17:55:46.285Z,101524.00
2018-09-28T17:58:17.221Z,101529.38
2018-09-28T18:00:47.517Z,101530.06
2018-09-28T18:03:18.196Z,101536.04
2018-09-28T18:05:48.850Z,101543.62
2018-09-28T18:08:19.206Z,101544.89
2018-09-28T18:10:49.103Z,101546.67
2018-09-28T18:13:19.665Z,101558.04
2018-09-28T18:15:50.633Z,101561.06
2018-09-28T18:18:20.615Z,101565.77
2018-09-28T18:20:50.857Z,101574.30
2018-09-28T18:23:21.349Z,101572.43
2018-09-28T18:25:51.242Z,101578.20
2018-09-28T18:28:21.135Z,101588.63
2018-09-28T18:30:50.960Z,101584.81
2018-09-28T18:33:20.894Z,101580.75
2018-09-28T18:35:51.291Z,101583.25
2018-09-28T18:38:21.276Z,101586.51
2018-09-28T18:40:51.174Z,101587.27
2018-09-28T18:43:20.925Z,101590.02
2018-09-28T18:45:50.900Z,101597.70
2018-09-28T18:48:20.759Z,101602.90
2018-09-28T18:50:51.407Z,101602.05
2018-09-28T18:53:21.437Z,101603.09
2018-09-28T18:55:52.143Z,101607.85
2018-09-28T18:58:21.953Z,101605.44
2018-09-28T19:00:52.500Z,101607.79
2018-09-28T19:03:22.499Z,101602.30
2018-09-28T19:05:52.255Z,101606.30
2018-09-28T19:08:22.911Z,101608.17
2018-09-28T19:10:52.869Z,101608.22
2018-09-28T19:13:22.824Z,101613.73
2018-09-28T19:15:53.482Z,101610.70
2018-09-28T19:18:23.401Z,101612.34
2018-09-28T19:20:54.064Z,101615.63
2018-09-28T19:23:24.012Z,101610.63
2018-09-28T19:25:53.717Z,101614.61
2018-09-28T19:28:23.593Z,101614.80
2018-09-28T19:30:53.532Z,101620.25
2018-09-28T19:33:23.381Z,101619.01
2018-09-28T19:35:53.150Z,101626.92
2018-09-28T19:38:23.114Z,101625.73
2018-09-28T19:40:53.491Z,101629.72
2018-09-28T19:43:23.508Z,101637.27
2018-09-28T19:45:53.487Z,101644.66
2018-09-28T19:48:23.782Z,101639.98
2018-09-28T19:50:54.326Z,101651.66
2018-09-28T19:53:25.380Z,101646.72
2018-09-28T19:55:55.239Z,101656.67
2018-09-28T19:58:25.039Z,101655.40
2018-09-28T20:00:54.838Z,101657.20
2018-09-28T20:03:25.227Z,101655.41
2018-09-28T20:05:55.245Z,101658.39
2018-09-28T20:08:25.732Z,101666.91
2018-09-28T20:10:56.330Z,101665.87
2018-09-28T20:13:26.148Z,101674.23
2018-09-28T20:15:55.879Z,101670.36
2018-09-28T20:18:26.355Z,101679.86
2018-09-28T20:20:56.150Z,101680.56
2018-09-28T20:23:25.942Z,101681.26
2018-09-28T20:25:55.681Z,101677.57
2018-09-28T20:28:29.008Z,101681.38
2018-09-28T20:30:59.233Z,101682.06
2018-09-28T20:33:29.004Z,101680.25
2018-09-28T20:35:59.531Z,101684.78
2018-09-28T20:38:29.426Z,101682.13
2018-09-28T20:40:59.649Z,101679.50
2018-09-28T20:43:29.729Z,101687.94
2018-09-28T20:45:59.776Z,101687.15
2018-09-28T20:48:29.571Z,101685.31
2018-09-28T20:51:00.139Z,101689.80
2018-09-28T20:53:30.176Z,101694.29
2018-09-28T20:56:00.017Z,101696.28
2018-09-28T20:58:29.876Z,101702.23
2018-09-28T21:00:59.648Z,101702.73
2018-09-28T21:03:30.199Z,101701.08
2018-09-28T21:05:59.954Z,101698.09
2018-09-28T21:08:30.510Z,101710.22
2018-09-28T21:11:00.979Z,101709.36
2018-09-28T21:13:30.771Z,101705.08
2018-09-28T21:16:00.983Z,101704.23
2018-09-28T21:18:31.733Z,101707.73
2018-09-28T21:21:01.440Z,101710.55
2018-09-28T21:23:31.438Z,101705.53
2018-09-28T21:26:01.113Z,101711.87
2018-09-28T21:28:30.894Z,101711.38
2018-09-28T21:31:01.306Z,101708.36
2018-09-28T21:33:31.178Z,101712.18
2018-09-28T21:36:00.928Z,101712.70
2018-09-28T21:38:30.612Z,101716.02
2018-09-28T21:41:00.842Z,101717.17
2018-09-28T21:43:31.067Z,101715.52
2018-09-28T21:46:01.190Z,101724.13
2018-09-28T21:48:31.590Z,101720.81
2018-09-28T21:51:01.532Z,101720.67
2018-09-28T21:53:31.559Z,101725.33
2018-09-28T21:56:01.536Z,101720.33
2018-09-28T21:58:31.951Z,101719.33
2018-09-28T22:01:02.115Z,101721.34
2018-09-28T22:03:31.721Z,101720.34
2018-09-28T22:06:01.559Z,101725.98
2018-09-28T22:08:31.783Z,101724.31
2018-09-28T22:11:01.572Z,101724.11
2018-09-28T22:13:31.324Z,101721.26
2018-09-28T22:16:01.651Z,101720.63
2018-09-28T22:18:32.083Z,101717.94
2018-09-28T22:21:03.076Z,101716.80
2018-09-28T22:23:33.089Z,101710.00
2018-09-28T22:26:03.260Z,101714.48
2018-09-28T22:28:33.521Z,101716.80
2018-09-28T22:31:03.964Z,101718.28
2018-09-28T22:33:33.693Z,101720.62
2018-09-28T22:36:03.632Z,101715.13
2018-09-28T22:38:33.415Z,101709.98
2018-09-28T22:41:03.678Z,101705.33
2018-09-28T22:43:34.070Z,101705.02
2018-09-28T22:46:04.302Z,101706.66
2018-09-28T22:48:34.599Z,101712.30
2018-09-28T22:51:07.312Z,101721.23
2018-09-28T22:53:39.901Z,101724.87
2018-09-28T22:56:12.262Z,101728.87
2018-09-28T22:58:51.092Z,101728.53
2018-09-28T23:01:23.693Z,101733.46
2018-09-28T23:03:53.451Z,101738.39
2018-09-28T23:06:23.588Z,101742.92
2018-09-28T23:08:53.561Z,101741.46
2018-09-28T23:11:23.734Z,101740.90
2018-09-28T23:13:53.463Z,101744.70
2018-09-28T23:16:23.254Z,101731.45
2018-09-28T23:18:53.401Z,101737.46
2018-09-28T23:21:23.380Z,101736.05
2018-09-28T23:23:53.576Z,101729.77
2018-09-28T23:26:23.352Z,101739.63
2018-09-28T23:28:53.316Z,101731.72
2018-09-28T23:31:23.554Z,101739.05
2018-09-28T23:33:53.755Z,101743.05
2018-09-28T23:36:24.008Z,101743.47
2018-09-28T23:38:53.784Z,101741.23
2018-09-28T23:41:23.983Z,101731.35
2018-09-28T23:43:53.802Z,101734.03
2018-09-28T23:46:24.708Z,101730.16
2018-09-28T23:48:54.828Z,101735.46
2018-09-28T23:51:24.520Z,101729.67
2018-09-28T23:53:54.379Z,101732.18
2018-09-28T23:56:24.108Z,101738.59
2018-09-28T23:58:53.848Z,101733.25
